createdAt,value
2022-09-01T00:01:44.006Z,26.08
2022-09-01T00:04:16.977Z,27.60
2022-09-01T00:06:44.297Z,28.50
2022-09-01T00:09:15.489Z,29.65
2022-09-01T00:11:50.382Z,26.77
2022-09-01T00:14:29.987Z,33.75
2022-09-01T00:17:00.244Z,28.88
2022-09-01T00:19:30.624Z,26.08
2022-09-01T00:21:57.774Z,27.25
2022-09-01T00:24:26.408Z,23.95
2022-09-01T00:26:54.252Z,25.90
2022-09-01T00:29:24.068Z,27.10
2022-09-01T00:31:52.054Z,24.80
2022-09-01T00:34:18.995Z,25.35
2022-09-01T00:36:45.895Z,29.48
2022-09-01T00:39:14.106Z,25.88
2022-09-01T00:41:42.884Z,26.30
2022-09-01T00:44:14.477Z,24.23
2022-09-01T00:46:49.738Z,27.55
2022-09-01T00:49:40.165Z,25.30
2022-09-01T00:52:09.654Z,26.40
2022-09-01T00:54:40.581Z,27.20
2022-09-01T00:57:10.407Z,29.67
2022-09-01T00:59:43.769Z,27.90
2022-09-01T01:02:11.390Z,27.40
2022-09-01T01:04:38.687Z,27.48
2022-09-01T01:07:09.579Z,27.15
2022-09-01T01:09:41.155Z,26.83
2022-09-01T01:12:13.447Z,26.80
2022-09-01T01:14:41.820Z,26.25
2022-09-01T01:17:13.099Z,26.25
2022-09-01T01:20:04.638Z,24.10
2022-09-01T01:23:02.453Z,26.55
2022-09-01T01:25:53.763Z,25.02
2022-09-01T01:28:28.050Z,28.43
2022-09-01T01:31:16.248Z,28.20
2022-09-01T01:33:49.316Z,27.02
2022-09-01T01:36:33.206Z,26.38
2022-09-01T01:39:03.869Z,26.90
2022-09-01T01:41:34.089Z,27.48
2022-09-01T01:44:04.363Z,25.75
2022-09-01T01:46:33.397Z,24.38
2022-09-01T01:49:02.757Z,22.17
2022-09-01T01:51:31.911Z,25.80
2022-09-01T01:54:01.907Z,23.45
2022-09-01T01:56:28.798Z,24.88
2022-09-01T01:58:57.700Z,23.95
2022-09-01T02:01:28.836Z,27.30
2022-09-01T02:03:57.732Z,24.08
2022-09-01T02:06:28.540Z,27.65
2022-09-01T02:08:58.244Z,23.25
2022-09-01T02:11:29.379Z,25.45
2022-09-01T02:13:57.471Z,25.27
2022-09-01T02:16:26.634Z,25.70
2022-09-01T02:18:54.033Z,22.30
2022-09-01T02:21:23.097Z,26.48
2022-09-01T02:23:59.617Z,24.30
2022-09-01T02:26:42.410Z,28.02
2022-09-01T02:29:18.072Z,26.88
2022-09-01T02:31:47.709Z,28.17
2022-09-01T02:34:18.134Z,26.30
2022-09-01T02:36:48.806Z,30.40
2022-09-01T02:39:25.766Z,24.10
2022-09-01T02:41:53.950Z,25.55
2022-09-01T02:44:22.180Z,27.58
2022-09-01T02:46:50.252Z,27.90
2022-09-01T02:49:24.854Z,27.77
2022-09-01T02:51:54.138Z,27.90
2022-09-01T02:54:24.605Z,29.40
2022-09-01T02:56:54.643Z,23.80
2022-09-01T02:59:23.588Z,25.80
2022-09-01T03:01:56.450Z,24.02
2022-09-01T03:04:24.421Z,26.15
2022-09-01T03:06:55.139Z,25.80
2022-09-01T03:09:22.279Z,24.00
2022-09-01T03:11:52.128Z,22.63
2022-09-01T03:14:20.138Z,28.25
2022-09-01T03:16:47.391Z,25.25
2022-09-01T03:19:15.256Z,23.73
2022-09-01T03:21:44.965Z,20.40
2022-09-01T03:24:15.384Z,23.42
2022-09-01T03:26:44.875Z,26.60
2022-09-01T03:29:15.510Z,30.85
2022-09-01T03:31:43.106Z,29.77
2022-09-01T03:34:11.124Z,27.00
2022-09-01T03:36:38.034Z,26.20
2022-09-01T03:39:05.023Z,28.05
2022-09-01T03:41:32.100Z,26.67
2022-09-01T03:44:02.440Z,27.48
2022-09-01T03:46:35.849Z,27.88
2022-09-01T03:49:07.593Z,29.20
2022-09-01T03:51:35.078Z,28.63
2022-09-01T03:54:02.076Z,29.92
2022-09-01T03:56:29.698Z,23.45
2022-09-01T03:58:59.058Z,28.77
2022-09-01T04:01:28.227Z,25.55
2022-09-01T04:03:58.179Z,27.02
2022-09-01T04:06:26.027Z,27.40
2022-09-01T04:08:56.808Z,26.20
2022-09-01T04:11:24.434Z,24.17
2022-09-01T04:16:41.285Z,29.02
2022-09-01T04:19:20.270Z,26.00
2022-09-01T04:21:50.687Z,25.80
2022-09-01T04:24:19.251Z,29.00
2022-09-01T04:26:48.927Z,27.20
2022-09-01T04:29:18.840Z,25.52
2022-09-01T04:31:48.868Z,25.50
2022-09-01T04:34:16.349Z,24.65
2022-09-01T04:36:44.929Z,27.67
2022-09-01T04:39:13.349Z,30.90
2022-09-01T04:41:49.483Z,27.65
2022-09-01T04:44:19.498Z,31.02
2022-09-01T04:46:49.138Z,29.25
2022-09-01T05:59:30.012Z,27.45
2022-09-01T06:20:32.007Z,20.42
2022-09-01T06:30:24.471Z,21.10
2022-09-01T06:32:52.038Z,23.15
2022-09-01T06:35:19.313Z,21.50
2022-09-01T06:37:47.210Z,19.25
2022-09-01T06:40:18.897Z,21.35
2022-09-01T06:42:48.801Z,18.70
2022-09-01T06:45:17.639Z,20.48
2022-09-01T06:47:45.568Z,18.85
2022-09-01T06:51:14.553Z,19.35
2022-09-01T06:55:53.434Z,16.15
2022-09-01T06:58:21.371Z,19.02
2022-09-01T07:00:49.639Z,16.10
2022-09-01T07:03:16.655Z,16.15
2022-09-01T07:06:02.645Z,15.15
2022-09-01T07:08:29.939Z,17.00
2022-09-01T07:19:48.264Z,14.32
2022-09-01T07:22:35.865Z,14.93
2022-09-01T07:25:11.833Z,22.77
2022-09-01T07:27:44.261Z,12.13
2022-09-01T07:30:12.597Z,12.48
2022-09-01T07:32:47.669Z,12.95
2022-09-01T07:35:18.210Z,11.15
2022-09-01T07:38:47.495Z,13.82
2022-09-01T07:43:31.040Z,11.80
2022-09-01T07:49:29.624Z,13.30
2022-09-01T07:51:44.175Z,11.48
2022-09-01T07:54:13.958Z,11.50
2022-09-01T07:56:41.250Z,11.07
2022-09-01T07:59:12.714Z,11.57
2022-09-01T08:01:43.140Z,11.73
2022-09-01T08:04:10.162Z,10.80
2022-09-01T08:06:39.140Z,11.55
2022-09-01T08:09:11.557Z,11.00
2022-09-01T08:12:01.015Z,10.57
2022-09-01T08:14:26.183Z,10.60
2022-09-01T08:16:53.413Z,10.88
2022-09-01T08:19:20.738Z,9.77
2022-09-01T08:21:47.518Z,9.38
2022-09-01T08:24:14.371Z,10.45
2022-09-01T08:26:41.250Z,10.50
2022-09-01T08:29:08.357Z,10.20
2022-09-01T08:31:36.138Z,9.07
2022-09-01T08:34:05.432Z,9.48
2022-09-01T08:36:33.142Z,9.90
2022-09-01T08:39:00.144Z,10.05
2022-09-01T08:41:35.535Z,11.60
2022-09-01T08:44:30.345Z,11.32
2022-09-01T08:47:07.425Z,13.48
2022-09-01T08:49:44.324Z,10.93
2022-09-01T08:52:26.502Z,10.70
2022-09-01T08:57:58.547Z,9.43
2022-09-01T09:00:29.379Z,9.70
2022-09-01T09:03:18.252Z,8.93
2022-09-01T09:05:57.341Z,9.32
2022-09-01T09:09:04.102Z,9.25
2022-09-01T09:11:55.749Z,8.20
2022-09-01T09:14:42.233Z,8.40
2022-09-01T09:17:11.047Z,9.13
2022-09-01T09:19:41.925Z,8.60
2022-09-01T09:22:15.122Z,7.97
2022-09-01T09:24:52.556Z,12.88
2022-09-01T09:27:47.159Z,8.55
2022-09-01T09:30:24.669Z,8.27
2022-09-01T09:33:47.690Z,8.18
2022-09-01T09:36:19.843Z,8.10
2022-09-01T09:38:46.931Z,9.95
2022-09-01T09:41:25.764Z,8.48
2022-09-01T09:44:23.160Z,9.07
2022-09-01T09:46:50.206Z,7.93
2022-09-01T09:49:36.488Z,8.30
2022-09-01T09:52:10.743Z,9.68
2022-09-01T09:54:40.330Z,8.25
2022-09-01T09:57:13.430Z,8.50
2022-09-01T09:59:59.218Z,8.30
2022-09-01T10:02:32.761Z,7.03
2022-09-01T10:05:21.365Z,7.63
2022-09-01T10:07:49.236Z,6.97
2022-09-01T10:10:39.729Z,6.10
2022-09-01T10:13:17.667Z,6.05
2022-09-01T10:15:51.228Z,4.78
2022-09-01T10:18:32.004Z,5.38
2022-09-01T10:21:00.494Z,5.78
2022-09-01T10:23:31.373Z,6.38
2022-09-01T10:26:09.565Z,3.92
2022-09-01T10:28:49.920Z,5.40
2022-09-01T10:31:19.042Z,4.63
2022-09-01T10:33:46.470Z,6.03
2022-09-01T10:36:15.335Z,6.20
2022-09-01T10:38:46.873Z,5.18
2022-09-01T10:42:01.030Z,4.50
2022-09-01T10:44:36.649Z,4.47
2022-09-01T10:47:30.078Z,4.28
2022-09-01T10:50:07.485Z,4.15
2022-09-01T10:52:43.464Z,5.30
2022-09-01T10:55:39.430Z,4.43
2022-09-01T11:01:48.680Z,4.68
2022-09-01T11:04:33.847Z,4.05
2022-09-01T11:07:13.943Z,4.32
2022-09-01T11:09:44.194Z,4.65
2022-09-01T11:12:30.031Z,5.10
2022-09-01T11:15:00.382Z,5.25
2022-09-01T11:17:53.596Z,3.60
2022-09-01T11:20:35.834Z,4.03
2022-09-01T11:23:11.631Z,11.75
2022-09-01T11:28:41.818Z,10.65
2022-09-01T11:31:08.876Z,5.32
2022-09-01T11:33:53.532Z,11.48
2022-09-01T11:36:29.312Z,4.68
2022-09-01T11:39:04.656Z,5.65
2022-09-01T11:41:42.961Z,3.95
2022-09-01T11:44:27.945Z,3.20
2022-09-01T11:47:01.954Z,6.63
2022-09-01T11:49:46.566Z,4.53
2022-09-01T11:52:16.950Z,6.78
2022-09-01T11:54:46.693Z,4.35
2022-09-01T11:57:33.452Z,3.97
2022-09-01T12:00:06.166Z,4.63
2022-09-01T12:02:44.583Z,4.28
2022-09-01T12:05:31.674Z,5.22
2022-09-01T12:07:59.938Z,7.53
2022-09-01T12:10:40.427Z,4.00
2022-09-01T12:13:17.564Z,4.18
2022-09-01T12:16:14.035Z,4.07
2022-09-01T12:18:43.911Z,4.18
2022-09-01T12:21:32.505Z,3.38
2022-09-01T12:24:25.151Z,4.93
2022-09-01T12:26:55.806Z,6.35
2022-09-01T12:29:23.322Z,4.97
2022-09-01T12:31:52.687Z,4.35
2022-09-01T12:34:42.497Z,3.78
2022-09-01T12:37:24.951Z,5.55
2022-09-01T12:40:00.772Z,5.32
2022-09-01T12:42:39.003Z,3.97
2022-09-01T12:45:10.496Z,3.67
2022-09-01T12:47:37.486Z,4.30
2022-09-01T12:50:06.796Z,3.50
2022-09-01T12:52:36.032Z,3.13
2022-09-01T12:55:04.820Z,4.95
2022-09-01T12:57:35.533Z,5.30
2022-09-01T13:00:12.329Z,4.97
2022-09-01T13:02:49.397Z,4.63
2022-09-01T13:05:42.373Z,3.75
2022-09-01T13:08:24.224Z,3.60
2022-09-01T13:10:57.078Z,3.13
2022-09-01T13:13:26.091Z,3.53
2022-09-01T13:16:01.618Z,4.97
2022-09-01T13:18:29.995Z,3.38
2022-09-01T13:21:00.833Z,4.10
2022-09-01T13:23:27.717Z,3.60
2022-09-01T13:25:54.573Z,3.97
2022-09-01T13:36:48.357Z,2.22
2022-09-01T13:39:17.388Z,7.07
2022-09-01T13:41:47.199Z,4.55
2022-09-01T13:44:15.583Z,3.13
2022-09-01T13:47:00.880Z,3.05
2022-09-01T13:52:19.251Z,3.90
2022-09-01T13:54:50.367Z,2.92
2022-09-01T13:57:17.951Z,2.80
2022-09-01T13:59:44.918Z,2.45
2022-09-01T14:02:11.867Z,2.78
2022-09-01T14:04:38.838Z,4.60
2022-09-01T14:07:06.201Z,4.90
2022-09-01T14:09:33.439Z,3.95
2022-09-01T14:12:00.239Z,2.92
2022-09-01T14:14:27.115Z,3.08
2022-09-01T14:16:54.443Z,4.20
2022-09-01T14:19:21.481Z,3.45
2022-09-01T14:21:49.814Z,3.67
2022-09-01T14:24:20.038Z,2.35
2022-09-01T14:26:48.372Z,2.60
2022-09-01T14:29:15.163Z,2.90
2022-09-01T14:31:44.114Z,2.45
2022-09-01T14:34:12.162Z,4.22
2022-09-01T14:36:39.485Z,2.53
2022-09-01T14:39:06.402Z,3.15
2022-09-01T14:41:33.552Z,3.40
2022-09-01T14:44:03.398Z,2.88
2022-09-01T14:46:34.453Z,4.47
2022-09-01T14:49:03.587Z,2.00
2022-09-01T14:54:20.748Z,1.90
2022-09-01T14:59:36.084Z,4.90
2022-09-01T15:02:03.501Z,3.13
2022-09-01T15:04:39.247Z,3.88
2022-09-01T15:07:06.550Z,3.78
2022-09-01T15:09:33.551Z,2.47
2022-09-01T15:12:00.699Z,4.35
2022-09-01T15:14:27.435Z,3.10
2022-09-01T15:16:54.246Z,3.17
2022-09-01T15:19:21.106Z,2.35
2022-09-01T15:21:47.998Z,4.47
2022-09-01T15:24:17.296Z,3.25
2022-09-01T15:26:45.230Z,2.65
2022-09-01T15:29:13.275Z,2.05
2022-09-01T15:31:40.259Z,2.75
2022-09-01T15:34:07.170Z,2.38
2022-09-01T15:36:37.008Z,2.05
2022-09-01T15:39:03.955Z,2.80
2022-09-01T15:41:33.355Z,4.53
2022-09-01T15:44:05.432Z,2.47
2022-09-01T15:46:32.908Z,1.90
2022-09-01T15:49:08.013Z,4.20
2022-09-01T15:51:38.126Z,2.92
2022-09-01T15:54:11.079Z,3.00
2022-09-01T15:56:38.049Z,2.58
2022-09-01T15:59:06.699Z,3.40
2022-09-01T16:01:40.746Z,2.95
2022-09-01T16:04:14.674Z,3.75
2022-09-01T16:06:44.930Z,9.68
2022-09-01T16:09:12.716Z,5.55
2022-09-01T16:11:40.733Z,4.50
2022-09-01T16:14:07.727Z,3.40
2022-09-01T16:17:00.325Z,2.78
2022-09-01T16:19:47.966Z,2.08
2022-09-01T16:22:31.369Z,3.38
2022-09-01T16:25:08.048Z,3.05
2022-09-01T16:27:44.927Z,2.25
2022-09-01T16:30:30.000Z,2.15
2022-09-01T16:33:03.926Z,3.30
2022-09-01T16:35:49.659Z,3.42
2022-09-01T16:38:39.486Z,2.42
2022-09-01T16:41:18.914Z,2.58
2022-09-01T16:44:27.207Z,2.53
2022-09-01T16:47:16.034Z,1.70
2022-09-01T16:50:05.171Z,2.35
2022-09-01T16:53:05.734Z,2.92
2022-09-01T16:55:57.138Z,1.50
2022-09-01T16:58:41.518Z,2.60
2022-09-01T17:01:46.021Z,3.95
2022-09-01T17:04:38.751Z,2.47
2022-09-01T17:07:18.844Z,2.90
2022-09-01T17:09:51.633Z,3.15
2022-09-01T17:12:41.839Z,3.90
2022-09-01T17:15:12.961Z,4.07
2022-09-01T17:17:59.995Z,3.42
2022-09-01T17:20:35.328Z,2.28
2022-09-01T17:23:08.875Z,1.77
2022-09-01T17:25:52.625Z,2.50
2022-09-01T17:28:26.752Z,2.00
2022-09-01T17:31:05.818Z,3.13
2022-09-01T17:34:02.533Z,1.98
2022-09-01T17:36:46.668Z,1.85
2022-09-01T17:39:32.245Z,2.17
2022-09-01T17:42:04.462Z,5.45
2022-09-01T17:45:00.565Z,2.92
2022-09-01T17:47:44.698Z,2.22
2022-09-01T17:50:23.568Z,2.03
2022-09-01T17:53:26.214Z,1.58
2022-09-01T17:56:14.183Z,4.13
2022-09-01T17:58:52.723Z,3.08
2022-09-01T18:01:39.576Z,2.92
2022-09-01T18:04:15.347Z,3.85
2022-09-01T18:06:52.744Z,3.35
2022-09-01T18:09:24.406Z,4.15
2022-09-01T18:12:09.851Z,2.08
2022-09-01T18:14:48.064Z,3.33
2022-09-01T18:17:22.339Z,3.50
2022-09-01T18:20:31.278Z,2.83
2022-09-01T18:23:07.558Z,2.72
2022-09-01T18:26:02.695Z,2.45
2022-09-01T18:28:29.424Z,2.53
2022-09-01T18:31:17.442Z,3.08
2022-09-01T18:34:07.326Z,2.10
2022-09-01T18:36:57.942Z,3.65
2022-09-01T18:39:49.009Z,3.45
2022-09-01T18:42:34.041Z,2.78
2022-09-01T18:45:21.949Z,2.33
2022-09-01T18:47:51.738Z,3.17
2022-09-01T18:50:47.169Z,3.38
2022-09-01T18:53:25.936Z,2.63
2022-09-01T18:55:55.723Z,4.22
2022-09-01T18:58:34.646Z,3.10
2022-09-01T19:01:09.466Z,3.70
2022-09-01T19:03:48.645Z,3.80
2022-09-01T19:06:54.345Z,2.63
2022-09-01T19:09:30.904Z,2.50
2022-09-01T19:12:26.019Z,4.00
2022-09-01T19:15:02.652Z,2.67
2022-09-01T19:17:29.383Z,3.45
2022-09-01T19:20:02.575Z,3.05
2022-09-01T19:23:06.579Z,4.90
2022-09-01T19:25:36.684Z,2.63
2022-09-01T19:28:45.276Z,3.33
2022-09-01T19:31:22.258Z,3.80
2022-09-01T19:33:57.250Z,3.55
2022-09-01T19:36:40.588Z,3.55
2022-09-01T19:39:18.132Z,4.07
2022-09-01T19:41:53.967Z,3.95
2022-09-01T19:44:34.563Z,2.35
2022-09-01T19:47:13.707Z,3.03
2022-09-01T19:50:09.321Z,2.53
2022-09-01T19:52:53.063Z,4.78
2022-09-01T19:55:32.946Z,3.53
2022-09-01T19:58:11.921Z,4.13
2022-09-01T20:00:51.107Z,3.08
2022-09-01T20:03:38.267Z,4.53
2022-09-01T20:06:17.358Z,2.90
2022-09-01T20:09:05.679Z,3.40
2022-09-01T20:11:39.805Z,3.60
2022-09-01T20:14:30.963Z,4.38
2022-09-01T20:17:02.255Z,3.45
2022-09-01T20:19:47.510Z,3.28
2022-09-01T20:22:53.455Z,3.10
2022-09-01T20:25:30.024Z,2.80
2022-09-01T20:28:31.951Z,5.13
2022-09-01T20:31:06.047Z,3.95
2022-09-01T20:33:43.226Z,6.85
2022-09-01T20:36:19.044Z,2.88
2022-09-01T20:39:04.409Z,3.97
2022-09-01T20:41:31.221Z,5.03
2022-09-01T20:44:05.624Z,5.72
2022-09-01T20:46:33.152Z,3.95
2022-09-01T20:49:02.499Z,3.45
2022-09-01T20:51:45.346Z,5.40
2022-09-01T20:54:30.823Z,4.65
2022-09-01T20:57:11.289Z,3.55
2022-09-01T20:59:58.272Z,3.67
2022-09-01T21:02:44.199Z,3.60
2022-09-01T21:05:41.672Z,4.07
2022-09-01T21:08:38.510Z,4.75
2022-09-01T21:11:12.057Z,5.55
2022-09-01T21:14:08.758Z,3.38
2022-09-01T21:17:06.062Z,3.42
2022-09-01T21:19:45.193Z,2.85
2022-09-01T21:22:22.555Z,3.80
2022-09-01T21:24:50.284Z,3.28
2022-09-01T21:27:43.345Z,2.88
2022-09-01T21:30:15.475Z,3.08
2022-09-01T21:32:42.929Z,4.78
2022-09-01T21:35:13.158Z,3.08
2022-09-01T21:37:40.031Z,4.22
2022-09-01T21:40:08.463Z,4.63
2022-09-01T21:42:42.503Z,7.65
2022-09-01T21:45:13.267Z,3.15
2022-09-01T21:47:41.093Z,5.13
2022-09-01T21:50:08.586Z,3.50
2022-09-01T21:52:35.400Z,4.38
2022-09-01T21:55:02.552Z,3.33
2022-09-01T21:57:29.383Z,4.13
2022-09-01T21:59:56.160Z,3.70
2022-09-01T22:02:28.420Z,9.50
2022-09-01T22:04:56.216Z,3.80
2022-09-01T22:07:25.281Z,4.03
2022-09-01T22:09:52.371Z,4.07
2022-09-01T22:12:19.177Z,3.80
2022-09-01T22:14:45.961Z,7.00
2022-09-01T22:17:13.430Z,3.28
2022-09-01T22:19:40.289Z,3.47
2022-09-01T22:22:07.687Z,3.15
2022-09-01T22:24:34.627Z,6.32
2022-09-01T22:27:01.441Z,5.50
2022-09-01T22:29:28.190Z,4.90
2022-09-01T22:31:55.081Z,5.10
2022-09-01T22:34:22.062Z,6.57
2022-09-01T22:36:49.725Z,4.53
2022-09-01T22:39:18.410Z,4.85
2022-09-01T22:41:45.355Z,4.85
2022-09-01T22:44:12.568Z,4.10
2022-09-01T22:46:40.084Z,3.70
2022-09-01T22:49:07.863Z,4.65
2022-09-01T22:51:37.193Z,10.32
2022-09-01T22:54:04.682Z,4.30
2022-09-01T22:56:35.012Z,4.30
2022-09-01T22:59:04.482Z,4.15
2022-09-01T23:01:35.146Z,3.83
2022-09-01T23:04:07.616Z,5.63
2022-09-01T23:06:38.445Z,3.65
2022-09-01T23:09:08.909Z,4.22
2022-09-01T23:11:35.937Z,4.93
2022-09-01T23:14:02.780Z,7.30
2022-09-01T23:16:29.715Z,6.28
2022-09-01T23:18:57.066Z,4.43
2022-09-01T23:21:28.486Z,3.45
2022-09-01T23:23:58.712Z,3.78
2022-09-01T23:26:27.556Z,5.93
2022-09-01T23:28:55.097Z,4.57
2022-09-01T23:31:24.731Z,4.45
2022-09-01T23:33:52.638Z,5.20
2022-09-01T23:36:24.531Z,4.95
2022-09-01T23:38:53.223Z,6.00
2022-09-01T23:41:23.708Z,4.25
2022-09-01T23:43:51.789Z,4.10
2022-09-01T23:46:20.654Z,5.47
2022-09-01T23:48:48.046Z,4.00
2022-09-01T23:51:15.069Z,3.70
2022-09-01T23:53:41.966Z,6.07
2022-09-01T23:56:12.750Z,5.15
2022-09-01T23:58:40.301Z,3.75
