createdAt,value
2023-04-28T00:00:07.839Z,99979.70
2023-04-28T00:02:56.276Z,99979.73
2023-04-28T00:05:25.419Z,99970.91
2023-04-28T00:07:54.028Z,99981.27
2023-04-28T00:10:22.665Z,99968.37
2023-04-28T00:12:51.120Z,99969.41
2023-04-28T00:15:19.453Z,99976.30
2023-04-28T00:17:47.873Z,99969.42
2023-04-28T00:20:16.372Z,99978.53
2023-04-28T00:22:44.666Z,99982.94
2023-04-28T00:25:13.095Z,99984.92
2023-04-28T00:27:41.635Z,99985.47
2023-04-28T00:30:10.724Z,99985.58
2023-04-28T00:32:39.086Z,99988.52
2023-04-28T00:35:07.948Z,99991.15
2023-04-28T00:37:37.815Z,99991.94
2023-04-28T00:40:07.062Z,99993.13
2023-04-28T00:42:35.475Z,99993.23
2023-04-28T00:45:06.817Z,99996.04
2023-04-28T00:47:35.550Z,99998.19
2023-04-28T00:50:08.455Z,99993.54
2023-04-28T00:52:37.354Z,99999.02
2023-04-28T00:55:06.259Z,99997.00
2023-04-28T00:57:34.634Z,99993.60
2023-04-28T01:00:04.466Z,99999.98
2023-04-28T01:02:33.127Z,100003.25
2023-04-28T01:05:02.590Z,100003.90
2023-04-28T01:07:31.058Z,99992.30
2023-04-28T01:09:59.364Z,100002.38
2023-04-28T01:12:31.569Z,100003.66
2023-04-28T01:15:00.249Z,100004.30
2023-04-28T01:17:29.264Z,100006.08
2023-04-28T01:19:57.742Z,100000.17
2023-04-28T01:22:26.126Z,99996.13
2023-04-28T01:24:54.449Z,99972.14
2023-04-28T01:27:23.875Z,99990.41
2023-04-28T01:29:52.419Z,99999.23
2023-04-28T01:32:21.145Z,99995.83
2023-04-28T01:34:49.503Z,99992.05
2023-04-28T01:37:17.931Z,99998.13
2023-04-28T01:39:46.350Z,99993.92
2023-04-28T01:42:14.728Z,99998.23
2023-04-28T01:44:43.268Z,99994.62
2023-04-28T01:47:12.521Z,100003.49
2023-04-28T01:49:41.018Z,100002.58
2023-04-28T01:52:09.526Z,100006.45
2023-04-28T01:54:38.203Z,99991.80
2023-04-28T01:57:06.767Z,100006.81
2023-04-28T01:59:35.297Z,100006.80
2023-04-28T02:02:03.791Z,100009.52
2023-04-28T02:04:32.662Z,100011.59
2023-04-28T02:07:01.214Z,100016.44
2023-04-28T02:09:29.505Z,100021.10
2023-04-28T02:12:02.807Z,100021.68
2023-04-28T02:14:33.875Z,100022.48
2023-04-28T02:17:03.579Z,100024.77
2023-04-28T02:19:32.186Z,100020.84
2023-04-28T02:22:00.620Z,100021.29
2023-04-28T02:24:29.010Z,100020.59
2023-04-28T02:26:59.191Z,100024.21
2023-04-28T02:29:30.399Z,100024.46
2023-04-28T02:32:00.425Z,100027.86
2023-04-28T02:34:28.863Z,100030.77
2023-04-28T02:36:57.376Z,100034.94
2023-04-28T02:39:27.314Z,100028.33
2023-04-28T02:41:58.100Z,100029.45
2023-04-28T02:44:27.149Z,100042.98
2023-04-28T02:46:55.701Z,100045.40
2023-04-28T02:49:26.873Z,100048.85
2023-04-28T02:51:55.195Z,100048.53
2023-04-28T02:54:29.396Z,100048.80
2023-04-28T02:56:58.785Z,100051.82
2023-04-28T02:59:27.508Z,100054.96
2023-04-28T03:01:56.081Z,100057.01
2023-04-28T03:04:24.515Z,100058.69
2023-04-28T03:06:53.482Z,100062.08
2023-04-28T03:09:22.301Z,100062.16
2023-04-28T03:11:50.634Z,100061.29
2023-04-28T03:14:19.022Z,100062.38
2023-04-28T03:16:47.510Z,100065.94
2023-04-28T03:19:16.156Z,100071.70
2023-04-28T03:21:44.535Z,100078.27
2023-04-28T03:24:14.828Z,100085.89
2023-04-28T03:26:43.597Z,100080.58
2023-04-28T03:29:12.004Z,100075.80
2023-04-28T03:31:40.468Z,100082.13
2023-04-28T03:34:09.222Z,100086.67
2023-04-28T03:36:37.828Z,100085.52
2023-04-28T03:39:11.465Z,100090.91
2023-04-28T03:41:40.171Z,100087.41
2023-04-28T03:44:31.659Z,100084.98
2023-04-28T03:47:01.680Z,100081.81
2023-04-28T03:49:30.400Z,100076.45
2023-04-28T03:51:58.887Z,100078.02
2023-04-28T03:54:27.435Z,100078.83
2023-04-28T03:56:55.746Z,100095.23
2023-04-28T03:59:24.755Z,100091.75
2023-04-28T04:01:53.161Z,100085.20
2023-04-28T04:04:21.986Z,100097.23
2023-04-28T04:06:51.019Z,100086.00
2023-04-28T04:09:19.391Z,100100.11
2023-04-28T04:11:47.870Z,100100.06
2023-04-28T04:14:17.084Z,100109.33
2023-04-28T04:16:50.651Z,100096.66
2023-04-28T04:19:19.011Z,100105.54
2023-04-28T04:21:51.629Z,100104.34
2023-04-28T04:24:56.737Z,100107.86
2023-04-28T04:27:25.264Z,100109.36
2023-04-28T04:29:53.615Z,100103.27
2023-04-28T04:32:22.515Z,100102.14
2023-04-28T04:34:51.616Z,100105.86
2023-04-28T04:37:20.023Z,100115.45
2023-04-28T04:39:53.864Z,100113.55
2023-04-28T04:42:24.884Z,100108.71
2023-04-28T04:45:05.705Z,100116.86
2023-04-28T04:47:34.559Z,100118.02
2023-04-28T04:50:03.229Z,100109.63
2023-04-28T04:52:31.764Z,100110.73
2023-04-28T04:55:00.370Z,100118.84
2023-04-28T04:57:32.665Z,100108.59
2023-04-28T05:00:09.905Z,100118.00
2023-04-28T05:02:38.924Z,100104.89
2023-04-28T05:05:19.563Z,100114.46
2023-04-28T05:07:52.215Z,100121.31
2023-04-28T05:10:22.286Z,100119.27
2023-04-28T05:12:50.846Z,100124.86
2023-04-28T05:15:19.498Z,100125.94
2023-04-28T05:18:10.087Z,100126.52
2023-04-28T05:20:39.411Z,100128.02
2023-04-28T05:23:08.406Z,100116.23
2023-04-28T05:25:41.514Z,100114.60
2023-04-28T05:28:11.412Z,100134.44
2023-04-28T05:30:39.826Z,100118.06
2023-04-28T05:33:08.390Z,100124.23
2023-04-28T05:35:37.094Z,100141.09
2023-04-28T05:38:07.154Z,100136.95
2023-04-28T05:40:36.075Z,100132.16
2023-04-28T05:43:04.723Z,100135.27
2023-04-28T05:45:33.427Z,100143.93
2023-04-28T05:48:02.210Z,100139.50
2023-04-28T05:50:31.005Z,100135.73
2023-04-28T05:52:59.564Z,100156.21
2023-04-28T05:55:28.519Z,100154.59
2023-04-28T05:57:57.077Z,100150.42
2023-04-28T06:00:25.785Z,100134.39
2023-04-28T06:02:54.847Z,100157.70
2023-04-28T06:05:24.935Z,100163.00
2023-04-28T06:07:56.311Z,100158.08
2023-04-28T06:10:26.837Z,100169.52
2023-04-28T06:12:55.191Z,100169.09
2023-04-28T06:15:23.620Z,100165.02
2023-04-28T06:17:54.115Z,100159.78
2023-04-28T06:20:22.804Z,100157.59
2023-04-28T06:22:51.916Z,100168.05
2023-04-28T06:25:20.379Z,100166.34
2023-04-28T06:27:48.908Z,100168.61
2023-04-28T06:30:23.648Z,100168.52
2023-04-28T06:32:52.493Z,100163.69
2023-04-28T06:35:21.136Z,100157.20
2023-04-28T06:37:49.744Z,100167.33
2023-04-28T06:40:18.262Z,100159.19
2023-04-28T06:42:53.054Z,100171.73
2023-04-28T06:45:39.327Z,100179.59
2023-04-28T06:48:10.801Z,100170.60
2023-04-28T06:50:41.808Z,100180.98
2023-04-28T06:53:16.285Z,100178.89
2023-04-28T06:55:44.719Z,100173.63
2023-04-28T06:58:13.245Z,100169.23
2023-04-28T07:00:43.180Z,100184.90
2023-04-28T07:03:11.937Z,100176.89
2023-04-28T07:05:40.644Z,100184.74
2023-04-28T07:08:08.973Z,100183.36
2023-04-28T07:10:54.353Z,100187.00
2023-04-28T07:13:23.209Z,100181.83
2023-04-28T07:15:51.640Z,100184.19
2023-04-28T07:18:20.110Z,100184.43
2023-04-28T07:20:48.624Z,100189.69
2023-04-28T07:23:17.264Z,100179.94
2023-04-28T07:25:46.276Z,100179.48
2023-04-28T07:28:15.087Z,100185.09
2023-04-28T07:30:44.168Z,100194.39
2023-04-28T07:33:12.719Z,100173.54
2023-04-28T07:35:41.604Z,100191.37
2023-04-28T07:38:11.142Z,100191.54
2023-04-28T07:40:39.549Z,100187.61
2023-04-28T07:43:08.146Z,100191.52
2023-04-28T07:45:40.363Z,100185.96
2023-04-28T07:48:09.015Z,100179.86
2023-04-28T07:50:45.128Z,100179.09
2023-04-28T07:53:18.406Z,100175.56
2023-04-28T07:55:47.258Z,100166.75
2023-04-28T07:58:15.787Z,100179.97
2023-04-28T08:00:44.143Z,100174.98
2023-04-28T08:03:13.041Z,100163.10
2023-04-28T08:05:41.949Z,100169.31
2023-04-28T08:08:11.039Z,100166.06
2023-04-28T08:10:57.541Z,100159.41
2023-04-28T08:13:42.974Z,100154.66
2023-04-28T08:16:30.391Z,100135.94
2023-04-28T08:19:16.486Z,100142.93
2023-04-28T08:21:57.152Z,100144.41
2023-04-28T08:24:25.900Z,100145.81
2023-04-28T08:26:55.667Z,100148.61
2023-04-28T08:29:26.284Z,100122.05
2023-04-28T08:31:58.052Z,100131.11
2023-04-28T08:34:26.711Z,100147.64
2023-04-28T08:36:56.827Z,100144.90
2023-04-28T08:39:27.026Z,100126.90
2023-04-28T08:41:57.055Z,100128.94
2023-04-28T08:44:26.183Z,100129.34
2023-04-28T08:46:56.818Z,100135.15
2023-04-28T08:49:34.749Z,100133.92
2023-04-28T08:52:03.443Z,100138.75
2023-04-28T08:54:37.850Z,100134.85
2023-04-28T08:57:09.568Z,100135.97
2023-04-28T08:59:41.909Z,100140.64
2023-04-28T09:02:10.834Z,100120.98
2023-04-28T09:04:39.564Z,100126.79
2023-04-28T09:07:12.453Z,100119.27
2023-04-28T09:09:41.633Z,100112.17
2023-04-28T09:12:10.047Z,100125.48
2023-04-28T09:14:39.245Z,100129.22
2023-04-28T09:17:13.234Z,100116.23
2023-04-28T09:19:43.549Z,100118.17
2023-04-28T09:22:24.986Z,100122.39
2023-04-28T09:24:56.395Z,100118.08
2023-04-28T09:27:29.765Z,100109.14
2023-04-28T09:29:59.238Z,100111.66
2023-04-28T09:32:34.698Z,100093.93
2023-04-28T09:35:05.254Z,100115.42
2023-04-28T09:37:36.131Z,100114.91
2023-04-28T09:40:10.745Z,100108.56
2023-04-28T09:42:39.309Z,100112.81
2023-04-28T09:45:09.552Z,100095.80
2023-04-28T09:47:41.050Z,100089.95
2023-04-28T09:50:14.642Z,100091.98
2023-04-28T09:52:58.298Z,100097.75
2023-04-28T09:55:28.600Z,100094.52
2023-04-28T09:58:05.874Z,100095.83
2023-04-28T10:00:34.611Z,100103.42
2023-04-28T10:03:03.823Z,100088.70
2023-04-28T10:05:34.320Z,100095.35
2023-04-28T10:08:04.001Z,100095.31
2023-04-28T10:10:33.744Z,100098.55
2023-04-28T10:13:03.266Z,100105.96
2023-04-28T10:15:32.763Z,100102.52
2023-04-28T10:18:03.023Z,100098.31
2023-04-28T10:20:31.949Z,100097.54
2023-04-28T10:23:31.689Z,100101.00
2023-04-28T10:26:00.044Z,100083.66
2023-04-28T10:28:29.049Z,100099.63
2023-04-28T10:31:14.318Z,100100.41
2023-04-28T10:33:44.242Z,100083.63
2023-04-28T10:36:51.096Z,100089.79
2023-04-28T10:39:20.904Z,100087.25
2023-04-28T10:41:49.562Z,100086.48
2023-04-28T10:44:38.154Z,100091.96
2023-04-28T10:47:09.732Z,100093.20
2023-04-28T10:49:57.826Z,100094.54
2023-04-28T10:52:38.794Z,100097.23
2023-04-28T10:55:42.929Z,100083.39
2023-04-28T10:58:18.340Z,100081.96
2023-04-28T11:00:53.644Z,100085.52
2023-04-28T11:03:44.209Z,100085.04
2023-04-28T11:06:28.949Z,100094.84
2023-04-28T11:09:02.645Z,100086.33
2023-04-28T11:11:35.190Z,100085.01
2023-04-28T11:14:18.861Z,100085.15
2023-04-28T11:16:54.471Z,100075.25
2023-04-28T11:19:29.062Z,100090.52
2023-04-28T11:21:59.444Z,100088.37
2023-04-28T11:24:29.792Z,100090.33
2023-04-28T11:26:59.146Z,100068.05
2023-04-28T11:29:38.548Z,100089.65
2023-04-28T11:32:09.095Z,100091.73
2023-04-28T11:34:38.392Z,100080.72
2023-04-28T11:37:08.712Z,100084.10
2023-04-28T11:39:37.590Z,100086.29
2023-04-28T11:42:12.361Z,100079.11
2023-04-28T11:44:40.994Z,100088.14
2023-04-28T11:47:09.512Z,100087.01
2023-04-28T11:49:45.169Z,100088.86
2023-04-28T11:52:14.000Z,100083.63
2023-04-28T11:54:45.542Z,100081.63
2023-04-28T11:57:21.840Z,100091.33
2023-04-28T11:59:51.057Z,100091.74
2023-04-28T12:02:30.294Z,100095.41
2023-04-28T12:05:07.153Z,100090.56
2023-04-28T12:07:43.694Z,100091.56
2023-04-28T12:10:14.047Z,100087.84
2023-04-28T12:12:51.076Z,100071.06
2023-04-28T12:15:22.870Z,100070.57
2023-04-28T12:17:52.126Z,100077.25
2023-04-28T12:20:38.100Z,100072.95
2023-04-28T12:23:07.858Z,100062.19
2023-04-28T12:25:46.578Z,100065.82
2023-04-28T12:28:15.604Z,100059.69
2023-04-28T12:30:44.351Z,100049.98
2023-04-28T12:33:27.216Z,100056.67
2023-04-28T12:35:57.364Z,100055.10
2023-04-28T12:38:26.696Z,100051.48
2023-04-28T12:40:56.648Z,100059.48
2023-04-28T12:43:29.311Z,100047.31
2023-04-28T12:45:57.833Z,100053.95
2023-04-28T12:48:27.780Z,100047.90
2023-04-28T12:50:56.271Z,100035.98
2023-04-28T12:53:24.812Z,100030.58
2023-04-28T12:55:54.161Z,100036.52
2023-04-28T12:58:22.745Z,100035.65
2023-04-28T13:00:51.096Z,100018.53
2023-04-28T13:03:21.706Z,100037.69
2023-04-28T13:05:51.771Z,100033.02
2023-04-28T13:08:20.328Z,100046.71
2023-04-28T13:10:48.680Z,100047.77
2023-04-28T13:13:16.972Z,100027.95
2023-04-28T13:15:46.686Z,100032.73
2023-04-28T13:18:15.145Z,100017.06
2023-04-28T13:20:43.710Z,100029.27
2023-04-28T13:23:12.044Z,100019.13
2023-04-28T13:25:40.504Z,100036.41
2023-04-28T13:28:08.898Z,100032.85
2023-04-28T13:30:37.364Z,100031.94
2023-04-28T13:33:06.136Z,100020.94
2023-04-28T13:35:34.528Z,100011.41
2023-04-28T13:38:02.943Z,100017.89
2023-04-28T13:40:32.449Z,100015.46
2023-04-28T13:43:01.154Z,100011.44
2023-04-28T13:45:29.647Z,100022.69
2023-04-28T13:47:58.290Z,100021.18
2023-04-28T13:50:27.122Z,100020.76
2023-04-28T13:52:55.461Z,100018.45
2023-04-28T13:55:28.185Z,100003.25
2023-04-28T13:57:57.128Z,100008.56
2023-04-28T14:00:25.502Z,100016.20
2023-04-28T14:02:54.220Z,100010.48
2023-04-28T14:05:22.973Z,100018.39
2023-04-28T14:07:52.129Z,100006.85
2023-04-28T14:10:21.040Z,100007.48
2023-04-28T14:12:49.622Z,99997.27
2023-04-28T14:15:18.314Z,99997.44
2023-04-28T14:17:46.853Z,100011.09
2023-04-28T14:20:15.548Z,99994.66
2023-04-28T14:22:44.307Z,99990.60
2023-04-28T14:25:12.728Z,99994.67
2023-04-28T14:27:41.133Z,99977.80
2023-04-28T14:30:10.204Z,99987.03
2023-04-28T14:32:40.022Z,99986.17
2023-04-28T14:35:09.781Z,99985.13
2023-04-28T14:37:38.209Z,99985.73
2023-04-28T14:40:07.355Z,99982.73
2023-04-28T14:42:37.309Z,99983.98
2023-04-28T14:45:07.358Z,99969.69
2023-04-28T14:47:37.707Z,99986.21
2023-04-28T14:50:07.197Z,99990.97
2023-04-28T14:52:35.864Z,99990.72
2023-04-28T14:55:05.474Z,99996.48
2023-04-28T14:57:35.382Z,99995.14
2023-04-28T15:00:05.704Z,99999.16
2023-04-28T15:02:34.694Z,100006.56
2023-04-28T15:05:03.661Z,100014.39
2023-04-28T15:07:32.858Z,100010.71
2023-04-28T15:10:01.307Z,100013.07
2023-04-28T15:12:34.415Z,100002.67
2023-04-28T15:15:02.802Z,100006.64
2023-04-28T15:17:31.107Z,100008.16
2023-04-28T15:19:59.449Z,100003.70
2023-04-28T15:22:27.880Z,100003.93
2023-04-28T15:24:56.249Z,100008.67
2023-04-28T15:27:24.665Z,100007.19
2023-04-28T15:29:53.177Z,99991.73
2023-04-28T15:32:21.745Z,99994.56
2023-04-28T15:34:50.542Z,100003.20
2023-04-28T15:37:37.187Z,100002.66
2023-04-28T15:40:06.288Z,100001.89
2023-04-28T15:42:34.978Z,100002.59
2023-04-28T15:45:04.144Z,100006.35
2023-04-28T15:47:36.776Z,100006.38
2023-04-28T15:50:05.934Z,100005.20
2023-04-28T15:52:34.274Z,100003.33
2023-04-28T15:55:02.770Z,99999.96
2023-04-28T15:57:31.239Z,99990.64
2023-04-28T15:59:59.977Z,99996.71
2023-04-28T16:02:28.493Z,99999.91
2023-04-28T16:04:57.020Z,99995.25
2023-04-28T16:07:25.507Z,99995.45
2023-04-28T16:09:54.597Z,99986.09
2023-04-28T16:12:23.092Z,99994.95
2023-04-28T16:14:51.644Z,99997.30
2023-04-28T16:17:20.155Z,99992.35
2023-04-28T16:19:48.589Z,99993.65
2023-04-28T16:22:16.972Z,99995.41
2023-04-28T16:24:46.548Z,99996.06
2023-04-28T16:27:15.150Z,99979.73
2023-04-28T16:29:43.611Z,99992.52
2023-04-28T16:32:12.540Z,99985.43
2023-04-28T16:34:41.644Z,99987.30
2023-04-28T16:37:11.171Z,99988.38
2023-04-28T16:39:39.797Z,99989.22
2023-04-28T16:42:08.349Z,99989.09
2023-04-28T16:44:36.823Z,99991.19
2023-04-28T16:47:05.652Z,99987.61
2023-04-28T16:49:44.340Z,99993.82
2023-04-28T16:52:13.016Z,99989.09
2023-04-28T16:54:41.916Z,99986.83
2023-04-28T16:57:10.427Z,99977.20
2023-04-28T16:59:38.778Z,99987.77
2023-04-28T17:02:08.035Z,99981.66
2023-04-28T17:04:37.603Z,99981.84
2023-04-28T17:07:06.493Z,99982.79
2023-04-28T17:09:34.939Z,99987.59
2023-04-28T17:12:03.937Z,99988.30
2023-04-28T17:14:32.400Z,99976.17
2023-04-28T17:17:00.862Z,99979.59
2023-04-28T17:19:29.218Z,99991.61
2023-04-28T17:21:57.570Z,99981.67
2023-04-28T17:24:26.164Z,99989.92
2023-04-28T17:26:55.064Z,99997.27
2023-04-28T17:29:23.513Z,100001.98
2023-04-28T17:31:52.346Z,100000.39
2023-04-28T17:34:20.878Z,100003.27
2023-04-28T17:36:49.384Z,100008.91
2023-04-28T17:39:17.873Z,100014.42
2023-04-28T17:41:47.065Z,100017.45
2023-04-28T17:44:15.536Z,100015.10
2023-04-28T17:46:44.064Z,99992.37
2023-04-28T17:49:12.610Z,100013.92
2023-04-28T17:51:44.367Z,100014.20
2023-04-28T17:54:12.862Z,100016.13
2023-04-28T17:56:41.485Z,100005.02
2023-04-28T17:59:10.002Z,100012.27
2023-04-28T18:01:38.434Z,100014.89
2023-04-28T18:04:07.213Z,100011.30
2023-04-28T18:06:35.615Z,100017.63
2023-04-28T18:09:04.337Z,100020.50
2023-04-28T18:11:33.217Z,100019.31
2023-04-28T18:14:01.816Z,100021.29
2023-04-28T18:16:30.258Z,100009.98
2023-04-28T18:18:59.618Z,100021.83
2023-04-28T18:21:28.423Z,100023.58
2023-04-28T18:23:56.779Z,100029.98
2023-04-28T18:26:25.203Z,100032.52
2023-04-28T18:28:53.590Z,100029.73
2023-04-28T18:31:22.013Z,100029.09
2023-04-28T18:33:50.386Z,100025.68
2023-04-28T18:36:18.772Z,100035.55
2023-04-28T18:38:47.247Z,100029.09
2023-04-28T18:41:17.703Z,100037.98
2023-04-28T18:43:46.171Z,100035.98
2023-04-28T18:46:15.252Z,100032.91
2023-04-28T18:48:43.980Z,100039.02
2023-04-28T18:51:12.850Z,100042.95
2023-04-28T18:53:41.448Z,100044.35
2023-04-28T18:56:09.920Z,100047.63
2023-04-28T18:58:41.591Z,100046.31
2023-04-28T19:01:17.527Z,100047.77
2023-04-28T19:03:46.359Z,100052.10
2023-04-28T19:06:15.652Z,100053.59
2023-04-28T19:08:45.023Z,100059.45
2023-04-28T19:11:13.433Z,100058.83
2023-04-28T19:13:42.234Z,100049.09
2023-04-28T19:16:10.725Z,100063.87
2023-04-28T19:18:40.033Z,100059.81
2023-04-28T19:21:08.890Z,100062.99
2023-04-28T19:23:39.489Z,100060.89
2023-04-28T19:26:08.689Z,100060.48
2023-04-28T19:28:37.267Z,100058.13
2023-04-28T19:31:05.825Z,100061.17
2023-04-28T19:33:34.248Z,100052.45
2023-04-28T19:36:03.386Z,100060.64
2023-04-28T19:38:32.008Z,100048.55
2023-04-28T19:41:04.335Z,100041.67
2023-04-28T19:43:32.965Z,100056.67
2023-04-28T19:46:01.446Z,100065.10
2023-04-28T19:48:29.886Z,100068.63
2023-04-28T19:50:58.388Z,100061.44
2023-04-28T19:53:27.485Z,100070.73
2023-04-28T19:55:57.554Z,100072.30
2023-04-28T19:58:26.093Z,100070.78
2023-04-28T20:00:55.558Z,100076.55
2023-04-28T20:03:24.034Z,100072.09
2023-04-28T20:05:52.527Z,100071.34
2023-04-28T20:08:24.303Z,100060.84
2023-04-28T20:10:54.527Z,100068.48
2023-04-28T20:13:22.858Z,100067.50
2023-04-28T20:15:51.882Z,100065.96
2023-04-28T20:18:20.273Z,100069.09
2023-04-28T20:20:48.583Z,100074.80
2023-04-28T20:23:16.992Z,100061.38
2023-04-28T20:25:47.263Z,100063.80
2023-04-28T20:28:15.765Z,100055.15
2023-04-28T20:30:44.198Z,100065.88
2023-04-28T20:33:13.218Z,100069.41
2023-04-28T20:35:41.557Z,100071.68
2023-04-28T20:38:10.102Z,100067.39
2023-04-28T20:40:39.085Z,100065.59
2023-04-28T20:43:07.444Z,100065.44
2023-04-28T20:45:35.967Z,100068.59
2023-04-28T20:48:04.724Z,100064.63
2023-04-28T20:50:34.209Z,100063.06
2023-04-28T20:53:02.589Z,100068.23
2023-04-28T20:55:31.097Z,100061.23
2023-04-28T20:57:59.598Z,100063.89
2023-04-28T21:00:28.397Z,100062.52
2023-04-28T21:02:57.068Z,100056.09
2023-04-28T21:05:25.720Z,100056.71
2023-04-28T21:07:54.308Z,100060.46
2023-04-28T21:10:22.802Z,100060.66
2023-04-28T21:12:51.197Z,100056.27
2023-04-28T21:15:19.627Z,100058.41
2023-04-28T21:17:47.996Z,100060.47
2023-04-28T21:20:16.503Z,100059.93
2023-04-28T21:22:45.035Z,100062.56
2023-04-28T21:25:13.976Z,100063.44
2023-04-28T21:27:42.756Z,100069.95
2023-04-28T21:30:13.244Z,100065.30
2023-04-28T21:32:42.301Z,100061.69
2023-04-28T21:35:11.201Z,100060.04
2023-04-28T21:37:39.696Z,100059.79
2023-04-28T21:40:09.318Z,100055.58
2023-04-28T21:42:37.705Z,100054.81
2023-04-28T21:45:07.717Z,100054.89
2023-04-28T21:47:36.171Z,100053.83
2023-04-28T21:50:05.824Z,100049.71
2023-04-28T21:52:34.324Z,100054.33
2023-04-28T21:55:02.690Z,100052.64
2023-04-28T21:57:31.109Z,100053.55
2023-04-28T21:59:59.522Z,100051.35
2023-04-28T22:02:29.219Z,100050.02
2023-04-28T22:04:57.886Z,100049.67
2023-04-28T22:07:28.535Z,100045.70
2023-04-28T22:09:57.333Z,100045.87
2023-04-28T22:12:25.739Z,100047.92
2023-04-28T22:14:54.269Z,100035.87
2023-04-28T22:17:22.763Z,100045.72
2023-04-28T22:19:51.517Z,100042.91
2023-04-28T22:22:20.466Z,100037.58
2023-04-28T22:24:50.290Z,100033.95
2023-04-28T22:27:18.699Z,100032.70
2023-04-28T22:29:47.904Z,100032.50
2023-04-28T22:32:16.215Z,100032.71
2023-04-28T22:34:44.594Z,100023.22
2023-04-28T22:37:13.501Z,100036.14
2023-04-28T22:39:41.905Z,100034.13
2023-04-28T22:42:10.296Z,100025.70
2023-04-28T22:44:38.673Z,100027.95
2023-04-28T22:47:07.842Z,100027.91
2023-04-28T22:49:36.220Z,100024.20
2023-04-28T22:52:04.983Z,100019.81
2023-04-28T22:54:33.420Z,100021.88
2023-04-28T22:57:04.071Z,100016.55
2023-04-28T22:59:33.288Z,100014.66
2023-04-28T23:02:02.591Z,100018.98
2023-04-28T23:04:31.451Z,100012.86
2023-04-28T23:07:00.023Z,99996.63
2023-04-28T23:09:29.104Z,100005.41
2023-04-28T23:11:57.487Z,99999.98
2023-04-28T23:14:26.666Z,99999.86
2023-04-28T23:16:55.085Z,99996.94
2023-04-28T23:19:23.551Z,99990.75
2023-04-28T23:21:52.001Z,99982.89
2023-04-28T23:24:20.457Z,99987.15
2023-04-28T23:26:48.769Z,99985.90
2023-04-28T23:29:17.533Z,99988.72
2023-04-28T23:31:55.101Z,99985.98
2023-04-28T23:34:26.775Z,99979.76
2023-04-28T23:36:55.253Z,99986.68
2023-04-28T23:39:23.667Z,99987.06
2023-04-28T23:41:52.243Z,99984.30
2023-04-28T23:44:20.825Z,99987.17
2023-04-28T23:46:49.577Z,99993.58
2023-04-28T23:49:17.974Z,99995.84
2023-04-28T23:51:46.347Z,99984.02
2023-04-28T23:54:14.746Z,99993.23
2023-04-28T23:56:43.022Z,99995.03
2023-04-28T23:59:11.376Z,99992.50
