createdAt,value
2019-03-17T00:00:53.185Z,94466.69
2019-03-17T00:15:52.570Z,94459.48
2019-03-17T00:45:53.586Z,94461.52
2019-03-17T01:00:51.508Z,94459.23
2019-03-17T01:15:53.475Z,94472.59
2019-03-17T01:30:51.822Z,94480.30
2019-03-17T01:45:50.704Z,94484.80
2019-03-17T02:15:50.721Z,94486.20
2019-03-17T02:30:52.915Z,94486.65
2019-03-17T02:45:53.076Z,94505.78
2019-03-17T03:00:50.870Z,94543.97
2019-03-17T03:15:52.898Z,94554.32
2019-03-17T03:30:51.293Z,94573.63
2019-03-17T03:45:51.232Z,94552.41
2019-03-17T04:00:51.105Z,94545.54
2019-03-17T04:15:50.994Z,94567.82
2019-03-17T04:30:51.422Z,94569.15
2019-03-17T04:45:51.418Z,94578.50
2019-03-17T05:00:51.283Z,94595.25
2019-03-17T05:15:51.089Z,94614.47
2019-03-17T05:30:50.589Z,94620.85
2019-03-17T05:45:51.481Z,94614.37
2019-03-17T06:00:51.895Z,94618.51
2019-03-17T06:15:53.833Z,94636.75
2019-03-17T06:30:50.879Z,94627.68
2019-03-17T06:45:50.695Z,94647.97
2019-03-17T07:00:50.602Z,94651.98
2019-03-17T07:15:50.580Z,94642.09
2019-03-17T07:30:50.927Z,94641.30
2019-03-17T07:45:52.991Z,94643.05
2019-03-17T08:00:50.582Z,94639.38
2019-03-17T08:15:50.732Z,94630.95
2019-03-17T08:30:53.508Z,94623.38
2019-03-17T08:45:51.665Z,94618.13
2019-03-17T09:00:51.548Z,94609.73
2019-03-17T09:15:50.913Z,94598.41
2019-03-17T09:30:51.219Z,94584.52
2019-03-17T09:45:53.331Z,94566.13
2019-03-17T10:00:53.396Z,94547.68
2019-03-17T10:15:51.091Z,94531.89
2019-03-17T10:30:50.613Z,94527.13
2019-03-17T10:45:50.643Z,94503.38
2019-03-17T11:00:52.585Z,94498.47
2019-03-17T11:15:53.904Z,94480.79
2019-03-17T11:30:57.367Z,94448.34
2019-03-17T11:45:52.446Z,94413.09
2019-03-17T12:00:51.318Z,94398.39
2019-03-17T12:15:51.021Z,94387.48
2019-03-17T12:30:52.709Z,94368.69
2019-03-17T12:45:51.431Z,94357.82
2019-03-17T13:00:51.025Z,94350.15
2019-03-17T13:15:53.152Z,94344.95
2019-03-17T13:30:51.470Z,94332.61
2019-03-17T13:45:51.214Z,94307.17
2019-03-17T14:15:52.349Z,94276.20
2019-03-17T14:30:50.761Z,94275.70
2019-03-17T14:45:52.155Z,94277.88
2019-03-17T15:00:51.711Z,94268.87
2019-03-17T15:16:02.194Z,94266.20
2019-03-17T15:31:09.705Z,94267.30
2019-03-17T15:45:51.012Z,94274.43
2019-03-17T16:00:55.390Z,94300.66
2019-03-17T16:15:51.333Z,94306.37
2019-03-17T16:30:51.141Z,94305.40
2019-03-17T16:45:51.174Z,94318.28
2019-03-17T17:00:51.082Z,94307.45
2019-03-17T17:15:51.108Z,94313.48
2019-03-17T19:00:53.914Z,94324.97
2019-03-17T19:15:52.109Z,94328.10
2019-03-17T19:30:54.088Z,94328.60
2019-03-17T19:45:50.656Z,94324.13
2019-03-17T20:00:53.072Z,94329.66
2019-03-17T20:15:51.238Z,94343.13
2019-03-17T20:30:54.110Z,94338.78
2019-03-17T20:45:51.007Z,94333.38
2019-03-17T21:00:53.527Z,94325.56
2019-03-17T21:15:51.620Z,94317.91
2019-03-17T21:30:53.013Z,94317.19
2019-03-17T21:45:51.453Z,94323.63
2019-03-17T22:00:53.907Z,94340.13
2019-03-17T22:15:51.485Z,94332.32
2019-03-17T22:30:51.300Z,94327.93
2019-03-17T22:45:51.342Z,94332.34
2019-03-17T23:00:51.592Z,94337.89
2019-03-17T23:15:51.321Z,94352.07
2019-03-17T23:30:51.516Z,94353.20
2019-03-17T23:45:51.619Z,94358.16
