createdAt,value
2017-10-01T00:01:21.865Z,11.80
2017-10-01T00:03:48.652Z,11.20
2017-10-01T00:06:15.654Z,11.43
2017-10-01T00:08:42.226Z,12.50
2017-10-01T00:11:09.046Z,11.30
2017-10-01T00:13:35.563Z,11.33
2017-10-01T00:16:02.712Z,12.30
2017-10-01T00:18:29.444Z,11.80
2017-10-01T00:21:09.674Z,12.50
2017-10-01T00:23:36.627Z,12.27
2017-10-01T00:26:03.330Z,11.80
2017-10-01T00:28:29.922Z,12.07
2017-10-01T00:30:56.650Z,11.67
2017-10-01T00:33:23.498Z,12.70
2017-10-01T00:35:50.185Z,12.30
2017-10-01T00:38:16.973Z,12.80
2017-10-01T00:40:43.663Z,12.40
2017-10-01T00:43:10.653Z,12.37
2017-10-01T00:45:37.410Z,11.53
2017-10-01T00:48:03.967Z,11.90
2017-10-01T00:50:31.084Z,12.73
2017-10-01T00:52:57.987Z,13.43
2017-10-01T00:55:24.690Z,12.63
2017-10-01T00:57:51.556Z,12.80
2017-10-01T01:00:18.359Z,11.57
2017-10-01T01:02:45.220Z,11.73
2017-10-01T01:05:12.224Z,11.70
2017-10-01T01:07:38.937Z,12.60
2017-10-01T01:10:05.796Z,11.90
2017-10-01T01:12:33.331Z,11.40
2017-10-01T01:15:00.750Z,12.80
2017-10-01T01:17:28.311Z,12.40
2017-10-01T01:19:55.768Z,13.20
2017-10-01T01:22:22.967Z,13.20
2017-10-01T01:24:49.844Z,13.83
2017-10-01T01:27:16.989Z,12.70
2017-10-01T01:29:43.834Z,13.50
2017-10-01T01:32:10.649Z,12.17
2017-10-01T01:34:37.803Z,13.03
2017-10-01T01:37:04.828Z,13.27
2017-10-01T01:39:31.579Z,12.97
2017-10-01T01:41:58.469Z,13.07
2017-10-01T01:44:25.279Z,12.70
2017-10-01T01:46:52.048Z,13.17
2017-10-01T01:49:18.833Z,13.20
2017-10-01T01:51:45.465Z,13.10
2017-10-01T01:54:12.281Z,12.40
2017-10-01T01:56:38.955Z,13.67
2017-10-01T01:59:05.730Z,12.80
2017-10-01T02:01:32.569Z,12.50
2017-10-01T02:03:59.190Z,13.13
2017-10-01T02:06:25.765Z,14.23
2017-10-01T02:08:52.546Z,12.40
2017-10-01T02:11:19.740Z,13.00
2017-10-01T02:13:46.549Z,13.57
2017-10-01T02:16:13.480Z,12.87
2017-10-01T02:18:40.289Z,13.63
2017-10-01T02:21:07.182Z,13.60
2017-10-01T02:23:34.467Z,12.53
2017-10-01T02:26:01.280Z,13.57
2017-10-01T02:28:28.024Z,13.63
2017-10-01T02:30:54.713Z,13.10
2017-10-01T02:33:21.490Z,13.00
2017-10-01T02:35:48.151Z,12.60
2017-10-01T02:38:14.920Z,12.87
2017-10-01T02:40:41.893Z,12.87
2017-10-01T02:43:08.673Z,12.70
2017-10-01T02:45:35.311Z,14.00
2017-10-01T02:48:02.054Z,13.80
2017-10-01T02:50:28.729Z,13.20
2017-10-01T02:52:55.552Z,12.83
2017-10-01T02:55:22.356Z,13.27
2017-10-01T02:57:49.040Z,11.90
2017-10-01T03:00:15.899Z,13.07
2017-10-01T03:02:42.581Z,12.53
2017-10-01T03:05:09.431Z,13.33
2017-10-01T03:07:36.066Z,14.70
2017-10-01T03:10:02.750Z,12.90
2017-10-01T03:12:29.837Z,12.50
2017-10-01T03:14:56.559Z,13.13
2017-10-01T03:17:30.310Z,13.90
2017-10-01T03:19:57.495Z,13.67
2017-10-01T03:22:24.201Z,12.40
2017-10-01T03:24:51.556Z,13.10
2017-10-01T03:27:19.112Z,13.60
2017-10-01T03:29:45.755Z,13.23
2017-10-01T03:32:12.512Z,13.53
2017-10-01T03:34:40.086Z,14.33
2017-10-01T03:37:07.617Z,13.70
2017-10-01T03:39:34.537Z,12.60
2017-10-01T03:42:02.188Z,13.67
2017-10-01T03:44:29.023Z,13.60
2017-10-01T03:46:55.918Z,13.67
2017-10-01T03:49:22.647Z,14.60
2017-10-01T03:51:49.484Z,13.50
2017-10-01T03:54:16.987Z,14.63
2017-10-01T03:56:43.669Z,15.63
2017-10-01T03:59:11.026Z,12.77
2017-10-01T04:01:37.991Z,14.33
2017-10-01T04:04:04.718Z,13.60
2017-10-01T04:06:31.366Z,13.10
2017-10-01T04:08:58.957Z,14.90
2017-10-01T04:11:25.704Z,13.97
2017-10-01T04:13:53.872Z,15.20
2017-10-01T04:16:20.888Z,14.47
2017-10-01T04:18:47.631Z,15.80
2017-10-01T04:21:14.414Z,14.53
2017-10-01T04:23:41.245Z,15.90
2017-10-01T04:26:08.363Z,14.50
2017-10-01T04:28:35.001Z,16.37
2017-10-01T04:31:02.699Z,16.13
2017-10-01T04:33:29.495Z,15.50
2017-10-01T04:35:56.188Z,15.97
2017-10-01T04:38:22.876Z,16.60
2017-10-01T04:40:49.653Z,17.73
2017-10-01T04:43:16.959Z,18.13
2017-10-01T04:45:43.603Z,17.00
2017-10-01T04:48:11.168Z,18.53
2017-10-01T04:50:37.809Z,19.27
2017-10-01T04:53:04.718Z,20.33
2017-10-01T04:55:31.489Z,20.70
2017-10-01T04:57:58.209Z,21.10
2017-10-01T05:00:24.801Z,20.53
2017-10-01T05:02:51.427Z,19.40
2017-10-01T05:05:18.045Z,20.50
2017-10-01T05:07:45.160Z,20.60
2017-10-01T05:10:11.792Z,21.53
2017-10-01T05:12:38.519Z,22.73
2017-10-01T05:15:05.293Z,23.63
2017-10-01T05:17:31.940Z,25.10
2017-10-01T05:19:58.722Z,25.57
2017-10-01T05:22:25.379Z,25.77
2017-10-01T05:24:52.357Z,27.67
2017-10-01T05:27:19.482Z,27.60
2017-10-01T05:29:46.223Z,28.07
2017-10-01T05:32:12.856Z,27.43
2017-10-01T05:34:39.631Z,27.60
2017-10-01T05:37:07.293Z,31.10
2017-10-01T05:39:34.847Z,29.47
2017-10-01T05:42:01.530Z,30.80
2017-10-01T05:44:28.212Z,31.30
2017-10-01T05:46:55.061Z,33.20
2017-10-01T05:49:21.783Z,31.40
2017-10-01T05:51:48.392Z,34.90
2017-10-01T05:54:15.183Z,33.27
2017-10-01T05:56:41.883Z,33.80
2017-10-01T05:59:08.521Z,34.33
2017-10-01T06:01:35.313Z,33.20
2017-10-01T06:04:01.935Z,32.10
2017-10-01T06:06:29.335Z,33.90
2017-10-01T06:08:55.964Z,34.37
2017-10-01T06:11:23.591Z,33.00
2017-10-01T06:13:50.639Z,34.10
2017-10-01T06:16:17.309Z,32.57
2017-10-01T06:18:43.853Z,31.20
2017-10-01T06:21:10.628Z,32.17
2017-10-01T06:23:37.266Z,31.27
2017-10-01T06:26:03.950Z,28.80
2017-10-01T06:28:30.808Z,28.37
2017-10-01T06:30:58.230Z,28.60
2017-10-01T06:33:25.798Z,30.60
2017-10-01T06:35:52.682Z,27.70
2017-10-01T06:38:19.547Z,28.93
2017-10-01T06:40:47.213Z,26.20
2017-10-01T06:43:13.921Z,27.33
2017-10-01T06:45:40.644Z,23.80
2017-10-01T06:48:07.341Z,23.90
2017-10-01T06:50:34.997Z,22.43
2017-10-01T06:53:01.611Z,22.57
2017-10-01T06:55:29.117Z,18.30
2017-10-01T06:57:55.707Z,17.70
2017-10-01T07:00:22.423Z,18.00
2017-10-01T07:02:49.119Z,17.90
2017-10-01T07:05:17.120Z,15.40
2017-10-01T07:07:43.894Z,15.33
2017-10-01T07:10:10.507Z,15.53
2017-10-01T07:12:37.195Z,15.83
2017-10-01T07:15:03.979Z,13.07
2017-10-01T07:17:30.571Z,10.57
2017-10-01T07:19:58.076Z,9.77
2017-10-01T07:22:24.746Z,10.00
2017-10-01T07:24:52.018Z,7.87
2017-10-01T07:27:18.625Z,9.50
2017-10-01T07:29:45.433Z,12.10
2017-10-01T07:32:12.388Z,11.43
2017-10-01T07:34:39.182Z,12.17
2017-10-01T07:37:06.546Z,11.37
2017-10-01T07:39:33.429Z,23.90
2017-10-01T07:42:00.299Z,13.53
2017-10-01T07:44:28.622Z,10.57
2017-10-01T07:46:55.212Z,7.10
2017-10-01T07:49:22.923Z,1.90
2017-10-01T07:51:49.719Z,2.13
2017-10-01T07:54:16.387Z,2.10
2017-10-01T07:56:43.031Z,2.53
2017-10-01T07:59:10.559Z,11.23
2017-10-01T08:01:37.203Z,17.07
2017-10-01T08:04:04.325Z,10.17
2017-10-01T08:09:04.517Z,1.83
2017-10-01T08:11:31.334Z,1.80
2017-10-01T08:13:58.137Z,2.67
2017-10-01T08:16:24.828Z,1.53
2017-10-01T08:18:51.552Z,3.30
2017-10-01T08:21:18.328Z,4.60
2017-10-01T08:23:44.982Z,6.03
2017-10-01T08:26:11.944Z,3.77
2017-10-01T08:28:41.045Z,5.60
2017-10-01T08:31:08.868Z,9.43
2017-10-01T08:33:35.627Z,3.30
2017-10-01T08:36:02.590Z,4.77
2017-10-01T08:38:29.224Z,5.03
2017-10-01T08:40:55.907Z,3.50
2017-10-01T08:43:22.407Z,7.30
2017-10-01T08:45:49.142Z,2.13
2017-10-01T08:48:15.884Z,5.87
2017-10-01T08:50:49.475Z,6.10
2017-10-01T08:53:16.085Z,1.97
2017-10-01T08:55:42.969Z,2.70
2017-10-01T08:58:09.596Z,2.10
2017-10-01T09:00:39.197Z,3.13
2017-10-01T09:03:06.260Z,3.07
2017-10-01T09:05:33.394Z,1.80
2017-10-01T09:08:00.237Z,4.47
2017-10-01T09:10:26.900Z,3.17
2017-10-01T09:12:53.744Z,5.40
2017-10-01T09:15:20.557Z,5.00
2017-10-01T09:17:48.164Z,2.90
2017-10-01T09:20:14.763Z,3.50
2017-10-01T09:22:41.480Z,6.17
2017-10-01T09:25:08.189Z,2.27
2017-10-01T09:27:34.989Z,3.13
2017-10-01T09:30:01.654Z,8.20
2017-10-01T09:32:28.712Z,3.23
2017-10-01T09:34:55.282Z,3.00
2017-10-01T09:37:21.937Z,3.07
2017-10-01T09:39:48.608Z,1.90
2017-10-01T09:42:15.429Z,2.17
2017-10-01T09:44:42.066Z,2.20
2017-10-01T09:47:08.715Z,1.60
2017-10-01T09:49:35.797Z,1.83
2017-10-01T09:52:02.649Z,1.73
2017-10-01T09:54:29.218Z,2.17
2017-10-01T09:56:56.657Z,2.50
2017-10-01T09:59:24.707Z,3.30
2017-10-01T10:01:51.399Z,2.50
2017-10-01T10:04:18.167Z,1.90
2017-10-01T10:06:44.928Z,2.13
2017-10-01T10:09:11.833Z,2.30
2017-10-01T10:11:38.466Z,2.07
2017-10-01T10:14:05.390Z,4.80
2017-10-01T10:16:32.448Z,2.20
2017-10-01T10:18:59.227Z,1.93
2017-10-01T10:21:26.019Z,1.80
2017-10-01T10:23:52.759Z,1.73
2017-10-01T10:26:19.528Z,2.20
2017-10-01T10:28:46.542Z,1.80
2017-10-01T10:31:13.180Z,1.70
2017-10-01T10:33:40.189Z,1.77
2017-10-01T10:36:07.181Z,1.80
2017-10-01T10:38:33.894Z,1.90
2017-10-01T10:41:00.436Z,2.23
2017-10-01T10:43:27.133Z,1.60
2017-10-01T10:45:53.762Z,1.50
2017-10-01T10:48:20.430Z,1.87
2017-10-01T10:50:47.348Z,1.60
2017-10-01T10:53:14.960Z,1.87
2017-10-01T10:55:41.603Z,1.70
2017-10-01T10:58:08.620Z,2.00
2017-10-01T11:00:35.279Z,1.50
2017-10-01T11:03:02.127Z,2.43
2017-10-01T11:05:28.707Z,1.80
2017-10-01T11:07:55.556Z,1.97
2017-10-01T11:10:22.264Z,1.83
2017-10-01T11:12:48.932Z,1.90
2017-10-01T11:15:16.047Z,2.27
2017-10-01T11:17:42.927Z,1.63
2017-10-01T11:20:09.738Z,2.00
2017-10-01T11:22:36.547Z,1.40
2017-10-01T11:25:03.304Z,1.73
2017-10-01T11:27:29.984Z,1.60
2017-10-01T11:29:56.783Z,1.50
2017-10-01T11:32:23.625Z,1.90
2017-10-01T11:34:50.884Z,2.03
2017-10-01T11:37:17.672Z,1.53
2017-10-01T11:39:45.355Z,2.13
2017-10-01T11:42:12.064Z,1.70
2017-10-01T11:44:38.947Z,2.03
2017-10-01T11:47:05.653Z,1.60
2017-10-01T11:49:32.454Z,2.27
2017-10-01T11:51:59.202Z,1.60
2017-10-01T11:54:25.865Z,1.50
2017-10-01T11:56:52.677Z,1.83
2017-10-01T11:59:19.658Z,1.50
2017-10-01T12:01:46.595Z,1.83
2017-10-01T12:04:13.599Z,2.00
2017-10-01T12:06:41.444Z,1.90
2017-10-01T12:09:08.414Z,1.60
2017-10-01T12:11:35.236Z,1.70
2017-10-01T12:14:01.970Z,2.07
2017-10-01T12:16:28.878Z,1.97
2017-10-01T12:18:55.470Z,1.70
2017-10-01T12:21:22.339Z,1.40
2017-10-01T12:23:49.547Z,1.80
2017-10-01T12:26:16.392Z,1.93
2017-10-01T12:28:43.228Z,1.60
2017-10-01T12:31:10.085Z,1.67
2017-10-01T12:33:37.167Z,2.10
2017-10-01T12:36:05.751Z,1.87
2017-10-01T12:38:33.487Z,1.60
2017-10-01T12:41:00.234Z,1.97
2017-10-01T12:43:26.958Z,2.13
2017-10-01T12:45:54.322Z,1.93
2017-10-01T12:48:21.054Z,1.80
2017-10-01T12:50:47.695Z,1.80
2017-10-01T12:53:14.577Z,2.23
2017-10-01T12:55:41.430Z,2.20
2017-10-01T12:58:14.454Z,2.27
2017-10-01T13:00:42.197Z,1.70
2017-10-01T13:03:09.122Z,1.63
2017-10-01T13:05:36.138Z,1.63
2017-10-01T13:08:03.186Z,1.80
2017-10-01T13:10:30.112Z,2.47
2017-10-01T13:12:56.999Z,2.00
2017-10-01T13:15:23.805Z,1.80
2017-10-01T13:17:50.537Z,2.07
2017-10-01T13:20:17.175Z,1.50
2017-10-01T13:22:44.009Z,2.17
2017-10-01T13:25:10.827Z,1.80
2017-10-01T13:27:37.488Z,1.80
2017-10-01T13:30:05.048Z,2.60
2017-10-01T13:32:31.930Z,1.40
2017-10-01T13:34:58.536Z,1.80
2017-10-01T13:37:25.326Z,1.47
2017-10-01T13:39:51.899Z,2.50
2017-10-01T13:42:18.624Z,2.13
2017-10-01T13:44:45.414Z,1.90
2017-10-01T13:47:12.041Z,1.90
2017-10-01T13:49:38.709Z,1.93
2017-10-01T13:52:05.392Z,1.83
2017-10-01T13:54:32.145Z,1.90
2017-10-01T13:56:58.868Z,2.23
2017-10-01T13:59:25.660Z,1.70
2017-10-01T14:01:52.487Z,2.20
2017-10-01T14:04:19.193Z,1.90
2017-10-01T14:06:45.863Z,2.00
2017-10-01T14:09:12.447Z,1.93
2017-10-01T14:11:39.170Z,2.37
2017-10-01T14:14:06.030Z,2.33
2017-10-01T14:16:32.802Z,1.47
2017-10-01T14:18:59.527Z,2.10
2017-10-01T14:21:26.371Z,1.93
2017-10-01T14:23:53.226Z,2.10
2017-10-01T14:26:20.088Z,1.70
2017-10-01T14:28:46.985Z,2.10
2017-10-01T14:31:20.841Z,2.13
2017-10-01T14:33:47.705Z,2.00
2017-10-01T14:36:14.586Z,2.30
2017-10-01T14:38:41.327Z,1.70
2017-10-01T14:41:08.024Z,1.97
2017-10-01T14:43:35.518Z,1.97
2017-10-01T14:46:02.343Z,1.93
2017-10-01T14:48:29.056Z,2.13
2017-10-01T14:50:55.699Z,2.30
2017-10-01T14:53:22.325Z,2.43
2017-10-01T14:55:49.154Z,2.80
2017-10-01T14:58:15.812Z,2.17
2017-10-01T15:00:42.397Z,2.30
2017-10-01T15:03:09.315Z,2.30
2017-10-01T15:05:35.978Z,2.43
2017-10-01T15:08:02.619Z,2.20
2017-10-01T15:10:29.469Z,2.30
2017-10-01T15:12:56.287Z,2.03
2017-10-01T15:15:22.848Z,1.83
2017-10-01T15:17:50.347Z,2.17
2017-10-01T15:20:18.052Z,2.50
2017-10-01T15:22:44.820Z,2.13
2017-10-01T15:25:11.587Z,3.20
2017-10-01T15:27:38.240Z,2.63
2017-10-01T15:30:04.965Z,2.00
2017-10-01T15:32:31.906Z,2.70
2017-10-01T15:37:34.759Z,2.07
2017-10-01T15:40:01.476Z,1.77
2017-10-01T15:42:28.119Z,2.63
2017-10-01T15:44:54.890Z,2.70
2017-10-01T15:47:21.873Z,2.33
2017-10-01T15:49:48.512Z,2.00
2017-10-01T15:52:15.897Z,1.67
2017-10-01T15:54:42.543Z,2.47
2017-10-01T15:57:09.364Z,2.33
2017-10-01T15:59:36.416Z,2.73
2017-10-01T16:02:05.987Z,2.50
2017-10-01T16:04:34.941Z,1.70
2017-10-01T16:07:03.414Z,2.30
2017-10-01T16:09:30.656Z,2.50
2017-10-01T16:11:57.851Z,2.63
2017-10-01T16:14:24.918Z,2.80
2017-10-01T16:16:52.349Z,2.53
2017-10-01T16:19:20.613Z,2.80
2017-10-01T16:21:48.448Z,2.70
2017-10-01T16:24:15.287Z,2.47
2017-10-01T16:26:42.006Z,3.10
2017-10-01T16:29:09.561Z,2.77
2017-10-01T16:31:36.323Z,2.63
2017-10-01T16:34:03.192Z,2.67
2017-10-01T16:36:29.900Z,2.83
2017-10-01T16:38:56.593Z,2.80
2017-10-01T16:41:23.299Z,3.83
2017-10-01T16:43:50.149Z,3.63
2017-10-01T16:46:17.023Z,3.50
2017-10-01T16:48:43.915Z,3.40
2017-10-01T16:51:10.736Z,3.27
2017-10-01T16:53:37.314Z,3.00
2017-10-01T16:56:04.233Z,3.40
2017-10-01T16:58:31.118Z,2.40
2017-10-01T17:00:57.909Z,3.20
2017-10-01T17:03:24.715Z,3.50
2017-10-01T17:05:51.611Z,3.27
2017-10-01T17:08:19.357Z,3.43
2017-10-01T17:10:46.017Z,3.23
2017-10-01T17:13:12.660Z,3.20
2017-10-01T17:15:39.404Z,3.97
2017-10-01T17:18:06.013Z,4.07
2017-10-01T17:20:32.709Z,3.77
2017-10-01T17:22:59.516Z,3.50
2017-10-01T17:25:26.566Z,3.33
2017-10-01T17:27:54.203Z,3.57
2017-10-01T17:30:20.857Z,2.77
2017-10-01T17:32:47.589Z,3.40
2017-10-01T17:35:14.345Z,3.50
2017-10-01T17:37:41.878Z,5.03
2017-10-01T17:40:08.751Z,4.47
2017-10-01T17:42:35.664Z,4.47
2017-10-01T17:45:02.371Z,4.40
2017-10-01T17:47:28.969Z,4.80
2017-10-01T17:49:55.816Z,5.10
2017-10-01T17:52:23.166Z,5.07
2017-10-01T17:54:50.007Z,4.53
2017-10-01T17:57:17.567Z,4.60
2017-10-01T17:59:44.792Z,4.77
2017-10-01T18:02:11.970Z,5.37
2017-10-01T18:04:38.750Z,4.67
2017-10-01T18:07:05.628Z,5.10
2017-10-01T18:09:32.535Z,5.03
2017-10-01T18:11:59.521Z,4.10
2017-10-01T18:14:26.579Z,4.90
2017-10-01T18:16:53.441Z,5.60
2017-10-01T18:19:20.464Z,4.10
2017-10-01T18:21:48.171Z,4.53
2017-10-01T18:24:15.080Z,4.83
2017-10-01T18:26:42.231Z,6.33
2017-10-01T18:29:09.813Z,4.87
2017-10-01T18:31:37.524Z,6.20
2017-10-01T18:34:04.547Z,5.50
2017-10-01T18:36:31.603Z,5.80
2017-10-01T18:38:59.832Z,6.87
2017-10-01T18:41:26.978Z,7.20
2017-10-01T18:43:54.053Z,7.23
2017-10-01T18:46:22.517Z,7.40
2017-10-01T18:48:50.091Z,8.50
2017-10-01T18:51:18.060Z,8.27
2017-10-01T18:53:44.950Z,7.57
2017-10-01T18:56:11.714Z,8.37
2017-10-01T18:58:38.301Z,7.77
2017-10-01T19:01:05.298Z,8.40
2017-10-01T19:03:32.130Z,7.80
2017-10-01T19:05:59.496Z,7.50
2017-10-01T19:08:26.131Z,9.07
2017-10-01T19:10:53.092Z,8.47
2017-10-01T19:13:20.158Z,9.10
2017-10-01T19:15:47.165Z,8.60
2017-10-01T19:18:14.254Z,9.07
2017-10-01T19:20:41.210Z,9.50
2017-10-01T19:23:08.689Z,10.87
2017-10-01T19:25:35.408Z,9.97
2017-10-01T19:28:02.310Z,10.90
2017-10-01T19:30:29.735Z,10.40
2017-10-01T19:32:56.462Z,10.37
2017-10-01T19:35:23.216Z,11.60
2017-10-01T19:37:50.161Z,11.30
2017-10-01T19:40:16.987Z,12.03
2017-10-01T19:42:43.831Z,11.63
2017-10-01T19:45:10.518Z,11.60
2017-10-01T19:47:37.200Z,13.67
2017-10-01T19:50:05.077Z,13.20
2017-10-01T19:52:31.950Z,12.87
2017-10-01T19:54:59.578Z,14.90
2017-10-01T19:57:26.322Z,17.70
2017-10-01T19:59:53.395Z,18.90
2017-10-01T20:02:20.841Z,20.97
2017-10-01T20:04:47.422Z,20.10
2017-10-01T20:07:15.272Z,22.20
2017-10-01T20:09:42.003Z,22.70
2017-10-01T20:12:08.743Z,21.20
2017-10-01T20:14:35.337Z,20.87
2017-10-01T20:17:02.206Z,20.30
2017-10-01T20:19:29.771Z,17.83
2017-10-01T20:21:56.620Z,21.90
2017-10-01T20:24:23.374Z,20.00
2017-10-01T20:26:50.201Z,21.40
2017-10-01T20:29:16.883Z,20.97
2017-10-01T20:31:44.373Z,18.20
2017-10-01T20:34:10.931Z,20.90
2017-10-01T20:36:38.054Z,23.70
2017-10-01T20:39:04.805Z,21.47
2017-10-01T20:41:32.310Z,20.00
2017-10-01T20:43:59.121Z,20.53
2017-10-01T20:46:26.224Z,20.20
2017-10-01T20:48:52.936Z,19.57
2017-10-01T20:51:19.666Z,22.47
2017-10-01T20:53:47.179Z,18.53
2017-10-01T20:56:14.061Z,18.40
2017-10-01T20:58:40.656Z,20.40
2017-10-01T21:01:07.411Z,19.67
2017-10-01T21:03:34.583Z,18.43
2017-10-01T21:06:02.375Z,18.40
2017-10-01T21:08:29.299Z,16.60
2017-10-01T21:10:56.096Z,17.20
2017-10-01T21:13:23.469Z,16.60
2017-10-01T21:26:09.766Z,13.90
2017-10-01T21:38:56.778Z,14.37
2017-10-01T21:43:57.303Z,14.60
2017-10-01T21:51:29.093Z,13.77
2017-10-01T21:53:57.545Z,16.07
2017-10-01T22:01:38.468Z,14.00
2017-10-01T22:04:08.229Z,14.93
2017-10-01T22:21:58.416Z,14.20
2017-10-01T22:27:00.588Z,14.83
2017-10-01T22:49:46.224Z,16.93
2017-10-01T22:52:17.902Z,15.30
2017-10-01T23:04:58.322Z,17.20
2017-10-01T23:48:12.019Z,19.30
