createdAt,value
2018-11-21T00:02:15.802Z,16.53
2018-11-21T00:04:44.788Z,21.37
2018-11-21T00:07:13.746Z,19.33
2018-11-21T00:09:42.687Z,15.67
2018-11-21T00:12:11.698Z,20.77
2018-11-21T00:14:40.683Z,16.63
2018-11-21T00:17:09.649Z,18.73
2018-11-21T00:19:38.603Z,20.70
2018-11-21T00:22:07.598Z,16.60
2018-11-21T00:24:36.561Z,18.40
2018-11-21T00:27:05.589Z,16.00
2018-11-21T00:29:34.570Z,16.23
2018-11-21T00:32:03.532Z,17.87
2018-11-21T00:34:32.513Z,17.00
2018-11-21T00:37:01.491Z,16.93
2018-11-21T00:39:30.442Z,14.70
2018-11-21T00:41:59.436Z,13.43
2018-11-21T00:44:28.423Z,14.87
2018-11-21T00:46:57.421Z,17.27
2018-11-21T00:49:26.429Z,14.80
2018-11-21T00:51:55.470Z,17.33
2018-11-21T00:54:24.427Z,17.13
2018-11-21T00:56:53.413Z,15.70
2018-11-21T00:59:22.371Z,14.27
2018-11-21T01:01:51.757Z,17.03
2018-11-21T01:04:20.757Z,13.53
2018-11-21T01:06:49.725Z,19.03
2018-11-21T01:09:18.729Z,16.73
2018-11-21T01:11:47.692Z,17.50
2018-11-21T01:14:16.656Z,16.23
2018-11-21T01:16:45.633Z,15.53
2018-11-21T01:19:14.586Z,16.03
2018-11-21T01:21:43.549Z,13.13
2018-11-21T01:24:12.656Z,15.97
2018-11-21T01:26:41.611Z,15.17
2018-11-21T01:29:10.597Z,13.47
2018-11-21T01:31:39.591Z,15.97
2018-11-21T01:34:08.602Z,16.63
2018-11-21T01:36:37.612Z,14.80
2018-11-21T01:39:09.271Z,16.17
2018-11-21T01:41:38.392Z,15.70
2018-11-21T01:44:07.960Z,13.73
2018-11-21T01:46:37.500Z,15.17
2018-11-21T01:49:06.483Z,15.87
2018-11-21T01:51:35.438Z,16.70
2018-11-21T01:54:04.830Z,13.57
2018-11-21T01:56:33.832Z,17.33
2018-11-21T01:59:02.833Z,16.57
2018-11-21T02:01:31.828Z,16.97
2018-11-21T02:04:00.805Z,18.67
2018-11-21T02:06:29.778Z,14.37
2018-11-21T02:08:58.747Z,12.20
2018-11-21T02:11:27.704Z,13.40
2018-11-21T02:13:56.640Z,15.00
2018-11-21T02:16:25.600Z,15.93
2018-11-21T02:18:54.588Z,13.67
2018-11-21T02:21:23.581Z,14.57
2018-11-21T02:23:52.504Z,13.47
2018-11-21T02:26:21.472Z,16.30
2018-11-21T02:28:50.414Z,13.73
2018-11-21T02:31:19.394Z,15.43
2018-11-21T02:33:48.380Z,13.13
2018-11-21T02:36:17.358Z,14.37
2018-11-21T02:38:46.305Z,14.57
2018-11-21T02:41:15.274Z,14.63
2018-11-21T02:43:44.218Z,13.23
2018-11-21T02:46:13.202Z,13.73
2018-11-21T02:48:42.150Z,13.80
2018-11-21T02:51:11.068Z,16.53
2018-11-21T02:53:40.048Z,13.60
2018-11-21T02:56:09.010Z,16.70
2018-11-21T02:58:37.964Z,14.13
2018-11-21T03:01:06.880Z,10.80
2018-11-21T03:03:35.854Z,11.53
2018-11-21T03:06:04.795Z,12.97
2018-11-21T03:08:33.772Z,11.70
2018-11-21T03:11:02.719Z,12.57
2018-11-21T03:13:31.702Z,11.80
2018-11-21T03:16:00.660Z,12.40
2018-11-21T03:18:29.643Z,14.20
2018-11-21T03:20:58.660Z,10.73
2018-11-21T03:23:27.597Z,9.47
2018-11-21T03:25:56.550Z,12.63
2018-11-21T03:28:25.522Z,10.67
2018-11-21T03:30:54.497Z,10.77
2018-11-21T03:33:23.432Z,11.07
2018-11-21T03:35:52.406Z,11.07
2018-11-21T03:38:21.362Z,12.10
2018-11-21T03:40:50.356Z,13.90
2018-11-21T03:43:19.313Z,8.63
2018-11-21T03:45:48.300Z,10.50
2018-11-21T03:48:17.273Z,11.57
2018-11-21T03:50:46.240Z,10.10
2018-11-21T03:53:15.222Z,12.00
2018-11-21T03:55:44.212Z,8.43
2018-11-21T03:58:13.179Z,9.27
2018-11-21T04:00:42.130Z,10.93
2018-11-21T04:03:11.098Z,9.40
2018-11-21T04:05:40.056Z,11.73
2018-11-21T04:08:09.034Z,10.17
2018-11-21T04:10:38.022Z,11.73
2018-11-21T04:13:07.046Z,9.40
2018-11-21T04:15:36.022Z,11.50
2018-11-21T04:18:05.552Z,10.97
2018-11-21T04:20:34.586Z,8.53
2018-11-21T04:23:03.549Z,11.37
2018-11-21T04:25:32.516Z,8.47
2018-11-21T04:28:01.448Z,8.60
2018-11-21T04:30:30.421Z,9.30
2018-11-21T04:32:59.341Z,10.30
2018-11-21T04:35:28.324Z,9.60
2018-11-21T04:37:57.273Z,11.43
2018-11-21T04:40:26.251Z,10.30
2018-11-21T04:42:55.199Z,9.20
2018-11-21T04:45:24.208Z,8.23
2018-11-21T04:47:53.154Z,8.47
2018-11-21T04:50:22.131Z,8.60
2018-11-21T04:52:51.101Z,10.67
2018-11-21T04:55:20.033Z,7.83
2018-11-21T04:57:48.984Z,8.33
2018-11-21T05:00:17.963Z,9.17
2018-11-21T05:02:46.931Z,8.87
2018-11-21T05:05:15.871Z,7.83
2018-11-21T05:07:44.839Z,8.30
2018-11-21T05:10:13.823Z,8.30
2018-11-21T05:12:42.818Z,8.53
2018-11-21T05:15:11.723Z,8.57
2018-11-21T05:17:40.724Z,8.27
2018-11-21T05:20:09.664Z,8.43
2018-11-21T05:22:38.968Z,7.50
2018-11-21T05:25:09.071Z,7.60
2018-11-21T05:27:38.049Z,8.23
2018-11-21T05:30:09.829Z,7.47
2018-11-21T05:32:38.890Z,7.27
2018-11-21T05:35:08.327Z,7.77
2018-11-21T05:37:37.392Z,7.80
2018-11-21T05:40:08.267Z,7.70
2018-11-21T05:42:37.219Z,8.03
2018-11-21T05:45:07.405Z,9.10
2018-11-21T05:47:36.383Z,9.27
2018-11-21T05:50:07.746Z,7.73
2018-11-21T05:52:36.712Z,8.27
2018-11-21T05:55:06.275Z,9.57
2018-11-21T05:57:35.473Z,8.90
2018-11-21T06:00:06.663Z,7.90
2018-11-21T06:02:35.647Z,8.20
2018-11-21T06:05:04.654Z,7.73
2018-11-21T06:07:33.610Z,8.03
2018-11-21T06:10:02.571Z,9.67
2018-11-21T06:12:31.530Z,7.30
2018-11-21T06:15:00.520Z,7.67
2018-11-21T06:17:29.471Z,8.77
2018-11-21T06:19:58.450Z,7.83
2018-11-21T06:22:27.433Z,9.43
2018-11-21T06:24:56.388Z,7.00
2018-11-21T06:27:25.351Z,8.67
2018-11-21T06:29:54.288Z,8.17
2018-11-21T06:32:23.227Z,9.17
2018-11-21T06:34:52.187Z,7.40
2018-11-21T06:37:21.189Z,6.70
2018-11-21T06:39:50.144Z,7.43
2018-11-21T06:42:19.104Z,9.67
2018-11-21T06:44:48.118Z,9.77
2018-11-21T06:47:17.115Z,7.87
2018-11-21T06:49:46.104Z,8.50
2018-11-21T06:52:18.166Z,8.23
2018-11-21T06:54:44.011Z,8.50
2018-11-21T06:57:12.965Z,8.80
2018-11-21T06:59:41.929Z,7.73
2018-11-21T07:02:10.926Z,7.07
2018-11-21T07:04:39.903Z,7.33
2018-11-21T07:07:08.896Z,6.57
2018-11-21T07:09:37.827Z,7.10
2018-11-21T07:12:06.824Z,8.67
2018-11-21T07:14:35.780Z,6.47
2018-11-21T07:17:05.135Z,10.10
2018-11-21T07:19:34.153Z,6.47
2018-11-21T07:22:03.518Z,7.10
2018-11-21T07:24:32.492Z,7.63
2018-11-21T07:27:01.456Z,7.37
2018-11-21T07:29:34.520Z,6.70
2018-11-21T07:31:59.912Z,5.53
2018-11-21T07:34:29.078Z,5.93
2018-11-21T07:36:58.032Z,7.40
2018-11-21T07:39:27.004Z,8.40
2018-11-21T07:41:55.960Z,7.87
2018-11-21T07:44:24.920Z,8.17
2018-11-21T07:46:53.873Z,6.10
2018-11-21T07:49:22.822Z,6.50
2018-11-21T07:51:52.089Z,5.27
2018-11-21T07:54:21.098Z,6.50
2018-11-21T07:57:35.762Z,7.10
2018-11-21T08:01:23.364Z,6.93
2018-11-21T08:03:57.220Z,8.90
2018-11-21T08:06:57.440Z,5.83
2018-11-21T08:09:45.578Z,6.83
2018-11-21T08:12:49.132Z,7.73
2018-11-21T08:15:43.354Z,6.53
2018-11-21T08:18:23.991Z,7.20
2018-11-21T08:21:21.326Z,7.77
2018-11-21T08:24:09.812Z,7.57
2018-11-21T08:27:07.023Z,8.97
2018-11-21T08:29:35.971Z,7.37
2018-11-21T08:32:05.449Z,6.40
2018-11-21T08:34:34.391Z,6.90
2018-11-21T08:37:03.336Z,7.77
2018-11-21T08:39:32.365Z,7.37
2018-11-21T08:42:01.368Z,7.57
2018-11-21T08:44:30.408Z,7.37
2018-11-21T08:46:59.427Z,7.03
2018-11-21T08:49:28.435Z,7.53
2018-11-21T08:51:57.458Z,7.07
2018-11-21T08:54:26.475Z,6.77
2018-11-21T08:56:55.442Z,6.90
2018-11-21T08:59:24.437Z,7.00
2018-11-21T09:01:53.407Z,6.47
2018-11-21T09:04:22.444Z,6.23
2018-11-21T09:06:51.455Z,6.50
2018-11-21T09:09:20.553Z,6.30
2018-11-21T09:11:49.559Z,6.10
2018-11-21T09:14:18.586Z,6.00
2018-11-21T09:16:47.596Z,8.03
2018-11-21T09:19:16.593Z,6.20
2018-11-21T09:21:45.591Z,7.70
2018-11-21T09:24:14.631Z,6.23
2018-11-21T09:26:43.621Z,6.60
2018-11-21T09:29:12.899Z,6.87
2018-11-21T09:31:42.333Z,7.30
2018-11-21T09:34:11.308Z,6.87
2018-11-21T09:36:40.304Z,6.07
2018-11-21T09:39:10.883Z,6.00
2018-11-21T09:41:39.866Z,6.33
2018-11-21T09:44:08.816Z,6.23
2018-11-21T09:46:37.781Z,6.00
2018-11-21T09:49:06.761Z,5.70
2018-11-21T09:51:35.703Z,7.93
2018-11-21T09:54:04.768Z,6.63
2018-11-21T09:56:33.724Z,5.33
2018-11-21T09:59:02.725Z,7.77
2018-11-21T10:02:12.328Z,6.40
2018-11-21T10:04:41.287Z,5.73
2018-11-21T10:07:10.246Z,7.17
2018-11-21T10:09:42.280Z,7.77
2018-11-21T10:12:11.171Z,7.20
2018-11-21T10:14:40.179Z,5.93
2018-11-21T10:17:09.138Z,6.93
2018-11-21T10:19:38.111Z,9.83
2018-11-21T10:22:07.071Z,8.83
2018-11-21T10:24:36.017Z,7.47
2018-11-21T10:27:05.021Z,7.80
2018-11-21T10:29:33.964Z,9.23
2018-11-21T10:32:02.917Z,8.80
2018-11-21T10:34:31.917Z,8.37
2018-11-21T10:37:00.898Z,9.30
2018-11-21T10:39:29.933Z,7.10
2018-11-21T10:41:58.905Z,6.47
2018-11-21T10:44:27.886Z,6.83
2018-11-21T10:46:56.867Z,7.73
2018-11-21T10:49:25.879Z,6.87
2018-11-21T10:51:55.019Z,7.17
2018-11-21T10:54:24.001Z,6.33
2018-11-21T10:56:52.984Z,7.87
2018-11-21T10:59:21.994Z,5.90
2018-11-21T11:02:09.484Z,5.33
2018-11-21T11:05:09.629Z,8.13
2018-11-21T11:07:56.346Z,6.97
2018-11-21T11:10:42.058Z,8.60
2018-11-21T11:13:42.514Z,6.13
2018-11-21T11:16:30.634Z,7.17
2018-11-21T11:19:18.763Z,6.33
2018-11-21T11:22:13.431Z,11.13
2018-11-21T11:25:07.697Z,6.90
2018-11-21T11:28:07.911Z,7.47
2018-11-21T11:30:56.029Z,8.73
2018-11-21T11:33:49.816Z,6.73
2018-11-21T11:36:28.364Z,7.30
2018-11-21T11:39:18.984Z,8.53
2018-11-21T11:42:11.511Z,8.63
2018-11-21T11:44:58.446Z,8.50
2018-11-21T11:47:52.591Z,6.90
2018-11-21T11:50:38.418Z,7.03
2018-11-21T11:53:18.010Z,10.27
2018-11-21T11:56:24.456Z,7.37
2018-11-21T11:59:10.178Z,7.93
2018-11-21T12:01:57.263Z,6.87
2018-11-21T12:04:44.059Z,8.10
2018-11-21T12:07:32.159Z,5.63
2018-11-21T12:10:19.189Z,5.60
2018-11-21T12:13:07.390Z,6.37
2018-11-21T12:15:52.861Z,7.47
2018-11-21T12:18:55.995Z,8.03
2018-11-21T12:21:42.803Z,7.33
2018-11-21T12:24:33.623Z,7.13
2018-11-21T12:27:19.676Z,5.97
2018-11-21T12:30:04.771Z,6.07
2018-11-21T12:33:01.881Z,5.63
2018-11-21T12:35:46.324Z,5.50
2018-11-21T12:38:52.692Z,6.07
2018-11-21T12:41:43.454Z,6.97
2018-11-21T12:44:34.542Z,6.97
2018-11-21T12:47:21.301Z,6.70
2018-11-21T12:50:08.364Z,5.10
2018-11-21T12:52:56.456Z,8.17
2018-11-21T12:55:43.353Z,5.63
2018-11-21T12:58:34.582Z,5.80
2018-11-21T13:01:25.626Z,6.60
2018-11-21T13:04:04.728Z,6.20
2018-11-21T13:07:11.289Z,7.93
2018-11-21T13:10:14.783Z,6.10
2018-11-21T13:13:02.427Z,5.97
2018-11-21T13:15:49.141Z,8.23
2018-11-21T13:18:36.041Z,6.70
2018-11-21T13:21:19.048Z,6.07
2018-11-21T13:24:09.293Z,6.00
2018-11-21T13:27:06.151Z,6.00
2018-11-21T13:30:03.357Z,6.00
2018-11-21T13:32:54.347Z,6.43
2018-11-21T13:35:45.236Z,5.77
2018-11-21T13:38:33.895Z,5.37
2018-11-21T13:41:13.867Z,5.00
2018-11-21T13:44:00.924Z,4.80
2018-11-21T13:46:38.934Z,5.97
2018-11-21T13:49:35.143Z,5.67
2018-11-21T13:52:18.789Z,5.33
2018-11-21T13:54:55.369Z,6.17
2018-11-21T13:57:24.356Z,5.63
2018-11-21T13:59:53.639Z,6.27
2018-11-21T14:02:22.654Z,5.80
2018-11-21T14:04:51.577Z,6.30
2018-11-21T14:07:20.543Z,5.83
2018-11-21T14:09:49.514Z,5.33
2018-11-21T14:12:18.474Z,5.73
2018-11-21T14:14:47.448Z,6.47
2018-11-21T14:17:16.435Z,6.53
2018-11-21T14:19:45.444Z,6.07
2018-11-21T14:22:14.382Z,6.87
2018-11-21T14:24:43.365Z,5.77
2018-11-21T14:27:12.307Z,5.97
2018-11-21T14:29:41.253Z,6.27
2018-11-21T14:32:10.262Z,6.07
2018-11-21T14:34:39.238Z,6.00
2018-11-21T14:37:08.250Z,7.63
2018-11-21T14:39:37.212Z,6.13
2018-11-21T14:42:08.393Z,6.33
2018-11-21T14:44:35.141Z,6.57
2018-11-21T14:47:05.428Z,6.27
2018-11-21T14:49:34.409Z,8.57
2018-11-21T14:52:03.388Z,5.50
2018-11-21T14:54:32.336Z,5.20
2018-11-21T14:57:01.342Z,6.03
2018-11-21T14:59:30.350Z,5.63
2018-11-21T15:01:59.381Z,6.77
2018-11-21T15:04:28.314Z,6.03
2018-11-21T15:06:57.271Z,5.03
2018-11-21T15:09:26.212Z,6.17
2018-11-21T15:11:55.175Z,6.37
2018-11-21T15:14:24.093Z,6.43
2018-11-21T15:16:53.044Z,6.37
2018-11-21T15:19:22.053Z,7.57
2018-11-21T15:21:51.037Z,5.53
2018-11-21T15:24:19.975Z,6.63
2018-11-21T15:26:48.964Z,5.97
2018-11-21T15:29:21.478Z,6.37
2018-11-21T15:31:50.300Z,6.27
2018-11-21T15:34:19.297Z,7.53
2018-11-21T15:36:48.286Z,8.00
2018-11-21T15:39:17.363Z,8.60
2018-11-21T15:41:46.314Z,9.90
2018-11-21T15:44:15.416Z,7.73
2018-11-21T15:46:45.791Z,7.47
2018-11-21T15:49:13.364Z,7.77
2018-11-21T15:51:42.374Z,7.40
2018-11-21T15:54:11.332Z,8.03
2018-11-21T15:56:40.325Z,7.93
2018-11-21T15:59:09.294Z,7.53
2018-11-21T16:01:38.240Z,9.00
2018-11-21T16:04:07.303Z,9.17
2018-11-21T16:06:36.260Z,7.53
2018-11-21T16:09:08.702Z,8.43
2018-11-21T16:11:37.649Z,8.07
2018-11-21T16:14:06.644Z,7.57
2018-11-21T16:16:35.634Z,8.87
2018-11-21T16:19:04.640Z,8.07
2018-11-21T16:21:33.594Z,10.10
2018-11-21T16:24:02.602Z,8.20
2018-11-21T16:26:31.580Z,7.50
2018-11-21T16:29:00.588Z,8.43
2018-11-21T16:31:29.550Z,8.80
2018-11-21T16:33:58.550Z,9.97
2018-11-21T16:36:27.521Z,10.67
2018-11-21T16:38:56.600Z,9.37
2018-11-21T16:41:25.584Z,7.20
2018-11-21T16:43:54.546Z,9.13
2018-11-21T16:46:23.502Z,7.57
2018-11-21T16:48:52.524Z,9.00
2018-11-21T16:51:21.541Z,9.37
2018-11-21T16:53:50.588Z,8.17
2018-11-21T16:56:19.559Z,9.30
2018-11-21T16:58:48.545Z,10.10
2018-11-21T17:01:17.539Z,9.17
2018-11-21T17:03:46.594Z,9.27
2018-11-21T17:06:15.600Z,9.70
2018-11-21T17:08:44.563Z,9.87
2018-11-21T17:11:13.511Z,10.70
2018-11-21T17:13:42.494Z,10.93
2018-11-21T17:16:11.471Z,11.07
2018-11-21T17:18:40.450Z,11.23
2018-11-21T17:21:09.473Z,11.20
2018-11-21T17:23:38.457Z,10.43
2018-11-21T17:26:07.443Z,11.00
2018-11-21T17:28:36.409Z,11.47
2018-11-21T17:31:05.539Z,9.33
2018-11-21T17:33:34.500Z,9.03
2018-11-21T17:36:03.487Z,9.17
2018-11-21T17:38:33.621Z,9.03
2018-11-21T17:41:01.413Z,12.80
2018-11-21T17:43:30.411Z,10.20
2018-11-21T17:46:03.971Z,10.40
2018-11-21T17:48:28.512Z,7.93
2018-11-21T17:50:57.447Z,10.97
2018-11-21T17:53:26.499Z,9.47
2018-11-21T17:55:55.460Z,12.33
2018-11-21T17:58:24.463Z,10.30
2018-11-21T18:00:53.412Z,10.00
2018-11-21T18:03:23.309Z,11.87
2018-11-21T18:05:51.368Z,10.57
2018-11-21T18:08:20.310Z,10.03
2018-11-21T18:10:49.289Z,10.93
2018-11-21T18:13:18.270Z,9.23
2018-11-21T18:15:47.236Z,10.67
2018-11-21T18:18:16.186Z,10.10
2018-11-21T18:20:45.195Z,9.37
2018-11-21T18:23:14.181Z,12.33
2018-11-21T18:25:45.010Z,10.20
2018-11-21T18:28:13.979Z,10.20
2018-11-21T18:30:43.557Z,13.43
2018-11-21T18:33:12.556Z,11.53
2018-11-21T18:35:41.575Z,10.53
2018-11-21T18:38:10.633Z,11.80
2018-11-21T18:40:39.538Z,12.97
2018-11-21T18:43:08.555Z,9.03
2018-11-21T18:45:39.273Z,13.33
2018-11-21T18:48:08.562Z,12.60
2018-11-21T18:50:37.560Z,13.03
2018-11-21T18:53:07.583Z,10.40
2018-11-21T18:55:38.737Z,10.60
2018-11-21T18:58:32.396Z,10.37
2018-11-21T19:01:01.400Z,13.20
2018-11-21T19:03:30.360Z,11.50
2018-11-21T19:05:59.353Z,11.93
2018-11-21T19:08:28.475Z,9.87
2018-11-21T19:10:57.469Z,12.30
2018-11-21T19:13:27.305Z,12.70
2018-11-21T19:15:56.303Z,11.23
2018-11-21T19:18:25.331Z,10.50
2018-11-21T19:20:54.275Z,10.87
2018-11-21T19:23:23.260Z,14.43
2018-11-21T19:25:52.292Z,19.23
2018-11-21T19:28:21.325Z,24.20
2018-11-21T19:30:50.327Z,25.93
2018-11-21T19:33:19.364Z,22.13
2018-11-21T19:35:48.362Z,24.60
2018-11-21T19:38:17.580Z,21.10
2018-11-21T19:40:46.589Z,16.70
2018-11-21T19:43:15.618Z,18.50
2018-11-21T19:45:44.608Z,14.83
2018-11-21T19:48:13.622Z,16.90
2018-11-21T19:50:42.622Z,14.43
2018-11-21T19:53:11.604Z,11.70
2018-11-21T19:55:40.584Z,11.63
2018-11-21T19:58:09.564Z,13.73
2018-11-21T20:00:38.999Z,12.77
2018-11-21T20:03:08.025Z,13.70
2018-11-21T20:05:37.023Z,16.43
2018-11-21T20:08:06.019Z,13.93
2018-11-21T20:10:34.978Z,11.20
2018-11-21T20:13:03.985Z,12.20
2018-11-21T20:15:33.096Z,13.33
2018-11-21T20:18:03.220Z,12.03
2018-11-21T20:20:32.222Z,12.67
2018-11-21T20:23:06.472Z,10.67
2018-11-21T20:25:30.156Z,12.83
2018-11-21T20:27:59.156Z,10.80
2018-11-21T20:30:32.968Z,11.73
2018-11-21T20:33:01.964Z,14.47
2018-11-21T20:35:30.958Z,12.63
2018-11-21T20:37:59.903Z,12.63
2018-11-21T20:40:30.569Z,9.53
2018-11-21T20:42:59.562Z,11.10
2018-11-21T20:45:29.122Z,8.53
2018-11-21T20:47:59.075Z,10.97
2018-11-21T20:50:28.058Z,10.97
2018-11-21T20:52:57.032Z,9.90
2018-11-21T20:55:27.825Z,11.03
2018-11-21T20:57:56.814Z,12.07
2018-11-21T21:00:27.245Z,10.63
2018-11-21T21:02:56.293Z,11.47
2018-11-21T21:05:25.903Z,10.97
2018-11-21T21:07:55.181Z,10.83
2018-11-21T21:10:25.698Z,10.90
2018-11-21T21:12:54.724Z,11.87
2018-11-21T21:15:23.716Z,9.93
2018-11-21T21:17:52.921Z,11.77
2018-11-21T21:20:23.858Z,10.00
2018-11-21T21:22:55.005Z,11.40
2018-11-21T21:25:25.636Z,11.87
2018-11-21T21:27:54.602Z,10.13
2018-11-21T21:30:28.228Z,11.23
2018-11-21T21:32:57.233Z,16.20
2018-11-21T21:35:27.346Z,11.17
2018-11-21T21:37:56.321Z,11.97
2018-11-21T21:40:25.591Z,15.33
2018-11-21T21:42:54.491Z,14.07
2018-11-21T21:45:27.889Z,11.80
2018-11-21T21:47:56.883Z,12.93
