createdAt,value
2022-08-05T00:00:06.222Z,0
2022-08-05T00:01:35.415Z,0
2022-08-05T00:02:17.713Z,0
2022-08-05T00:03:06.060Z,0
2022-08-05T00:04:10.487Z,0
2022-08-05T00:06:03.410Z,0
2022-08-05T00:06:51.851Z,0
2022-08-05T00:08:41.339Z,0
2022-08-05T00:09:04.045Z,0
2022-08-05T00:10:00.637Z,0
2022-08-05T00:11:01.581Z,0
2022-08-05T00:12:18.474Z,0
2022-08-05T00:13:08.632Z,0
2022-08-05T00:14:34.561Z,0
2022-08-05T00:16:06.100Z,0
2022-08-05T00:16:58.026Z,0
2022-08-05T00:17:39.960Z,0
2022-08-05T00:18:34.767Z,0
2022-08-05T00:20:07.334Z,0
2022-08-05T00:20:35.045Z,0
2022-08-05T00:21:42.615Z,0
2022-08-05T00:22:32.944Z,0
2022-08-05T00:24:30.850Z,0
2022-08-05T00:25:27.467Z,0
2022-08-05T00:26:28.128Z,0
2022-08-05T00:27:47.917Z,0
2022-08-05T00:28:38.350Z,0
2022-08-05T00:29:43.138Z,0
2022-08-05T00:30:37.631Z,0
2022-08-05T00:32:21.616Z,0
2022-08-05T00:32:46.430Z,0
2022-08-05T00:35:13.443Z,0
2022-08-05T00:35:47.872Z,0
2022-08-05T00:38:14.932Z,0
2022-08-05T00:39:05.471Z,0
2022-08-05T00:40:14.817Z,0
2022-08-05T00:41:05.440Z,0
2022-08-05T00:42:08.754Z,0
2022-08-05T00:43:07.358Z,0
2022-08-05T00:44:05.276Z,0
2022-08-05T00:45:05.623Z,0
2022-08-05T00:46:05.473Z,0
2022-08-05T00:47:21.601Z,0
2022-08-05T00:48:57.410Z,0
2022-08-05T00:49:57.435Z,0
2022-08-05T00:50:41.303Z,0
2022-08-05T00:52:02.836Z,0
2022-08-05T00:52:45.277Z,0
2022-08-05T00:54:12.112Z,0
2022-08-05T00:54:42.179Z,0
2022-08-05T00:55:53.895Z,0
2022-08-05T00:56:56.688Z,0
2022-08-05T00:58:04.886Z,0
2022-08-05T00:58:55.820Z,0
2022-08-05T00:59:56.203Z,0
2022-08-05T01:00:56.677Z,0
2022-08-05T01:01:59.691Z,0
2022-08-05T01:02:55.968Z,0
2022-08-05T01:04:01.292Z,0
2022-08-05T01:05:01.419Z,0
2022-08-05T01:06:00.610Z,0
2022-08-05T01:07:00.998Z,0
2022-08-05T01:08:53.207Z,0
2022-08-05T01:09:43.693Z,0
2022-08-05T01:10:51.754Z,0
2022-08-05T01:11:48.455Z,0
2022-08-05T01:12:40.847Z,0
2022-08-05T01:14:15.393Z,0
2022-08-05T01:14:46.408Z,0
2022-08-05T01:15:53.571Z,0
2022-08-05T01:16:44.446Z,0
2022-08-05T01:17:59.753Z,0
2022-08-05T01:18:48.083Z,0
2022-08-05T01:20:12.796Z,0
2022-08-05T01:20:49.643Z,0
2022-08-05T01:21:56.360Z,0
2022-08-05T01:22:57.326Z,0
2022-08-05T01:23:58.406Z,0
2022-08-05T01:24:50.329Z,0
2022-08-05T01:25:59.300Z,0
2022-08-05T01:26:53.908Z,0
2022-08-05T01:28:06.265Z,0
2022-08-05T01:28:54.099Z,0
2022-08-05T01:29:57.142Z,0
2022-08-05T01:31:08.926Z,0
2022-08-05T01:31:57.074Z,0
2022-08-05T01:32:57.439Z,0
2022-08-05T01:34:05.117Z,0
2022-08-05T01:34:56.545Z,0
2022-08-05T01:36:06.959Z,0
2022-08-05T01:37:00.599Z,0
2022-08-05T01:38:00.118Z,0
2022-08-05T01:39:00.134Z,0
2022-08-05T01:39:59.664Z,0
2022-08-05T01:41:01.434Z,0
2022-08-05T01:42:02.396Z,0
2022-08-05T01:43:01.635Z,0
2022-08-05T01:44:02.951Z,0
2022-08-05T01:45:08.561Z,0
2022-08-05T01:46:50.082Z,0
2022-08-05T01:47:14.975Z,0
2022-08-05T01:48:16.255Z,0
2022-08-05T01:49:42.791Z,0
2022-08-05T01:50:57.028Z,0
2022-08-05T01:51:58.210Z,0
2022-08-05T01:52:55.805Z,0
2022-08-05T01:54:09.843Z,0
2022-08-05T01:55:00.431Z,0
2022-08-05T01:55:52.925Z,0
2022-08-05T01:58:52.865Z,0
2022-08-05T01:59:13.396Z,0
2022-08-05T02:00:17.669Z,0
2022-08-05T02:01:15.551Z,0
2022-08-05T02:02:26.053Z,0
2022-08-05T02:03:40.450Z,0
2022-08-05T02:04:21.403Z,0
2022-08-05T02:05:29.267Z,0
2022-08-05T02:06:53.254Z,0
2022-08-05T02:07:36.401Z,0
2022-08-05T02:09:03.759Z,0
2022-08-05T02:09:28.293Z,0
2022-08-05T02:10:33.972Z,0
2022-08-05T02:11:42.065Z,0
2022-08-05T02:12:39.386Z,0
2022-08-05T02:13:59.569Z,0
2022-08-05T02:14:37.809Z,0
2022-08-05T02:15:47.231Z,0
2022-08-05T02:16:39.037Z,0
2022-08-05T02:18:48.071Z,0
2022-08-05T02:19:06.957Z,0
2022-08-05T02:20:06.166Z,0
2022-08-05T02:21:20.258Z,0
2022-08-05T02:22:06.559Z,0
2022-08-05T02:23:09.514Z,0
2022-08-05T02:24:10.297Z,0
2022-08-05T02:25:12.591Z,0
2022-08-05T02:26:11.710Z,0
2022-08-05T02:27:15.791Z,0
2022-08-05T02:28:16.282Z,0
2022-08-05T02:30:03.188Z,0
2022-08-05T02:30:20.901Z,0
2022-08-05T02:31:28.298Z,0
2022-08-05T02:32:37.188Z,0
2022-08-05T02:33:44.812Z,0
2022-08-05T02:34:33.902Z,0
2022-08-05T02:35:44.271Z,0
2022-08-05T02:36:37.095Z,0
2022-08-05T02:37:37.639Z,0
2022-08-05T02:38:40.646Z,0
2022-08-05T02:39:32.869Z,0
2022-08-05T02:40:33.465Z,0
2022-08-05T02:42:06.375Z,0
2022-08-05T02:42:43.335Z,0
2022-08-05T02:44:18.473Z,0
2022-08-05T02:44:40.971Z,0
2022-08-05T02:46:07.733Z,0
2022-08-05T02:47:06.380Z,0
2022-08-05T02:48:19.551Z,0
2022-08-05T02:48:49.101Z,0
2022-08-05T02:49:50.112Z,0
2022-08-05T02:50:49.640Z,0
2022-08-05T02:52:26.117Z,0
2022-08-05T02:52:47.171Z,0
2022-08-05T02:54:03.395Z,0
2022-08-05T02:54:58.228Z,0
2022-08-05T02:56:07.999Z,0
2022-08-05T02:56:57.347Z,0
2022-08-05T02:58:27.216Z,0
2022-08-05T02:58:58.524Z,0
2022-08-05T03:00:02.329Z,0
2022-08-05T03:00:57.454Z,0
2022-08-05T03:01:58.453Z,0
2022-08-05T03:02:56.401Z,0
2022-08-05T03:04:23.068Z,0
2022-08-05T03:04:59.258Z,0
2022-08-05T03:07:09.742Z,0
2022-08-05T03:08:32.155Z,0
2022-08-05T03:09:43.375Z,0
2022-08-05T03:10:15.533Z,0
2022-08-05T03:12:08.213Z,0
2022-08-05T03:12:29.376Z,0
2022-08-05T03:14:08.968Z,0
2022-08-05T03:14:32.192Z,0
2022-08-05T03:15:31.756Z,0
2022-08-05T03:16:33.755Z,0
2022-08-05T03:17:34.906Z,0
2022-08-05T03:18:51.841Z,0
2022-08-05T03:19:51.263Z,0
2022-08-05T03:20:36.316Z,0
2022-08-05T03:21:55.495Z,0
2022-08-05T03:22:57.407Z,0
2022-08-05T03:23:40.071Z,0
2022-08-05T03:24:41.807Z,0
2022-08-05T03:26:38.195Z,0
2022-08-05T03:27:00.600Z,0
2022-08-05T03:28:13.899Z,0
2022-08-05T03:29:03.101Z,0
2022-08-05T03:30:20.845Z,0
2022-08-05T03:31:06.356Z,0
2022-08-05T03:32:16.371Z,0
2022-08-05T03:33:07.593Z,0
2022-08-05T03:34:07.996Z,0
2022-08-05T03:35:11.162Z,4
2022-08-05T03:36:17.534Z,0
2022-08-05T03:37:10.343Z,0
2022-08-05T03:38:10.876Z,0
2022-08-05T03:39:26.934Z,4
2022-08-05T03:40:24.543Z,4
2022-08-05T03:41:19.503Z,0
2022-08-05T03:42:14.607Z,0
2022-08-05T03:44:25.579Z,4
2022-08-05T03:44:46.335Z,0
2022-08-05T03:46:38.224Z,4
2022-08-05T03:47:30.392Z,4
2022-08-05T03:49:04.012Z,4
2022-08-05T03:49:57.290Z,8
2022-08-05T03:50:31.463Z,4
2022-08-05T03:56:41.138Z,12
2022-08-05T03:57:53.838Z,12
2022-08-05T03:58:35.083Z,16
2022-08-05T03:59:59.668Z,16
2022-08-05T04:00:32.490Z,16
2022-08-05T04:01:37.638Z,20
2022-08-05T04:03:04.748Z,20
2022-08-05T04:04:08.935Z,24
2022-08-05T04:04:38.666Z,24
2022-08-05T04:05:47.512Z,24
2022-08-05T04:06:42.778Z,28
2022-08-05T04:08:05.600Z,32
2022-08-05T04:08:54.061Z,36
2022-08-05T04:09:59.521Z,40
2022-08-05T04:10:50.244Z,40
2022-08-05T04:12:03.455Z,40
2022-08-05T04:12:50.059Z,44
2022-08-05T04:14:05.899Z,48
2022-08-05T04:14:52.014Z,48
2022-08-05T04:16:24.000Z,52
2022-08-05T04:16:53.289Z,52
2022-08-05T04:18:09.489Z,52
2022-08-05T04:19:03.488Z,56
2022-08-05T04:20:04.256Z,52
2022-08-05T04:20:56.203Z,56
2022-08-05T04:22:26.825Z,60
2022-08-05T04:23:02.240Z,64
2022-08-05T04:24:28.010Z,64
2022-08-05T04:25:06.614Z,68
2022-08-05T04:26:11.283Z,72
2022-08-05T04:27:03.338Z,72
2022-08-05T04:28:18.640Z,80
2022-08-05T04:29:05.554Z,84
2022-08-05T04:30:03.651Z,88
2022-08-05T04:31:08.322Z,88
2022-08-05T04:32:03.048Z,92
2022-08-05T04:33:03.690Z,96
2022-08-05T04:34:43.147Z,108
2022-08-05T04:35:13.555Z,108
2022-08-05T04:36:56.242Z,112
2022-08-05T04:38:00.597Z,116
2022-08-05T04:38:57.591Z,124
2022-08-05T04:40:00.833Z,128
2022-08-05T04:40:56.675Z,136
2022-08-05T04:41:56.592Z,140
2022-08-05T04:42:53.139Z,140
2022-08-05T04:44:09.175Z,148
2022-08-05T04:44:52.495Z,148
2022-08-05T04:46:01.882Z,152
2022-08-05T04:46:58.745Z,156
2022-08-05T04:47:58.057Z,160
2022-08-05T04:48:58.035Z,168
2022-08-05T04:50:34.272Z,176
2022-08-05T04:51:23.100Z,180
2022-08-05T04:52:24.365Z,180
2022-08-05T04:53:22.587Z,188
2022-08-05T04:54:24.143Z,188
2022-08-05T04:56:38.371Z,200
2022-08-05T04:56:59.051Z,204
2022-08-05T04:58:02.839Z,204
2022-08-05T04:58:58.411Z,212
2022-08-05T05:00:06.163Z,216
2022-08-05T05:01:06.736Z,224
2022-08-05T05:02:48.901Z,232
2022-08-05T05:03:16.859Z,232
2022-08-05T05:04:10.144Z,236
2022-08-05T05:05:34.543Z,244
2022-08-05T05:07:09.454Z,256
2022-08-05T05:08:14.248Z,268
2022-08-05T05:09:13.261Z,272
2022-08-05T05:10:08.923Z,280
2022-08-05T05:11:07.334Z,284
2022-08-05T05:12:14.927Z,292
2022-08-05T05:13:10.175Z,296
2022-08-05T05:14:08.582Z,300
2022-08-05T05:15:10.704Z,312
2022-08-05T05:16:20.954Z,316
2022-08-05T05:17:15.722Z,324
2022-08-05T05:18:10.673Z,332
2022-08-05T05:19:52.684Z,356
2022-08-05T05:20:13.418Z,356
2022-08-05T05:21:12.014Z,372
2022-08-05T05:22:33.949Z,384
2022-08-05T05:23:25.817Z,372
2022-08-05T05:24:23.527Z,368
2022-08-05T05:25:46.499Z,396
2022-08-05T05:26:38.334Z,392
2022-08-05T05:28:01.536Z,392
2022-08-05T05:28:38.727Z,368
2022-08-05T05:30:15.807Z,372
2022-08-05T05:30:55.035Z,384
2022-08-05T05:31:52.267Z,388
2022-08-05T05:32:54.402Z,396
2022-08-05T05:34:10.723Z,324
2022-08-05T05:34:48.951Z,344
2022-08-05T05:35:54.050Z,336
2022-08-05T05:36:56.600Z,356
2022-08-05T05:38:14.819Z,332
2022-08-05T05:38:54.156Z,336
2022-08-05T05:39:56.268Z,368
2022-08-05T05:41:03.002Z,416
2022-08-05T05:42:06.216Z,424
2022-08-05T05:42:58.712Z,444
2022-08-05T05:44:48.145Z,448
2022-08-05T05:45:19.488Z,432
2022-08-05T05:46:23.428Z,396
2022-08-05T05:48:05.802Z,400
2022-08-05T05:48:34.471Z,420
2022-08-05T05:49:33.614Z,424
2022-08-05T05:50:31.832Z,412
2022-08-05T05:51:30.967Z,456
2022-08-05T05:52:52.016Z,504
2022-08-05T05:54:05.348Z,556
2022-08-05T05:55:01.393Z,596
2022-08-05T05:56:11.506Z,596
2022-08-05T05:56:46.380Z,628
2022-08-05T05:58:01.919Z,656
2022-08-05T05:58:51.693Z,688
2022-08-05T05:59:54.181Z,720
2022-08-05T06:00:54.793Z,732
2022-08-05T06:02:04.285Z,744
2022-08-05T06:02:53.811Z,752
2022-08-05T06:04:17.996Z,784
2022-08-05T06:05:10.351Z,792
2022-08-05T06:06:06.663Z,788
2022-08-05T06:07:01.529Z,780
2022-08-05T06:08:15.237Z,772
2022-08-05T06:09:00.165Z,780
2022-08-05T06:10:16.043Z,804
2022-08-05T06:11:05.415Z,816
2022-08-05T06:12:17.265Z,836
2022-08-05T06:13:09.463Z,860
2022-08-05T06:14:11.956Z,892
2022-08-05T06:16:27.759Z,920
2022-08-05T06:16:51.751Z,924
2022-08-05T06:18:03.685Z,952
2022-08-05T06:18:53.625Z,972
2022-08-05T06:20:05.052Z,872
2022-08-05T06:20:59.306Z,988
2022-08-05T06:21:56.931Z,1012
2022-08-05T06:22:53.838Z,868
2022-08-05T06:23:56.186Z,900
2022-08-05T06:24:59.527Z,860
2022-08-05T06:26:40.729Z,1016
2022-08-05T06:28:20.848Z,960
2022-08-05T06:28:42.346Z,940
2022-08-05T06:30:27.313Z,1040
2022-08-05T06:30:47.296Z,1056
2022-08-05T06:31:47.373Z,1068
2022-08-05T06:32:52.162Z,996
2022-08-05T06:34:26.487Z,1196
2022-08-05T06:36:25.919Z,1240
2022-08-05T06:37:52.358Z,1260
2022-08-05T06:38:43.053Z,1272
2022-08-05T06:39:32.316Z,1236
2022-08-05T06:40:33.331Z,1252
2022-08-05T06:41:28.545Z,1240
2022-08-05T06:42:24.550Z,1264
2022-08-05T06:44:11.574Z,1308
2022-08-05T06:44:33.095Z,1316
2022-08-05T06:46:12.956Z,1292
2022-08-05T06:47:10.261Z,1288
2022-08-05T06:49:13.938Z,1300
2022-08-05T06:50:23.503Z,1008
2022-08-05T06:51:30.844Z,1004
2022-08-05T06:52:36.564Z,1008
2022-08-05T06:53:39.076Z,1156
2022-08-05T06:54:25.778Z,1356
2022-08-05T06:55:16.982Z,1088
2022-08-05T06:56:40.774Z,1104
2022-08-05T06:58:42.555Z,1040
2022-08-05T06:59:56.435Z,1040
2022-08-05T07:00:41.103Z,1012
2022-08-05T07:01:52.908Z,992
2022-08-05T07:02:40.700Z,1172
2022-08-05T07:03:44.479Z,1084
2022-08-05T07:04:42.318Z,1232
2022-08-05T07:05:51.660Z,1168
2022-08-05T07:06:40.868Z,980
2022-08-05T07:07:54.267Z,2028
2022-08-05T07:08:41.848Z,2380
2022-08-05T07:10:03.859Z,1620
2022-08-05T07:10:59.486Z,756
2022-08-05T07:12:00.193Z,2472
2022-08-05T07:12:55.030Z,2360
2022-08-05T07:14:29.868Z,2108
2022-08-05T07:14:50.670Z,1768
2022-08-05T07:18:14.738Z,2312
2022-08-05T07:18:50.476Z,2372
2022-08-05T07:20:44.230Z,2408
2022-08-05T07:21:04.591Z,2420
2022-08-05T07:22:15.785Z,2360
2022-08-05T07:23:34.846Z,2408
2022-08-05T07:24:23.035Z,2392
2022-08-05T07:26:02.258Z,2300
2022-08-05T07:26:31.329Z,2268
2022-08-05T07:27:57.027Z,2320
2022-08-05T07:28:28.949Z,2388
2022-08-05T07:30:38.201Z,2104
2022-08-05T07:31:05.637Z,1932
2022-08-05T07:32:11.081Z,1992
2022-08-05T07:33:09.166Z,1544
2022-08-05T07:34:14.104Z,1476
2022-08-05T07:36:26.775Z,1588
2022-08-05T07:36:46.474Z,1976
2022-08-05T07:37:53.265Z,1500
2022-08-05T07:39:00.700Z,1468
2022-08-05T07:40:55.587Z,1432
2022-08-05T07:42:41.913Z,1356
2022-08-05T07:43:33.328Z,1320
2022-08-05T07:44:32.496Z,1240
2022-08-05T07:46:04.175Z,1140
2022-08-05T07:46:39.405Z,1104
2022-08-05T07:47:48.946Z,1044
2022-08-05T07:49:13.964Z,944
2022-08-05T07:49:59.960Z,896
2022-08-05T07:50:47.519Z,856
2022-08-05T07:52:00.735Z,840
2022-08-05T07:52:40.970Z,840
2022-08-05T07:54:03.462Z,868
2022-08-05T07:54:54.985Z,904
2022-08-05T07:58:55.168Z,1152
2022-08-05T07:59:21.861Z,1296
2022-08-05T08:00:22.961Z,1328
2022-08-05T08:01:29.871Z,1432
2022-08-05T08:03:14.393Z,1616
2022-08-05T08:03:51.393Z,1728
2022-08-05T08:04:51.143Z,1720
2022-08-05T08:05:50.079Z,1932
2022-08-05T08:06:39.400Z,1488
2022-08-05T08:08:05.942Z,1148
2022-08-05T08:09:03.604Z,1116
2022-08-05T08:10:04.206Z,1156
2022-08-05T08:11:04.125Z,1260
2022-08-05T08:12:55.043Z,1544
2022-08-05T08:13:21.827Z,1584
2022-08-05T08:14:24.642Z,1720
2022-08-05T08:16:56.647Z,2556
2022-08-05T08:17:21.272Z,2912
2022-08-05T08:18:25.976Z,3240
2022-08-05T08:21:09.537Z,1836
2022-08-05T08:22:05.907Z,3132
2022-08-05T08:23:11.740Z,2708
2022-08-05T08:24:51.701Z,1632
2022-08-05T08:26:05.893Z,1036
2022-08-05T08:26:35.440Z,1012
2022-08-05T08:27:52.755Z,1636
2022-08-05T08:30:05.023Z,1548
2022-08-05T08:30:58.743Z,1664
2022-08-05T08:31:48.501Z,1072
2022-08-05T08:32:52.652Z,1224
2022-08-05T08:33:53.222Z,1332
2022-08-05T08:34:52.318Z,1176
2022-08-05T08:36:47.415Z,1476
2022-08-05T08:37:18.819Z,1712
2022-08-05T08:38:40.616Z,1760
2022-08-05T08:39:26.838Z,1888
2022-08-05T08:40:16.650Z,1676
2022-08-05T08:41:20.104Z,1448
2022-08-05T08:43:21.115Z,1732
2022-08-05T08:45:35.749Z,2332
2022-08-05T08:46:28.967Z,2620
2022-08-05T08:49:17.437Z,1864
2022-08-05T08:52:13.544Z,1488
2022-08-05T08:53:13.189Z,1532
2022-08-05T08:54:06.056Z,1584
2022-08-05T08:55:31.770Z,3560
2022-08-05T08:56:18.172Z,3580
2022-08-05T08:57:29.290Z,4060
2022-08-05T08:58:20.462Z,4916
2022-08-05T08:59:38.913Z,1580
2022-08-05T09:00:25.101Z,2452
2022-08-05T09:01:27.062Z,2380
2022-08-05T09:02:24.254Z,2248
2022-08-05T09:03:24.656Z,6524
2022-08-05T09:04:22.731Z,4012
2022-08-05T09:06:20.319Z,8224
2022-08-05T09:06:42.144Z,6840
2022-08-05T09:08:04.661Z,9024
2022-08-05T09:08:49.520Z,9104
2022-08-05T09:09:48.054Z,9456
2022-08-05T09:10:46.790Z,5768
2022-08-05T09:12:27.178Z,9588
2022-08-05T09:12:50.817Z,9872
2022-08-05T09:15:12.357Z,9972
2022-08-05T09:15:42.192Z,10084
2022-08-05T09:16:38.135Z,10112
2022-08-05T09:17:58.521Z,10520
2022-08-05T09:18:42.650Z,10780
2022-08-05T09:20:08.617Z,10780
2022-08-05T09:20:49.587Z,10788
2022-08-05T09:23:01.594Z,10436
2022-08-05T09:23:49.214Z,10536
2022-08-05T09:24:37.371Z,10788
2022-08-05T09:26:30.163Z,11384
2022-08-05T09:28:11.666Z,11208
2022-08-05T09:28:39.648Z,11172
2022-08-05T09:29:53.710Z,11248
2022-08-05T09:30:36.461Z,11288
2022-08-05T09:33:02.037Z,11536
2022-08-05T09:33:35.042Z,11704
2022-08-05T09:34:20.744Z,11752
2022-08-05T09:35:34.884Z,11640
2022-08-05T09:36:38.801Z,11520
2022-08-05T09:38:41.768Z,11536
2022-08-05T09:40:02.513Z,11208
2022-08-05T09:40:52.780Z,10964
2022-08-05T09:42:03.600Z,11576
2022-08-05T09:42:48.367Z,11484
2022-08-05T09:43:55.062Z,11704
2022-08-05T09:44:45.887Z,11704
2022-08-05T09:46:21.227Z,11704
2022-08-05T09:47:03.653Z,11768
2022-08-05T09:48:07.372Z,11780
2022-08-05T09:50:08.298Z,11776
2022-08-05T09:50:51.021Z,11796
2022-08-05T09:51:41.967Z,11788
2022-08-05T09:52:41.870Z,11684
2022-08-05T09:54:06.517Z,11728
2022-08-05T09:54:41.174Z,11744
2022-08-05T09:56:19.477Z,11772
2022-08-05T09:56:35.835Z,11828
2022-08-05T09:57:44.976Z,11864
2022-08-05T09:58:41.640Z,11892
2022-08-05T09:59:42.782Z,11928
2022-08-05T10:00:39.324Z,11876
2022-08-05T10:01:57.747Z,11760
2022-08-05T10:02:39.164Z,11748
2022-08-05T10:04:15.994Z,11520
2022-08-05T10:04:45.699Z,11492
2022-08-05T10:05:45.652Z,11456
2022-08-05T10:06:49.999Z,11328
2022-08-05T10:08:55.824Z,11264
2022-08-05T10:09:44.808Z,11244
2022-08-05T10:11:02.307Z,11216
2022-08-05T10:12:07.501Z,11204
2022-08-05T10:13:01.345Z,11268
2022-08-05T10:14:06.861Z,11296
2022-08-05T10:15:06.936Z,11188
2022-08-05T10:16:05.067Z,11144
2022-08-05T10:17:05.770Z,11128
2022-08-05T10:18:08.182Z,11156
2022-08-05T10:19:13.556Z,11120
2022-08-05T10:20:25.450Z,11032
2022-08-05T10:21:35.148Z,10916
2022-08-05T10:22:56.353Z,10676
2022-08-05T10:24:10.983Z,10668
2022-08-05T10:24:39.739Z,10628
2022-08-05T10:25:30.790Z,10680
2022-08-05T10:26:49.250Z,10728
2022-08-05T10:28:36.531Z,10720
2022-08-05T10:28:56.383Z,10704
2022-08-05T10:33:21.105Z,10524
2022-08-05T10:34:13.874Z,10504
2022-08-05T10:35:15.475Z,10476
2022-08-05T10:36:14.144Z,10480
2022-08-05T10:37:14.928Z,10420
2022-08-05T10:38:19.377Z,10436
2022-08-05T10:40:27.879Z,10460
2022-08-05T10:40:50.741Z,10452
2022-08-05T10:42:00.976Z,10408
2022-08-05T10:42:49.805Z,10328
2022-08-05T10:43:48.586Z,10272
2022-08-05T10:44:47.665Z,10164
2022-08-05T10:45:55.865Z,10140
2022-08-05T10:46:50.834Z,10156
2022-08-05T10:48:52.478Z,10260
2022-08-05T10:49:48.928Z,10248
2022-08-05T10:50:52.094Z,10180
2022-08-05T10:52:16.016Z,10240
2022-08-05T10:53:04.449Z,10232
2022-08-05T10:53:56.244Z,10252
2022-08-05T10:55:03.346Z,10228
2022-08-05T10:56:37.205Z,10236
2022-08-05T10:57:39.494Z,10160
2022-08-05T10:58:58.493Z,10160
2022-08-05T11:00:28.878Z,10192
2022-08-05T11:02:04.836Z,10056
2022-08-05T11:02:56.790Z,9964
2022-08-05T11:03:48.668Z,9940
2022-08-05T11:04:49.946Z,9936
2022-08-05T11:05:54.978Z,9864
2022-08-05T11:06:51.517Z,9784
2022-08-05T11:08:50.387Z,9740
2022-08-05T11:10:15.185Z,9660
2022-08-05T11:10:50.150Z,9640
2022-08-05T11:11:58.805Z,9752
2022-08-05T11:12:42.467Z,9736
2022-08-05T11:14:00.160Z,9836
2022-08-05T11:15:59.691Z,9832
2022-08-05T11:16:33.680Z,9812
2022-08-05T11:18:12.017Z,10000
2022-08-05T11:18:35.359Z,9692
2022-08-05T11:20:37.240Z,2884
2022-08-05T11:21:55.227Z,3496
2022-08-05T11:22:35.320Z,4052
2022-08-05T11:24:35.756Z,8252
2022-08-05T11:26:16.466Z,6668
2022-08-05T11:26:49.506Z,10008
2022-08-05T11:28:08.868Z,9752
2022-08-05T11:28:47.195Z,9760
2022-08-05T11:29:48.141Z,9860
2022-08-05T11:31:00.124Z,9268
2022-08-05T11:32:12.732Z,9316
2022-08-05T11:33:34.691Z,9484
2022-08-05T11:34:27.653Z,9552
2022-08-05T11:35:27.574Z,9448
2022-08-05T11:36:40.569Z,8952
2022-08-05T11:38:57.880Z,6872
2022-08-05T11:39:15.333Z,7100
2022-08-05T11:40:23.442Z,6964
2022-08-05T11:42:10.070Z,6596
2022-08-05T11:42:46.426Z,6312
2022-08-05T11:44:59.089Z,6220
2022-08-05T11:46:57.983Z,6548
2022-08-05T11:48:01.854Z,5752
2022-08-05T11:48:36.087Z,4512
2022-08-05T11:49:42.877Z,2920
2022-08-05T11:50:36.942Z,1252
2022-08-05T11:51:59.352Z,864
2022-08-05T11:52:41.144Z,828
2022-08-05T11:53:47.669Z,852
2022-08-05T11:54:54.891Z,872
2022-08-05T11:55:51.837Z,884
2022-08-05T11:56:57.363Z,868
2022-08-05T11:58:24.398Z,792
2022-08-05T11:58:58.820Z,756
2022-08-05T12:00:01.079Z,680
2022-08-05T12:00:59.855Z,612
2022-08-05T12:01:58.433Z,572
2022-08-05T12:02:56.539Z,560
2022-08-05T12:04:06.337Z,540
2022-08-05T12:05:28.661Z,504
2022-08-05T12:06:25.976Z,472
2022-08-05T12:08:18.091Z,432
2022-08-05T12:08:39.282Z,424
2022-08-05T12:10:14.439Z,392
2022-08-05T12:10:58.471Z,376
2022-08-05T12:11:53.020Z,368
2022-08-05T12:12:46.677Z,356
2022-08-05T12:14:10.050Z,340
2022-08-05T12:14:39.823Z,340
2022-08-05T12:15:50.384Z,328
2022-08-05T12:16:51.797Z,324
2022-08-05T12:18:24.409Z,320
2022-08-05T12:19:01.376Z,320
2022-08-05T12:21:09.309Z,316
2022-08-05T12:22:07.917Z,316
2022-08-05T12:24:12.466Z,324
2022-08-05T12:25:07.410Z,320
2022-08-05T12:26:08.740Z,324
2022-08-05T12:27:42.877Z,332
2022-08-05T12:28:20.990Z,344
2022-08-05T12:29:22.483Z,360
2022-08-05T12:30:21.197Z,380
2022-08-05T12:31:50.262Z,404
2022-08-05T12:32:26.113Z,416
2022-08-05T12:33:43.245Z,436
2022-08-05T12:34:29.084Z,452
2022-08-05T12:35:37.045Z,476
2022-08-05T12:36:22.430Z,500
2022-08-05T12:37:29.748Z,540
2022-08-05T12:38:36.838Z,592
2022-08-05T12:39:21.619Z,624
2022-08-05T12:40:37.418Z,660
2022-08-05T12:41:24.624Z,676
2022-08-05T12:42:26.620Z,684
2022-08-05T12:43:43.959Z,684
2022-08-05T12:44:40.857Z,680
2022-08-05T12:45:48.278Z,676
2022-08-05T12:46:36.658Z,672
2022-08-05T12:47:31.389Z,672
2022-08-05T12:48:45.543Z,668
2022-08-05T12:50:12.422Z,652
2022-08-05T12:50:35.984Z,648
2022-08-05T12:52:42.098Z,632
2022-08-05T12:53:03.142Z,624
2022-08-05T12:54:14.903Z,612
2022-08-05T12:55:01.377Z,600
2022-08-05T12:56:02.057Z,588
2022-08-05T12:57:02.012Z,576
2022-08-05T12:59:47.066Z,524
2022-08-05T13:02:20.641Z,480
2022-08-05T13:03:32.137Z,460
2022-08-05T13:04:32.594Z,436
2022-08-05T13:05:33.937Z,420
2022-08-05T13:06:27.382Z,412
2022-08-05T13:08:04.636Z,424
2022-08-05T13:08:33.042Z,428
2022-08-05T13:09:39.331Z,452
2022-08-05T13:10:34.540Z,480
2022-08-05T13:12:21.535Z,548
2022-08-05T13:14:04.336Z,612
2022-08-05T13:15:50.774Z,828
2022-08-05T13:16:16.826Z,856
2022-08-05T13:17:11.949Z,872
2022-08-05T13:18:18.945Z,860
2022-08-05T13:19:13.717Z,848
2022-08-05T13:20:19.240Z,868
2022-08-05T13:21:17.548Z,928
2022-08-05T13:22:27.930Z,988
2022-08-05T13:23:22.322Z,1060
2022-08-05T13:25:05.075Z,1172
2022-08-05T13:26:12.829Z,1164
2022-08-05T13:27:37.806Z,1104
2022-08-05T13:28:16.100Z,1060
2022-08-05T13:29:59.668Z,1008
2022-08-05T13:30:57.171Z,980
2022-08-05T13:32:21.550Z,1000
2022-08-05T13:33:06.699Z,1036
2022-08-05T13:34:35.452Z,1232
2022-08-05T13:34:54.845Z,1388
2022-08-05T13:36:10.394Z,1332
2022-08-05T13:37:00.496Z,1600
2022-08-05T13:38:20.332Z,1464
2022-08-05T13:39:08.575Z,1336
2022-08-05T13:41:03.677Z,1776
2022-08-05T13:41:49.710Z,2456
2022-08-05T13:42:55.660Z,1624
2022-08-05T13:44:00.868Z,1748
2022-08-05T13:44:56.329Z,1708
2022-08-05T13:45:56.787Z,1732
2022-08-05T13:49:04.449Z,1680
2022-08-05T13:49:57.800Z,1528
2022-08-05T13:50:59.860Z,1416
2022-08-05T13:52:00.072Z,1328
2022-08-05T13:53:01.506Z,1248
2022-08-05T13:54:11.635Z,1176
2022-08-05T13:55:07.542Z,1132
2022-08-05T13:56:24.859Z,1124
2022-08-05T13:57:02.903Z,1128
2022-08-05T13:58:03.037Z,1160
2022-08-05T13:59:26.906Z,1236
2022-08-05T14:00:10.249Z,1256
2022-08-05T14:01:12.801Z,1284
2022-08-05T14:02:26.420Z,1300
2022-08-05T14:03:13.192Z,1456
2022-08-05T14:04:13.143Z,1328
2022-08-05T14:05:29.615Z,1332
2022-08-05T14:06:38.166Z,1428
2022-08-05T14:08:37.437Z,1632
2022-08-05T14:08:59.384Z,1612
2022-08-05T14:09:57.936Z,1796
2022-08-05T14:11:25.690Z,4288
2022-08-05T14:13:07.697Z,1580
2022-08-05T14:14:09.922Z,1372
2022-08-05T14:16:17.257Z,1228
2022-08-05T14:16:36.848Z,1160
2022-08-05T14:17:40.027Z,1596
2022-08-05T14:18:37.989Z,1064
2022-08-05T14:20:06.821Z,1064
2022-08-05T14:20:39.257Z,1144
2022-08-05T14:22:24.862Z,1916
2022-08-05T14:22:56.030Z,2968
2022-08-05T14:23:48.840Z,1956
2022-08-05T14:24:55.485Z,3312
2022-08-05T14:26:04.895Z,1220
2022-08-05T14:27:24.623Z,1340
2022-08-05T14:27:58.951Z,1544
2022-08-05T14:29:05.993Z,1696
2022-08-05T14:29:58.101Z,1216
2022-08-05T14:30:58.885Z,1920
2022-08-05T14:32:34.445Z,1136
2022-08-05T14:32:57.270Z,1104
2022-08-05T14:34:17.958Z,1024
2022-08-05T14:35:20.615Z,976
2022-08-05T14:36:16.074Z,2660
2022-08-05T14:37:19.249Z,1732
2022-08-05T14:38:41.439Z,1296
2022-08-05T14:39:28.582Z,2404
2022-08-05T14:40:24.119Z,2324
2022-08-05T14:41:24.208Z,2268
2022-08-05T14:42:32.778Z,2168
2022-08-05T14:43:51.648Z,2128
2022-08-05T14:45:05.265Z,1888
2022-08-05T14:46:05.084Z,1784
2022-08-05T14:47:09.609Z,1620
2022-08-05T14:48:39.652Z,1540
2022-08-05T14:49:13.719Z,1508
2022-08-05T14:50:25.232Z,1476
2022-08-05T14:51:08.935Z,1460
2022-08-05T14:52:30.708Z,1436
2022-08-05T14:53:11.854Z,1408
2022-08-05T14:54:58.974Z,1312
2022-08-05T14:55:58.053Z,1280
2022-08-05T14:57:00.542Z,1264
2022-08-05T14:58:19.440Z,1244
2022-08-05T14:59:03.994Z,1228
2022-08-05T14:59:58.855Z,1232
2022-08-05T15:01:47.316Z,1216
2022-08-05T15:02:30.083Z,836
2022-08-05T15:03:14.952Z,728
2022-08-05T15:04:06.647Z,764
2022-08-05T15:05:18.952Z,652
2022-08-05T15:06:35.886Z,680
2022-08-05T15:09:09.370Z,720
2022-08-05T15:10:09.683Z,720
2022-08-05T15:11:06.389Z,716
2022-08-05T15:12:11.547Z,712
2022-08-05T15:13:16.334Z,720
2022-08-05T15:14:06.650Z,728
2022-08-05T15:15:10.768Z,732
2022-08-05T15:16:08.034Z,740
2022-08-05T15:17:20.883Z,764
2022-08-05T15:18:35.961Z,828
2022-08-05T15:19:37.302Z,876
2022-08-05T15:20:38.410Z,924
2022-08-05T15:21:44.373Z,984
2022-08-05T15:22:40.201Z,992
2022-08-05T15:23:43.192Z,1028