createdAt,value
2019-05-09T00:01:26.741Z,3.75
2019-05-09T00:03:58.052Z,3.22
2019-05-09T00:06:28.384Z,3.35
2019-05-09T00:08:58.714Z,2.80
2019-05-09T00:11:29.038Z,2.80
2019-05-09T00:14:01.051Z,2.08
2019-05-09T00:16:33.518Z,2.58
2019-05-09T00:19:03.566Z,2.83
2019-05-09T00:21:46.964Z,3.08
2019-05-09T00:24:17.293Z,2.70
2019-05-09T00:26:47.611Z,2.42
2019-05-09T00:29:24.370Z,2.70
2019-05-09T00:32:09.159Z,2.42
2019-05-09T00:34:53.368Z,2.77
2019-05-09T00:37:34.139Z,2.37
2019-05-09T00:40:06.116Z,2.47
2019-05-09T00:42:36.444Z,2.47
2019-05-09T00:45:09.533Z,2.62
2019-05-09T00:47:39.854Z,2.77
2019-05-09T00:50:10.328Z,2.52
2019-05-09T00:52:42.975Z,2.70
2019-05-09T00:55:13.215Z,2.92
2019-05-09T00:57:44.048Z,2.90
2019-05-09T01:00:16.860Z,3.52
2019-05-09T01:02:47.197Z,2.58
2019-05-09T01:05:17.603Z,2.77
2019-05-09T01:07:47.923Z,2.80
2019-05-09T01:10:18.315Z,2.87
2019-05-09T01:12:48.649Z,2.50
2019-05-09T01:15:19.293Z,3.20
2019-05-09T01:17:49.616Z,2.52
2019-05-09T01:20:24.007Z,3.22
2019-05-09T01:22:54.178Z,3.17
2019-05-09T01:25:24.716Z,3.02
2019-05-09T01:27:55.045Z,2.87
2019-05-09T01:30:25.446Z,3.15
2019-05-09T01:35:58.007Z,3.02
2019-05-09T01:38:28.334Z,3.22
2019-05-09T01:40:58.662Z,3.40
2019-05-09T01:43:28.988Z,3.35
2019-05-09T01:46:03.698Z,3.22
2019-05-09T01:48:34.352Z,4.08
2019-05-09T01:51:04.739Z,3.70
2019-05-09T01:53:36.703Z,3.52
2019-05-09T01:56:07.037Z,3.95
2019-05-09T01:58:37.360Z,3.70
2019-05-09T02:01:09.157Z,3.98
2019-05-09T02:03:39.479Z,4.10
2019-05-09T02:06:09.811Z,3.98
2019-05-09T02:08:40.171Z,4.85
2019-05-09T02:11:10.508Z,4.28
2019-05-09T02:13:40.873Z,3.80
2019-05-09T02:16:14.137Z,4.20
2019-05-09T02:18:56.036Z,4.12
2019-05-09T02:21:27.443Z,4.28
2019-05-09T02:23:57.774Z,4.15
2019-05-09T02:26:28.109Z,4.28
2019-05-09T02:28:58.433Z,4.20
2019-05-09T02:31:28.783Z,4.40
2019-05-09T02:33:59.085Z,4.53
2019-05-09T02:36:29.677Z,4.87
2019-05-09T02:39:00.025Z,4.12
2019-05-09T02:41:30.429Z,5.12
2019-05-09T02:44:00.756Z,4.03
2019-05-09T02:46:32.796Z,5.08
2019-05-09T02:49:03.135Z,4.47
2019-05-09T02:51:33.460Z,4.42
2019-05-09T02:54:03.883Z,4.47
2019-05-09T02:56:34.188Z,4.20
2019-05-09T02:59:09.951Z,4.70
2019-05-09T03:01:49.452Z,3.62
2019-05-09T03:04:21.055Z,4.10
2019-05-09T03:06:51.387Z,4.00
2019-05-09T03:09:21.798Z,3.58
2019-05-09T03:11:52.124Z,4.60
2019-05-09T03:14:22.468Z,4.58
2019-05-09T03:16:52.789Z,4.53
2019-05-09T03:19:23.122Z,4.17
2019-05-09T03:21:58.578Z,4.03
2019-05-09T03:24:30.034Z,4.10
2019-05-09T03:27:01.987Z,3.92
2019-05-09T03:29:40.034Z,3.67
2019-05-09T03:32:10.310Z,4.37
2019-05-09T03:34:40.638Z,3.77
2019-05-09T03:37:10.962Z,4.42
2019-05-09T03:39:41.304Z,4.05
2019-05-09T03:42:11.624Z,3.87
2019-05-09T03:44:41.955Z,4.05
2019-05-09T03:47:13.925Z,3.95
2019-05-09T03:49:44.262Z,3.60
2019-05-09T03:52:14.592Z,3.75
2019-05-09T03:54:44.929Z,3.90
2019-05-09T03:57:29.111Z,3.87
2019-05-09T03:59:59.436Z,3.95
2019-05-09T04:02:29.776Z,3.87
2019-05-09T04:05:00.106Z,3.50
2019-05-09T04:07:30.442Z,3.45
2019-05-09T04:10:00.754Z,3.60
2019-05-09T04:12:31.083Z,3.42
2019-05-09T04:15:01.419Z,3.52
2019-05-09T04:17:44.416Z,3.15
2019-05-09T04:20:17.546Z,3.55
2019-05-09T04:22:49.041Z,2.98
2019-05-09T04:25:21.299Z,3.02
2019-05-09T04:27:52.805Z,2.92
2019-05-09T04:30:23.134Z,2.80
2019-05-09T04:32:53.466Z,2.77
2019-05-09T04:35:23.794Z,2.87
2019-05-09T04:37:54.116Z,2.50
2019-05-09T04:40:24.449Z,3.02
2019-05-09T04:43:08.905Z,2.83
2019-05-09T04:45:33.117Z,2.85
2019-05-09T04:48:03.414Z,2.75
2019-05-09T04:50:33.735Z,2.42
2019-05-09T04:53:04.085Z,2.47
2019-05-09T04:55:37.627Z,2.45
2019-05-09T04:58:09.309Z,2.60
2019-05-09T05:00:57.722Z,2.45
2019-05-09T05:03:28.448Z,2.75
2019-05-09T05:05:58.865Z,2.62
2019-05-09T05:08:31.177Z,2.37
2019-05-09T05:11:01.515Z,2.08
2019-05-09T05:13:31.830Z,2.45
2019-05-09T05:16:02.159Z,2.17
2019-05-09T05:18:32.485Z,2.30
2019-05-09T05:21:02.822Z,2.27
2019-05-09T05:23:41.004Z,2.10
2019-05-09T05:26:11.344Z,3.25
2019-05-09T05:28:41.689Z,1.70
2019-05-09T05:31:12.012Z,1.60
2019-05-09T05:33:53.737Z,1.67
2019-05-09T05:36:23.406Z,1.30
2019-05-09T05:38:53.903Z,1.90
2019-05-09T05:41:24.266Z,1.40
2019-05-09T05:43:54.657Z,1.52
2019-05-09T05:46:32.788Z,1.62
2019-05-09T05:49:03.152Z,1.40
2019-05-09T05:51:35.159Z,1.57
2019-05-09T05:54:07.435Z,1.30
2019-05-09T05:56:38.248Z,1.40
2019-05-09T05:59:08.675Z,1.20
2019-05-09T06:01:39.002Z,1.20
2019-05-09T06:04:09.351Z,1.15
2019-05-09T06:06:39.693Z,1.45
2019-05-09T06:09:10.650Z,1.40
2019-05-09T06:11:40.993Z,1.37
2019-05-09T06:14:11.991Z,1.40
2019-05-09T06:16:42.466Z,1.52
2019-05-09T06:19:12.802Z,1.40
2019-05-09T06:21:43.144Z,1.27
2019-05-09T06:24:13.480Z,1.20
2019-05-09T06:26:43.836Z,1.42
2019-05-09T06:29:14.211Z,1.30
2019-05-09T06:31:44.541Z,1.27
2019-05-09T06:34:14.879Z,1.10
2019-05-09T06:36:45.215Z,1.20
2019-05-09T06:39:17.712Z,1.20
2019-05-09T06:41:48.710Z,1.10
2019-05-09T06:44:23.308Z,1.37
2019-05-09T06:47:13.757Z,1.35
2019-05-09T06:49:50.131Z,1.05
2019-05-09T06:52:20.616Z,1.32
2019-05-09T06:54:51.015Z,1.10
2019-05-09T06:57:21.355Z,1.15
2019-05-09T06:59:51.976Z,1.07
2019-05-09T07:02:28.264Z,1.10
2019-05-09T07:05:00.537Z,1.30
2019-05-09T07:07:32.516Z,1.22
2019-05-09T07:10:04.493Z,1.40
2019-05-09T07:12:34.907Z,1.20
2019-05-09T07:15:08.771Z,1.30
2019-05-09T07:17:38.894Z,1.15
2019-05-09T07:20:09.448Z,1.40
2019-05-09T07:22:41.422Z,1.07
2019-05-09T07:25:27.796Z,1.20
2019-05-09T07:27:58.682Z,1.20
2019-05-09T07:30:33.691Z,1.52
2019-05-09T07:33:08.384Z,1.20
2019-05-09T07:35:38.343Z,1.42
2019-05-09T07:38:08.761Z,1.55
2019-05-09T07:40:39.077Z,1.50
2019-05-09T07:43:09.419Z,1.30
2019-05-09T07:45:41.402Z,2.20
2019-05-09T07:48:11.743Z,1.30
2019-05-09T07:50:42.088Z,1.57
2019-05-09T07:53:12.422Z,1.60
2019-05-09T07:55:42.770Z,1.92
2019-05-09T07:58:14.472Z,1.60
2019-05-09T08:00:44.904Z,1.50
2019-05-09T08:03:15.227Z,1.50
2019-05-09T08:05:47.591Z,1.12
2019-05-09T08:08:18.706Z,1.37
2019-05-09T08:10:49.121Z,1.50
2019-05-09T08:13:21.499Z,1.50
2019-05-09T08:15:52.036Z,1.72
2019-05-09T08:18:22.372Z,1.55
2019-05-09T08:20:52.705Z,1.52
2019-05-09T08:23:23.384Z,1.62
2019-05-09T08:25:53.719Z,2.27
2019-05-09T08:28:24.044Z,1.82
2019-05-09T08:30:54.380Z,1.60
2019-05-09T08:33:24.725Z,1.70
2019-05-09T08:35:55.046Z,1.92
2019-05-09T08:38:25.389Z,1.47
2019-05-09T08:41:09.691Z,1.90
2019-05-09T08:43:40.909Z,1.85
2019-05-09T08:46:11.604Z,1.90
2019-05-09T08:48:43.001Z,2.02
2019-05-09T08:51:24.173Z,1.37
2019-05-09T08:53:54.503Z,1.80
2019-05-09T08:56:24.835Z,1.77
2019-05-09T08:59:01.042Z,2.10
2019-05-09T09:01:45.808Z,2.00
2019-05-09T09:04:00.096Z,1.67
2019-05-09T09:06:30.436Z,2.10
2019-05-09T09:09:00.772Z,1.98
2019-05-09T09:11:31.431Z,2.20
2019-05-09T09:14:01.782Z,1.92
2019-05-09T09:16:32.103Z,2.30
2019-05-09T09:19:02.460Z,2.10
2019-05-09T09:21:32.790Z,1.65
2019-05-09T09:24:03.132Z,1.60
2019-05-09T09:26:33.468Z,2.00
2019-05-09T09:29:03.812Z,1.75
2019-05-09T09:31:37.696Z,1.85
2019-05-09T09:34:08.053Z,1.90
2019-05-09T09:36:39.218Z,2.02
2019-05-09T09:39:09.756Z,2.25
2019-05-09T09:41:40.072Z,1.90
2019-05-09T09:44:10.470Z,1.70
2019-05-09T09:46:40.813Z,1.70
2019-05-09T09:49:11.150Z,2.00
2019-05-09T09:51:41.491Z,1.80
2019-05-09T09:54:11.823Z,1.80
2019-05-09T09:56:43.800Z,1.92
2019-05-09T09:59:24.952Z,2.55
2019-05-09T10:01:58.381Z,1.75
2019-05-09T10:04:28.789Z,1.77
2019-05-09T10:06:59.116Z,1.72
2019-05-09T10:09:29.450Z,2.17
2019-05-09T10:12:00.660Z,1.62
2019-05-09T10:14:38.768Z,1.57
2019-05-09T10:17:28.157Z,1.65
2019-05-09T10:20:00.113Z,1.82
2019-05-09T10:22:30.480Z,1.45
2019-05-09T10:25:00.807Z,1.87
2019-05-09T10:27:32.298Z,1.90
2019-05-09T10:30:03.308Z,1.77
2019-05-09T10:32:38.330Z,2.27
2019-05-09T10:35:09.021Z,2.08
2019-05-09T10:37:39.530Z,2.30
2019-05-09T10:40:15.379Z,2.00
2019-05-09T10:42:48.302Z,1.75
2019-05-09T10:45:27.113Z,1.98
2019-05-09T10:47:57.727Z,1.70
2019-05-09T10:50:33.694Z,2.30
2019-05-09T10:53:00.235Z,2.20
2019-05-09T10:55:30.573Z,2.00
2019-05-09T10:58:02.222Z,2.62
2019-05-09T11:00:33.016Z,1.77
2019-05-09T11:03:03.428Z,2.00
2019-05-09T11:05:33.765Z,2.40
2019-05-09T11:08:04.110Z,2.50
2019-05-09T11:10:34.445Z,2.30
2019-05-09T11:13:04.784Z,2.80
2019-05-09T11:15:37.514Z,2.87
2019-05-09T11:18:08.266Z,2.60
2019-05-09T11:20:38.725Z,2.77
2019-05-09T11:23:10.007Z,2.92
2019-05-09T11:25:40.336Z,3.22
2019-05-09T11:28:15.003Z,3.25
2019-05-09T11:30:43.775Z,3.35
2019-05-09T11:33:14.100Z,3.60
2019-05-09T11:35:44.436Z,3.15
2019-05-09T11:38:14.821Z,3.67
2019-05-09T11:40:45.113Z,3.50
2019-05-09T11:43:18.132Z,3.58
2019-05-09T11:45:48.291Z,3.75
2019-05-09T11:48:18.805Z,3.37
2019-05-09T11:50:49.272Z,2.50
2019-05-09T11:53:19.594Z,2.83
2019-05-09T11:55:49.924Z,2.72
2019-05-09T11:58:20.252Z,3.25
2019-05-09T12:00:50.577Z,3.22
2019-05-09T12:03:21.561Z,2.90
2019-05-09T12:05:51.896Z,3.35
2019-05-09T12:08:22.235Z,2.80
2019-05-09T12:10:52.561Z,3.65
2019-05-09T12:13:22.971Z,2.83
2019-05-09T12:15:53.305Z,2.30
2019-05-09T12:18:23.641Z,2.20
2019-05-09T12:20:53.984Z,2.40
2019-05-09T12:23:24.321Z,2.08
2019-05-09T12:25:54.646Z,1.85
2019-05-09T12:28:26.947Z,2.60
2019-05-09T12:30:57.283Z,2.80
2019-05-09T12:33:28.817Z,2.90
2019-05-09T12:35:59.675Z,2.77
2019-05-09T12:38:30.017Z,3.08
2019-05-09T12:41:00.706Z,2.60
2019-05-09T12:43:31.103Z,2.90
2019-05-09T12:46:03.419Z,3.20
2019-05-09T12:48:33.776Z,3.87
2019-05-09T12:51:04.110Z,3.02
2019-05-09T12:53:34.449Z,4.10
2019-05-09T12:56:04.786Z,4.97
2019-05-09T12:58:35.115Z,4.97
2019-05-09T13:01:07.568Z,5.17
2019-05-09T13:03:38.350Z,5.03
2019-05-09T13:06:08.700Z,4.70
2019-05-09T13:08:39.030Z,4.80
2019-05-09T13:11:09.377Z,6.15
2019-05-09T13:13:41.117Z,6.25
2019-05-09T13:16:17.659Z,5.72
2019-05-09T13:19:08.222Z,7.15
2019-05-09T13:21:39.160Z,6.40
2019-05-09T13:24:09.627Z,6.05
2019-05-09T13:26:40.656Z,5.60
2019-05-09T13:29:11.000Z,5.62
2019-05-09T13:31:41.341Z,5.28
2019-05-09T13:34:11.822Z,4.85
2019-05-09T13:36:42.090Z,4.95
2019-05-09T13:39:12.433Z,3.15
2019-05-09T13:41:42.772Z,3.05
2019-05-09T13:44:14.059Z,2.83
2019-05-09T13:46:44.614Z,2.42
2019-05-09T13:49:15.715Z,2.40
2019-05-09T13:51:55.138Z,2.00
2019-05-09T13:54:18.971Z,1.72
2019-05-09T13:56:56.718Z,2.55
2019-05-09T13:59:21.462Z,1.85
2019-05-09T14:01:51.796Z,1.90
2019-05-09T14:04:22.123Z,2.10
2019-05-09T14:06:52.460Z,2.17
2019-05-09T14:09:22.858Z,2.65
2019-05-09T14:11:53.208Z,2.42
2019-05-09T14:14:23.529Z,2.20
2019-05-09T14:16:53.879Z,2.30
2019-05-09T14:19:35.883Z,2.22
2019-05-09T14:21:58.610Z,2.72
2019-05-09T14:24:28.277Z,3.80
2019-05-09T14:26:59.601Z,3.25
2019-05-09T14:29:31.660Z,2.83
2019-05-09T14:32:04.979Z,3.30
2019-05-09T14:34:34.004Z,3.62
2019-05-09T14:37:04.669Z,2.70
2019-05-09T14:39:35.009Z,3.15
2019-05-09T14:42:05.400Z,3.60
2019-05-09T14:44:37.673Z,4.03
2019-05-09T14:47:08.210Z,3.25
2019-05-09T14:49:43.943Z,3.92
2019-05-09T14:52:11.043Z,3.27
2019-05-09T14:54:41.453Z,3.60
2019-05-09T14:57:12.075Z,3.45
2019-05-09T14:59:42.489Z,3.55
2019-05-09T15:02:12.839Z,3.72
2019-05-09T15:04:44.787Z,5.08
2019-05-09T15:07:15.209Z,3.12
2019-05-09T15:09:45.539Z,2.37
2019-05-09T15:12:15.861Z,2.60
2019-05-09T17:02:16.859Z,1.77
2019-05-09T17:04:33.739Z,1.80
2019-05-09T17:07:04.072Z,1.65
2019-05-09T17:09:39.013Z,1.82
2019-05-09T17:12:09.371Z,2.30
2019-05-09T17:14:39.699Z,1.87
2019-05-09T17:17:10.667Z,1.47
2019-05-09T17:19:40.998Z,1.70
2019-05-09T17:22:12.986Z,1.75
2019-05-09T17:24:45.195Z,1.75
2019-05-09T17:27:15.533Z,2.17
2019-05-09T17:29:47.898Z,1.30
2019-05-09T17:32:18.397Z,1.60
2019-05-09T17:34:48.816Z,1.80
2019-05-09T17:37:19.219Z,1.80
2019-05-09T17:39:49.493Z,1.50
2019-05-09T17:42:19.840Z,1.20
2019-05-09T17:44:50.182Z,1.60
2019-05-09T17:47:20.533Z,1.62
2019-05-09T17:49:50.882Z,1.40
2019-05-09T17:52:21.235Z,1.52
2019-05-09T17:54:51.579Z,1.42
2019-05-09T17:57:24.505Z,1.20
2019-05-09T17:59:53.947Z,1.57
2019-05-09T18:02:24.284Z,1.32
2019-05-09T18:04:54.632Z,1.52
2019-05-09T18:07:24.965Z,1.20
2019-05-09T18:09:57.873Z,1.10
2019-05-09T18:12:27.844Z,2.17
2019-05-09T18:14:58.244Z,1.70
2019-05-09T18:17:28.575Z,1.52
2019-05-09T18:19:58.907Z,1.25
2019-05-09T18:22:29.243Z,1.75
2019-05-09T18:24:59.575Z,1.50
2019-05-09T18:27:29.907Z,1.20
2019-05-09T18:30:00.242Z,1.20
2019-05-09T18:32:41.204Z,1.60
2019-05-09T18:35:19.989Z,2.22
2019-05-09T18:37:50.672Z,1.45
2019-05-09T18:40:21.347Z,1.80
2019-05-09T18:42:51.818Z,1.87
2019-05-09T18:45:23.974Z,1.95
2019-05-09T18:47:54.310Z,1.40
2019-05-09T18:50:25.131Z,2.37
2019-05-09T18:52:55.476Z,1.67
2019-05-09T18:55:25.816Z,2.10
2019-05-09T18:57:56.142Z,2.65
2019-05-09T19:00:27.096Z,1.70
2019-05-09T19:02:57.436Z,2.15
2019-05-09T19:05:27.779Z,2.08
2019-05-09T19:07:58.402Z,1.57
2019-05-09T19:10:28.750Z,1.70
2019-05-09T19:12:59.093Z,1.82
2019-05-09T19:15:31.074Z,1.55
2019-05-09T19:18:03.208Z,1.40
2019-05-09T19:20:53.734Z,1.98
2019-05-09T19:23:24.062Z,1.60
2019-05-09T19:25:54.416Z,1.50
2019-05-09T19:28:25.722Z,1.67
2019-05-09T19:30:56.064Z,1.55
2019-05-09T19:33:26.408Z,1.67
2019-05-09T19:35:56.750Z,1.95
2019-05-09T19:38:27.109Z,1.60
2019-05-09T19:40:57.460Z,1.87
2019-05-09T19:43:27.809Z,1.95
2019-05-09T19:45:58.177Z,2.05
2019-05-09T19:48:28.519Z,2.12
2019-05-09T19:50:58.849Z,1.50
2019-05-09T19:53:29.449Z,1.80
2019-05-09T19:55:59.804Z,1.82
2019-05-09T19:58:30.138Z,2.00
2019-05-09T20:01:00.493Z,1.98
2019-05-09T20:03:30.889Z,3.12
2019-05-09T20:06:01.233Z,2.15
2019-05-09T20:08:34.260Z,1.70
2019-05-09T20:11:13.764Z,2.17
2019-05-09T20:13:57.705Z,2.60
2019-05-09T20:16:39.414Z,2.30
2019-05-09T20:19:09.771Z,2.65
2019-05-09T20:21:40.103Z,2.20
2019-05-09T20:24:10.450Z,3.00
2019-05-09T20:26:40.813Z,3.25
2019-05-09T20:29:11.300Z,2.80
2019-05-09T20:31:41.639Z,3.25
2019-05-09T20:34:11.976Z,1.60
2019-05-09T20:36:42.308Z,1.40
2019-05-09T20:39:12.844Z,0.95
2019-05-09T20:41:43.350Z,0.80
2019-05-09T20:44:13.874Z,0.90
2019-05-09T20:46:44.414Z,0.68
2019-05-09T20:49:14.932Z,0.80
2019-05-09T20:51:45.459Z,0.93
2019-05-09T20:54:20.909Z,1.00
2019-05-09T20:56:48.221Z,0.90
2019-05-09T20:59:18.746Z,0.90
2019-05-09T21:01:49.290Z,1.17
2019-05-09T21:04:19.811Z,1.02
2019-05-09T21:06:50.343Z,1.37
2019-05-09T21:09:20.875Z,1.20
2019-05-09T21:11:51.403Z,1.45
2019-05-09T21:14:21.931Z,1.40
2019-05-09T21:16:52.457Z,1.52
2019-05-09T21:19:22.984Z,1.92
2019-05-09T21:21:53.530Z,1.52
2019-05-09T21:24:24.115Z,1.70
2019-05-09T21:26:54.638Z,2.10
2019-05-09T21:29:25.152Z,2.33
2019-05-09T21:31:55.685Z,2.37
2019-05-09T21:34:26.215Z,2.80
2019-05-09T21:36:56.561Z,3.02
2019-05-09T21:39:26.945Z,3.27
2019-05-09T21:41:57.323Z,3.80
2019-05-09T21:44:27.635Z,4.03
2019-05-09T21:46:57.977Z,4.25
2019-05-09T21:49:28.328Z,3.90
2019-05-09T21:51:59.630Z,4.20
2019-05-09T21:54:31.036Z,4.45
2019-05-09T21:57:01.379Z,4.70
2019-05-09T21:59:31.738Z,4.60
2019-05-09T22:02:02.069Z,4.97
2019-05-09T22:04:32.423Z,5.35
2019-05-09T22:07:02.761Z,5.37
2019-05-09T22:09:33.105Z,5.00
2019-05-09T22:12:03.723Z,4.55
2019-05-09T22:14:34.056Z,4.78
2019-05-09T22:17:06.177Z,5.50
2019-05-09T22:19:36.523Z,5.67
2019-05-09T22:22:06.862Z,5.33
2019-05-09T22:24:37.215Z,5.83
2019-05-09T22:27:07.609Z,6.22
2019-05-09T22:29:37.897Z,5.78
2019-05-09T22:32:08.228Z,6.08
2019-05-09T22:34:38.566Z,6.60
2019-05-09T22:37:08.926Z,7.20
2019-05-09T22:39:39.278Z,6.83
2019-05-09T22:42:09.626Z,7.03
2019-05-09T22:44:39.970Z,6.53
2019-05-09T22:47:10.327Z,7.65
2019-05-09T22:49:40.686Z,6.97
2019-05-09T22:52:11.019Z,7.25
2019-05-09T22:54:41.371Z,7.47
2019-05-09T22:57:11.706Z,7.17
2019-05-09T22:59:42.068Z,7.08
2019-05-09T23:02:12.410Z,7.65
2019-05-09T23:04:42.757Z,7.65
2019-05-09T23:07:13.099Z,7.42
2019-05-09T23:09:43.464Z,7.15
2019-05-09T23:12:13.806Z,6.83
2019-05-09T23:14:44.162Z,7.42
2019-05-09T23:17:14.528Z,7.12
2019-05-09T23:19:44.884Z,8.03
2019-05-09T23:22:15.288Z,7.12
2019-05-09T23:24:45.642Z,6.62
2019-05-09T23:27:17.606Z,7.20
2019-05-09T23:29:47.973Z,7.15
2019-05-09T23:32:19.956Z,8.15
2019-05-09T23:34:50.301Z,7.65
2019-05-09T23:37:20.653Z,7.85
2019-05-09T23:39:52.646Z,7.97
2019-05-09T23:42:23.002Z,8.00
2019-05-09T23:44:53.395Z,7.90
2019-05-09T23:47:25.014Z,7.87
2019-05-09T23:49:55.288Z,8.03
2019-05-09T23:52:25.699Z,9.20
2019-05-09T23:55:13.673Z,8.28
2019-05-09T23:58:01.787Z,8.70
