createdAt,value
2022-11-07T00:00:08.604Z,77075.91
2022-11-07T00:02:37.627Z,77087.47
2022-11-07T00:05:04.427Z,77087.47
2022-11-07T00:07:31.067Z,77102.88
2022-11-07T00:09:57.721Z,77106.75
2022-11-07T00:12:24.278Z,77120.22
2022-11-07T00:14:50.854Z,77133.72
2022-11-07T00:17:18.462Z,77141.44
2022-11-07T00:19:45.007Z,77154.91
2022-11-07T00:22:11.550Z,77151.06
2022-11-07T00:24:38.222Z,77149.13
2022-11-07T00:27:04.717Z,77160.69
2022-11-07T00:29:31.368Z,77160.69
2022-11-07T00:31:59.608Z,77164.56
2022-11-07T00:34:26.173Z,77160.69
2022-11-07T00:36:53.118Z,77149.13
2022-11-07T00:39:19.643Z,77149.13
2022-11-07T00:41:49.517Z,77149.13
2022-11-07T00:44:16.489Z,77143.34
2022-11-07T00:46:43.007Z,77153.00
2022-11-07T00:49:09.655Z,77153.00
2022-11-07T00:51:36.148Z,77149.13
2022-11-07T00:54:03.683Z,77156.84
2022-11-07T00:56:30.231Z,77156.84
2022-11-07T00:58:57.558Z,77160.69
2022-11-07T01:01:27.141Z,77166.47
2022-11-07T01:04:12.989Z,77164.56
2022-11-07T01:06:40.916Z,77160.69
2022-11-07T01:09:08.511Z,77158.78
2022-11-07T01:11:36.394Z,77154.91
2022-11-07T01:14:04.026Z,77149.13
2022-11-07T01:16:30.937Z,77158.78
2022-11-07T01:18:58.173Z,77156.84
2022-11-07T01:21:24.648Z,77160.69
2022-11-07T01:23:51.122Z,77156.84
2022-11-07T01:26:17.751Z,77160.69
2022-11-07T01:28:44.423Z,77153.00
2022-11-07T01:31:13.052Z,77149.13
2022-11-07T01:33:40.283Z,77145.28
2022-11-07T01:36:08.875Z,77141.44
2022-11-07T01:38:35.887Z,77147.22
2022-11-07T01:41:20.842Z,77143.34
2022-11-07T01:43:50.547Z,77145.28
2022-11-07T01:46:17.071Z,77156.84
2022-11-07T01:48:46.286Z,77156.84
2022-11-07T01:51:13.303Z,77149.13
2022-11-07T01:53:40.994Z,77151.06
2022-11-07T01:56:12.037Z,77149.13
2022-11-07T01:58:38.537Z,77156.84
2022-11-07T02:01:05.250Z,77164.56
2022-11-07T02:03:32.237Z,77174.19
2022-11-07T02:06:10.853Z,77176.13
2022-11-07T02:08:39.404Z,77176.13
2022-11-07T02:11:06.454Z,77176.13
2022-11-07T02:13:33.254Z,77179.97
2022-11-07T02:16:01.770Z,77178.06
2022-11-07T02:18:29.172Z,77179.97
2022-11-07T02:20:57.447Z,77179.97
2022-11-07T02:23:28.081Z,77174.19
2022-11-07T02:25:55.132Z,77172.28
2022-11-07T02:28:23.820Z,77164.56
2022-11-07T02:30:50.404Z,77162.63
2022-11-07T02:33:21.697Z,77154.91
2022-11-07T02:35:49.394Z,77153.00
2022-11-07T02:38:33.037Z,77153.00
2022-11-07T02:41:02.554Z,77151.06
2022-11-07T02:43:30.029Z,77153.00
2022-11-07T02:45:59.197Z,77160.69
2022-11-07T02:48:30.191Z,77164.56
2022-11-07T02:50:57.209Z,77160.69
2022-11-07T02:53:24.107Z,77158.78
2022-11-07T02:55:50.893Z,77162.63
2022-11-07T02:58:17.497Z,77160.69
2022-11-07T03:00:43.975Z,77168.41
2022-11-07T03:03:10.527Z,77176.13
2022-11-07T03:05:37.009Z,77183.84
2022-11-07T03:08:03.614Z,77179.97
2022-11-07T03:10:30.385Z,77174.19
2022-11-07T03:12:56.857Z,77195.41
2022-11-07T03:15:23.357Z,77195.41
2022-11-07T03:17:49.824Z,77195.41
2022-11-07T03:20:16.302Z,77210.81
2022-11-07T03:22:42.839Z,77212.75
2022-11-07T03:25:09.519Z,77218.53
2022-11-07T03:27:36.155Z,77212.75
2022-11-07T03:30:02.766Z,77206.97
2022-11-07T03:32:29.386Z,77210.81
2022-11-07T03:34:55.902Z,77210.81
2022-11-07T03:37:22.428Z,77210.81
2022-11-07T03:39:48.948Z,77206.97
2022-11-07T03:42:15.435Z,77214.66
2022-11-07T03:44:41.944Z,77206.97
2022-11-07T03:47:08.548Z,77218.53
2022-11-07T03:49:35.121Z,77222.38
2022-11-07T03:52:01.603Z,77218.53
2022-11-07T03:54:28.181Z,77212.75
2022-11-07T03:56:54.668Z,77206.97
2022-11-07T03:59:21.229Z,77208.88
2022-11-07T04:01:48.165Z,77206.97
2022-11-07T04:04:14.757Z,77203.09
2022-11-07T04:06:41.234Z,77203.09
2022-11-07T04:09:07.788Z,77199.25
2022-11-07T04:11:53.036Z,77195.41
2022-11-07T04:14:38.210Z,77199.25
2022-11-07T04:17:21.057Z,77199.25
2022-11-07T04:19:51.470Z,77199.25
2022-11-07T04:22:18.154Z,77201.19
2022-11-07T04:24:46.255Z,77206.97
2022-11-07T04:27:31.886Z,77203.09
2022-11-07T04:29:58.469Z,77206.97
2022-11-07T04:32:25.229Z,77218.53
2022-11-07T04:34:52.189Z,77222.38
2022-11-07T04:37:18.851Z,77228.16
2022-11-07T04:39:45.369Z,77230.09
2022-11-07T04:42:11.847Z,77228.16
2022-11-07T04:44:38.363Z,77220.44
2022-11-07T04:47:04.902Z,77222.38
2022-11-07T04:49:31.426Z,77218.53
2022-11-07T04:51:57.985Z,77226.22
2022-11-07T04:54:24.610Z,77218.53
2022-11-07T04:56:51.058Z,77218.53
2022-11-07T04:59:17.520Z,77216.59
2022-11-07T05:01:44.210Z,77216.59
2022-11-07T05:04:10.830Z,77216.59
2022-11-07T05:06:37.755Z,77210.81
2022-11-07T05:09:04.478Z,77206.97
2022-11-07T05:11:30.984Z,77203.09
2022-11-07T05:13:57.503Z,77206.97
2022-11-07T05:16:24.036Z,77208.88
2022-11-07T05:18:50.546Z,77199.25
2022-11-07T05:21:17.421Z,77203.09
2022-11-07T05:23:44.116Z,77199.25
2022-11-07T05:26:10.612Z,77203.09
2022-11-07T05:28:39.752Z,77197.31
2022-11-07T05:31:07.129Z,77203.09
2022-11-07T05:33:33.693Z,77205.03
2022-11-07T05:36:14.090Z,77201.19
2022-11-07T05:38:44.855Z,77199.25
2022-11-07T05:41:11.980Z,77195.41
2022-11-07T05:43:38.909Z,77193.47
2022-11-07T05:46:05.585Z,77183.84
2022-11-07T05:48:32.182Z,77183.84
2022-11-07T05:50:59.050Z,77181.91
2022-11-07T05:53:26.066Z,77176.13
2022-11-07T05:55:52.792Z,77168.41
2022-11-07T05:58:20.006Z,77168.41
2022-11-07T06:00:46.924Z,77176.13
2022-11-07T06:03:14.377Z,77179.97
2022-11-07T06:05:42.197Z,77183.84
2022-11-07T06:08:10.033Z,77183.84
2022-11-07T06:10:37.133Z,77187.69
2022-11-07T06:13:04.688Z,77185.75
2022-11-07T06:15:32.488Z,77187.69
2022-11-07T06:18:00.253Z,77189.63
2022-11-07T06:20:27.249Z,77199.25
2022-11-07T06:22:56.929Z,77199.25
2022-11-07T06:25:23.413Z,77201.19
2022-11-07T06:27:49.999Z,77199.25
2022-11-07T06:30:16.501Z,77199.25
2022-11-07T06:32:44.403Z,77199.25
2022-11-07T06:35:11.320Z,77187.69
2022-11-07T06:37:38.037Z,77183.84
2022-11-07T06:40:04.773Z,77183.84
2022-11-07T06:42:32.371Z,77164.56
2022-11-07T06:44:58.888Z,77162.63
2022-11-07T06:47:25.466Z,77156.84
2022-11-07T06:49:51.945Z,77151.06
2022-11-07T06:52:18.396Z,77145.28
2022-11-07T06:54:44.887Z,77139.50
2022-11-07T06:57:11.482Z,77133.72
2022-11-07T06:59:37.970Z,77129.88
2022-11-07T07:02:04.745Z,77118.31
2022-11-07T07:04:31.334Z,77110.59
2022-11-07T07:06:57.873Z,77099.03
2022-11-07T07:09:24.431Z,77097.09
2022-11-07T07:11:51.016Z,77091.31
2022-11-07T07:14:17.557Z,77093.25
2022-11-07T07:16:44.261Z,77089.38
2022-11-07T07:19:11.747Z,77087.47
2022-11-07T07:21:38.438Z,77083.59
2022-11-07T07:24:05.315Z,77073.97
2022-11-07T07:26:31.866Z,77075.91
2022-11-07T07:28:58.355Z,77066.25
2022-11-07T07:31:28.813Z,77052.78
2022-11-07T07:33:55.631Z,77041.22
2022-11-07T07:36:22.367Z,77025.78
2022-11-07T07:38:49.694Z,77018.09
2022-11-07T07:41:16.784Z,77000.75
2022-11-07T07:43:43.371Z,76993.03
2022-11-07T07:46:13.455Z,76991.09
2022-11-07T07:48:40.000Z,76981.47
2022-11-07T07:51:06.520Z,76971.81
2022-11-07T07:53:33.003Z,76954.47
2022-11-07T07:56:00.316Z,76939.06
2022-11-07T07:58:27.193Z,76933.28
2022-11-07T08:00:59.888Z,76923.66
2022-11-07T08:03:32.241Z,76906.31
2022-11-07T08:06:06.738Z,76898.59
2022-11-07T08:08:37.908Z,76894.75
2022-11-07T08:11:06.620Z,76890.88
2022-11-07T08:13:33.366Z,76883.19
2022-11-07T08:16:01.886Z,76887.03
2022-11-07T08:18:28.515Z,76875.47
2022-11-07T08:20:55.994Z,76867.75
2022-11-07T08:23:23.735Z,76856.19
2022-11-07T08:25:54.999Z,76848.47
2022-11-07T08:28:22.465Z,76848.47
2022-11-07T08:31:15.205Z,76850.41
2022-11-07T08:33:41.717Z,76848.47
2022-11-07T08:36:08.419Z,76846.56
2022-11-07T08:38:35.826Z,76852.34
2022-11-07T08:41:03.822Z,76848.47
2022-11-07T08:43:30.280Z,76852.34
2022-11-07T08:45:56.835Z,76844.63
2022-11-07T08:48:23.859Z,76833.06
2022-11-07T08:50:54.683Z,76817.66
2022-11-07T08:53:21.946Z,76808.00
2022-11-07T08:55:48.533Z,76802.22
2022-11-07T08:58:15.581Z,76798.38
2022-11-07T09:00:42.626Z,76790.66
2022-11-07T09:05:58.526Z,76796.44
2022-11-07T09:08:25.368Z,76792.59
2022-11-07T09:10:51.941Z,76790.66
2022-11-07T09:13:20.732Z,76779.09
2022-11-07T09:15:51.098Z,76759.84
2022-11-07T09:18:19.005Z,76746.34
2022-11-07T09:20:45.617Z,76736.72
2022-11-07T09:23:12.152Z,76729.00
2022-11-07T09:25:38.760Z,76713.59
2022-11-07T09:28:05.381Z,76705.88
2022-11-07T09:30:31.988Z,76698.16
2022-11-07T09:32:58.673Z,76678.91
2022-11-07T09:35:25.379Z,76663.47
2022-11-07T09:37:52.030Z,76650.00
2022-11-07T09:40:40.617Z,76644.22
2022-11-07T09:43:19.590Z,76634.56
2022-11-07T09:45:59.606Z,76617.22
2022-11-07T09:48:31.783Z,76590.25
2022-11-07T09:50:58.289Z,76551.72
2022-11-07T09:53:27.794Z,76534.38
2022-11-07T09:55:57.152Z,76513.16
2022-11-07T09:58:32.948Z,76480.41
2022-11-07T10:01:02.246Z,76451.50
2022-11-07T10:03:28.821Z,76466.94
2022-11-07T10:06:14.547Z,76436.09
2022-11-07T10:08:45.774Z,76434.16
2022-11-07T10:11:21.505Z,76424.53
2022-11-07T10:13:59.211Z,76420.69
2022-11-07T10:16:28.625Z,76372.50
2022-11-07T10:19:14.567Z,76320.47
2022-11-07T10:21:46.593Z,76291.56
2022-11-07T10:24:28.539Z,76233.78
2022-11-07T10:26:56.233Z,76237.63
2022-11-07T10:29:27.209Z,76220.28
2022-11-07T10:32:09.264Z,76229.91
2022-11-07T10:34:44.156Z,76251.13
2022-11-07T10:37:10.655Z,76233.78
2022-11-07T10:39:37.134Z,76216.44
2022-11-07T10:42:03.874Z,76218.34
2022-11-07T10:44:30.908Z,76204.88
2022-11-07T10:46:57.613Z,76235.69
2022-11-07T10:49:25.641Z,76224.13
2022-11-07T10:51:52.935Z,76216.44
2022-11-07T10:54:27.455Z,76247.25
2022-11-07T10:57:20.054Z,76228.00
2022-11-07T10:59:46.590Z,76206.78
2022-11-07T11:02:20.698Z,76199.09
2022-11-07T11:04:51.002Z,76228.00
2022-11-07T11:07:20.046Z,76220.28
2022-11-07T11:09:52.884Z,76193.31
2022-11-07T11:12:23.889Z,76174.03
2022-11-07T11:14:50.387Z,76174.03
2022-11-07T11:17:25.283Z,76214.50
2022-11-07T11:19:53.374Z,76193.31
2022-11-07T11:22:21.674Z,76170.19
2022-11-07T11:24:58.578Z,76168.25
2022-11-07T11:27:25.766Z,76145.13
2022-11-07T11:30:09.012Z,76152.84
2022-11-07T11:32:45.596Z,76174.03
2022-11-07T11:35:30.930Z,76162.47
2022-11-07T11:38:04.362Z,76158.63
2022-11-07T11:40:35.920Z,76158.63
2022-11-07T11:43:14.269Z,76154.78
2022-11-07T11:45:44.021Z,76179.81
2022-11-07T11:48:10.527Z,76177.91
2022-11-07T11:50:41.355Z,76185.59
2022-11-07T11:53:18.960Z,76166.34
2022-11-07T11:55:57.432Z,76158.63
2022-11-07T11:58:27.083Z,76158.63
2022-11-07T12:01:03.494Z,76166.34
2022-11-07T12:03:39.231Z,76166.34
2022-11-07T12:06:17.723Z,76162.47
2022-11-07T12:08:44.310Z,76160.56
2022-11-07T12:11:20.047Z,76166.34
2022-11-07T12:13:54.477Z,76174.03
2022-11-07T12:16:53.432Z,76154.78
2022-11-07T12:19:19.939Z,76141.28
2022-11-07T12:21:50.939Z,76135.50
2022-11-07T12:24:42.287Z,76143.22
2022-11-07T12:27:32.986Z,76127.78
2022-11-07T12:30:02.113Z,76131.66
2022-11-07T12:32:37.499Z,76127.78
2022-11-07T12:35:19.478Z,76123.94
2022-11-07T12:38:04.446Z,76120.09
2022-11-07T12:40:34.224Z,76116.25
2022-11-07T12:43:06.677Z,76108.53
2022-11-07T12:45:48.571Z,76106.59
2022-11-07T12:48:21.177Z,76112.38
2022-11-07T12:50:55.672Z,76116.25
2022-11-07T12:53:54.203Z,76106.59
2022-11-07T12:56:23.653Z,76112.38
2022-11-07T12:58:50.960Z,76108.53
2022-11-07T13:01:20.663Z,76116.25
2022-11-07T13:04:05.035Z,76114.31
2022-11-07T13:06:31.745Z,76112.38
2022-11-07T13:09:13.198Z,76116.25
2022-11-07T13:11:49.074Z,76108.53
2022-11-07T13:14:24.305Z,76112.38
2022-11-07T13:16:54.113Z,76112.38
2022-11-07T13:19:29.471Z,76108.53
2022-11-07T13:22:06.115Z,76118.16
2022-11-07T13:24:33.725Z,76118.16
2022-11-07T13:27:00.217Z,76125.88
2022-11-07T13:29:36.671Z,76123.94
2022-11-07T13:32:13.702Z,76123.94
2022-11-07T13:34:46.164Z,76127.78
2022-11-07T13:37:18.249Z,76139.34
2022-11-07T13:39:46.943Z,76145.13
2022-11-07T13:42:17.484Z,76150.91
2022-11-07T13:44:49.790Z,76152.84
2022-11-07T13:47:19.940Z,76160.56
2022-11-07T13:49:47.632Z,76170.19
2022-11-07T13:52:20.378Z,76170.19
2022-11-07T13:54:57.162Z,76164.41
2022-11-07T13:57:27.289Z,76174.03
2022-11-07T13:59:58.218Z,76177.91
2022-11-07T14:02:26.522Z,76189.44
2022-11-07T14:05:15.240Z,76193.31
2022-11-07T14:07:43.426Z,76197.16
2022-11-07T14:10:16.059Z,76206.78
2022-11-07T14:12:43.423Z,76212.56
2022-11-07T14:15:14.670Z,76220.28
2022-11-07T14:17:41.239Z,76220.28
2022-11-07T14:20:17.174Z,76228.00
2022-11-07T14:22:51.127Z,76231.84
2022-11-07T14:25:22.631Z,76243.41
2022-11-07T14:27:50.275Z,76249.19
2022-11-07T14:30:18.222Z,76258.81
2022-11-07T14:32:48.790Z,76260.75
2022-11-07T14:35:18.529Z,76266.53
2022-11-07T14:37:45.225Z,76280.00
2022-11-07T14:40:12.052Z,76285.78
2022-11-07T14:42:41.237Z,76297.34
2022-11-07T14:45:08.266Z,76308.91
2022-11-07T14:47:35.199Z,76314.69
2022-11-07T14:50:02.173Z,76324.34
2022-11-07T14:52:32.607Z,76335.91
2022-11-07T14:55:05.696Z,76349.38
2022-11-07T14:57:36.982Z,76355.16
2022-11-07T15:00:07.784Z,76366.72
2022-11-07T15:02:35.152Z,76380.22
2022-11-07T15:05:09.633Z,76389.84
2022-11-07T15:07:46.184Z,76405.25
2022-11-07T15:10:15.931Z,76416.81
2022-11-07T15:12:49.815Z,76434.16
2022-11-07T15:15:20.811Z,76447.66
2022-11-07T15:17:48.348Z,76463.06
2022-11-07T15:20:38.271Z,76472.72
2022-11-07T15:23:07.084Z,76486.19
2022-11-07T15:25:36.683Z,76495.84
2022-11-07T15:28:32.273Z,76513.16
2022-11-07T15:30:59.910Z,76515.09
2022-11-07T15:33:30.645Z,76532.44
2022-11-07T15:35:59.324Z,76544.00
2022-11-07T15:38:27.176Z,76557.50
2022-11-07T15:40:54.020Z,76567.13
2022-11-07T15:43:20.653Z,76576.75
2022-11-07T15:45:51.270Z,76580.63
2022-11-07T15:48:20.173Z,76582.53
2022-11-07T15:50:47.612Z,76586.41
2022-11-07T15:53:34.401Z,76582.53
2022-11-07T15:56:01.910Z,76596.03
2022-11-07T15:58:29.159Z,76609.53
2022-11-07T16:00:56.298Z,76624.94
2022-11-07T16:03:24.914Z,76628.78
2022-11-07T16:05:52.949Z,76636.50
2022-11-07T16:08:21.433Z,76640.34
2022-11-07T16:10:52.512Z,76644.22
2022-11-07T16:13:19.228Z,76651.91
2022-11-07T16:15:47.199Z,76659.63
2022-11-07T16:18:18.804Z,76667.34
2022-11-07T16:20:46.101Z,76671.19
2022-11-07T16:23:13.056Z,76678.91
2022-11-07T16:25:40.794Z,76678.91
2022-11-07T16:28:19.424Z,76690.47
2022-11-07T16:30:46.067Z,76696.25
2022-11-07T16:33:12.551Z,76709.72
2022-11-07T16:35:39.802Z,76719.38
2022-11-07T16:38:13.994Z,76729.00
2022-11-07T16:40:41.032Z,76740.56
2022-11-07T16:43:07.659Z,76736.72
2022-11-07T16:45:35.070Z,76736.72
2022-11-07T16:48:01.938Z,76740.56
2022-11-07T16:50:28.607Z,76748.28
2022-11-07T16:52:56.046Z,76750.19
2022-11-07T16:55:22.512Z,76752.13
2022-11-07T16:57:49.143Z,76759.84
2022-11-07T17:00:19.786Z,76769.47
2022-11-07T17:02:46.794Z,76773.31
2022-11-07T17:05:13.491Z,76775.25
2022-11-07T17:07:40.104Z,76784.88
2022-11-07T17:10:07.979Z,76784.88
2022-11-07T17:12:34.462Z,76784.88
2022-11-07T17:15:01.060Z,76788.75
2022-11-07T17:17:27.644Z,76790.66
2022-11-07T17:19:54.203Z,76798.38
2022-11-07T17:22:20.694Z,76809.94
2022-11-07T17:24:47.378Z,76808.00
2022-11-07T17:27:24.536Z,76819.56
2022-11-07T17:29:52.251Z,76819.56
2022-11-07T17:32:19.487Z,76833.06
2022-11-07T17:34:46.756Z,76844.63
2022-11-07T17:37:19.259Z,76856.19
2022-11-07T17:39:49.085Z,76863.91
2022-11-07T17:42:15.687Z,76871.63
2022-11-07T17:44:42.333Z,76877.41
2022-11-07T17:47:21.314Z,76879.31
2022-11-07T17:49:50.771Z,76885.09
2022-11-07T17:52:17.368Z,76892.81
2022-11-07T17:54:46.884Z,76896.66
2022-11-07T17:57:13.421Z,76902.44
2022-11-07T17:59:45.636Z,76902.44
2022-11-07T18:02:16.641Z,76904.38
2022-11-07T18:04:43.380Z,76910.16
2022-11-07T18:07:09.956Z,76910.16
2022-11-07T18:09:37.049Z,76921.72
2022-11-07T18:12:03.642Z,76939.06
2022-11-07T18:14:30.174Z,76946.78
2022-11-07T18:16:56.665Z,76944.84
2022-11-07T18:19:23.222Z,76935.22
2022-11-07T18:21:49.864Z,76958.34
2022-11-07T18:24:16.636Z,76973.75
2022-11-07T18:26:43.595Z,76979.53
2022-11-07T18:29:11.656Z,76979.53
2022-11-07T18:31:38.897Z,76979.53
2022-11-07T18:34:06.866Z,76969.91
2022-11-07T18:36:36.867Z,76950.63
2022-11-07T18:39:22.336Z,76952.56
2022-11-07T18:41:49.384Z,76956.41
2022-11-07T18:44:16.276Z,76967.97
2022-11-07T18:46:43.156Z,76973.75
2022-11-07T18:49:10.617Z,76975.69
2022-11-07T18:51:37.294Z,76971.81
2022-11-07T18:54:04.539Z,76971.81
2022-11-07T18:56:31.672Z,76977.59
2022-11-07T18:58:58.638Z,76991.09
2022-11-07T19:01:28.124Z,77008.44
2022-11-07T19:03:56.098Z,77014.22
2022-11-07T19:06:23.728Z,77029.66
2022-11-07T19:08:50.314Z,77039.28
2022-11-07T19:11:19.612Z,77039.28
2022-11-07T19:13:46.576Z,77056.63
2022-11-07T19:16:15.578Z,77068.19
2022-11-07T19:18:46.628Z,77073.97
2022-11-07T19:21:19.004Z,77083.59
2022-11-07T19:23:46.455Z,77095.19
2022-11-07T19:26:13.315Z,77102.88
2022-11-07T19:28:40.231Z,77114.44
2022-11-07T19:31:07.920Z,77124.09
2022-11-07T19:33:34.459Z,77127.94
2022-11-07T19:36:02.740Z,77129.88
2022-11-07T19:38:30.447Z,77126.00
2022-11-07T19:40:57.604Z,77110.59
2022-11-07T19:43:24.173Z,77095.19
2022-11-07T19:45:50.887Z,77110.59
2022-11-07T19:48:18.973Z,77124.09
2022-11-07T19:50:45.803Z,77133.72
2022-11-07T19:53:12.444Z,77145.28
2022-11-07T19:55:39.017Z,77160.69
2022-11-07T19:58:05.583Z,77166.47
2022-11-07T20:00:32.260Z,77183.84
2022-11-07T20:02:59.020Z,77199.25
2022-11-07T20:05:26.937Z,77205.03
2022-11-07T20:07:57.044Z,77212.75
2022-11-07T20:10:26.262Z,77218.53
2022-11-07T20:12:52.794Z,77216.59
2022-11-07T20:15:19.373Z,77226.22
2022-11-07T20:17:45.920Z,77230.09
2022-11-07T20:20:13.877Z,77235.88
2022-11-07T20:22:46.338Z,77228.16
2022-11-07T20:25:13.452Z,77203.09
2022-11-07T20:27:40.180Z,77216.59
2022-11-07T20:30:07.257Z,77228.16
2022-11-07T20:32:33.825Z,77224.31
2022-11-07T20:35:00.338Z,77224.31
2022-11-07T20:37:26.929Z,77226.22
2022-11-07T20:39:53.431Z,77210.81
2022-11-07T20:42:20.049Z,77210.81
2022-11-07T20:44:47.043Z,77218.53
2022-11-07T20:47:13.583Z,77222.38
2022-11-07T20:49:40.856Z,77228.16
2022-11-07T20:52:07.409Z,77245.50
2022-11-07T20:54:35.152Z,77251.28
2022-11-07T20:57:02.054Z,77253.22
2022-11-07T20:59:28.940Z,77257.06
2022-11-07T21:02:00.222Z,77253.22
2022-11-07T21:04:36.213Z,77262.84
2022-11-07T21:07:10.844Z,77268.63
2022-11-07T21:09:37.748Z,77284.06
2022-11-07T21:12:04.236Z,77291.75
2022-11-07T21:14:30.863Z,77293.69
2022-11-07T21:16:57.793Z,77291.75
2022-11-07T21:19:24.391Z,77299.47
2022-11-07T21:21:51.980Z,77312.97
2022-11-07T21:24:18.576Z,77322.59
2022-11-07T21:26:45.407Z,77322.59
2022-11-07T21:29:12.095Z,77318.75
2022-11-07T21:31:39.746Z,77314.91
2022-11-07T21:34:06.854Z,77318.75
2022-11-07T21:36:33.699Z,77318.75
2022-11-07T21:39:00.926Z,77318.75
2022-11-07T21:41:28.112Z,77326.47
2022-11-07T21:43:54.609Z,77338.03
2022-11-07T21:46:25.844Z,77338.03
2022-11-07T21:48:52.685Z,77334.16
2022-11-07T21:51:21.147Z,77338.03
2022-11-07T21:53:48.167Z,77326.47
2022-11-07T21:56:21.380Z,77324.53
2022-11-07T21:58:48.636Z,77322.59
2022-11-07T22:01:16.103Z,77326.47
2022-11-07T22:06:29.463Z,77361.16
2022-11-07T22:08:56.034Z,77368.88
2022-11-07T22:11:22.517Z,77368.88
2022-11-07T22:13:48.988Z,77363.09
2022-11-07T22:16:17.073Z,77361.16
2022-11-07T22:18:44.052Z,77365.00
2022-11-07T22:21:12.280Z,77365.00
2022-11-07T22:23:39.240Z,77376.56
2022-11-07T22:26:07.382Z,77378.50
2022-11-07T22:28:34.179Z,77393.91
2022-11-07T22:31:03.942Z,77401.63
2022-11-07T22:33:30.414Z,77399.69
2022-11-07T22:35:59.411Z,77386.22
2022-11-07T22:38:25.983Z,77376.56
2022-11-07T22:40:52.653Z,77368.88
2022-11-07T22:43:19.519Z,77361.16
2022-11-07T22:45:46.383Z,77349.59
2022-11-07T22:48:12.852Z,77341.88
2022-11-07T22:50:40.732Z,77334.16
2022-11-07T22:53:07.299Z,77320.69
2022-11-07T22:55:37.490Z,77314.91
2022-11-07T22:58:04.129Z,77318.75
2022-11-07T23:00:31.265Z,77326.47
2022-11-07T23:02:58.622Z,77336.09
2022-11-07T23:05:25.638Z,77345.72
2022-11-07T23:07:52.903Z,77343.81
2022-11-07T23:10:19.956Z,77341.88
2022-11-07T23:12:46.860Z,77355.38
2022-11-07T23:15:13.402Z,77380.44
2022-11-07T23:17:40.375Z,77392.00
2022-11-07T23:20:08.140Z,77403.56
2022-11-07T23:22:34.810Z,77411.25
2022-11-07T23:25:01.377Z,77422.84
2022-11-07T23:27:27.883Z,77438.25
2022-11-07T23:29:54.370Z,77457.53
2022-11-07T23:32:20.858Z,77465.25
2022-11-07T23:34:47.623Z,77471.03
2022-11-07T23:37:14.092Z,77469.09
2022-11-07T23:39:43.947Z,77474.88
2022-11-07T23:42:10.634Z,77476.81
2022-11-07T23:45:00.835Z,77484.50
2022-11-07T23:47:46.288Z,77469.09
2022-11-07T23:50:31.562Z,77465.25
2022-11-07T23:52:58.107Z,77472.94
2022-11-07T23:55:39.555Z,77484.50
2022-11-07T23:58:24.806Z,77488.38
