createdAt,value
2019-03-24T00:01:41.142Z,6.01
2019-03-24T00:04:08.175Z,5.97
2019-03-24T00:06:39.303Z,5.90
2019-03-24T00:09:10.625Z,5.84
2019-03-24T00:11:41.538Z,5.79
2019-03-24T00:14:13.468Z,5.71
2019-03-24T00:16:44.473Z,5.73
2019-03-24T00:19:15.420Z,5.53
2019-03-24T00:21:46.559Z,5.51
2019-03-24T00:24:17.520Z,5.51
2019-03-24T00:26:48.386Z,5.51
2019-03-24T00:29:19.206Z,5.47
2019-03-24T00:31:50.102Z,5.51
2019-03-24T00:34:20.932Z,5.63
2019-03-24T00:36:52.047Z,5.65
2019-03-24T00:39:23.138Z,5.64
2019-03-24T00:41:54.075Z,5.61
2019-03-24T00:44:24.912Z,5.67
2019-03-24T00:46:55.892Z,5.69
2019-03-24T00:49:26.816Z,5.68
2019-03-24T00:51:57.959Z,5.70
2019-03-24T00:54:28.901Z,5.69
2019-03-24T00:56:59.640Z,5.71
2019-03-24T00:59:31.109Z,5.70
2019-03-24T01:02:02.226Z,5.76
2019-03-24T01:04:32.969Z,5.77
2019-03-24T01:07:04.036Z,5.75
2019-03-24T01:09:35.298Z,5.77
2019-03-24T01:12:06.583Z,5.83
2019-03-24T01:14:37.384Z,5.85
2019-03-24T01:17:08.373Z,5.90
2019-03-24T01:19:39.260Z,5.83
2019-03-24T01:22:10.087Z,5.88
2019-03-24T01:24:41.085Z,5.99
2019-03-24T01:27:12.152Z,6.07
2019-03-24T01:29:43.113Z,6.21
2019-03-24T01:32:14.022Z,6.33
2019-03-24T01:34:45.310Z,6.39
2019-03-24T01:37:16.390Z,6.49
2019-03-24T01:39:47.233Z,6.58
2019-03-24T01:42:18.219Z,6.68
2019-03-24T01:44:49.106Z,6.78
2019-03-24T01:47:20.085Z,6.78
2019-03-24T01:49:50.979Z,6.74
2019-03-24T01:52:21.785Z,6.60
2019-03-24T01:54:52.602Z,6.49
2019-03-24T01:57:23.701Z,6.39
2019-03-24T01:59:54.586Z,6.31
2019-03-24T02:02:25.397Z,6.31
2019-03-24T02:04:56.456Z,6.28
2019-03-24T02:07:27.306Z,6.30
2019-03-24T02:09:58.079Z,6.26
2019-03-24T02:12:29.127Z,6.29
2019-03-24T02:15:00.563Z,6.32
2019-03-24T02:17:31.603Z,6.34
2019-03-24T02:20:02.847Z,6.32
2019-03-24T02:22:33.912Z,6.34
2019-03-24T02:25:05.257Z,6.37
2019-03-24T02:27:36.269Z,6.26
2019-03-24T02:30:08.275Z,6.26
2019-03-24T02:32:39.472Z,6.14
2019-03-24T02:35:10.824Z,5.97
2019-03-24T02:37:41.911Z,5.90
2019-03-24T02:40:13.155Z,5.85
2019-03-24T02:42:44.379Z,5.79
2019-03-24T02:45:16.309Z,5.65
2019-03-24T02:47:47.462Z,5.52
2019-03-24T02:50:19.838Z,5.48
2019-03-24T02:52:50.767Z,5.42
2019-03-24T02:55:21.956Z,5.26
2019-03-24T02:57:53.636Z,5.18
2019-03-24T03:00:25.280Z,5.05
2019-03-24T03:02:56.564Z,5.00
2019-03-24T03:05:27.810Z,4.95
2019-03-24T03:07:59.024Z,4.92
2019-03-24T03:10:30.321Z,4.92
2019-03-24T03:13:01.581Z,4.81
2019-03-24T03:15:32.840Z,4.80
2019-03-24T03:18:05.330Z,4.81
2019-03-24T03:20:36.414Z,4.76
2019-03-24T03:23:07.564Z,4.66
2019-03-24T03:25:38.706Z,4.67
2019-03-24T03:28:09.824Z,4.60
2019-03-24T03:30:40.982Z,4.52
2019-03-24T03:33:12.124Z,4.53
2019-03-24T03:35:43.487Z,4.45
2019-03-24T03:38:14.703Z,4.52
2019-03-24T03:40:46.143Z,4.58
2019-03-24T03:43:20.003Z,4.67
2019-03-24T03:45:51.024Z,4.85
2019-03-24T03:48:22.027Z,5.00
2019-03-24T03:50:53.200Z,5.21
2019-03-24T03:53:24.466Z,5.32
2019-03-24T03:55:55.708Z,5.43
2019-03-24T03:58:26.980Z,5.58
2019-03-24T04:00:58.282Z,5.66
2019-03-24T04:03:29.428Z,5.68
2019-03-24T04:06:00.466Z,5.77
2019-03-24T04:08:31.748Z,5.88
2019-03-24T04:11:03.286Z,5.90
2019-03-24T04:13:34.305Z,5.91
2019-03-24T04:16:05.651Z,5.94
2019-03-24T04:18:36.871Z,5.98
2019-03-24T04:21:07.942Z,6.08
2019-03-24T04:23:39.133Z,6.16
2019-03-24T04:26:10.141Z,6.14
2019-03-24T04:28:41.434Z,6.10
2019-03-24T04:31:12.774Z,6.07
2019-03-24T04:33:44.026Z,6.04
2019-03-24T04:36:15.239Z,6.12
2019-03-24T04:38:46.619Z,6.21
2019-03-24T04:41:17.614Z,6.29
2019-03-24T04:43:48.675Z,6.38
2019-03-24T04:46:19.899Z,6.48
2019-03-24T04:48:51.178Z,6.56
2019-03-24T04:51:23.269Z,6.65
2019-03-24T04:53:54.304Z,6.72
2019-03-24T04:56:25.317Z,6.77
2019-03-24T04:58:56.939Z,6.90
2019-03-24T05:01:28.254Z,6.91
2019-03-24T05:03:59.334Z,7.04
2019-03-24T05:06:30.295Z,7.09
2019-03-24T05:09:02.073Z,7.20
2019-03-24T05:11:33.280Z,7.31
2019-03-24T05:14:05.063Z,7.41
2019-03-24T05:16:36.697Z,7.59
2019-03-24T05:19:07.828Z,7.75
2019-03-24T05:21:38.938Z,7.90
2019-03-24T05:24:11.395Z,9.26
2019-03-24T05:26:42.602Z,9.26
2019-03-24T05:29:13.692Z,10.49
2019-03-24T05:31:44.686Z,11.06
2019-03-24T05:34:15.664Z,12.08
2019-03-24T05:36:46.854Z,12.85
2019-03-24T05:39:17.924Z,13.44
2019-03-24T05:41:49.098Z,13.90
2019-03-24T05:44:20.187Z,14.13
2019-03-24T05:46:51.449Z,14.81
2019-03-24T05:49:22.434Z,15.69
2019-03-24T05:51:53.840Z,15.96
2019-03-24T05:54:26.571Z,15.95
2019-03-24T05:56:57.789Z,15.81
2019-03-24T05:59:29.285Z,16.78
2019-03-24T06:02:00.789Z,17.37
2019-03-24T06:04:33.312Z,18.00
2019-03-24T06:07:04.240Z,17.88
2019-03-24T06:09:35.375Z,18.63
2019-03-24T06:12:06.662Z,19.07
2019-03-24T06:14:37.777Z,19.06
2019-03-24T06:17:09.026Z,18.74
2019-03-24T06:19:40.259Z,19.08
2019-03-24T06:22:11.431Z,19.02
2019-03-24T06:24:43.883Z,18.49
2019-03-24T06:27:15.278Z,18.61
2019-03-24T06:29:46.375Z,18.80
2019-03-24T06:32:17.655Z,18.63
2019-03-24T06:34:48.703Z,18.28
2019-03-24T06:37:19.802Z,18.38
2019-03-24T06:39:51.114Z,18.01
2019-03-24T06:42:22.271Z,17.86
2019-03-24T06:44:53.431Z,17.42
2019-03-24T06:47:24.943Z,17.22
2019-03-24T06:49:57.635Z,17.36
2019-03-24T06:52:29.010Z,17.15
2019-03-24T06:54:59.964Z,17.17
2019-03-24T06:57:30.993Z,17.43
2019-03-24T07:00:03.923Z,17.11
2019-03-24T07:02:36.548Z,16.82
2019-03-24T07:05:08.266Z,16.25
2019-03-24T07:07:39.316Z,14.73
2019-03-24T07:10:10.728Z,13.94
2019-03-24T07:12:42.086Z,13.65
2019-03-24T07:15:14.273Z,12.95
2019-03-24T07:17:45.323Z,12.40
2019-03-24T07:20:16.818Z,12.08
2019-03-24T07:22:48.166Z,12.09
2019-03-24T07:25:22.070Z,11.90
2019-03-24T07:27:53.771Z,11.87
2019-03-24T07:30:25.007Z,11.73
2019-03-24T07:32:56.043Z,11.84
2019-03-24T07:35:27.132Z,11.73
2019-03-24T07:37:58.442Z,11.91
2019-03-24T07:40:30.131Z,11.91
2019-03-24T07:43:04.289Z,11.86
2019-03-24T07:45:35.262Z,11.99
2019-03-24T07:48:06.326Z,12.01
2019-03-24T07:50:37.627Z,12.04
2019-03-24T07:53:11.004Z,11.97
2019-03-24T07:55:42.648Z,12.03
2019-03-24T07:58:13.720Z,12.05
2019-03-24T08:00:44.796Z,12.18
2019-03-24T08:03:17.123Z,12.12
2019-03-24T08:05:48.175Z,12.11
2019-03-24T08:08:20.551Z,12.10
2019-03-24T08:10:51.943Z,11.98
2019-03-24T08:13:24.225Z,11.80
2019-03-24T08:15:55.320Z,11.80
2019-03-24T08:18:30.213Z,11.90
2019-03-24T08:20:58.999Z,11.83
2019-03-24T08:23:30.059Z,11.91
2019-03-24T08:26:01.260Z,11.90
2019-03-24T08:28:32.959Z,11.77
2019-03-24T08:31:04.535Z,11.81
2019-03-24T08:33:35.648Z,11.87
2019-03-24T08:36:07.022Z,11.88
2019-03-24T08:38:38.344Z,11.90
2019-03-24T08:41:09.669Z,12.04
2019-03-24T08:43:41.061Z,12.04
2019-03-24T08:46:12.809Z,12.14
2019-03-24T08:48:44.270Z,12.21
2019-03-24T08:51:15.456Z,12.26
2019-03-24T08:53:46.757Z,12.30
2019-03-24T08:56:18.167Z,12.33
2019-03-24T08:58:49.417Z,12.39
2019-03-24T09:01:20.458Z,12.27
2019-03-24T09:03:51.707Z,12.03
2019-03-24T09:06:23.106Z,12.08
2019-03-24T09:08:54.442Z,12.13
2019-03-24T09:11:31.178Z,12.07
2019-03-24T09:13:58.212Z,12.17
2019-03-24T09:16:29.362Z,11.96
2019-03-24T09:19:00.600Z,11.83
2019-03-24T09:21:31.553Z,11.78
2019-03-24T09:24:02.646Z,11.81
2019-03-24T09:26:34.107Z,11.89
2019-03-24T09:29:05.474Z,12.10
2019-03-24T09:31:36.707Z,12.11
2019-03-24T09:34:07.839Z,11.99
2019-03-24T09:36:38.910Z,11.91
2019-03-24T09:39:10.798Z,11.85
2019-03-24T09:41:41.822Z,11.83
2019-03-24T09:44:12.887Z,11.76
2019-03-24T09:46:45.209Z,11.80
2019-03-24T09:49:16.280Z,11.82
2019-03-24T09:51:47.583Z,11.83
2019-03-24T09:54:21.000Z,11.82
2019-03-24T09:56:52.056Z,11.73
2019-03-24T09:59:23.329Z,11.64
2019-03-24T10:01:54.256Z,11.57
2019-03-24T10:04:25.116Z,11.26
2019-03-24T10:06:57.626Z,11.08
2019-03-24T10:09:28.675Z,11.01
2019-03-24T10:11:59.501Z,11.24
2019-03-24T10:14:31.185Z,11.47
2019-03-24T10:17:02.279Z,11.55
2019-03-24T10:19:33.216Z,11.32
2019-03-24T10:22:04.087Z,11.34
2019-03-24T10:24:35.085Z,11.34
2019-03-24T10:27:06.024Z,11.42
2019-03-24T10:29:37.155Z,11.37
2019-03-24T10:32:08.273Z,11.18
2019-03-24T10:34:38.789Z,11.22
2019-03-24T10:37:10.496Z,11.34
2019-03-24T10:39:41.723Z,11.48
2019-03-24T10:42:12.822Z,11.45
2019-03-24T10:44:44.305Z,11.24
2019-03-24T10:47:15.527Z,11.30
2019-03-24T10:49:46.685Z,11.15
2019-03-24T10:52:17.864Z,11.27
2019-03-24T10:54:48.926Z,11.39
2019-03-24T10:57:21.871Z,11.28
2019-03-24T10:59:53.536Z,11.37
2019-03-24T11:02:24.573Z,11.37
2019-03-24T11:04:56.106Z,11.29
2019-03-24T11:07:26.997Z,11.14
2019-03-24T11:09:58.294Z,11.27
2019-03-24T11:12:29.547Z,11.44
2019-03-24T11:15:00.948Z,11.50
2019-03-24T11:17:31.872Z,11.50
2019-03-24T11:20:04.073Z,11.28
2019-03-24T11:22:35.458Z,11.47
2019-03-24T11:25:07.905Z,11.50
2019-03-24T11:27:39.940Z,11.64
2019-03-24T11:30:13.215Z,11.46
2019-03-24T11:32:44.567Z,11.33
2019-03-24T11:35:15.989Z,11.29
2019-03-24T11:37:49.519Z,11.31
2019-03-24T11:40:20.549Z,11.15
2019-03-24T11:42:51.621Z,11.09
2019-03-24T11:45:23.835Z,11.28
2019-03-24T11:47:55.802Z,11.31
2019-03-24T11:50:26.920Z,11.34
2019-03-24T11:52:58.719Z,11.32
2019-03-24T11:55:30.086Z,11.38
2019-03-24T11:58:05.687Z,11.52
2019-03-24T12:00:38.802Z,11.51
2019-03-24T12:03:10.168Z,11.62
2019-03-24T12:05:43.258Z,11.76
2019-03-24T12:08:14.808Z,11.64
2019-03-24T12:10:45.628Z,11.57
2019-03-24T12:13:17.977Z,11.64
2019-03-24T12:15:49.730Z,11.29
2019-03-24T12:18:21.099Z,11.24
2019-03-24T12:20:52.210Z,11.36
2019-03-24T12:23:23.601Z,11.27
2019-03-24T12:25:55.809Z,11.31
2019-03-24T12:28:27.543Z,11.41
2019-03-24T12:30:59.011Z,11.43
2019-03-24T12:33:36.521Z,11.41
2019-03-24T12:36:07.373Z,11.45
2019-03-24T12:38:38.269Z,11.36
2019-03-24T12:41:10.041Z,11.35
2019-03-24T12:43:41.758Z,11.24
2019-03-24T12:46:12.949Z,11.24
2019-03-24T12:48:44.119Z,11.24
2019-03-24T12:51:15.185Z,10.86
2019-03-24T12:53:46.816Z,10.82
2019-03-24T12:56:17.640Z,10.89
2019-03-24T12:58:48.998Z,10.96
2019-03-24T13:01:21.726Z,11.00
2019-03-24T13:03:52.961Z,10.99
2019-03-24T13:06:24.059Z,11.02
2019-03-24T13:08:55.322Z,11.01
2019-03-24T13:11:26.603Z,10.95
2019-03-24T13:13:57.549Z,11.11
2019-03-24T13:16:28.575Z,11.18
2019-03-24T13:18:59.794Z,11.27
2019-03-24T13:21:31.093Z,11.31
2019-03-24T13:24:02.112Z,11.33
2019-03-24T13:26:33.003Z,11.13
2019-03-24T13:29:04.125Z,11.21
2019-03-24T13:31:35.348Z,10.81
2019-03-24T13:34:06.385Z,10.60
2019-03-24T13:36:37.457Z,10.36
2019-03-24T13:39:09.194Z,10.48
2019-03-24T13:41:40.372Z,10.44
2019-03-24T13:44:11.743Z,10.47
2019-03-24T13:46:42.791Z,10.62
2019-03-24T13:49:14.048Z,10.72
2019-03-24T13:51:46.011Z,10.67
2019-03-24T13:54:16.926Z,10.53
2019-03-24T13:56:50.607Z,10.66
2019-03-24T13:59:21.584Z,10.65
2019-03-24T14:01:52.568Z,10.67
2019-03-24T14:04:23.715Z,10.51
2019-03-24T14:06:55.609Z,10.57
2019-03-24T14:09:26.533Z,10.78
2019-03-24T14:11:58.541Z,10.85
2019-03-24T14:14:29.504Z,10.84
2019-03-24T14:17:00.801Z,10.80
2019-03-24T14:19:32.153Z,10.57
2019-03-24T14:22:03.103Z,10.51
2019-03-24T14:24:34.327Z,10.35
2019-03-24T14:27:06.444Z,10.39
2019-03-24T14:29:37.259Z,10.49
2019-03-24T14:32:08.188Z,10.30
2019-03-24T14:34:40.510Z,10.32
2019-03-24T14:37:11.841Z,10.27
2019-03-24T14:39:42.752Z,10.34
2019-03-24T14:42:13.711Z,10.44
2019-03-24T14:44:44.843Z,10.18
2019-03-24T14:47:17.255Z,10.18
2019-03-24T14:49:48.353Z,10.07
2019-03-24T14:52:22.048Z,10.13
2019-03-24T14:54:53.397Z,10.10
2019-03-24T14:57:24.422Z,9.91
2019-03-24T14:59:55.867Z,9.73
2019-03-24T15:02:27.304Z,9.81
2019-03-24T15:05:13.060Z,9.81
2019-03-24T15:07:44.334Z,9.81
2019-03-24T15:10:15.418Z,9.95
2019-03-24T15:12:47.245Z,9.95
2019-03-24T15:15:18.204Z,9.98
2019-03-24T15:17:49.813Z,9.97
2019-03-24T15:20:21.105Z,9.95
2019-03-24T15:22:52.438Z,9.95
2019-03-24T15:25:23.554Z,10.02
2019-03-24T15:27:54.888Z,10.05
2019-03-24T15:30:25.800Z,10.00
2019-03-24T15:32:56.736Z,9.91
2019-03-24T15:35:27.642Z,9.74
2019-03-24T15:38:08.180Z,9.74
2019-03-24T15:40:31.734Z,9.56
2019-03-24T15:43:02.614Z,9.58
2019-03-24T15:45:33.654Z,9.54
2019-03-24T15:48:04.718Z,9.54
2019-03-24T15:50:36.096Z,9.50
2019-03-24T15:53:07.370Z,9.39
2019-03-24T15:55:39.344Z,9.39
2019-03-24T15:58:10.394Z,9.38
2019-03-24T16:00:46.893Z,9.32
2019-03-24T16:03:18.037Z,9.32
2019-03-24T16:05:50.873Z,9.17
2019-03-24T16:08:21.894Z,9.20
2019-03-24T16:10:52.843Z,9.21
2019-03-24T16:13:23.922Z,9.06
2019-03-24T16:15:55.032Z,9.06
2019-03-24T16:18:29.840Z,9.12
2019-03-24T16:21:00.772Z,9.03
2019-03-24T16:23:32.035Z,8.93
2019-03-24T16:26:03.217Z,8.93
2019-03-24T16:28:34.036Z,8.89
2019-03-24T16:31:04.916Z,8.84
2019-03-24T16:33:35.978Z,8.84
2019-03-24T16:36:07.548Z,8.77
2019-03-24T16:38:48.584Z,8.66
2019-03-24T16:41:11.348Z,8.70
2019-03-24T16:43:42.200Z,8.61
2019-03-24T16:46:13.192Z,8.61
2019-03-24T16:48:44.017Z,8.57
2019-03-24T16:51:14.905Z,8.49
2019-03-24T16:53:46.902Z,8.52
2019-03-24T16:56:19.184Z,8.56
2019-03-24T16:58:50.078Z,8.56
2019-03-24T17:01:21.556Z,8.52
2019-03-24T17:03:52.548Z,8.45
2019-03-24T17:06:23.787Z,8.48
2019-03-24T17:08:55.977Z,8.44
2019-03-24T17:11:27.293Z,8.43
2019-03-24T17:13:58.555Z,8.39
2019-03-24T17:16:30.587Z,8.42
2019-03-24T17:19:04.524Z,8.35
2019-03-24T17:21:36.767Z,8.38
2019-03-24T17:24:07.694Z,8.28
2019-03-24T17:26:38.814Z,8.34
2019-03-24T17:29:09.924Z,8.25
2019-03-24T17:31:41.051Z,8.19
2019-03-24T17:34:12.174Z,8.26
2019-03-24T17:36:43.399Z,8.26
2019-03-24T17:39:14.303Z,8.17
2019-03-24T17:41:45.243Z,8.22
2019-03-24T17:44:16.583Z,8.23
2019-03-24T17:46:47.514Z,8.28
2019-03-24T17:49:18.360Z,8.33
2019-03-24T17:52:00.237Z,8.25
2019-03-24T17:54:22.204Z,8.32
2019-03-24T17:56:53.771Z,8.38
2019-03-24T17:59:24.987Z,8.23
2019-03-24T18:01:55.872Z,8.22
2019-03-24T18:04:26.949Z,8.28
2019-03-24T18:06:58.141Z,8.24
2019-03-24T18:09:30.142Z,8.24
2019-03-24T18:12:01.131Z,8.24
2019-03-24T18:14:32.094Z,8.24
2019-03-24T18:17:02.899Z,8.23
2019-03-24T18:19:34.144Z,8.21
2019-03-24T18:22:11.534Z,8.21
2019-03-24T18:24:38.636Z,8.23
2019-03-24T18:27:09.403Z,8.16
2019-03-24T18:29:41.021Z,8.11
2019-03-24T18:32:11.915Z,8.02
2019-03-24T18:34:43.579Z,8.03
2019-03-24T18:37:14.414Z,8.08
2019-03-24T18:39:45.401Z,8.10
2019-03-24T18:42:19.081Z,7.97
2019-03-24T18:44:50.989Z,8.02
2019-03-24T18:47:21.808Z,8.03
2019-03-24T18:49:52.650Z,8.03
2019-03-24T18:52:23.549Z,8.04
2019-03-24T18:54:54.431Z,8.01
2019-03-24T18:57:27.664Z,7.99
2019-03-24T18:59:59.605Z,8.01
2019-03-24T19:02:35.974Z,8.03
2019-03-24T19:05:07.135Z,8.02
2019-03-24T19:07:38.183Z,8.01
2019-03-24T19:10:09.811Z,8.00
2019-03-24T19:12:41.340Z,8.01
2019-03-24T19:15:14.946Z,7.96
2019-03-24T19:17:46.281Z,7.92
2019-03-24T19:20:18.149Z,7.90
2019-03-24T19:22:49.379Z,7.90
2019-03-24T19:25:20.321Z,7.90
2019-03-24T19:27:51.471Z,7.86
2019-03-24T19:30:31.526Z,7.80
2019-03-24T19:33:02.543Z,7.78
2019-03-24T19:35:33.624Z,7.80
2019-03-24T19:38:04.984Z,7.71
2019-03-24T19:40:37.289Z,7.70
2019-03-24T19:43:08.671Z,7.72
2019-03-24T19:45:41.226Z,7.73
2019-03-24T19:48:12.285Z,7.69
2019-03-24T19:50:43.831Z,7.66
2019-03-24T19:53:17.395Z,7.70
2019-03-24T19:55:48.897Z,7.71
2019-03-24T19:58:19.798Z,7.66
2019-03-24T20:00:51.518Z,7.69
2019-03-24T20:03:22.658Z,7.71
2019-03-24T20:05:54.748Z,7.71
2019-03-24T20:08:25.814Z,7.68
2019-03-24T20:10:57.335Z,7.69
2019-03-24T20:13:28.509Z,7.63
2019-03-24T20:15:59.936Z,7.60
2019-03-24T20:18:31.128Z,7.57
2019-03-24T20:21:02.543Z,7.58
2019-03-24T20:23:33.864Z,7.60
2019-03-24T20:26:05.174Z,7.64
2019-03-24T20:28:36.301Z,7.63
2019-03-24T20:31:07.335Z,7.64
2019-03-24T20:33:38.356Z,7.65
2019-03-24T20:36:09.452Z,7.60
2019-03-24T20:38:40.620Z,7.61
2019-03-24T20:41:11.856Z,7.62
2019-03-24T20:43:42.991Z,7.63
2019-03-24T20:46:14.110Z,7.65
2019-03-24T20:48:45.596Z,7.63
2019-03-24T20:51:16.688Z,7.56
2019-03-24T20:53:47.704Z,7.55
2019-03-24T20:56:19.078Z,7.53
2019-03-24T20:58:49.998Z,7.48
2019-03-24T21:01:21.087Z,7.45
2019-03-24T21:03:52.078Z,7.44
2019-03-24T21:06:23.039Z,7.47
2019-03-24T21:08:54.065Z,7.45
2019-03-24T21:11:25.153Z,7.41
2019-03-24T21:13:57.707Z,7.47
2019-03-24T21:16:28.917Z,7.44
2019-03-24T21:19:00.104Z,7.40
2019-03-24T21:21:32.225Z,7.40
2019-03-24T21:24:03.222Z,7.45
2019-03-24T21:26:34.475Z,7.44
2019-03-24T21:29:05.727Z,7.37
2019-03-24T21:31:37.066Z,7.37
2019-03-24T21:34:08.151Z,7.41
2019-03-24T21:36:39.451Z,7.35
2019-03-24T21:39:10.742Z,7.38
2019-03-24T21:41:41.716Z,7.18
2019-03-24T21:44:12.951Z,7.34
2019-03-24T21:46:44.216Z,7.36
2019-03-24T21:49:15.787Z,7.28
2019-03-24T21:51:47.067Z,7.31
2019-03-24T21:54:18.275Z,7.26
2019-03-24T21:56:51.905Z,7.24
2019-03-24T21:59:23.914Z,7.16
2019-03-24T22:01:55.341Z,7.05
2019-03-24T22:04:26.501Z,7.03
2019-03-24T22:06:57.492Z,7.02
2019-03-24T22:09:28.501Z,6.94
2019-03-24T22:11:59.614Z,6.89
2019-03-24T22:14:30.880Z,6.81
2019-03-24T22:17:02.189Z,6.65
2019-03-24T22:19:33.345Z,6.58
2019-03-24T22:22:04.368Z,6.55
2019-03-24T22:24:35.504Z,6.43
2019-03-24T22:27:06.654Z,6.34
2019-03-24T22:29:37.817Z,6.31
2019-03-24T22:32:08.879Z,6.30
2019-03-24T22:34:40.126Z,6.21
2019-03-24T22:37:15.895Z,6.23
2019-03-24T22:39:44.200Z,6.18
2019-03-24T22:42:15.302Z,6.11
2019-03-24T22:44:46.768Z,6.09
2019-03-24T22:47:17.933Z,6.05
2019-03-24T22:49:48.831Z,6.01
2019-03-24T22:52:19.941Z,6.01
2019-03-24T22:54:51.123Z,5.98
2019-03-24T22:57:22.254Z,6.09
2019-03-24T22:59:53.185Z,6.21
2019-03-24T23:02:24.686Z,6.34
2019-03-24T23:04:55.900Z,6.52
2019-03-24T23:07:27.276Z,6.57
2019-03-24T23:09:58.317Z,6.59
2019-03-24T23:12:29.286Z,6.66
2019-03-24T23:15:03.645Z,6.70
2019-03-24T23:17:34.770Z,6.76
2019-03-24T23:20:06.346Z,6.75
2019-03-24T23:22:37.484Z,6.72
2019-03-24T23:25:08.613Z,6.68
2019-03-24T23:27:39.557Z,6.66
2019-03-24T23:30:11.435Z,6.60
2019-03-24T23:32:42.421Z,6.55
2019-03-24T23:35:15.248Z,6.48
2019-03-24T23:37:46.476Z,6.47
2019-03-24T23:40:17.631Z,6.45
2019-03-24T23:42:49.175Z,6.38
2019-03-24T23:45:20.290Z,6.26
2019-03-24T23:47:51.254Z,6.19
2019-03-24T23:50:22.218Z,6.16
2019-03-24T23:52:54.222Z,6.11
2019-03-24T23:55:25.167Z,6.04
2019-03-24T23:57:56.212Z,6.01
