createdAt,value
2023-01-02T00:00:38.249Z,4.00
2023-01-02T00:03:05.363Z,4.15
2023-01-02T00:05:32.395Z,4.00
2023-01-02T00:07:59.392Z,4.13
2023-01-02T00:10:26.424Z,3.83
2023-01-02T00:12:53.350Z,4.13
2023-01-02T00:15:20.590Z,4.20
2023-01-02T00:17:47.525Z,3.73
2023-01-02T00:20:27.943Z,4.30
2023-01-02T00:22:55.133Z,3.90
2023-01-02T00:25:22.206Z,4.17
2023-01-02T00:27:49.155Z,4.10
2023-01-02T00:30:16.112Z,3.80
2023-01-02T00:32:43.178Z,3.63
2023-01-02T00:35:10.257Z,3.50
2023-01-02T00:37:37.929Z,3.83
2023-01-02T00:40:06.134Z,3.80
2023-01-02T00:42:33.158Z,3.77
2023-01-02T00:45:00.256Z,3.67
2023-01-02T00:47:27.314Z,3.97
2023-01-02T00:49:54.249Z,4.13
2023-01-02T00:52:21.194Z,4.10
2023-01-02T00:54:48.138Z,4.20
2023-01-02T00:57:15.225Z,3.83
2023-01-02T00:59:42.224Z,4.10
2023-01-02T01:02:09.667Z,3.90
2023-01-02T01:04:37.499Z,3.73
2023-01-02T01:07:04.778Z,4.10
2023-01-02T01:09:31.817Z,3.90
2023-01-02T01:12:01.138Z,3.67
2023-01-02T01:14:31.617Z,3.87
2023-01-02T01:16:58.587Z,3.40
2023-01-02T01:19:30.939Z,3.50
2023-01-02T01:21:57.920Z,3.90
2023-01-02T01:24:24.941Z,3.30
2023-01-02T01:26:51.932Z,3.77
2023-01-02T01:29:19.623Z,3.67
2023-01-02T01:31:46.721Z,3.10
2023-01-02T01:34:14.696Z,3.50
2023-01-02T01:36:41.755Z,3.37
2023-01-02T01:39:08.773Z,3.40
2023-01-02T01:41:36.115Z,3.57
2023-01-02T01:44:45.015Z,3.50
2023-01-02T01:47:44.015Z,2.73
2023-01-02T01:50:18.694Z,3.37
2023-01-02T01:52:55.571Z,3.23
2023-01-02T01:55:37.261Z,3.20
2023-01-02T01:58:30.416Z,3.10
2023-01-02T02:00:57.692Z,3.40
2023-01-02T02:03:29.186Z,2.97
2023-01-02T02:05:58.285Z,3.53
2023-01-02T02:08:54.818Z,3.30
2023-01-02T02:11:22.004Z,3.20
2023-01-02T02:13:50.064Z,3.50
2023-01-02T02:16:19.651Z,3.37
2023-01-02T02:19:29.641Z,3.13
2023-01-02T02:22:18.294Z,3.47
2023-01-02T02:25:08.312Z,2.90
2023-01-02T02:28:02.946Z,2.83
2023-01-02T02:30:46.661Z,3.53
2023-01-02T02:33:37.700Z,2.93
2023-01-02T02:36:28.381Z,3.30
2023-01-02T02:39:08.569Z,2.60
2023-01-02T02:41:49.554Z,2.53
2023-01-02T02:45:02.669Z,2.77
2023-01-02T02:47:50.422Z,2.40
2023-01-02T02:50:52.570Z,2.23
2023-01-02T02:53:32.593Z,2.90
2023-01-02T02:56:03.674Z,2.60
2023-01-02T02:58:31.662Z,2.50
2023-01-02T03:01:15.875Z,2.70
2023-01-02T03:03:43.193Z,2.53
2023-01-02T03:06:23.692Z,2.80
2023-01-02T03:09:18.497Z,3.10
2023-01-02T03:12:09.136Z,2.27
2023-01-02T03:15:05.345Z,2.37
2023-01-02T03:18:11.844Z,2.87
2023-01-02T03:21:31.077Z,2.20
2023-01-02T03:24:08.293Z,2.50
2023-01-02T03:26:39.679Z,2.87
2023-01-02T03:29:20.212Z,2.57
2023-01-02T03:31:51.902Z,2.77
2023-01-02T03:34:24.806Z,2.57
2023-01-02T03:36:58.666Z,2.60
2023-01-02T03:39:35.424Z,2.40
2023-01-02T03:42:13.408Z,2.37
2023-01-02T03:45:03.465Z,2.33
2023-01-02T03:47:36.024Z,2.90
2023-01-02T03:50:10.723Z,2.90
2023-01-02T03:52:38.007Z,2.47
2023-01-02T03:55:06.126Z,2.77
2023-01-02T03:57:52.155Z,3.23
2023-01-02T04:00:23.354Z,2.77
2023-01-02T04:03:17.676Z,3.00
2023-01-02T04:05:51.907Z,3.23
2023-01-02T04:08:31.186Z,2.70
2023-01-02T04:11:01.240Z,2.77
2023-01-02T04:13:53.744Z,3.10
2023-01-02T04:16:24.916Z,2.87
2023-01-02T04:18:58.482Z,2.67
2023-01-02T04:21:29.573Z,3.17
2023-01-02T04:24:09.318Z,3.37
2023-01-02T04:26:48.082Z,3.20
2023-01-02T04:29:15.247Z,2.30
2023-01-02T04:31:59.028Z,2.73
2023-01-02T04:34:30.325Z,5.30
2023-01-02T04:36:57.278Z,3.90
2023-01-02T04:39:27.127Z,5.47
2023-01-02T04:41:54.581Z,3.30
2023-01-02T04:44:21.944Z,2.97
2023-01-02T04:46:48.860Z,2.83
2023-01-02T04:49:15.847Z,2.70
2023-01-02T04:51:42.900Z,2.60
2023-01-02T04:54:12.212Z,2.60
2023-01-02T04:56:39.512Z,2.03
2023-01-02T04:59:06.535Z,2.17
2023-01-02T05:01:33.726Z,2.20
2023-01-02T05:04:00.685Z,2.13
2023-01-02T05:06:27.612Z,2.30
2023-01-02T05:08:54.647Z,2.30
2023-01-02T05:11:21.812Z,2.20
2023-01-02T05:13:48.948Z,2.67
2023-01-02T05:16:15.970Z,2.80
2023-01-02T05:18:43.076Z,3.00
2023-01-02T05:21:32.765Z,3.90
2023-01-02T05:24:02.897Z,4.70
2023-01-02T05:26:33.345Z,4.97
2023-01-02T05:29:01.145Z,5.73
2023-01-02T05:31:29.025Z,6.57
2023-01-02T05:33:58.453Z,7.80
2023-01-02T05:36:27.480Z,8.93
2023-01-02T05:38:54.807Z,8.47
2023-01-02T05:41:23.946Z,9.93
2023-01-02T05:43:55.187Z,10.10
2023-01-02T05:46:22.224Z,10.93
2023-01-02T05:48:49.243Z,11.40
2023-01-02T05:51:18.541Z,11.17
2023-01-02T05:53:45.963Z,11.17
2023-01-02T05:56:15.844Z,11.57
2023-01-02T05:58:45.958Z,11.93
2023-01-02T06:01:17.232Z,11.10
2023-01-02T06:03:49.568Z,10.23
2023-01-02T06:06:18.901Z,10.37
2023-01-02T06:08:45.917Z,9.53
2023-01-02T06:11:13.611Z,10.03
2023-01-02T06:13:40.645Z,8.03
2023-01-02T06:16:10.242Z,7.13
2023-01-02T06:18:39.351Z,7.10
2023-01-02T06:21:09.206Z,6.63
2023-01-02T06:23:37.105Z,5.40
2023-01-02T06:26:07.907Z,6.60
2023-01-02T06:28:35.030Z,5.87
2023-01-02T06:31:16.744Z,6.07
2023-01-02T06:33:44.307Z,5.60
2023-01-02T06:36:17.359Z,5.33
2023-01-02T06:38:45.563Z,5.67
2023-01-02T06:41:14.803Z,6.13
2023-01-02T06:43:45.890Z,5.93
2023-01-02T06:46:14.448Z,5.83
2023-01-02T06:48:42.786Z,5.77
2023-01-02T06:51:15.734Z,5.93
2023-01-02T06:53:44.118Z,6.40
2023-01-02T06:56:13.856Z,6.20
2023-01-02T06:58:43.571Z,5.97
2023-01-02T07:01:14.472Z,6.10
2023-01-02T07:03:42.112Z,5.80
2023-01-02T07:06:16.035Z,6.30
2023-01-02T07:08:44.202Z,6.17
2023-01-02T07:11:16.139Z,6.23
2023-01-02T07:13:44.473Z,6.13
2023-01-02T07:16:17.230Z,6.13
2023-01-02T07:18:44.917Z,6.20
2023-01-02T07:21:14.177Z,5.97
2023-01-02T07:23:42.517Z,6.97
2023-01-02T07:26:10.685Z,6.33
2023-01-02T07:28:38.139Z,6.77
2023-01-02T07:31:10.330Z,7.27
2023-01-02T07:33:37.984Z,7.30
2023-01-02T07:36:08.491Z,7.17
2023-01-02T07:38:35.680Z,8.23
2023-01-02T07:41:02.688Z,8.37
2023-01-02T07:43:29.878Z,8.93
2023-01-02T07:46:04.312Z,8.40
2023-01-02T07:48:31.847Z,8.27
2023-01-02T07:51:04.190Z,8.37
2023-01-02T07:53:31.786Z,9.17
2023-01-02T07:56:00.470Z,9.40
2023-01-02T07:58:28.781Z,9.47
2023-01-02T08:01:01.499Z,9.10
2023-01-02T08:03:32.087Z,9.33
2023-01-02T08:06:12.564Z,9.10
2023-01-02T08:08:40.180Z,9.63
2023-01-02T08:11:09.126Z,9.37
2023-01-02T08:13:36.477Z,8.83
2023-01-02T08:16:08.969Z,8.20
2023-01-02T08:18:36.377Z,7.77
2023-01-02T08:21:04.505Z,7.77
2023-01-02T08:23:32.068Z,7.57
2023-01-02T08:26:05.734Z,6.40
2023-01-02T08:28:33.846Z,6.87
2023-01-02T08:31:01.333Z,7.00
2023-01-02T08:33:28.396Z,6.63
2023-01-02T08:35:56.626Z,5.53
2023-01-02T08:38:23.639Z,5.60
2023-01-02T08:40:51.335Z,5.60
2023-01-02T08:43:18.310Z,5.03
2023-01-02T08:45:45.330Z,4.73
2023-01-02T08:48:20.841Z,4.97
2023-01-02T08:50:49.960Z,4.70
2023-01-02T08:53:17.776Z,4.00
2023-01-02T08:55:44.825Z,4.77
2023-01-02T08:58:11.953Z,3.73
2023-01-02T09:00:39.306Z,4.10
2023-01-02T09:03:06.302Z,3.83
2023-01-02T09:05:33.403Z,4.33
2023-01-02T09:08:02.296Z,4.10
2023-01-02T09:10:29.294Z,3.60
2023-01-02T09:12:56.236Z,3.57
2023-01-02T09:15:23.187Z,3.37
2023-01-02T09:17:50.100Z,3.70
2023-01-02T09:20:17.153Z,4.07
2023-01-02T09:22:44.782Z,3.47
2023-01-02T09:25:11.996Z,4.20
2023-01-02T09:27:38.975Z,4.20
2023-01-02T09:30:06.672Z,3.93
2023-01-02T09:32:33.623Z,4.50
2023-01-02T09:35:00.551Z,4.40
2023-01-02T09:37:28.615Z,4.33
2023-01-02T09:39:55.558Z,3.87
2023-01-02T09:42:22.728Z,4.33
2023-01-02T09:44:56.168Z,4.13
2023-01-02T09:47:30.759Z,3.93
2023-01-02T09:50:06.801Z,3.37
2023-01-02T09:52:48.120Z,3.10
2023-01-02T09:55:42.761Z,3.20
2023-01-02T09:58:18.239Z,3.00
2023-01-02T10:00:50.440Z,3.20
2023-01-02T10:03:46.018Z,3.37
2023-01-02T10:06:24.936Z,3.17
2023-01-02T10:09:23.441Z,3.07
2023-01-02T10:12:22.655Z,3.00
2023-01-02T10:15:01.781Z,2.80
2023-01-02T10:17:37.890Z,2.60
2023-01-02T10:20:36.874Z,2.30
2023-01-02T10:23:11.337Z,2.20
2023-01-02T10:25:52.734Z,1.90
2023-01-02T10:28:50.810Z,1.70
2023-01-02T10:31:44.944Z,1.93
2023-01-02T10:34:21.213Z,1.60
2023-01-02T10:36:49.887Z,1.30
2023-01-02T10:39:22.234Z,1.40
2023-01-02T10:41:57.353Z,1.47
2023-01-02T10:44:32.087Z,1.60
2023-01-02T10:47:13.014Z,1.60
2023-01-02T10:49:42.683Z,1.60
2023-01-02T10:52:22.582Z,1.30
2023-01-02T10:54:59.533Z,1.87
2023-01-02T10:57:35.940Z,1.60
2023-01-02T11:00:04.758Z,1.30
2023-01-02T11:02:40.162Z,1.40
2023-01-02T11:05:20.359Z,1.27
2023-01-02T11:07:52.668Z,1.90
2023-01-02T11:10:37.454Z,1.50
2023-01-02T11:13:16.258Z,1.63
2023-01-02T11:16:01.314Z,2.17
2023-01-02T11:18:35.011Z,1.90
2023-01-02T11:21:07.319Z,1.77
2023-01-02T11:23:44.586Z,2.53
2023-01-02T11:26:21.323Z,2.70
2023-01-02T11:28:54.453Z,2.40
2023-01-02T11:31:22.930Z,2.40
2023-01-02T11:33:53.082Z,2.77
2023-01-02T11:36:20.378Z,2.83
2023-01-02T11:38:58.991Z,2.77
2023-01-02T11:41:56.381Z,2.90
2023-01-02T11:44:50.851Z,1.60
2023-01-02T11:47:18.795Z,1.50
2023-01-02T11:49:51.395Z,1.50
2023-01-02T11:52:30.447Z,1.40
2023-01-02T11:55:09.674Z,1.50
2023-01-02T11:57:54.747Z,1.30
2023-01-02T12:00:23.838Z,1.67
2023-01-02T12:02:53.457Z,2.00
2023-01-02T12:06:02.450Z,1.30
2023-01-02T12:08:56.606Z,1.60
2023-01-02T12:11:41.598Z,1.23
2023-01-02T12:14:18.815Z,1.50
2023-01-02T12:16:52.400Z,1.27
2023-01-02T12:19:50.448Z,0.93
2023-01-02T12:22:19.936Z,1.00
2023-01-02T12:25:26.672Z,1.00
2023-01-02T12:27:58.769Z,0.90
2023-01-02T12:30:25.812Z,0.70
2023-01-02T12:33:11.137Z,0.67
2023-01-02T12:36:14.774Z,1.30
2023-01-02T12:39:15.836Z,0.90
2023-01-02T12:42:25.825Z,0.90
2023-01-02T12:44:59.804Z,1.20
2023-01-02T12:47:54.620Z,0.80
2023-01-02T12:50:37.347Z,0.80
2023-01-02T12:53:23.008Z,0.80
2023-01-02T12:56:00.846Z,1.17
2023-01-02T12:59:24.081Z,1.03
2023-01-02T13:02:06.574Z,1.00
2023-01-02T13:05:02.896Z,1.10
2023-01-02T13:07:46.916Z,0.80
2023-01-02T13:10:22.801Z,0.90
2023-01-02T13:12:50.289Z,0.80
2023-01-02T13:15:22.534Z,0.80
2023-01-02T13:18:14.201Z,0.70
2023-01-02T13:21:09.901Z,0.70
2023-01-02T13:23:48.887Z,0.63
2023-01-02T13:26:24.647Z,0.70
2023-01-02T13:28:59.088Z,0.63
2023-01-02T13:31:45.970Z,1.07
2023-01-02T13:34:28.566Z,1.00
2023-01-02T13:37:21.711Z,1.47
2023-01-02T13:39:53.493Z,1.40
2023-01-02T13:42:47.856Z,1.30
2023-01-02T13:45:23.086Z,0.90
2023-01-02T13:47:59.274Z,1.17
2023-01-02T13:50:38.166Z,1.00
2023-01-02T13:53:09.795Z,1.00
2023-01-02T13:55:59.639Z,1.20
2023-01-02T13:59:06.484Z,1.57
2023-01-02T14:01:59.521Z,1.70
2023-01-02T14:04:31.377Z,1.50
2023-01-02T14:07:27.143Z,1.77
2023-01-02T14:10:33.322Z,1.53
2023-01-02T14:13:09.431Z,1.90
2023-01-02T14:16:02.134Z,2.00
2023-01-02T14:18:30.950Z,2.20
2023-01-02T14:20:58.076Z,2.00
2023-01-02T14:24:18.465Z,2.50
2023-01-02T14:26:37.755Z,2.10
2023-01-02T14:29:16.459Z,2.47
2023-01-02T14:31:43.839Z,2.50
2023-01-02T14:34:13.340Z,3.00
2023-01-02T14:36:47.179Z,2.90
2023-01-02T14:39:36.929Z,2.80
2023-01-02T14:42:51.120Z,2.80
2023-01-02T14:45:20.871Z,2.70
2023-01-02T14:48:10.833Z,2.70
2023-01-02T14:50:41.969Z,4.00
2023-01-02T14:53:31.675Z,3.87
2023-01-02T14:56:22.443Z,4.17
2023-01-02T14:58:50.675Z,6.57
2023-01-02T15:01:42.509Z,3.93
2023-01-02T15:04:44.286Z,4.10
2023-01-02T15:07:24.944Z,3.67
2023-01-02T15:10:08.397Z,6.77
2023-01-02T15:13:03.438Z,3.90
2023-01-02T15:15:48.613Z,4.30
2023-01-02T15:18:29.496Z,3.73
2023-01-02T15:21:13.014Z,6.43
2023-01-02T15:23:47.880Z,4.70
2023-01-02T15:26:34.680Z,5.10
2023-01-02T15:29:18.412Z,3.60
2023-01-02T15:31:57.678Z,5.27
2023-01-02T15:34:33.652Z,3.07
2023-01-02T15:37:07.062Z,2.93
2023-01-02T15:39:42.543Z,3.03
2023-01-02T15:42:35.571Z,2.73
2023-01-02T15:45:13.804Z,4.10
2023-01-02T15:47:48.840Z,2.77
2023-01-02T15:50:23.675Z,4.57
2023-01-02T15:52:57.905Z,4.63
2023-01-02T15:55:25.654Z,5.60
2023-01-02T15:57:54.760Z,4.67
2023-01-02T16:00:37.120Z,4.30
2023-01-02T16:03:04.979Z,5.80
2023-01-02T16:05:54.289Z,4.80
2023-01-02T16:08:24.341Z,3.53
2023-01-02T16:11:01.669Z,3.70
2023-01-02T16:13:54.963Z,1.70
2023-01-02T16:16:22.996Z,3.10
2023-01-02T16:18:54.182Z,3.50
2023-01-02T16:21:21.848Z,4.70
2023-01-02T16:23:53.687Z,7.67
2023-01-02T16:26:29.198Z,6.87
2023-01-02T16:28:56.578Z,6.23
2023-01-02T16:31:24.520Z,5.63
2023-01-02T16:33:51.569Z,6.40
2023-01-02T16:36:28.986Z,7.10
2023-01-02T16:39:00.551Z,5.33
2023-01-02T16:41:37.352Z,6.37
2023-01-02T16:44:12.468Z,5.57
2023-01-02T16:46:43.252Z,5.53
2023-01-02T16:49:18.407Z,7.13
2023-01-02T16:51:48.365Z,5.67
2023-01-02T16:54:16.744Z,5.73
2023-01-02T16:56:44.007Z,6.33
2023-01-02T16:59:11.516Z,11.20
2023-01-02T17:01:38.760Z,10.03
2023-01-02T17:04:06.099Z,12.57
2023-01-02T17:06:33.189Z,7.30
2023-01-02T17:09:00.165Z,7.37
2023-01-02T17:11:27.277Z,5.50
2023-01-02T17:13:54.255Z,4.87
2023-01-02T17:16:21.469Z,4.43
2023-01-02T17:18:48.478Z,10.70
2023-01-02T17:21:15.453Z,7.67
2023-01-02T17:23:46.118Z,5.80
2023-01-02T17:26:13.266Z,4.40
2023-01-02T17:28:40.235Z,3.63
2023-01-02T17:31:07.321Z,4.70
2023-01-02T17:33:34.390Z,7.20
2023-01-02T17:36:01.362Z,9.13
2023-01-02T17:38:28.303Z,16.00
2023-01-02T17:40:59.089Z,9.80
2023-01-02T17:43:26.609Z,7.67
2023-01-02T17:45:53.809Z,5.70
2023-01-02T17:48:24.712Z,9.27
2023-01-02T17:50:53.575Z,12.30
2023-01-02T17:53:20.876Z,10.60
2023-01-02T17:56:21.048Z,19.37
2023-01-02T17:58:43.777Z,17.07
2023-01-02T18:01:20.440Z,12.30
2023-01-02T18:03:47.836Z,6.17
2023-01-02T18:06:15.855Z,5.50
2023-01-02T18:08:43.831Z,4.40
2023-01-02T18:11:14.612Z,4.20
2023-01-02T18:13:47.693Z,4.20
2023-01-02T18:16:20.038Z,5.00
2023-01-02T18:18:48.606Z,4.83
2023-01-02T18:21:22.023Z,4.70
2023-01-02T18:23:54.772Z,4.77
2023-01-02T18:26:22.206Z,3.93
2023-01-02T18:29:01.560Z,4.47
2023-01-02T18:31:41.841Z,4.13
2023-01-02T18:34:46.521Z,3.70
2023-01-02T18:37:24.524Z,4.20
2023-01-02T18:39:51.859Z,7.57
2023-01-02T18:42:27.011Z,5.70
2023-01-02T18:44:57.029Z,5.37
2023-01-02T18:47:35.395Z,5.10
2023-01-02T18:50:19.847Z,4.73
2023-01-02T18:52:50.539Z,5.03
2023-01-02T18:55:26.493Z,4.17
2023-01-02T18:58:09.212Z,5.03
2023-01-02T19:00:39.384Z,11.77
2023-01-02T19:03:22.604Z,12.40
2023-01-02T19:05:49.569Z,16.50
2023-01-02T19:08:24.872Z,14.60
2023-01-02T19:10:55.547Z,11.10
2023-01-02T19:13:26.285Z,8.70
2023-01-02T19:16:07.043Z,9.30
2023-01-02T19:18:49.109Z,6.47
2023-01-02T19:21:24.581Z,7.10
2023-01-02T19:24:16.183Z,13.63
2023-01-02T19:26:55.705Z,7.73
2023-01-02T19:29:30.256Z,5.47
2023-01-02T19:32:31.543Z,5.03
2023-01-02T19:35:39.932Z,5.70
2023-01-02T19:38:28.328Z,5.47
2023-01-02T19:40:56.039Z,5.57
2023-01-02T19:43:23.280Z,5.37
2023-01-02T19:45:50.330Z,5.00
2023-01-02T19:48:18.363Z,5.20
2023-01-02T19:50:45.866Z,5.87
2023-01-02T19:53:12.876Z,7.90
2023-01-02T19:55:39.886Z,8.03
2023-01-02T19:58:06.843Z,7.40
2023-01-02T20:00:33.823Z,6.77
2023-01-02T20:03:03.862Z,7.47
2023-01-02T20:05:31.122Z,6.20
2023-01-02T20:07:59.374Z,5.67
2023-01-02T20:10:26.892Z,5.47
2023-01-02T20:12:53.973Z,6.33
2023-01-02T20:15:26.370Z,6.73
2023-01-02T20:17:54.304Z,7.30
2023-01-02T20:20:25.254Z,7.00
2023-01-02T20:22:52.837Z,6.23
2023-01-02T20:25:24.648Z,5.67
2023-01-02T20:27:56.179Z,6.63
2023-01-02T20:30:25.010Z,6.93
2023-01-02T20:32:53.639Z,7.07
2023-01-02T20:35:20.819Z,8.00
2023-01-02T20:37:47.995Z,6.73
2023-01-02T20:40:15.067Z,5.87
2023-01-02T20:42:42.085Z,4.97
2023-01-02T20:45:12.604Z,4.60
2023-01-02T20:47:39.655Z,5.30
2023-01-02T20:50:07.360Z,5.13
2023-01-02T20:52:34.407Z,5.03
2023-01-02T20:55:01.437Z,4.70
2023-01-02T20:57:29.569Z,4.80
2023-01-02T20:59:56.662Z,5.23
2023-01-02T21:02:24.727Z,4.40
2023-01-02T21:04:52.311Z,4.97
2023-01-02T21:07:19.631Z,5.37
2023-01-02T21:09:46.603Z,5.13
2023-01-02T21:12:32.199Z,5.00
2023-01-02T21:15:01.159Z,5.07
2023-01-02T21:17:28.107Z,5.30
2023-01-02T21:19:55.058Z,5.37
2023-01-02T21:22:22.090Z,5.27
2023-01-02T21:24:49.338Z,4.60
2023-01-02T21:27:16.417Z,5.90
2023-01-02T21:29:45.600Z,5.50
2023-01-02T21:32:12.613Z,6.00
2023-01-02T21:34:39.591Z,5.60
2023-01-02T21:37:08.207Z,4.87
2023-01-02T21:39:35.150Z,6.10
2023-01-02T21:42:16.936Z,5.80
2023-01-02T21:44:47.266Z,6.10
2023-01-02T21:47:16.124Z,5.80
2023-01-02T21:49:44.244Z,5.30
2023-01-02T21:52:11.386Z,5.40
2023-01-02T21:54:38.327Z,6.70
2023-01-02T21:57:05.717Z,6.10
2023-01-02T21:59:32.808Z,6.40
2023-01-02T22:02:00.081Z,5.83
2023-01-02T22:04:27.646Z,6.40
2023-01-02T22:09:41.576Z,6.70
2023-01-02T22:12:08.586Z,6.87
2023-01-02T22:14:37.584Z,8.00
2023-01-02T22:17:12.439Z,7.67
2023-01-02T22:19:39.623Z,7.90
2023-01-02T22:22:06.766Z,7.57
2023-01-02T22:24:39.163Z,6.43
2023-01-02T22:27:14.461Z,6.73
2023-01-02T22:30:18.999Z,7.33
2023-01-02T22:32:33.109Z,6.10
2023-01-02T22:35:04.003Z,6.70
2023-01-02T22:37:31.186Z,5.80
2023-01-02T22:39:58.223Z,6.33
2023-01-02T22:43:00.197Z,6.37
2023-01-02T22:45:34.813Z,6.00
2023-01-02T22:48:06.410Z,6.90
2023-01-02T22:50:43.202Z,6.00
2023-01-02T22:53:32.661Z,6.23
2023-01-02T22:56:04.132Z,6.67
2023-01-02T22:58:31.580Z,6.07
2023-01-02T23:01:19.195Z,6.43
2023-01-02T23:03:47.916Z,6.27
2023-01-02T23:06:21.665Z,6.53
2023-01-02T23:08:50.432Z,7.23
2023-01-02T23:11:18.847Z,7.00
2023-01-02T23:13:51.527Z,6.30
2023-01-02T23:16:40.503Z,6.90
2023-01-02T23:19:16.114Z,5.50
2023-01-02T23:21:49.346Z,5.70
2023-01-02T23:24:21.856Z,6.07
2023-01-02T23:26:52.926Z,6.37
2023-01-02T23:29:21.751Z,6.30
2023-01-02T23:31:50.887Z,5.80
2023-01-02T23:34:24.793Z,6.20
2023-01-02T23:36:54.501Z,5.77
2023-01-02T23:39:25.054Z,5.63
2023-01-02T23:41:55.455Z,5.70
2023-01-02T23:44:24.338Z,5.77
2023-01-02T23:46:51.893Z,5.93
2023-01-02T23:49:18.837Z,5.83
2023-01-02T23:51:46.482Z,5.97
2023-01-02T23:54:16.010Z,6.00
2023-01-02T23:56:48.011Z,5.53
2023-01-02T23:59:24.726Z,6.13
