createdAt,value
2023-06-07T00:01:46.915Z,9.40
2023-06-07T00:04:15.343Z,9.70
2023-06-07T00:06:43.826Z,9.00
2023-06-07T00:09:12.408Z,8.60
2023-06-07T00:11:41.000Z,8.10
2023-06-07T00:14:09.108Z,8.80
2023-06-07T00:16:37.133Z,9.80
2023-06-07T00:19:05.315Z,8.90
2023-06-07T00:21:33.788Z,8.90
2023-06-07T00:24:02.016Z,9.70
2023-06-07T00:26:30.339Z,10.20
2023-06-07T00:28:58.924Z,13.10
2023-06-07T00:31:27.026Z,7.60
2023-06-07T00:33:55.217Z,8.60
2023-06-07T00:36:23.349Z,9.90
2023-06-07T00:38:52.030Z,9.00
2023-06-07T00:41:20.240Z,9.00
2023-06-07T00:43:49.208Z,9.10
2023-06-07T00:46:22.086Z,11.90
2023-06-07T00:48:52.867Z,9.00
2023-06-07T00:51:21.524Z,9.10
2023-06-07T00:53:52.304Z,9.40
2023-06-07T00:56:21.640Z,10.40
2023-06-07T00:58:49.725Z,10.00
2023-06-07T01:01:19.351Z,10.80
2023-06-07T01:03:48.177Z,10.20
2023-06-07T01:06:16.593Z,8.80
2023-06-07T01:08:45.372Z,8.90
2023-06-07T01:11:14.714Z,9.80
2023-06-07T01:13:43.588Z,9.90
2023-06-07T01:16:12.674Z,8.90
2023-06-07T01:18:43.894Z,10.70
2023-06-07T01:21:15.168Z,9.00
2023-06-07T01:23:43.554Z,8.30
2023-06-07T01:26:12.434Z,8.50
2023-06-07T01:28:43.395Z,9.50
2023-06-07T01:31:13.291Z,10.50
2023-06-07T01:33:43.704Z,10.10
2023-06-07T01:36:14.623Z,8.70
2023-06-07T01:38:48.038Z,8.70
2023-06-07T01:41:17.439Z,11.10
2023-06-07T01:43:48.825Z,8.90
2023-06-07T01:46:18.014Z,9.70
2023-06-07T01:48:46.258Z,8.70
2023-06-07T01:51:14.347Z,9.70
2023-06-07T01:53:42.916Z,8.70
2023-06-07T01:56:34.763Z,8.20
2023-06-07T01:59:17.272Z,9.20
2023-06-07T02:01:58.887Z,9.60
2023-06-07T02:04:29.913Z,11.60
2023-06-07T02:07:02.941Z,12.80
2023-06-07T02:09:36.434Z,18.50
2023-06-07T02:12:07.496Z,21.40
2023-06-07T02:14:37.544Z,23.90
2023-06-07T02:17:09.780Z,20.70
2023-06-07T02:19:39.666Z,16.90
2023-06-07T02:22:07.987Z,16.60
2023-06-07T02:24:36.151Z,12.50
2023-06-07T02:27:04.977Z,12.50
2023-06-07T02:29:33.055Z,12.80
2023-06-07T02:32:02.222Z,11.20
2023-06-07T02:34:33.897Z,12.10
2023-06-07T02:37:03.860Z,9.80
2023-06-07T02:39:31.967Z,10.50
2023-06-07T02:42:00.167Z,11.00
2023-06-07T02:44:29.452Z,9.80
2023-06-07T02:46:59.668Z,10.50
2023-06-07T02:49:28.056Z,10.10
2023-06-07T02:51:56.505Z,9.60
2023-06-07T02:54:24.685Z,9.50
2023-06-07T02:56:53.166Z,10.20
2023-06-07T02:59:21.374Z,10.30
2023-06-07T03:01:49.539Z,9.00
2023-06-07T03:04:19.930Z,10.00
2023-06-07T03:06:49.949Z,11.40
2023-06-07T03:09:26.523Z,8.50
2023-06-07T03:11:55.222Z,9.40
2023-06-07T03:14:24.822Z,10.70
2023-06-07T03:16:54.345Z,9.70
2023-06-07T03:19:22.921Z,10.60
2023-06-07T03:21:54.962Z,9.90
2023-06-07T03:24:24.795Z,8.90
2023-06-07T03:26:53.898Z,8.00
2023-06-07T03:29:22.266Z,10.20
2023-06-07T03:31:50.354Z,9.40
2023-06-07T03:34:20.042Z,8.10
2023-06-07T03:36:49.058Z,9.50
2023-06-07T03:39:18.536Z,8.10
2023-06-07T03:41:46.819Z,9.10
2023-06-07T03:44:18.579Z,9.10
2023-06-07T03:46:48.007Z,9.90
2023-06-07T03:49:16.541Z,9.00
2023-06-07T03:51:45.542Z,8.80
2023-06-07T03:54:15.089Z,10.10
2023-06-07T03:56:44.067Z,9.20
2023-06-07T03:59:13.751Z,10.20
2023-06-07T04:01:43.413Z,9.20
2023-06-07T04:04:12.374Z,8.70
2023-06-07T04:06:41.162Z,8.30
2023-06-07T04:09:09.745Z,10.60
2023-06-07T04:11:39.942Z,8.70
2023-06-07T04:14:08.013Z,9.30
2023-06-07T04:16:36.816Z,8.10
2023-06-07T04:19:05.187Z,8.40
2023-06-07T04:21:36.324Z,7.80
2023-06-07T04:24:06.023Z,10.60
2023-06-07T04:26:35.233Z,9.60
2023-06-07T04:29:04.134Z,7.70
2023-06-07T04:31:35.940Z,7.90
2023-06-07T04:34:07.174Z,9.00
2023-06-07T04:36:40.629Z,8.20
2023-06-07T04:39:20.071Z,8.10
2023-06-07T04:41:50.564Z,8.90
2023-06-07T04:44:29.213Z,9.80
2023-06-07T04:47:09.030Z,9.00
2023-06-07T04:49:40.241Z,10.10
2023-06-07T04:52:09.440Z,8.80
2023-06-07T04:54:38.282Z,10.40
2023-06-07T04:57:12.422Z,9.90
2023-06-07T04:59:46.096Z,10.50
2023-06-07T05:02:20.111Z,10.30
2023-06-07T05:04:48.806Z,8.40
2023-06-07T05:07:17.398Z,9.40
2023-06-07T05:09:48.679Z,8.30
2023-06-07T05:12:19.128Z,11.00
2023-06-07T05:14:48.039Z,8.50
2023-06-07T05:17:20.793Z,10.50
2023-06-07T05:19:53.173Z,7.40
2023-06-07T05:22:21.927Z,8.00
2023-06-07T05:24:51.323Z,6.70
2023-06-07T05:27:19.439Z,7.10
2023-06-07T05:29:47.528Z,8.50
2023-06-07T05:32:15.699Z,10.00
2023-06-07T05:34:46.805Z,8.10
2023-06-07T05:37:15.942Z,8.60
2023-06-07T05:39:47.208Z,7.30
2023-06-07T05:42:15.460Z,5.80
2023-06-07T05:44:49.657Z,8.20
2023-06-07T05:47:19.120Z,7.80
2023-06-07T05:49:47.794Z,8.30
2023-06-07T05:52:16.986Z,7.20
2023-06-07T05:54:52.908Z,8.20
2023-06-07T05:57:21.402Z,10.10
2023-06-07T05:59:49.475Z,10.40
2023-06-07T06:02:18.143Z,8.60
2023-06-07T06:04:47.430Z,6.80
2023-06-07T06:07:16.997Z,9.00
2023-06-07T06:09:45.354Z,7.70
2023-06-07T06:12:13.823Z,9.10
2023-06-07T06:14:41.997Z,8.70
2023-06-07T06:17:10.327Z,8.10
2023-06-07T06:19:38.450Z,10.90
2023-06-07T06:22:06.922Z,9.20
2023-06-07T06:24:34.892Z,7.20
2023-06-07T06:27:02.999Z,8.40
2023-06-07T06:29:31.974Z,12.60
2023-06-07T06:32:01.900Z,7.60
2023-06-07T06:34:31.353Z,7.40
2023-06-07T06:37:01.287Z,7.60
2023-06-07T06:39:29.564Z,7.40
2023-06-07T06:41:57.640Z,10.00
2023-06-07T06:44:35.752Z,8.90
2023-06-07T06:47:03.934Z,10.10
2023-06-07T06:49:31.915Z,9.10
2023-06-07T06:52:00.036Z,8.90
2023-06-07T06:54:28.032Z,7.80
2023-06-07T06:56:56.157Z,8.50
2023-06-07T06:59:24.044Z,10.70
2023-06-07T07:01:53.462Z,10.80
2023-06-07T07:04:21.589Z,7.70
2023-06-07T07:06:49.561Z,8.40
2023-06-07T07:09:17.624Z,5.70
2023-06-07T07:11:45.658Z,8.30
2023-06-07T07:14:13.622Z,9.20
2023-06-07T07:16:41.842Z,7.80
2023-06-07T07:19:09.890Z,6.70
2023-06-07T07:21:38.839Z,6.50
2023-06-07T07:24:07.569Z,9.10
2023-06-07T07:26:36.800Z,11.10
2023-06-07T07:29:04.798Z,11.00
2023-06-07T07:31:34.795Z,7.40
2023-06-07T07:34:04.292Z,9.70
2023-06-07T07:36:35.252Z,7.80
2023-06-07T07:39:06.537Z,7.70
2023-06-07T07:41:35.532Z,8.00
2023-06-07T07:44:03.899Z,8.60
2023-06-07T07:46:31.856Z,6.80
2023-06-07T07:48:59.871Z,5.70
2023-06-07T07:51:27.785Z,8.10
2023-06-07T07:53:55.735Z,9.90
2023-06-07T07:56:24.109Z,8.00
2023-06-07T07:58:52.148Z,8.40
2023-06-07T08:01:20.719Z,6.10
2023-06-07T08:03:48.959Z,7.40
2023-06-07T08:06:18.205Z,6.60
2023-06-07T08:08:48.019Z,5.40
2023-06-07T08:11:16.292Z,6.30
2023-06-07T08:13:44.248Z,9.80
2023-06-07T08:16:12.464Z,5.60
2023-06-07T08:18:40.516Z,5.10
2023-06-07T08:21:08.537Z,5.60
2023-06-07T08:23:36.791Z,6.70
2023-06-07T08:26:04.973Z,7.70
2023-06-07T08:28:32.867Z,6.90
2023-06-07T08:31:03.062Z,9.00
2023-06-07T08:33:31.370Z,7.00
2023-06-07T08:35:59.252Z,7.90
2023-06-07T08:38:28.371Z,8.30
2023-06-07T08:40:57.578Z,6.60
2023-06-07T08:43:26.581Z,5.40
2023-06-07T08:45:57.225Z,5.20
2023-06-07T08:48:26.386Z,8.50
2023-06-07T08:50:56.364Z,4.60
2023-06-07T08:53:56.828Z,7.20
2023-06-07T08:56:26.485Z,8.60
2023-06-07T08:58:55.199Z,4.70
2023-06-07T09:01:24.732Z,5.10
2023-06-07T09:03:53.313Z,6.00
2023-06-07T09:06:22.814Z,3.80
2023-06-07T09:08:51.119Z,4.70
2023-06-07T09:11:19.158Z,4.80
2023-06-07T09:13:47.740Z,6.80
2023-06-07T09:16:16.548Z,4.90
2023-06-07T09:18:55.162Z,9.10
2023-06-07T09:21:30.181Z,5.40
2023-06-07T09:24:01.926Z,5.80
2023-06-07T09:26:38.399Z,4.60
2023-06-07T09:29:11.048Z,9.40
2023-06-07T09:31:39.333Z,5.10
2023-06-07T09:34:21.788Z,6.60
2023-06-07T09:37:00.038Z,5.20
2023-06-07T09:39:32.840Z,5.90
2023-06-07T09:42:00.756Z,6.50
2023-06-07T09:44:30.329Z,5.70
2023-06-07T09:47:03.172Z,5.00
2023-06-07T09:49:36.421Z,6.90
2023-06-07T09:52:12.635Z,5.10
2023-06-07T09:54:45.886Z,6.80
2023-06-07T09:57:26.188Z,10.60
2023-06-07T09:59:59.674Z,5.80
2023-06-07T10:02:30.285Z,5.70
2023-06-07T10:05:00.808Z,4.80
2023-06-07T10:07:43.308Z,6.00
2023-06-07T10:10:13.087Z,8.90
2023-06-07T10:12:43.020Z,5.20
2023-06-07T10:15:13.664Z,6.20
2023-06-07T10:17:50.154Z,6.80
2023-06-07T10:20:35.095Z,5.10
2023-06-07T10:23:15.209Z,8.70
2023-06-07T10:25:54.367Z,5.00
2023-06-07T10:28:50.203Z,6.20
2023-06-07T10:31:18.980Z,5.70
2023-06-07T10:33:52.199Z,6.60
2023-06-07T10:36:24.965Z,8.50
2023-06-07T10:38:55.536Z,5.20
2023-06-07T10:41:24.079Z,7.20
2023-06-07T10:43:52.324Z,6.20
2023-06-07T10:46:24.498Z,8.70
2023-06-07T10:48:55.202Z,5.70
2023-06-07T10:51:46.232Z,5.10
2023-06-07T10:54:29.461Z,7.80
2023-06-07T10:56:57.914Z,5.30
2023-06-07T10:59:27.408Z,6.40
2023-06-07T11:02:25.577Z,6.10
2023-06-07T11:04:54.824Z,8.70
2023-06-07T11:07:32.099Z,6.60
2023-06-07T11:10:06.240Z,6.90
2023-06-07T11:12:42.415Z,6.20
2023-06-07T11:18:13.576Z,5.40
2023-06-07T11:20:46.015Z,7.80
2023-06-07T11:23:24.239Z,5.60
2023-06-07T11:26:09.795Z,8.00
2023-06-07T11:28:42.551Z,7.70
2023-06-07T11:31:12.601Z,6.30
2023-06-07T11:33:44.515Z,7.30
2023-06-07T11:36:13.237Z,8.40
2023-06-07T11:38:43.251Z,7.00
2023-06-07T11:41:12.066Z,5.70
2023-06-07T11:43:41.243Z,6.10
2023-06-07T11:46:14.656Z,5.10
2023-06-07T11:48:44.710Z,5.30
2023-06-07T11:51:13.248Z,5.50
2023-06-07T11:53:42.483Z,5.10
2023-06-07T11:56:10.857Z,6.20
2023-06-07T11:58:38.800Z,6.20
2023-06-07T12:01:07.849Z,4.30
2023-06-07T12:03:36.173Z,4.50
2023-06-07T12:06:05.828Z,5.60
2023-06-07T12:08:35.671Z,4.00
2023-06-07T12:11:03.741Z,5.50
2023-06-07T12:13:41.851Z,5.80
2023-06-07T12:16:10.131Z,4.60
2023-06-07T12:18:39.740Z,4.70
2023-06-07T12:21:10.434Z,4.80
2023-06-07T12:23:49.168Z,4.40
2023-06-07T12:26:20.567Z,4.60
2023-06-07T12:28:50.356Z,5.00
2023-06-07T12:31:26.850Z,3.80
2023-06-07T12:33:58.481Z,4.10
2023-06-07T12:36:31.895Z,4.10
2023-06-07T12:39:11.227Z,4.00
2023-06-07T12:41:40.099Z,4.00
2023-06-07T12:44:10.922Z,4.50
2023-06-07T12:46:41.495Z,3.40
2023-06-07T12:49:09.724Z,3.70
2023-06-07T12:51:39.016Z,6.20
2023-06-07T12:54:07.102Z,4.50
2023-06-07T12:56:35.869Z,4.40
2023-06-07T12:59:04.425Z,5.80
2023-06-07T13:01:33.193Z,3.80
2023-06-07T13:04:01.859Z,4.80
2023-06-07T13:06:30.197Z,3.90
2023-06-07T13:09:07.871Z,4.30
2023-06-07T13:11:38.285Z,5.60
2023-06-07T13:18:59.887Z,4.40
2023-06-07T13:21:31.929Z,4.90
2023-06-07T13:33:19.938Z,5.00
2023-06-07T13:40:23.946Z,4.10
2023-06-07T13:47:31.164Z,2.50
2023-06-07T13:50:04.172Z,3.00
2023-06-07T13:52:35.969Z,3.80
2023-06-07T13:55:07.963Z,3.90
2023-06-07T13:57:40.036Z,4.90
2023-06-07T14:00:10.936Z,2.80
2023-06-07T14:02:43.282Z,3.40
2023-06-07T14:05:15.363Z,3.50
2023-06-07T14:07:47.011Z,3.50
2023-06-07T14:10:18.991Z,5.20
2023-06-07T14:12:50.039Z,2.80
2023-06-07T14:22:52.573Z,3.10
2023-06-07T14:25:20.752Z,4.00
2023-06-07T14:27:49.007Z,4.70
2023-06-07T14:30:17.780Z,3.40
2023-06-07T14:32:45.939Z,4.10
2023-06-07T14:35:14.142Z,5.20
2023-06-07T14:37:42.410Z,3.80
2023-06-07T14:40:10.995Z,4.20
2023-06-07T14:42:39.472Z,3.90
2023-06-07T14:45:08.572Z,2.80
2023-06-07T14:47:36.987Z,3.40
2023-06-07T14:50:05.735Z,4.90
2023-06-07T14:52:33.819Z,4.90
2023-06-07T14:55:02.083Z,4.20
2023-06-07T14:57:30.263Z,3.60
2023-06-07T14:59:58.338Z,2.70
2023-06-07T15:02:26.452Z,3.30
2023-06-07T15:04:54.778Z,2.90
2023-06-07T15:07:23.082Z,4.00
2023-06-07T15:17:27.015Z,3.40
2023-06-07T15:19:55.295Z,3.00
2023-06-07T15:22:23.870Z,3.10
2023-06-07T15:24:52.086Z,4.70
2023-06-07T15:27:20.650Z,4.30
2023-06-07T15:29:48.804Z,3.60
2023-06-07T15:32:16.909Z,3.40
2023-06-07T15:34:48.975Z,3.80
2023-06-07T15:37:17.319Z,7.10
2023-06-07T15:39:47.354Z,3.90
2023-06-07T15:42:15.614Z,4.30
2023-06-07T15:44:46.581Z,3.20
2023-06-07T15:47:17.276Z,2.60
2023-06-07T15:49:45.565Z,3.90
2023-06-07T15:52:13.570Z,3.10
2023-06-07T15:54:41.811Z,2.90
2023-06-07T15:57:10.384Z,3.00
2023-06-07T15:59:38.369Z,3.60
2023-06-07T16:02:07.697Z,4.30
2023-06-07T16:04:35.903Z,3.60
2023-06-07T16:07:05.432Z,3.90
2023-06-07T16:09:33.639Z,5.40
2023-06-07T16:12:01.687Z,2.80
2023-06-07T16:14:29.958Z,3.10
2023-06-07T16:16:58.083Z,7.20
2023-06-07T16:19:27.224Z,4.10
2023-06-07T16:21:55.265Z,4.00
2023-06-07T16:24:23.568Z,3.50
2023-06-07T16:26:52.167Z,3.30
2023-06-07T16:29:20.223Z,3.90
2023-06-07T16:31:48.337Z,6.40
2023-06-07T16:34:16.527Z,5.80
2023-06-07T16:36:44.673Z,4.40
2023-06-07T16:39:12.922Z,5.00
2023-06-07T16:41:41.907Z,2.90
2023-06-07T16:44:11.518Z,3.10
2023-06-07T16:46:40.370Z,3.50
2023-06-07T16:49:08.455Z,4.00
2023-06-07T16:51:36.704Z,5.60
2023-06-07T16:54:04.861Z,4.40
2023-06-07T16:56:33.003Z,3.50
2023-06-07T16:59:01.083Z,5.10
2023-06-07T17:01:31.762Z,4.40
2023-06-07T17:03:59.976Z,3.70
2023-06-07T17:06:28.362Z,3.70
2023-06-07T17:08:56.634Z,10.60
2023-06-07T17:11:26.459Z,5.20
2023-06-07T17:13:54.833Z,7.00
2023-06-07T17:16:23.068Z,4.50
2023-06-07T17:18:51.278Z,3.80
2023-06-07T17:21:19.959Z,4.20
2023-06-07T17:23:48.408Z,3.90
2023-06-07T17:26:16.648Z,6.50
2023-06-07T17:28:45.099Z,3.80
2023-06-07T17:31:13.349Z,4.10
2023-06-07T17:41:16.641Z,4.90
2023-06-07T17:43:45.274Z,4.90
2023-06-07T17:46:13.545Z,3.80
2023-06-07T17:48:41.984Z,7.30
2023-06-07T17:51:10.056Z,6.30
2023-06-07T17:53:39.439Z,4.80
2023-06-07T17:56:09.966Z,4.40
2023-06-07T17:58:38.032Z,6.70
2023-06-07T18:01:07.152Z,5.60
2023-06-07T18:03:37.437Z,7.00
2023-06-07T18:06:05.870Z,4.90
2023-06-07T18:08:35.773Z,7.80
2023-06-07T18:11:03.928Z,6.80
2023-06-07T18:13:31.930Z,4.70
2023-06-07T18:15:59.983Z,8.70
2023-06-07T18:18:28.253Z,7.60
2023-06-07T18:20:56.610Z,6.90
2023-06-07T18:23:24.737Z,6.60
2023-06-07T18:25:53.093Z,5.10
2023-06-07T18:28:21.676Z,5.60
2023-06-07T18:30:49.946Z,4.80
2023-06-07T18:33:18.305Z,5.10
2023-06-07T18:35:46.506Z,6.00
2023-06-07T18:38:14.668Z,5.50
2023-06-07T18:40:42.821Z,5.50
2023-06-07T18:43:12.540Z,5.10
2023-06-07T18:45:40.815Z,5.10
2023-06-07T18:48:09.079Z,7.00
2023-06-07T18:50:38.193Z,6.00
2023-06-07T18:53:06.453Z,5.70
2023-06-07T18:55:34.627Z,6.70
2023-06-07T18:58:02.924Z,6.50
2023-06-07T19:00:31.386Z,6.60
2023-06-07T19:02:59.751Z,6.20
2023-06-07T19:05:28.764Z,7.90
2023-06-07T19:07:56.844Z,12.50
2023-06-07T19:10:24.939Z,30.50
2023-06-07T19:12:53.078Z,27.10
2023-06-07T19:15:21.198Z,29.80
2023-06-07T19:17:49.382Z,27.90
2023-06-07T19:20:19.128Z,26.10
2023-06-07T19:22:47.512Z,31.20
2023-06-07T19:25:15.882Z,25.50
2023-06-07T19:27:44.160Z,23.40
2023-06-07T19:30:13.750Z,20.70
2023-06-07T19:32:42.350Z,21.20
2023-06-07T19:35:11.093Z,17.70
2023-06-07T19:37:40.141Z,21.90
2023-06-07T19:40:10.255Z,15.60
2023-06-07T19:42:39.141Z,16.10
2023-06-07T19:45:09.015Z,15.70
2023-06-07T19:47:39.892Z,13.20
2023-06-07T19:50:11.111Z,13.60
2023-06-07T19:52:41.368Z,15.40
2023-06-07T19:55:09.836Z,14.70
2023-06-07T19:57:38.157Z,18.80
2023-06-07T20:00:08.823Z,15.10
2023-06-07T20:02:41.758Z,16.30
2023-06-07T20:05:11.496Z,15.40
2023-06-07T20:07:40.140Z,14.60
2023-06-07T20:10:09.353Z,12.80
2023-06-07T20:12:37.982Z,14.30
2023-06-07T20:15:06.910Z,13.70
2023-06-07T20:17:35.846Z,9.90
2023-06-07T20:20:04.958Z,9.90
2023-06-07T20:22:34.702Z,8.30
2023-06-07T20:25:03.948Z,9.30
2023-06-07T20:27:32.588Z,9.30
2023-06-07T20:30:01.603Z,8.10
2023-06-07T20:32:30.044Z,9.60
2023-06-07T20:35:00.542Z,8.10
2023-06-07T20:37:28.960Z,10.20
2023-06-07T20:39:57.089Z,7.40
2023-06-07T20:42:25.281Z,10.20
2023-06-07T20:44:54.248Z,8.10
2023-06-07T20:47:22.710Z,7.70
2023-06-07T20:49:52.543Z,7.70
2023-06-07T20:52:21.390Z,8.20
2023-06-07T20:54:49.663Z,8.30
2023-06-07T20:57:18.139Z,8.80
2023-06-07T20:59:47.262Z,7.70
2023-06-07T21:02:15.719Z,8.00
2023-06-07T21:04:44.038Z,7.90
2023-06-07T21:07:12.905Z,8.50
2023-06-07T21:09:41.470Z,9.70
2023-06-07T21:12:10.028Z,9.10
2023-06-07T21:14:38.400Z,10.20
2023-06-07T21:17:07.760Z,8.80
2023-06-07T21:19:35.937Z,8.30
2023-06-07T21:22:05.414Z,9.00
2023-06-07T21:24:33.589Z,9.10
2023-06-07T21:27:01.869Z,9.30
2023-06-07T21:29:30.161Z,10.40
2023-06-07T21:31:58.609Z,11.60
2023-06-07T21:34:27.342Z,10.60
2023-06-07T21:36:55.882Z,9.30
2023-06-07T21:39:24.164Z,9.80
2023-06-07T21:41:53.046Z,17.90
2023-06-07T21:44:24.478Z,10.70
2023-06-07T21:46:53.596Z,9.70
2023-06-07T21:49:21.707Z,11.60
2023-06-07T21:51:49.841Z,9.00
2023-06-07T21:54:18.017Z,9.20
2023-06-07T21:56:46.391Z,11.20
2023-06-07T21:59:14.694Z,9.40
2023-06-07T22:01:43.032Z,10.20
2023-06-07T22:04:11.551Z,10.50
2023-06-07T22:06:39.910Z,11.50
2023-06-07T22:09:08.300Z,10.10
2023-06-07T22:11:42.245Z,11.30
2023-06-07T22:14:14.661Z,9.90
2023-06-07T22:16:46.097Z,10.30
2023-06-07T22:19:16.030Z,10.20
2023-06-07T22:21:44.102Z,11.50
2023-06-07T22:24:12.568Z,8.70
2023-06-07T22:26:40.792Z,8.80
2023-06-07T22:29:09.456Z,11.20
2023-06-07T22:31:38.077Z,12.00
2023-06-07T22:34:07.194Z,9.30
2023-06-07T22:36:41.781Z,11.00
2023-06-07T22:39:13.158Z,8.30
2023-06-07T22:41:44.857Z,9.30
2023-06-07T22:44:14.063Z,10.10
2023-06-07T22:46:42.285Z,9.80
2023-06-07T22:49:12.880Z,8.60
2023-06-07T22:51:42.434Z,9.00
2023-06-07T22:54:11.067Z,9.50
2023-06-07T22:56:39.051Z,9.30
2023-06-07T23:06:49.318Z,9.30
2023-06-07T23:09:18.629Z,9.60
2023-06-07T23:11:50.343Z,8.70
2023-06-07T23:14:18.561Z,9.50
2023-06-07T23:16:47.075Z,10.20
2023-06-07T23:19:16.779Z,10.30
2023-06-07T23:21:48.488Z,10.70
2023-06-07T23:24:22.830Z,14.10
2023-06-07T23:26:53.456Z,9.50
2023-06-07T23:29:22.363Z,10.60
2023-06-07T23:31:50.740Z,11.30
2023-06-07T23:34:18.911Z,9.30
2023-06-07T23:36:46.976Z,9.60
2023-06-07T23:39:16.094Z,8.70
2023-06-07T23:41:44.262Z,9.50
2023-06-07T23:44:27.334Z,10.70
2023-06-07T23:46:55.980Z,9.20
2023-06-07T23:49:32.664Z,10.20
2023-06-07T23:52:01.914Z,12.90
2023-06-07T23:54:30.191Z,9.60
2023-06-07T23:56:58.285Z,9.80
2023-06-07T23:59:26.940Z,10.40
