createdAt,value
2022-08-22T00:00:16.301Z,0.00
2022-08-22T00:01:16.299Z,0.00
2022-08-22T00:02:16.292Z,0.00
2022-08-22T00:03:01.690Z,0.00
2022-08-22T00:03:09.594Z,0.00
2022-08-22T00:03:09.768Z,0.00
2022-08-22T00:03:10.555Z,0.00
2022-08-22T00:03:11.649Z,0.00
2022-08-22T00:03:12.111Z,0.00
2022-08-22T00:03:18.969Z,0.00
2022-08-22T00:04:16.288Z,0.00
2022-08-22T00:05:16.249Z,0.00
2022-08-22T00:06:16.233Z,0.00
2022-08-22T00:07:16.222Z,0.00
2022-08-22T00:08:16.221Z,0.00
2022-08-22T00:09:16.204Z,0.00
2022-08-22T00:10:24.981Z,0.00
2022-08-22T00:11:17.194Z,0.00
2022-08-22T00:12:16.172Z,0.00
2022-08-22T00:13:16.162Z,0.00
2022-08-22T00:15:31.533Z,0.00
2022-08-22T00:16:14.048Z,0.00
2022-08-22T00:17:13.030Z,0.00
2022-08-22T00:18:13.039Z,0.00
2022-08-22T00:19:13.012Z,0.00
2022-08-22T00:20:13.058Z,0.00
2022-08-22T00:21:13.061Z,0.00
2022-08-22T00:22:13.013Z,0.00
2022-08-22T00:23:12.972Z,0.00
2022-08-22T00:24:12.980Z,0.00
2022-08-22T00:25:24.860Z,0.00
2022-08-22T00:26:13.981Z,0.00
2022-08-22T00:27:12.919Z,0.00
2022-08-22T00:28:12.910Z,0.00
2022-08-22T00:29:12.900Z,0.00
2022-08-22T00:30:12.899Z,0.00
2022-08-22T00:31:12.891Z,0.00
2022-08-22T00:32:12.930Z,0.00
2022-08-22T00:33:12.860Z,0.00
2022-08-22T00:34:12.850Z,0.00
2022-08-22T00:35:12.854Z,0.00
2022-08-22T00:36:12.836Z,0.00
2022-08-22T00:37:12.845Z,0.00
2022-08-22T00:38:12.843Z,0.00
2022-08-22T00:39:12.845Z,0.00
2022-08-22T00:40:12.815Z,0.00
2022-08-22T00:41:12.783Z,0.00
2022-08-22T00:42:12.773Z,0.00
2022-08-22T00:43:12.761Z,0.00
2022-08-22T00:44:12.772Z,0.00
2022-08-22T00:45:12.732Z,0.00
2022-08-22T00:46:12.752Z,0.00
2022-08-22T00:47:12.712Z,0.00
2022-08-22T00:48:14.343Z,0.00
2022-08-22T00:49:12.702Z,0.00
2022-08-22T00:50:12.682Z,0.00
2022-08-22T00:51:12.685Z,0.00
2022-08-22T00:52:12.684Z,0.00
2022-08-22T00:53:12.665Z,0.00
2022-08-22T00:54:18.028Z,0.00
2022-08-22T00:55:13.644Z,0.00
2022-08-22T00:56:12.625Z,0.00
2022-08-22T00:57:12.615Z,0.00
2022-08-22T00:58:12.634Z,0.00
2022-08-22T00:59:23.432Z,0.00
2022-08-22T01:00:13.583Z,0.00
2022-08-22T01:01:12.659Z,0.00
2022-08-22T01:02:12.553Z,0.00
2022-08-22T01:03:12.553Z,0.00
2022-08-22T01:04:13.183Z,0.00
2022-08-22T01:05:12.533Z,0.00
2022-08-22T01:06:12.519Z,0.00
2022-08-22T01:07:12.515Z,0.00
2022-08-22T01:08:12.526Z,0.00
2022-08-22T01:09:12.506Z,0.00
2022-08-22T01:10:12.488Z,0.00
2022-08-22T01:11:12.527Z,0.00
2022-08-22T01:12:12.455Z,0.00
2022-08-22T01:13:12.479Z,0.00
2022-08-22T01:14:12.456Z,0.00
2022-08-22T01:15:12.424Z,0.00
2022-08-22T01:16:12.415Z,0.00
2022-08-22T01:17:12.404Z,0.00
2022-08-22T01:18:12.395Z,0.00
2022-08-22T01:19:12.395Z,0.00
2022-08-22T01:20:12.404Z,0.00
2022-08-22T01:21:12.375Z,0.00
2022-08-22T01:22:12.355Z,0.00
2022-08-22T01:23:12.359Z,0.00
2022-08-22T01:24:12.337Z,0.00
2022-08-22T01:25:12.327Z,0.00
2022-08-22T01:26:12.367Z,0.00
2022-08-22T01:27:12.317Z,0.00
2022-08-22T01:28:12.298Z,0.00
2022-08-22T01:29:12.278Z,0.00
2022-08-22T01:30:12.268Z,0.00
2022-08-22T01:31:12.306Z,0.00
2022-08-22T01:32:12.248Z,0.00
2022-08-22T01:33:12.255Z,0.00
2022-08-22T01:34:12.787Z,0.00
2022-08-22T01:35:12.230Z,0.00
2022-08-22T01:36:12.209Z,0.00
2022-08-22T01:37:12.218Z,0.00
2022-08-22T01:38:12.209Z,0.00
2022-08-22T01:39:12.177Z,0.00
2022-08-22T01:40:12.194Z,0.00
2022-08-22T01:41:12.166Z,0.00
2022-08-22T01:42:12.149Z,0.00
2022-08-22T01:43:12.137Z,0.00
2022-08-22T01:44:12.118Z,0.00
2022-08-22T01:45:12.117Z,0.00
2022-08-22T01:46:12.097Z,0.00
2022-08-22T01:47:12.110Z,0.00
2022-08-22T01:48:12.119Z,0.00
2022-08-22T01:49:12.079Z,0.00
2022-08-22T01:50:12.069Z,0.00
2022-08-22T01:51:12.069Z,0.00
2022-08-22T01:52:12.059Z,0.00
2022-08-22T01:53:12.046Z,0.00
2022-08-22T01:54:12.037Z,0.00
2022-08-22T01:55:12.039Z,0.00
2022-08-22T01:56:11.998Z,0.00
2022-08-22T01:57:12.058Z,0.00
2022-08-22T01:58:11.988Z,0.00
2022-08-22T01:59:11.958Z,0.00
2022-08-22T02:00:11.959Z,0.00
2022-08-22T02:01:11.984Z,0.00
2022-08-22T02:02:12.579Z,0.00
2022-08-22T02:03:11.970Z,0.00
2022-08-22T02:04:11.913Z,0.00
2022-08-22T02:05:11.951Z,0.00
2022-08-22T02:06:13.296Z,0.00
2022-08-22T02:07:11.889Z,0.00
2022-08-22T02:08:11.872Z,0.00
2022-08-22T02:09:11.912Z,0.00
2022-08-22T02:10:11.893Z,0.00
2022-08-22T02:11:11.850Z,0.00
2022-08-22T02:12:13.921Z,0.00
2022-08-22T02:13:12.830Z,0.00
2022-08-22T02:14:11.841Z,0.00
2022-08-22T02:15:11.819Z,0.00
2022-08-22T02:16:11.790Z,0.00
2022-08-22T02:17:11.790Z,0.00
2022-08-22T02:18:11.770Z,0.00
2022-08-22T02:19:11.795Z,0.00
2022-08-22T02:20:11.782Z,0.00
2022-08-22T02:21:11.742Z,0.00
2022-08-22T02:22:11.742Z,0.00
2022-08-22T02:23:11.734Z,0.00
2022-08-22T02:24:11.723Z,0.00
2022-08-22T02:25:11.732Z,0.00
2022-08-22T02:26:11.703Z,0.00
2022-08-22T02:27:11.681Z,0.00
2022-08-22T02:28:11.676Z,0.00
2022-08-22T02:29:11.672Z,0.00
2022-08-22T02:30:11.642Z,0.00
2022-08-22T02:31:11.651Z,0.00
2022-08-22T02:32:12.630Z,0.00
2022-08-22T02:33:11.631Z,0.00
2022-08-22T02:34:11.612Z,0.00
2022-08-22T02:35:11.664Z,0.00
2022-08-22T02:36:11.593Z,0.00
2022-08-22T02:37:11.604Z,0.00
2022-08-22T02:38:11.574Z,0.00
2022-08-22T02:39:11.562Z,0.00
2022-08-22T02:40:11.613Z,0.00
2022-08-22T02:41:11.553Z,0.00
2022-08-22T02:42:11.543Z,0.00
2022-08-22T02:43:11.524Z,0.00
2022-08-22T02:44:11.513Z,0.00
2022-08-22T02:45:11.504Z,0.00
2022-08-22T02:46:11.516Z,0.00
2022-08-22T02:47:11.487Z,0.00
2022-08-22T02:48:11.464Z,0.00
2022-08-22T02:49:11.468Z,0.00
2022-08-22T02:50:12.211Z,0.00
2022-08-22T02:51:11.461Z,0.00
2022-08-22T02:52:11.433Z,0.00
2022-08-22T02:53:11.432Z,0.00
2022-08-22T02:54:11.406Z,0.00
2022-08-22T02:55:11.435Z,0.00
2022-08-22T02:56:11.383Z,0.00
2022-08-22T02:57:14.544Z,0.00
2022-08-22T02:58:11.383Z,0.00
2022-08-22T02:59:11.357Z,0.00
2022-08-22T03:00:31.150Z,0.00
2022-08-22T03:01:12.412Z,0.00
2022-08-22T03:02:11.362Z,0.00
2022-08-22T03:03:11.327Z,0.00
2022-08-22T03:04:11.306Z,0.00
2022-08-22T03:05:11.326Z,0.00
2022-08-22T03:06:11.279Z,0.00
2022-08-22T03:07:11.273Z,0.00
2022-08-22T03:08:11.264Z,0.00
2022-08-22T03:09:11.256Z,0.00
2022-08-22T03:10:11.235Z,0.00
2022-08-22T03:11:11.251Z,0.00
2022-08-22T03:12:11.215Z,0.00
2022-08-22T03:13:11.207Z,0.00
2022-08-22T03:14:11.199Z,0.00
2022-08-22T03:15:11.187Z,0.00
2022-08-22T03:16:11.187Z,0.00
2022-08-22T03:17:11.198Z,0.00
2022-08-22T03:18:11.158Z,0.00
2022-08-22T03:19:13.192Z,0.00
2022-08-22T03:20:12.138Z,0.00
2022-08-22T03:21:11.168Z,0.00
2022-08-22T03:22:11.118Z,0.00
2022-08-22T03:23:11.116Z,0.00
2022-08-22T03:24:11.086Z,0.00
2022-08-22T03:25:11.080Z,0.00
2022-08-22T03:26:11.076Z,0.00
2022-08-22T03:27:11.087Z,0.00
2022-08-22T03:28:11.117Z,0.00
2022-08-22T03:29:11.056Z,0.00
2022-08-22T03:30:11.034Z,0.00
2022-08-22T03:31:11.032Z,0.00
2022-08-22T03:32:11.079Z,0.00
2022-08-22T03:33:11.009Z,0.00
2022-08-22T03:34:11.000Z,0.00
2022-08-22T03:35:11.040Z,0.00
2022-08-22T03:36:10.971Z,0.00
2022-08-22T03:37:10.979Z,0.00
2022-08-22T03:38:10.968Z,0.00
2022-08-22T03:39:14.128Z,0.00
2022-08-22T03:40:11.985Z,0.00
2022-08-22T03:41:10.908Z,0.00
2022-08-22T03:42:10.918Z,0.00
2022-08-22T03:43:10.910Z,0.00
2022-08-22T03:44:10.903Z,0.00
2022-08-22T03:45:10.889Z,0.00
2022-08-22T03:46:10.860Z,0.00
2022-08-22T03:47:10.859Z,0.00
2022-08-22T03:48:10.860Z,0.00
2022-08-22T03:49:10.829Z,0.00
2022-08-22T03:50:10.858Z,0.00
2022-08-22T03:51:10.819Z,0.00
2022-08-22T03:52:10.808Z,0.00
2022-08-22T03:53:18.654Z,0.00
2022-08-22T03:54:11.808Z,0.00
2022-08-22T03:55:10.892Z,0.00
2022-08-22T03:56:10.801Z,0.00
2022-08-22T03:57:10.764Z,0.00
2022-08-22T03:58:23.900Z,0.00
2022-08-22T03:59:11.781Z,0.00
2022-08-22T04:00:10.730Z,0.00
2022-08-22T04:01:10.768Z,0.00
2022-08-22T04:02:37.473Z,0.00
2022-08-22T04:03:11.690Z,0.00
2022-08-22T04:04:10.701Z,0.00
2022-08-22T04:05:10.670Z,0.00
2022-08-22T04:06:12.724Z,1.00
2022-08-22T04:07:17.770Z,1.00
2022-08-22T04:08:11.681Z,1.00
2022-08-22T04:09:10.621Z,0.00
2022-08-22T04:10:10.630Z,0.00
2022-08-22T04:11:10.616Z,0.00
2022-08-22T04:12:10.603Z,0.00
2022-08-22T04:13:10.593Z,0.00
2022-08-22T04:14:10.584Z,0.00
2022-08-22T04:15:10.543Z,2.00
2022-08-22T04:16:10.515Z,1.00
2022-08-22T04:17:10.555Z,0.00
2022-08-22T04:18:10.523Z,1.00
2022-08-22T04:19:10.482Z,1.00
2022-08-22T04:20:10.462Z,1.00
2022-08-22T04:21:10.503Z,1.00
2022-08-22T04:22:10.442Z,2.00
2022-08-22T04:23:10.522Z,0.00
2022-08-22T04:24:10.423Z,2.00
2022-08-22T04:25:10.413Z,2.00
2022-08-22T04:26:12.402Z,2.00
2022-08-22T04:27:10.606Z,1.00
2022-08-22T04:28:10.384Z,1.00
2022-08-22T04:29:10.365Z,1.00
2022-08-22T04:30:10.364Z,3.00
2022-08-22T04:31:10.353Z,2.00
2022-08-22T04:32:14.422Z,3.00
2022-08-22T04:33:10.364Z,9.00
2022-08-22T04:34:10.343Z,5.00
2022-08-22T04:35:10.305Z,5.00
2022-08-22T04:36:10.286Z,5.00
2022-08-22T04:37:10.294Z,2.00
2022-08-22T04:38:10.934Z,3.00
2022-08-22T04:39:10.264Z,12.00
2022-08-22T04:40:10.285Z,10.00
2022-08-22T04:41:10.253Z,10.00
2022-08-22T04:42:31.243Z,5.00
2022-08-22T04:43:11.225Z,12.00
2022-08-22T04:44:10.220Z,8.00
2022-08-22T04:45:10.246Z,7.00
2022-08-22T04:46:10.186Z,6.00
2022-08-22T04:47:10.186Z,8.00
2022-08-22T04:48:10.165Z,8.00
2022-08-22T04:49:10.155Z,9.00
2022-08-22T04:50:10.145Z,14.00
2022-08-22T04:51:10.145Z,13.00
2022-08-22T04:52:10.177Z,13.00
2022-08-22T04:53:10.118Z,9.00
2022-08-22T04:54:10.120Z,6.00
2022-08-22T04:55:10.108Z,12.00
2022-08-22T04:56:10.096Z,15.00
2022-08-22T04:57:10.077Z,15.00
2022-08-22T04:58:10.087Z,16.00
2022-08-22T04:59:10.046Z,20.00
2022-08-22T05:00:10.055Z,19.00
2022-08-22T05:01:10.055Z,24.00
2022-08-22T05:02:10.093Z,23.00
2022-08-22T05:03:10.016Z,24.00
2022-08-22T05:04:10.026Z,17.00
2022-08-22T05:05:13.427Z,19.00
2022-08-22T05:06:10.627Z,23.00
2022-08-22T05:07:09.976Z,24.00
2022-08-22T05:08:09.968Z,30.00
2022-08-22T05:09:14.166Z,29.00
2022-08-22T05:10:12.221Z,32.00
2022-08-22T05:11:09.938Z,31.00
2022-08-22T05:12:09.918Z,33.00
2022-08-22T05:13:09.919Z,34.00
2022-08-22T05:14:09.911Z,35.00
2022-08-22T05:16:06.645Z,41.00
2022-08-22T05:17:06.607Z,40.00
2022-08-22T05:18:06.583Z,38.00
2022-08-22T05:19:06.573Z,37.00
2022-08-22T05:20:06.575Z,37.00
2022-08-22T05:21:07.556Z,38.00
2022-08-22T05:22:06.563Z,38.00
2022-08-22T05:23:06.545Z,37.00
2022-08-22T05:24:07.534Z,35.00
2022-08-22T05:25:06.514Z,37.00
2022-08-22T05:26:06.528Z,39.00
2022-08-22T05:27:06.547Z,40.00
2022-08-22T05:28:06.487Z,45.00
2022-08-22T05:29:06.486Z,44.00
2022-08-22T05:30:06.467Z,43.00
2022-08-22T05:31:06.546Z,43.00
2022-08-22T05:32:06.456Z,45.00
2022-08-22T05:33:06.466Z,44.00
2022-08-22T05:34:06.445Z,2.00
2022-08-22T05:35:06.438Z,11.00
2022-08-22T05:36:06.408Z,11.00
2022-08-22T05:37:08.210Z,10.00
2022-08-22T05:38:06.453Z,6.00
2022-08-22T05:39:06.396Z,8.00
2022-08-22T05:40:06.439Z,12.00
2022-08-22T05:41:06.369Z,11.00
2022-08-22T05:42:06.367Z,12.00
2022-08-22T05:43:06.326Z,13.00
2022-08-22T05:44:06.374Z,15.00
2022-08-22T05:45:06.317Z,16.00
2022-08-22T05:46:07.307Z,18.00
2022-08-22T05:47:06.296Z,19.00
2022-08-22T05:48:06.286Z,20.00
2022-08-22T05:49:06.327Z,21.00
2022-08-22T05:50:06.277Z,22.00
2022-08-22T05:51:06.249Z,24.00
2022-08-22T05:52:07.206Z,26.00
2022-08-22T05:53:06.257Z,28.00
2022-08-22T05:54:06.249Z,29.00
2022-08-22T05:55:06.240Z,30.00
2022-08-22T05:56:06.255Z,31.00
2022-08-22T05:57:08.020Z,31.00
2022-08-22T05:58:06.187Z,32.00
2022-08-22T05:59:08.183Z,33.00
2022-08-22T06:00:06.169Z,33.00
2022-08-22T06:01:06.159Z,33.00
2022-08-22T06:02:06.201Z,34.00
2022-08-22T06:03:06.128Z,34.00
2022-08-22T06:04:06.118Z,35.00
2022-08-22T06:05:10.008Z,35.00
2022-08-22T06:06:07.149Z,35.00
2022-08-22T06:07:06.102Z,35.00
2022-08-22T06:08:06.082Z,36.00
2022-08-22T06:09:06.088Z,35.00
2022-08-22T06:10:06.054Z,36.00
2022-08-22T06:11:06.070Z,36.00
2022-08-22T06:12:06.090Z,36.00
2022-08-22T06:13:06.041Z,36.00
2022-08-22T06:14:07.028Z,36.00
2022-08-22T06:15:12.181Z,36.00
2022-08-22T06:16:07.008Z,36.00
2022-08-22T06:17:06.009Z,37.00
2022-08-22T06:18:06.936Z,36.00
2022-08-22T06:19:19.288Z,83.00
2022-08-22T06:20:06.972Z,2.00
2022-08-22T06:21:05.951Z,2.00
2022-08-22T06:22:05.975Z,2.00
2022-08-22T06:23:05.913Z,1.00
2022-08-22T06:24:05.966Z,2.00
2022-08-22T06:25:05.903Z,2.00
2022-08-22T06:26:05.953Z,2.00
2022-08-22T06:27:06.901Z,2.00
2022-08-22T06:28:05.892Z,2.00
2022-08-22T06:29:05.882Z,2.00
2022-08-22T06:30:05.869Z,2.00
2022-08-22T06:31:05.860Z,2.00
2022-08-22T06:32:05.840Z,2.00
2022-08-22T06:33:05.821Z,2.00
2022-08-22T06:34:05.818Z,2.00
2022-08-22T06:35:07.520Z,2.00
2022-08-22T06:36:05.826Z,2.00
2022-08-22T06:37:05.773Z,2.00
2022-08-22T06:38:05.793Z,2.00
2022-08-22T06:39:05.772Z,2.00
2022-08-22T06:40:05.777Z,2.00
2022-08-22T06:41:05.745Z,2.00
2022-08-22T06:42:05.751Z,2.00
2022-08-22T06:43:05.737Z,2.00
2022-08-22T06:44:05.721Z,2.00
2022-08-22T06:45:05.701Z,2.00
2022-08-22T06:46:05.703Z,4.00
2022-08-22T06:47:05.675Z,4.00
2022-08-22T06:48:06.085Z,4.00
2022-08-22T06:49:05.663Z,4.00
2022-08-22T06:50:05.662Z,4.00
2022-08-22T06:51:05.682Z,4.00
2022-08-22T06:52:05.645Z,3.00
2022-08-22T06:53:05.635Z,2.00
2022-08-22T06:54:05.613Z,2.00
2022-08-22T06:55:05.607Z,2.00
2022-08-22T06:56:05.663Z,2.00
2022-08-22T06:57:05.605Z,2.00
2022-08-22T06:58:05.583Z,2.00
2022-08-22T06:59:05.632Z,3.00
2022-08-22T07:00:05.561Z,2.00
2022-08-22T07:01:11.350Z,3.00
2022-08-22T07:02:06.607Z,3.00
2022-08-22T07:03:05.517Z,3.00
2022-08-22T07:04:05.533Z,3.00
2022-08-22T07:05:05.513Z,3.00
2022-08-22T07:06:05.525Z,3.00
2022-08-22T07:07:05.496Z,2.00
2022-08-22T07:08:05.465Z,2.00
2022-08-22T07:09:06.909Z,2.00
2022-08-22T07:10:05.454Z,2.00
2022-08-22T07:11:05.438Z,1.00
2022-08-22T07:12:05.437Z,1.00
2022-08-22T07:13:05.474Z,2.00
2022-08-22T07:14:05.403Z,1.00
2022-08-22T07:15:05.385Z,1.00
2022-08-22T07:16:05.684Z,1.00
2022-08-22T07:17:05.375Z,1.00
2022-08-22T07:18:05.384Z,1.00
2022-08-22T07:19:05.437Z,1.00
2022-08-22T07:20:05.348Z,1.00
2022-08-22T07:21:05.361Z,1.00
2022-08-22T07:22:05.347Z,1.00
2022-08-22T07:23:05.304Z,1.00
2022-08-22T07:24:05.328Z,1.00
2022-08-22T07:25:05.338Z,2.00
2022-08-22T07:26:05.705Z,2.00
2022-08-22T07:27:05.265Z,2.00
2022-08-22T07:28:05.336Z,2.00
2022-08-22T07:29:10.747Z,2.00
2022-08-22T07:30:06.240Z,2.00
2022-08-22T07:31:05.224Z,2.00
2022-08-22T07:32:05.260Z,2.00
2022-08-22T07:33:26.023Z,2.00
2022-08-22T07:34:06.208Z,2.00
2022-08-22T07:35:05.206Z,2.00
2022-08-22T07:36:05.178Z,2.00
2022-08-22T07:37:05.178Z,2.00
2022-08-22T07:38:05.158Z,2.00
2022-08-22T07:39:05.174Z,2.00
2022-08-22T07:40:06.177Z,2.00
2022-08-22T07:41:05.117Z,2.00
2022-08-22T07:42:05.148Z,3.00
2022-08-22T07:43:05.128Z,3.00
2022-08-22T07:44:05.165Z,3.00
2022-08-22T07:45:05.089Z,3.00
2022-08-22T07:46:05.070Z,3.00
2022-08-22T07:47:05.069Z,3.00
2022-08-22T07:48:05.082Z,2.00
2022-08-22T07:49:09.848Z,2.00
2022-08-22T07:50:06.034Z,2.00
2022-08-22T07:51:05.036Z,2.00
2022-08-22T07:52:05.010Z,2.00
2022-08-22T07:53:05.017Z,2.00
2022-08-22T07:54:04.989Z,2.00
2022-08-22T07:55:04.987Z,2.00
2022-08-22T07:56:04.976Z,2.00
2022-08-22T07:57:04.947Z,2.00
2022-08-22T07:58:04.949Z,3.00
2022-08-22T07:59:09.741Z,2.00
2022-08-22T08:00:06.001Z,2.00
2022-08-22T08:01:04.971Z,2.00
2022-08-22T08:02:04.938Z,2.00
2022-08-22T08:03:04.912Z,2.00
2022-08-22T08:04:04.895Z,2.00
2022-08-22T08:05:04.898Z,2.00
2022-08-22T08:06:04.851Z,4.00
2022-08-22T08:07:04.874Z,4.00
2022-08-22T08:08:04.851Z,8.00
2022-08-22T08:09:04.848Z,7.00
2022-08-22T08:10:04.840Z,5.00
2022-08-22T08:11:04.868Z,5.00
2022-08-22T08:12:04.788Z,6.00
2022-08-22T08:13:05.442Z,2.00
2022-08-22T08:14:04.866Z,7.00
2022-08-22T08:15:04.838Z,5.00
2022-08-22T08:16:04.751Z,5.00
2022-08-22T08:17:04.751Z,5.00
2022-08-22T08:18:04.860Z,5.00
2022-08-22T08:19:04.733Z,5.00
2022-08-22T08:20:04.721Z,5.00
2022-08-22T08:21:04.747Z,5.00
2022-08-22T08:22:04.680Z,5.00
2022-08-22T08:23:04.679Z,4.00
2022-08-22T08:24:04.698Z,3.00
2022-08-22T08:25:04.658Z,3.00
2022-08-22T08:26:04.679Z,3.00
2022-08-22T08:27:04.659Z,3.00
2022-08-22T08:28:04.695Z,4.00
2022-08-22T08:29:04.679Z,4.00
2022-08-22T08:30:04.611Z,4.00
2022-08-22T08:31:04.601Z,4.00
2022-08-22T08:32:04.614Z,4.00
2022-08-22T08:33:24.388Z,4.00
2022-08-22T08:34:05.569Z,4.00
2022-08-22T08:35:04.612Z,4.00
2022-08-22T08:36:04.569Z,4.00
2022-08-22T08:37:04.565Z,4.00
2022-08-22T08:38:04.550Z,4.00
2022-08-22T08:39:04.511Z,4.00
2022-08-22T08:40:04.538Z,4.00
2022-08-22T08:41:04.491Z,4.00
2022-08-22T08:42:04.532Z,4.00
2022-08-22T08:43:04.483Z,4.00
2022-08-22T08:44:04.464Z,4.00
2022-08-22T08:45:04.460Z,4.00
2022-08-22T08:46:04.465Z,3.00
2022-08-22T08:47:04.433Z,3.00
2022-08-22T08:48:04.461Z,3.00
2022-08-22T08:49:06.411Z,3.00
2022-08-22T08:50:04.423Z,3.00
2022-08-22T08:51:04.413Z,3.00
2022-08-22T08:52:04.424Z,3.00
2022-08-22T08:53:04.408Z,3.00
2022-08-22T08:54:04.394Z,3.00
2022-08-22T08:55:15.938Z,3.00
2022-08-22T08:56:05.341Z,3.00
2022-08-22T08:57:04.399Z,3.00
2022-08-22T08:58:06.720Z,5.00
2022-08-22T08:59:04.310Z,3.00
2022-08-22T09:00:05.310Z,3.00
2022-08-22T09:01:04.373Z,5.00
2022-08-22T09:02:04.292Z,3.00
2022-08-22T09:03:06.996Z,3.00
2022-08-22T09:04:04.291Z,3.00
2022-08-22T09:05:04.295Z,3.00
2022-08-22T09:06:04.242Z,5.00
2022-08-22T09:07:04.311Z,4.00
2022-08-22T09:08:04.211Z,3.00
2022-08-22T09:09:04.201Z,3.00
2022-08-22T09:10:04.246Z,5.00
2022-08-22T09:11:04.210Z,4.00
2022-08-22T09:12:05.214Z,3.00
2022-08-22T09:13:11.455Z,3.00
2022-08-22T09:14:05.155Z,3.00
2022-08-22T09:15:04.156Z,3.00
2022-08-22T09:16:06.137Z,3.00
2022-08-22T09:17:04.162Z,3.00
2022-08-22T09:18:04.103Z,3.00
2022-08-22T09:19:04.125Z,3.00
2022-08-22T09:20:18.019Z,3.00
2022-08-22T09:21:05.109Z,3.00
2022-08-22T09:22:04.094Z,3.00
2022-08-22T09:23:04.120Z,3.00
2022-08-22T09:24:05.048Z,3.00
2022-08-22T09:25:06.018Z,5.00
2022-08-22T09:26:05.016Z,5.00
2022-08-22T09:27:04.062Z,5.00
2022-08-22T09:28:04.036Z,4.00
2022-08-22T09:29:04.018Z,3.00
2022-08-22T09:30:04.664Z,3.00
2022-08-22T09:31:22.348Z,3.00
2022-08-22T09:32:04.965Z,3.00
2022-08-22T09:33:03.966Z,3.00
2022-08-22T09:34:05.229Z,3.00
2022-08-22T09:35:03.960Z,4.00
2022-08-22T09:36:05.258Z,3.00
2022-08-22T09:37:03.934Z,4.00
2022-08-22T09:38:03.984Z,3.00
2022-08-22T09:39:03.924Z,3.00
2022-08-22T09:40:03.988Z,3.00
2022-08-22T09:41:03.926Z,3.00
2022-08-22T09:42:03.874Z,3.00
2022-08-22T09:43:03.867Z,3.00
2022-08-22T09:44:03.871Z,3.00
2022-08-22T09:45:04.823Z,3.00
2022-08-22T09:46:03.860Z,3.00
2022-08-22T09:47:03.816Z,3.00
2022-08-22T09:48:07.192Z,3.00
2022-08-22T09:49:05.628Z,5.00
2022-08-22T09:50:03.778Z,3.00
2022-08-22T09:51:26.685Z,4.00
2022-08-22T09:52:15.633Z,3.00
2022-08-22T09:53:04.756Z,3.00
2022-08-22T09:54:04.204Z,3.00
2022-08-22T09:55:08.102Z,3.00
2022-08-22T09:56:11.548Z,3.00
2022-08-22T09:57:04.708Z,3.00
2022-08-22T09:58:03.867Z,3.00
2022-08-22T09:59:03.710Z,3.00
2022-08-22T10:00:03.676Z,3.00
2022-08-22T10:01:03.733Z,3.00
2022-08-22T10:02:05.933Z,4.00
2022-08-22T10:03:03.665Z,4.00
2022-08-22T10:04:03.657Z,4.00
2022-08-22T10:05:04.066Z,4.00
2022-08-22T10:06:03.641Z,4.00
2022-08-22T10:07:04.948Z,4.00
2022-08-22T10:08:05.263Z,4.00
2022-08-22T10:09:03.611Z,4.00
2022-08-22T10:10:03.608Z,3.00
2022-08-22T10:11:03.578Z,3.00
2022-08-22T10:12:03.570Z,4.00
2022-08-22T10:13:03.623Z,6.00
2022-08-22T10:14:03.572Z,6.00
2022-08-22T10:15:03.547Z,6.00
2022-08-22T10:17:00.516Z,6.00
2022-08-22T10:18:00.502Z,6.00
2022-08-22T10:19:00.871Z,6.00
2022-08-22T10:20:00.451Z,9.00
2022-08-22T10:21:00.460Z,6.00
2022-08-22T10:22:00.444Z,5.00
2022-08-22T10:23:00.646Z,5.00
2022-08-22T10:24:00.412Z,8.00
2022-08-22T10:25:00.454Z,3.00
2022-08-22T10:26:00.430Z,14.00
2022-08-22T10:27:00.382Z,5.00
2022-08-22T10:28:00.384Z,7.00
2022-08-22T10:29:00.374Z,8.00
2022-08-22T10:30:00.395Z,9.00
2022-08-22T10:31:01.354Z,7.00
2022-08-22T10:32:01.366Z,5.00
2022-08-22T10:33:01.609Z,5.00
2022-08-22T10:34:00.357Z,2.00
2022-08-22T10:35:00.344Z,4.00
2022-08-22T10:36:00.323Z,3.00
2022-08-22T10:37:00.303Z,8.00
2022-08-22T10:38:00.283Z,9.00
2022-08-22T10:39:00.264Z,3.00
2022-08-22T10:40:00.370Z,2.00
2022-08-22T10:41:00.263Z,5.00
2022-08-22T10:42:00.296Z,3.00
2022-08-22T10:43:00.336Z,2.00
2022-08-22T10:44:01.221Z,6.00
2022-08-22T10:45:00.213Z,6.00
2022-08-22T10:46:00.206Z,6.00
2022-08-22T10:47:00.218Z,6.00
2022-08-22T10:48:00.201Z,6.00
2022-08-22T10:49:00.236Z,6.00
2022-08-22T10:50:01.891Z,6.00
2022-08-22T10:51:01.147Z,6.00
2022-08-22T10:52:09.715Z,6.00
2022-08-22T10:53:01.299Z,4.00
2022-08-22T10:54:00.127Z,4.00
2022-08-22T10:55:00.109Z,4.00
2022-08-22T10:56:04.804Z,4.00
2022-08-22T10:57:00.107Z,4.00
2022-08-22T10:58:00.077Z,3.00
2022-08-22T10:59:00.559Z,4.00
2022-08-22T11:00:00.087Z,9.00
2022-08-22T11:01:00.172Z,3.00
2022-08-22T11:02:00.144Z,2.00
2022-08-22T11:03:00.242Z,4.00
2022-08-22T11:04:00.030Z,7.00
2022-08-22T11:05:00.007Z,2.00
2022-08-22T11:06:00.012Z,7.00
2022-08-22T11:07:00.053Z,2.00
2022-08-22T11:07:59.996Z,3.00
2022-08-22T11:08:59.960Z,3.00
2022-08-22T11:09:59.991Z,3.00
2022-08-22T11:10:59.939Z,3.00
2022-08-22T11:11:59.950Z,3.00
2022-08-22T11:13:00.122Z,3.00
2022-08-22T11:13:59.934Z,3.00
2022-08-22T11:14:59.909Z,3.00
2022-08-22T11:15:59.905Z,4.00
2022-08-22T11:16:59.878Z,4.00
2022-08-22T11:17:59.882Z,4.00
2022-08-22T11:19:02.968Z,10.00
2022-08-22T11:20:00.878Z,2.00
2022-08-22T11:20:59.847Z,1.00
2022-08-22T11:21:59.839Z,3.00
2022-08-22T11:22:59.994Z,7.00
2022-08-22T11:24:00.503Z,3.00
2022-08-22T11:25:04.013Z,5.00
2022-08-22T11:25:59.801Z,5.00
2022-08-22T11:27:00.791Z,7.00
2022-08-22T11:27:59.803Z,3.00
2022-08-22T11:29:12.346Z,2.00
2022-08-22T11:30:01.382Z,5.00
2022-08-22T11:30:59.750Z,5.00
2022-08-22T11:32:01.446Z,6.00
2022-08-22T11:33:01.155Z,7.00
2022-08-22T11:33:59.729Z,5.00
2022-08-22T11:34:59.739Z,5.00
2022-08-22T11:35:59.722Z,10.00
2022-08-22T11:37:00.760Z,0.00
2022-08-22T11:37:59.743Z,0.00
2022-08-22T11:38:59.691Z,2.00
2022-08-22T11:39:59.707Z,1.00
2022-08-22T11:40:59.664Z,2.00
2022-08-22T11:41:59.641Z,4.00
2022-08-22T11:43:00.122Z,1.00
2022-08-22T11:43:59.603Z,2.00
2022-08-22T11:44:59.634Z,3.00
2022-08-22T11:45:59.623Z,5.00
2022-08-22T11:46:59.626Z,4.00
2022-08-22T11:47:59.602Z,3.00
2022-08-22T11:48:59.595Z,5.00
2022-08-22T11:49:59.571Z,5.00
2022-08-22T11:50:59.541Z,5.00
2022-08-22T11:51:59.573Z,4.00
2022-08-22T11:52:59.628Z,2.00
2022-08-22T11:53:59.518Z,4.00
2022-08-22T11:54:59.539Z,3.00
2022-08-22T11:55:59.533Z,5.00
2022-08-22T11:56:59.534Z,5.00
2022-08-22T11:57:59.506Z,5.00
2022-08-22T11:58:59.565Z,5.00
2022-08-22T11:59:59.453Z,5.00
2022-08-22T12:00:59.457Z,5.00
2022-08-22T12:01:59.551Z,5.00
2022-08-22T12:02:59.609Z,3.00
2022-08-22T12:03:59.467Z,233.00
2022-08-22T12:04:59.451Z,233.00
2022-08-22T12:05:59.457Z,235.00
2022-08-22T12:06:59.424Z,233.00
2022-08-22T12:07:59.428Z,232.00
2022-08-22T12:08:59.378Z,233.00
2022-08-22T12:09:59.440Z,232.00
2022-08-22T12:10:59.355Z,232.00
2022-08-22T12:11:59.333Z,231.00
2022-08-22T12:13:00.736Z,231.00
2022-08-22T12:14:03.918Z,231.00
2022-08-22T12:15:00.328Z,231.00
2022-08-22T12:15:59.313Z,231.00
2022-08-22T12:16:59.283Z,231.00
2022-08-22T12:18:01.532Z,231.00
2022-08-22T12:18:59.257Z,230.00
2022-08-22T12:20:16.574Z,230.00
2022-08-22T12:21:00.325Z,228.00
2022-08-22T12:21:59.266Z,227.00
2022-08-22T12:22:59.323Z,231.00
2022-08-22T12:23:59.236Z,231.00
2022-08-22T12:25:02.956Z,231.00
2022-08-22T12:25:59.186Z,228.00
2022-08-22T12:26:59.194Z,228.00
2022-08-22T12:27:59.173Z,229.00
2022-08-22T12:28:59.165Z,231.00
2022-08-22T12:29:59.144Z,228.00
2022-08-22T12:30:59.135Z,228.00
2022-08-22T12:31:59.163Z,228.00
2022-08-22T12:32:59.224Z,228.00
2022-08-22T12:33:59.123Z,229.00
2022-08-22T12:34:59.107Z,229.00
2022-08-22T12:35:59.086Z,227.00
2022-08-22T12:36:59.117Z,228.00
2022-08-22T12:37:59.101Z,227.00
2022-08-22T12:38:59.086Z,227.00
2022-08-22T12:39:59.147Z,227.00
2022-08-22T12:40:59.046Z,224.00
2022-08-22T12:41:59.035Z,227.00
2022-08-22T12:42:59.016Z,227.00
2022-08-22T12:43:59.016Z,223.00
2022-08-22T12:44:58.986Z,224.00
2022-08-22T12:45:59.035Z,224.00
2022-08-22T12:46:58.986Z,224.00
2022-08-22T12:47:59.148Z,225.00
2022-08-22T12:48:58.956Z,221.00
2022-08-22T12:49:58.968Z,222.00
2022-08-22T12:50:59.783Z,223.00
2022-08-22T12:52:04.611Z,222.00
2022-08-22T12:53:00.460Z,223.00
2022-08-22T12:53:58.908Z,222.00
2022-08-22T12:54:58.918Z,223.00
2022-08-22T12:56:03.645Z,222.00
2022-08-22T12:56:58.875Z,223.00
2022-08-22T12:57:58.910Z,222.00
2022-08-22T12:58:58.846Z,222.00
2022-08-22T12:59:58.857Z,222.00
2022-08-22T13:00:58.860Z,223.00
2022-08-22T13:01:58.808Z,223.00
2022-08-22T13:02:59.027Z,223.00
2022-08-22T13:03:58.838Z,223.00
2022-08-22T13:04:58.820Z,223.00
2022-08-22T13:06:00.682Z,222.00
2022-08-22T13:06:58.768Z,222.00
2022-08-22T13:08:02.375Z,222.00