createdAt,value
2023-06-17T00:00:57.514Z,45.60
2023-06-17T00:01:57.514Z,45.60
2023-06-17T00:02:57.571Z,45.61
2023-06-17T00:03:57.565Z,45.58
2023-06-17T00:04:57.551Z,45.60
2023-06-17T00:05:57.577Z,45.57
2023-06-17T00:06:57.539Z,45.58
2023-06-17T00:07:57.606Z,45.58
2023-06-17T00:08:57.620Z,45.59
2023-06-17T00:09:57.627Z,45.57
2023-06-17T00:10:57.606Z,45.57
2023-06-17T00:11:57.634Z,45.57
2023-06-17T00:12:57.653Z,45.55
2023-06-17T00:13:57.644Z,45.56
2023-06-17T00:14:57.651Z,45.55
2023-06-17T00:15:57.694Z,45.55
2023-06-17T00:16:57.680Z,45.55
2023-06-17T00:17:57.798Z,45.54
2023-06-17T00:18:57.689Z,45.54
2023-06-17T00:19:57.696Z,45.54
2023-06-17T00:20:57.700Z,45.55
2023-06-17T00:21:57.720Z,45.55
2023-06-17T00:22:57.726Z,45.53
2023-06-17T00:23:57.768Z,45.52
2023-06-17T00:24:57.725Z,45.53
2023-06-17T00:25:57.740Z,45.51
2023-06-17T00:26:57.744Z,45.51
2023-06-17T00:27:57.775Z,45.49
2023-06-17T00:28:57.755Z,45.50
2023-06-17T00:29:57.766Z,45.49
2023-06-17T00:30:57.803Z,45.51
2023-06-17T00:31:57.813Z,45.51
2023-06-17T00:32:57.890Z,45.50
2023-06-17T00:33:57.811Z,45.52
2023-06-17T00:34:57.813Z,45.47
2023-06-17T00:35:57.864Z,45.46
2023-06-17T00:36:57.863Z,45.48
2023-06-17T00:37:57.874Z,45.45
2023-06-17T00:38:57.890Z,45.47
2023-06-17T00:39:57.933Z,45.48
2023-06-17T00:40:57.892Z,45.48
2023-06-17T00:41:57.930Z,45.47
2023-06-17T00:42:57.957Z,45.45
2023-06-17T00:43:57.903Z,45.43
2023-06-17T00:44:57.918Z,45.46
2023-06-17T00:45:57.964Z,45.46
2023-06-17T00:46:57.949Z,45.46
2023-06-17T00:47:57.976Z,45.45
2023-06-17T00:48:57.997Z,45.44
2023-06-17T00:49:57.954Z,45.42
2023-06-17T00:50:57.967Z,45.45
2023-06-17T00:52:15.498Z,45.40
2023-06-17T00:52:58.977Z,45.44
2023-06-17T00:53:57.959Z,45.45
2023-06-17T00:54:57.977Z,45.43
2023-06-17T00:55:57.984Z,45.41
2023-06-17T00:56:57.975Z,45.45
2023-06-17T00:57:57.954Z,45.42
2023-06-17T00:58:57.966Z,45.42
2023-06-17T00:59:57.932Z,45.41
2023-06-17T01:00:57.929Z,45.39
2023-06-17T01:01:57.901Z,45.40
2023-06-17T01:02:58.352Z,45.41
2023-06-17T01:03:57.952Z,45.41
2023-06-17T01:04:57.905Z,45.39
2023-06-17T01:05:57.890Z,45.38
2023-06-17T01:06:57.877Z,45.38
2023-06-17T01:07:57.926Z,45.37
2023-06-17T01:08:57.867Z,45.41
2023-06-17T01:09:57.888Z,45.39
2023-06-17T01:10:59.071Z,45.37
2023-06-17T01:11:57.871Z,45.36
2023-06-17T01:12:57.869Z,45.36
2023-06-17T01:13:57.826Z,45.37
2023-06-17T01:14:57.820Z,45.35
2023-06-17T01:15:57.858Z,45.37
2023-06-17T01:16:57.815Z,45.35
2023-06-17T01:17:57.857Z,45.36
2023-06-17T01:18:57.807Z,45.36
2023-06-17T01:19:57.811Z,45.33
2023-06-17T01:20:57.816Z,45.35
2023-06-17T01:21:57.840Z,45.33
2023-06-17T01:22:57.779Z,45.36
2023-06-17T01:23:57.786Z,45.35
2023-06-17T01:24:57.771Z,45.33
2023-06-17T01:25:57.732Z,45.32
2023-06-17T01:26:57.726Z,45.33
2023-06-17T01:27:57.706Z,45.32
2023-06-17T01:28:57.727Z,45.32
2023-06-17T01:29:57.703Z,45.31
2023-06-17T01:30:57.745Z,45.31
2023-06-17T01:31:57.729Z,45.32
2023-06-17T01:32:57.780Z,45.30
2023-06-17T01:33:57.706Z,45.32
2023-06-17T01:34:57.725Z,45.29
2023-06-17T01:35:57.714Z,45.30
2023-06-17T01:36:57.729Z,45.31
2023-06-17T01:37:57.730Z,45.31
2023-06-17T01:38:57.741Z,45.28
2023-06-17T01:39:57.738Z,45.26
2023-06-17T01:40:57.769Z,45.28
2023-06-17T01:41:57.749Z,45.25
2023-06-17T01:42:57.793Z,45.25
2023-06-17T01:43:57.784Z,45.25
2023-06-17T01:44:57.767Z,45.26
2023-06-17T01:45:57.822Z,45.23
2023-06-17T01:46:57.837Z,45.22
2023-06-17T01:47:57.830Z,45.21
2023-06-17T01:48:57.802Z,45.20
2023-06-17T01:49:57.819Z,45.22
2023-06-17T01:50:57.831Z,45.22
2023-06-17T01:51:57.814Z,45.23
2023-06-17T01:52:57.828Z,45.20
2023-06-17T01:53:57.836Z,45.21
2023-06-17T01:54:57.845Z,45.21
2023-06-17T01:55:57.819Z,45.21
2023-06-17T01:56:57.815Z,45.21
2023-06-17T01:57:57.856Z,45.20
2023-06-17T01:58:57.849Z,45.21
2023-06-17T01:59:57.854Z,45.20
2023-06-17T02:00:57.842Z,45.20
2023-06-17T02:01:57.896Z,45.18
2023-06-17T02:02:57.976Z,45.17
2023-06-17T02:03:58.966Z,45.18
2023-06-17T02:04:57.883Z,45.18
2023-06-17T02:05:57.973Z,45.18
2023-06-17T02:06:57.895Z,45.16
2023-06-17T02:07:57.941Z,45.15
2023-06-17T02:08:57.944Z,45.15
2023-06-17T02:09:57.952Z,45.14
2023-06-17T02:10:57.956Z,45.11
2023-06-17T02:11:57.964Z,45.15
2023-06-17T02:12:57.973Z,45.14
2023-06-17T02:13:57.951Z,45.14
2023-06-17T02:14:57.995Z,45.11
2023-06-17T02:15:58.015Z,45.13
2023-06-17T02:16:57.966Z,45.11
2023-06-17T02:17:58.035Z,45.12
2023-06-17T02:18:58.010Z,45.09
2023-06-17T02:19:57.988Z,45.12
2023-06-17T02:20:58.029Z,45.10
2023-06-17T02:21:58.028Z,45.10
2023-06-17T02:22:58.050Z,45.10
2023-06-17T02:23:58.098Z,45.09
2023-06-17T02:24:58.047Z,45.10
2023-06-17T02:25:58.054Z,45.09
2023-06-17T02:26:58.034Z,45.06
2023-06-17T02:27:58.074Z,45.07
2023-06-17T02:28:58.086Z,45.07
2023-06-17T02:29:58.055Z,45.07
2023-06-17T02:30:58.114Z,45.06
2023-06-17T02:31:58.104Z,45.06
2023-06-17T02:32:58.129Z,45.05
2023-06-17T02:33:58.107Z,45.04
2023-06-17T02:34:58.097Z,45.04
2023-06-17T02:35:58.135Z,45.06
2023-06-17T02:36:58.164Z,45.03
2023-06-17T02:37:58.202Z,45.02
2023-06-17T02:38:58.115Z,45.02
2023-06-17T02:39:58.137Z,45.00
2023-06-17T02:40:58.165Z,45.03
2023-06-17T02:41:58.169Z,45.02
2023-06-17T02:42:58.186Z,45.00
2023-06-17T02:43:58.183Z,45.00
2023-06-17T02:44:58.191Z,45.01
2023-06-17T02:45:58.197Z,45.01
2023-06-17T02:46:58.236Z,45.01
2023-06-17T02:47:58.253Z,45.00
2023-06-17T02:48:58.231Z,44.99
2023-06-17T02:49:58.238Z,44.99
2023-06-17T02:50:58.226Z,44.97
2023-06-17T02:51:58.233Z,44.99
2023-06-17T02:52:58.243Z,44.97
2023-06-17T02:53:58.269Z,44.98
2023-06-17T02:54:58.258Z,44.98
2023-06-17T02:55:58.274Z,44.97
2023-06-17T02:56:58.267Z,44.94
2023-06-17T02:57:58.279Z,44.96
2023-06-17T02:58:58.307Z,44.95
2023-06-17T02:59:58.313Z,44.94
2023-06-17T03:00:58.362Z,44.96
2023-06-17T03:01:58.326Z,44.96
2023-06-17T03:02:58.378Z,44.93
2023-06-17T03:03:58.321Z,44.94
2023-06-17T03:04:58.334Z,44.91
2023-06-17T03:05:58.363Z,44.93
2023-06-17T03:06:58.361Z,44.90
2023-06-17T03:07:58.345Z,44.92
2023-06-17T03:08:58.360Z,44.90
2023-06-17T03:09:58.380Z,44.91
2023-06-17T03:10:58.379Z,44.87
2023-06-17T03:11:58.420Z,44.88
2023-06-17T03:12:58.415Z,44.87
2023-06-17T03:13:58.391Z,44.89
2023-06-17T03:14:58.456Z,44.88
2023-06-17T03:15:58.455Z,44.86
2023-06-17T03:16:58.486Z,44.86
2023-06-17T03:17:58.504Z,44.86
2023-06-17T03:18:58.443Z,44.87
2023-06-17T03:19:58.459Z,44.87
2023-06-17T03:20:58.493Z,44.84
2023-06-17T03:21:58.489Z,44.85
2023-06-17T03:22:58.509Z,44.85
2023-06-17T03:23:58.540Z,44.85
2023-06-17T03:24:58.514Z,44.84
2023-06-17T03:25:58.505Z,44.83
2023-06-17T03:26:58.552Z,44.85
2023-06-17T03:27:58.550Z,44.81
2023-06-17T03:28:58.543Z,44.82
2023-06-17T03:29:58.577Z,44.81
2023-06-17T03:30:58.639Z,44.82
2023-06-17T03:31:58.824Z,44.82
2023-06-17T03:32:58.645Z,44.80
2023-06-17T03:33:58.595Z,44.80
2023-06-17T03:34:58.623Z,44.82
2023-06-17T03:35:58.619Z,44.79
2023-06-17T03:36:58.660Z,44.77
2023-06-17T03:37:58.716Z,44.81
2023-06-17T03:38:58.713Z,44.76
2023-06-17T03:39:58.715Z,44.76
2023-06-17T03:40:58.737Z,44.80
2023-06-17T03:41:58.763Z,44.76
2023-06-17T03:42:58.809Z,44.74
2023-06-17T03:43:58.774Z,44.78
2023-06-17T03:44:58.801Z,44.74
2023-06-17T03:45:58.828Z,44.77
2023-06-17T03:46:58.792Z,44.73
2023-06-17T03:47:58.870Z,44.75
2023-06-17T03:48:58.856Z,44.73
2023-06-17T03:49:58.863Z,44.74
2023-06-17T03:50:58.869Z,44.73
2023-06-17T03:51:58.862Z,44.75
2023-06-17T03:52:58.876Z,44.71
2023-06-17T03:53:58.890Z,44.71
2023-06-17T03:54:58.954Z,44.71
2023-06-17T03:55:58.943Z,44.70
2023-06-17T03:56:58.945Z,44.67
2023-06-17T03:57:58.964Z,44.69
2023-06-17T03:58:58.941Z,44.69
2023-06-17T03:59:58.981Z,44.67
2023-06-17T04:00:58.983Z,44.69
2023-06-17T04:01:59.021Z,44.67
2023-06-17T04:02:59.183Z,44.67
2023-06-17T04:03:59.122Z,44.67
2023-06-17T04:04:59.006Z,44.66
2023-06-17T04:05:59.027Z,44.68
2023-06-17T04:06:59.077Z,44.66
2023-06-17T04:07:59.081Z,44.65
2023-06-17T04:08:59.088Z,44.63
2023-06-17T04:10:07.269Z,44.61
2023-06-17T04:11:00.097Z,44.64
2023-06-17T04:11:59.070Z,44.64
2023-06-17T04:12:59.089Z,44.62
2023-06-17T04:13:59.063Z,44.63
2023-06-17T04:14:59.067Z,44.60
2023-06-17T04:15:59.027Z,44.62
2023-06-17T04:16:59.041Z,44.60
2023-06-17T04:17:59.085Z,44.60
2023-06-17T04:18:59.038Z,44.61
2023-06-17T04:19:59.032Z,44.59
2023-06-17T04:20:59.039Z,44.59
2023-06-17T04:21:59.010Z,44.58
2023-06-17T04:22:59.013Z,44.58
2023-06-17T04:23:59.034Z,44.58
2023-06-17T04:24:58.994Z,44.54
2023-06-17T04:25:58.972Z,44.58
2023-06-17T04:26:58.983Z,44.59
2023-06-17T04:27:58.973Z,44.55
2023-06-17T04:28:58.957Z,44.56
2023-06-17T04:29:58.959Z,44.57
2023-06-17T04:30:58.987Z,44.56
2023-06-17T04:31:58.958Z,44.57
2023-06-17T04:32:58.927Z,44.55
2023-06-17T04:33:58.932Z,44.54
2023-06-17T04:34:58.918Z,44.54
2023-06-17T04:35:58.896Z,44.55
2023-06-17T04:36:58.922Z,44.54
2023-06-17T04:37:58.926Z,44.54
2023-06-17T04:38:58.890Z,44.50
2023-06-17T04:39:58.900Z,44.52
2023-06-17T04:40:58.859Z,44.52
2023-06-17T04:41:58.878Z,44.51
2023-06-17T04:42:58.925Z,44.55
2023-06-17T04:43:58.896Z,44.54
2023-06-17T04:44:58.957Z,44.52
2023-06-17T04:45:58.985Z,44.52
2023-06-17T04:46:59.002Z,44.50
2023-06-17T04:47:59.095Z,44.52
2023-06-17T04:48:58.995Z,44.52
2023-06-17T04:49:59.041Z,44.53
2023-06-17T04:50:59.026Z,44.54
2023-06-17T04:51:59.029Z,44.53
2023-06-17T04:52:59.018Z,44.54
2023-06-17T04:53:59.028Z,44.55
2023-06-17T04:54:59.023Z,44.57
2023-06-17T04:55:59.043Z,44.55
2023-06-17T04:56:59.078Z,44.56
2023-06-17T04:57:59.066Z,44.53
2023-06-17T04:58:59.089Z,44.60
2023-06-17T04:59:59.112Z,44.57
2023-06-17T05:00:59.159Z,44.63
2023-06-17T05:01:59.080Z,44.70
2023-06-17T05:02:59.272Z,44.69
2023-06-17T05:03:59.166Z,44.52
2023-06-17T05:04:59.112Z,44.35
2023-06-17T05:05:59.073Z,44.22
2023-06-17T05:06:59.119Z,44.11
2023-06-17T05:07:59.150Z,44.08
2023-06-17T05:08:59.152Z,44.02
2023-06-17T05:09:59.188Z,44.00
2023-06-17T05:10:59.197Z,43.99
2023-06-17T05:11:59.222Z,44.09
2023-06-17T05:12:59.233Z,44.11
2023-06-17T05:13:59.241Z,44.13
2023-06-17T05:14:59.268Z,44.09
2023-06-17T05:15:59.300Z,44.12
2023-06-17T05:16:59.356Z,44.17
2023-06-17T05:17:59.406Z,44.17
2023-06-17T05:18:59.366Z,44.14
2023-06-17T05:19:59.355Z,44.16
2023-06-17T05:20:59.389Z,44.15
2023-06-17T05:21:59.422Z,44.21
2023-06-17T05:22:59.445Z,44.22
2023-06-17T05:24:01.916Z,44.30
2023-06-17T05:24:59.439Z,44.31
2023-06-17T05:25:59.454Z,44.31
2023-06-17T05:26:59.438Z,44.34
2023-06-17T05:27:59.442Z,44.25
2023-06-17T05:28:59.444Z,44.28
2023-06-17T05:29:59.421Z,44.27
2023-06-17T05:30:59.454Z,44.31
2023-06-17T05:31:59.406Z,44.31
2023-06-17T05:32:59.449Z,44.32
2023-06-17T05:33:59.391Z,44.36
2023-06-17T05:34:59.391Z,44.43
2023-06-17T05:35:59.339Z,44.53
2023-06-17T05:36:59.352Z,44.66
2023-06-17T05:37:59.335Z,44.77
2023-06-17T05:38:59.348Z,44.74
2023-06-17T05:39:59.322Z,44.65
2023-06-17T05:40:59.312Z,44.59
2023-06-17T05:41:59.293Z,44.61
2023-06-17T05:42:59.300Z,44.68
2023-06-17T05:43:59.301Z,44.68
2023-06-17T05:44:59.285Z,44.72
2023-06-17T05:45:59.334Z,44.68
2023-06-17T05:46:59.300Z,44.74
2023-06-17T05:47:59.285Z,52.54
2023-06-17T05:48:59.271Z,46.64
2023-06-17T05:49:59.264Z,45.68
2023-06-17T05:50:59.249Z,45.22
2023-06-17T05:51:59.262Z,44.82
2023-06-17T05:52:59.251Z,44.76
2023-06-17T05:53:59.240Z,44.53
2023-06-17T05:54:59.266Z,44.37
2023-06-17T05:55:59.228Z,44.19
2023-06-17T05:56:59.239Z,44.03
2023-06-17T05:57:59.205Z,43.94
2023-06-17T05:58:59.224Z,43.87
2023-06-17T05:59:59.186Z,43.87
2023-06-17T06:00:59.198Z,43.88
2023-06-17T06:01:59.202Z,43.90
2023-06-17T06:02:59.232Z,43.91
2023-06-17T06:03:59.332Z,43.97
2023-06-17T06:04:59.136Z,43.98
2023-06-17T06:05:59.165Z,44.05
2023-06-17T06:06:59.148Z,44.05
2023-06-17T06:07:59.133Z,44.12
2023-06-17T06:08:59.133Z,44.13
2023-06-17T06:09:59.132Z,44.13
2023-06-17T06:10:59.128Z,44.13
2023-06-17T06:11:59.077Z,44.16
2023-06-17T06:12:59.106Z,44.18
2023-06-17T06:13:59.100Z,44.19
2023-06-17T06:14:59.087Z,44.20
2023-06-17T06:15:59.185Z,44.20
2023-06-17T06:16:59.139Z,44.20
2023-06-17T06:17:59.179Z,44.21
2023-06-17T06:18:59.224Z,44.20
2023-06-17T06:19:59.354Z,44.18
2023-06-17T06:20:59.329Z,44.21
2023-06-17T06:21:59.312Z,44.20
2023-06-17T06:22:59.332Z,44.19
2023-06-17T06:23:59.399Z,44.17
2023-06-17T06:24:59.422Z,44.21
2023-06-17T06:25:59.403Z,44.19
2023-06-17T06:26:59.445Z,44.20
2023-06-17T06:27:59.485Z,44.21
2023-06-17T06:28:59.472Z,44.20
2023-06-17T06:29:59.511Z,44.21
2023-06-17T06:30:59.583Z,44.21
2023-06-17T06:31:59.550Z,44.21
2023-06-17T06:32:59.642Z,44.18
2023-06-17T06:33:59.627Z,44.19
2023-06-17T06:34:59.630Z,44.17
2023-06-17T06:35:59.650Z,44.18
2023-06-17T06:36:59.685Z,44.19
2023-06-17T06:37:59.665Z,44.18
2023-06-17T06:38:59.701Z,44.16
2023-06-17T06:39:59.760Z,44.18
2023-06-17T06:40:59.757Z,44.17
2023-06-17T06:41:59.764Z,44.17
2023-06-17T06:42:59.808Z,44.16
2023-06-17T06:43:59.865Z,44.17
2023-06-17T06:44:59.846Z,44.17
2023-06-17T06:45:59.909Z,44.16
2023-06-17T06:46:59.850Z,44.15
2023-06-17T06:47:59.897Z,44.16
2023-06-17T06:48:59.898Z,44.15
2023-06-17T06:49:59.947Z,44.16
2023-06-17T06:50:59.941Z,44.17
2023-06-17T06:51:59.942Z,44.12
2023-06-17T06:53:00.004Z,44.17
2023-06-17T06:54:00.040Z,44.13
2023-06-17T06:55:00.011Z,44.15
2023-06-17T06:56:00.064Z,44.15
2023-06-17T06:57:00.054Z,44.14
2023-06-17T06:58:00.106Z,44.16
2023-06-17T06:59:00.123Z,44.14
2023-06-17T07:00:00.134Z,44.12
2023-06-17T07:01:00.315Z,44.15
2023-06-17T07:02:00.182Z,44.15
2023-06-17T07:03:00.271Z,44.13
2023-06-17T07:04:00.229Z,44.12
2023-06-17T07:05:00.303Z,44.12
2023-06-17T07:06:00.221Z,44.14
2023-06-17T07:07:00.230Z,44.11
2023-06-17T07:08:00.275Z,44.12
2023-06-17T07:09:00.280Z,44.13
2023-06-17T07:10:00.369Z,44.12
2023-06-17T07:11:00.316Z,44.13
2023-06-17T07:12:00.375Z,44.12
2023-06-17T07:13:00.388Z,44.11
2023-06-17T07:14:00.377Z,44.12
2023-06-17T07:15:00.395Z,44.10
2023-06-17T07:16:00.441Z,44.10
2023-06-17T07:17:00.441Z,44.10
2023-06-17T07:18:00.529Z,44.09
2023-06-17T07:19:00.494Z,44.09
2023-06-17T07:20:00.518Z,44.11
2023-06-17T07:21:00.512Z,44.09
2023-06-17T07:22:00.558Z,44.08
2023-06-17T07:23:00.565Z,44.11
2023-06-17T07:24:00.680Z,44.07
2023-06-17T07:25:00.595Z,44.07
2023-06-17T07:26:00.598Z,44.06
2023-06-17T07:27:00.628Z,44.07
2023-06-17T07:28:00.654Z,44.08
2023-06-17T07:29:00.650Z,44.06
2023-06-17T07:30:00.650Z,44.07
2023-06-17T07:31:00.770Z,44.06
2023-06-17T07:32:00.669Z,44.06
2023-06-17T07:33:00.708Z,44.04
2023-06-17T07:34:00.828Z,44.09
2023-06-17T07:35:00.739Z,44.06
2023-06-17T07:36:00.707Z,44.09
2023-06-17T07:37:00.726Z,44.06
2023-06-17T07:38:00.752Z,44.07
2023-06-17T07:39:00.768Z,44.07
2023-06-17T07:40:00.766Z,44.06
2023-06-17T07:41:00.822Z,44.09
2023-06-17T07:42:00.813Z,44.06
2023-06-17T07:43:00.823Z,44.07
2023-06-17T07:44:00.831Z,44.07
2023-06-17T07:45:00.854Z,44.06
2023-06-17T07:46:00.956Z,44.05
2023-06-17T07:47:00.889Z,44.05
2023-06-17T07:48:00.964Z,44.05
2023-06-17T07:49:00.930Z,44.05
2023-06-17T07:50:00.942Z,44.06
2023-06-17T07:51:00.958Z,44.06
2023-06-17T07:52:00.972Z,44.02
2023-06-17T07:53:00.959Z,44.03
2023-06-17T07:54:00.971Z,44.05
2023-06-17T07:55:00.980Z,44.04
2023-06-17T07:56:00.993Z,44.03
2023-06-17T07:57:01.024Z,44.04
2023-06-17T07:58:01.001Z,44.03
2023-06-17T07:59:01.025Z,44.03
2023-06-17T08:00:01.009Z,44.05
2023-06-17T08:01:01.037Z,44.02
2023-06-17T08:02:01.102Z,44.01
2023-06-17T08:03:01.132Z,44.00
2023-06-17T08:04:01.103Z,44.02
2023-06-17T08:05:01.074Z,44.02
2023-06-17T08:06:01.084Z,44.05
2023-06-17T08:07:01.092Z,44.04
2023-06-17T08:08:01.086Z,44.03
2023-06-17T08:09:01.119Z,44.01
2023-06-17T08:10:01.116Z,44.02
2023-06-17T08:11:01.134Z,44.02
2023-06-17T08:12:01.143Z,44.02
2023-06-17T08:13:01.164Z,43.99
2023-06-17T08:14:01.206Z,44.01
2023-06-17T08:15:01.191Z,43.99
2023-06-17T08:16:01.329Z,44.03
2023-06-17T08:17:01.217Z,44.01
2023-06-17T08:18:01.273Z,43.98
2023-06-17T08:19:01.261Z,43.98
2023-06-17T08:20:01.247Z,43.99
2023-06-17T08:21:01.253Z,44.00
2023-06-17T08:22:01.271Z,44.00
2023-06-17T08:23:01.268Z,44.00
2023-06-17T08:24:01.265Z,44.00
2023-06-17T08:25:01.322Z,43.98
2023-06-17T08:26:01.292Z,43.98
2023-06-17T08:27:01.298Z,43.99
2023-06-17T08:28:01.311Z,43.97
2023-06-17T08:29:01.321Z,44.01
2023-06-17T08:30:01.316Z,44.00
2023-06-17T08:31:01.315Z,43.97
2023-06-17T08:32:01.334Z,43.98
2023-06-17T08:33:01.404Z,43.99
2023-06-17T08:34:01.354Z,43.98
2023-06-17T08:35:01.359Z,43.96
2023-06-17T08:36:01.373Z,43.97
2023-06-17T08:37:01.380Z,43.98
2023-06-17T08:38:01.403Z,43.96
2023-06-17T08:39:01.387Z,43.98
2023-06-17T08:40:01.386Z,43.96
2023-06-17T08:41:01.404Z,43.96
2023-06-17T08:42:01.424Z,43.94
2023-06-17T08:43:01.416Z,43.98
2023-06-17T08:44:01.432Z,43.95
2023-06-17T08:45:01.489Z,43.94
2023-06-17T08:46:01.525Z,43.95
2023-06-17T08:47:01.460Z,43.95
2023-06-17T08:48:01.536Z,43.97
2023-06-17T08:49:01.483Z,43.95
2023-06-17T08:50:01.481Z,43.97
2023-06-17T08:51:01.474Z,43.98
2023-06-17T08:52:01.489Z,43.97
2023-06-17T08:53:01.505Z,43.96
2023-06-17T08:54:01.506Z,43.94
2023-06-17T08:55:01.501Z,43.94
2023-06-17T08:56:01.545Z,43.94
2023-06-17T08:57:01.515Z,43.97
2023-06-17T08:58:01.537Z,43.95
2023-06-17T08:59:01.569Z,43.93
2023-06-17T09:00:01.573Z,43.95
2023-06-17T09:01:01.576Z,43.92
2023-06-17T09:02:01.577Z,43.95
2023-06-17T09:03:01.655Z,43.94
2023-06-17T09:04:01.613Z,43.91
2023-06-17T09:05:01.632Z,43.93
2023-06-17T09:06:01.584Z,43.93
2023-06-17T09:07:01.592Z,43.90
2023-06-17T09:08:01.655Z,43.95
2023-06-17T09:09:01.599Z,43.94
2023-06-17T09:10:01.605Z,43.88
2023-06-17T09:11:01.586Z,43.90
2023-06-17T09:12:01.622Z,43.91
2023-06-17T09:13:01.573Z,43.90
2023-06-17T09:14:01.654Z,43.88
2023-06-17T09:15:01.620Z,43.90
2023-06-17T09:16:01.579Z,43.89
2023-06-17T09:17:01.615Z,43.92
2023-06-17T09:18:01.643Z,43.90
2023-06-17T09:19:01.606Z,43.89
2023-06-17T09:20:01.609Z,43.87
2023-06-17T09:21:01.615Z,43.88
2023-06-17T09:22:01.602Z,43.87
2023-06-17T09:23:01.594Z,43.88
2023-06-17T09:24:01.639Z,43.89
2023-06-17T09:25:01.604Z,43.89
2023-06-17T09:26:01.585Z,43.86
2023-06-17T09:27:01.589Z,43.88
2023-06-17T09:29:01.611Z,43.87
2023-06-17T09:30:01.597Z,43.88
2023-06-17T09:31:01.579Z,43.86
2023-06-17T09:32:01.638Z,43.88
2023-06-17T09:33:01.616Z,43.85
2023-06-17T09:34:01.577Z,43.86
2023-06-17T09:35:01.544Z,43.87
2023-06-17T09:36:01.580Z,43.86
2023-06-17T09:37:01.823Z,43.86
2023-06-17T09:38:03.959Z,43.88
2023-06-17T09:39:01.542Z,43.85
2023-06-17T09:40:01.570Z,43.86
2023-06-17T09:41:01.466Z,43.87
2023-06-17T09:42:01.498Z,43.85
2023-06-17T09:43:16.578Z,43.85
2023-06-17T09:44:02.484Z,43.87
2023-06-17T09:45:01.495Z,43.84
2023-06-17T09:46:01.806Z,43.86
2023-06-17T09:47:01.507Z,43.86
2023-06-17T09:48:01.508Z,43.84
2023-06-17T09:49:01.419Z,43.84
2023-06-17T09:50:01.458Z,43.85
2023-06-17T09:51:01.435Z,43.86
2023-06-17T09:52:01.421Z,43.85
2023-06-17T09:53:01.425Z,43.84
2023-06-17T09:54:01.417Z,43.82
2023-06-17T09:55:01.414Z,43.82
2023-06-17T09:56:01.680Z,43.84
2023-06-17T09:57:01.391Z,43.87
2023-06-17T09:58:01.361Z,43.83
2023-06-17T09:59:01.353Z,43.84
2023-06-17T10:00:01.338Z,43.84
2023-06-17T10:01:01.350Z,43.83
2023-06-17T10:02:01.355Z,43.82
2023-06-17T10:03:01.374Z,43.85
2023-06-17T10:04:01.479Z,43.82
2023-06-17T10:05:01.323Z,43.84
2023-06-17T10:06:01.312Z,43.81
2023-06-17T10:07:01.364Z,43.81
2023-06-17T10:08:01.292Z,43.83
2023-06-17T10:09:01.307Z,43.83
2023-06-17T10:10:01.318Z,43.81
2023-06-17T10:11:01.417Z,43.80
2023-06-17T10:12:01.260Z,43.81
2023-06-17T10:13:01.268Z,43.79
2023-06-17T10:14:01.265Z,43.79
2023-06-17T10:15:01.239Z,43.83
2023-06-17T10:16:01.214Z,43.78
2023-06-17T10:17:01.258Z,43.81
2023-06-17T10:18:01.262Z,43.80
2023-06-17T10:19:01.229Z,43.82
2023-06-17T10:20:01.223Z,43.81
2023-06-17T10:21:01.417Z,43.79
2023-06-17T10:22:01.198Z,43.83
2023-06-17T10:23:01.196Z,43.78
2023-06-17T10:24:01.235Z,43.80
2023-06-17T10:25:01.162Z,43.78
2023-06-17T10:26:01.132Z,43.78
2023-06-17T10:27:01.151Z,43.79
2023-06-17T10:28:01.170Z,43.77
2023-06-17T10:29:01.132Z,43.77
2023-06-17T10:30:01.154Z,43.80
2023-06-17T10:31:01.115Z,43.77
2023-06-17T10:32:01.116Z,43.80
2023-06-17T10:33:01.139Z,43.77
2023-06-17T10:34:01.104Z,43.79
2023-06-17T10:35:01.119Z,43.75
2023-06-17T10:36:01.152Z,43.77
2023-06-17T10:37:01.080Z,43.76
2023-06-17T10:38:01.057Z,43.77
2023-06-17T10:39:01.063Z,43.75
2023-06-17T10:40:01.045Z,43.77
2023-06-17T10:41:01.112Z,43.77
2023-06-17T10:42:01.106Z,43.76
2023-06-17T10:43:01.051Z,43.77
2023-06-17T10:44:01.036Z,43.75
2023-06-17T10:45:01.043Z,43.75
2023-06-17T10:46:01.099Z,43.75
2023-06-17T10:47:01.017Z,43.75
2023-06-17T10:48:01.000Z,43.75
2023-06-17T10:49:00.988Z,43.73
2023-06-17T10:50:00.961Z,43.74
2023-06-17T10:51:00.971Z,43.74
2023-06-17T10:52:00.967Z,43.73
2023-06-17T10:53:00.991Z,43.73
2023-06-17T10:54:00.940Z,43.74
2023-06-17T10:55:00.933Z,43.76
2023-06-17T10:56:00.910Z,43.74
2023-06-17T10:57:00.942Z,43.75
2023-06-17T10:58:00.911Z,43.74
2023-06-17T10:59:00.911Z,43.71
2023-06-17T11:00:00.931Z,43.72
2023-06-17T11:01:00.886Z,43.71
2023-06-17T11:02:00.936Z,43.73
2023-06-17T11:03:00.940Z,43.76
2023-06-17T11:04:00.929Z,43.73
2023-06-17T11:05:00.871Z,43.72
2023-06-17T11:06:00.854Z,43.74
2023-06-17T11:07:00.868Z,43.73
2023-06-17T11:08:00.850Z,43.73
2023-06-17T11:09:00.837Z,43.71
2023-06-17T11:10:00.880Z,43.72
2023-06-17T11:11:00.814Z,43.72
2023-06-17T11:12:00.815Z,43.72
2023-06-17T11:13:00.795Z,43.70
2023-06-17T11:14:00.800Z,43.72
2023-06-17T11:15:00.874Z,43.70
2023-06-17T11:16:00.770Z,43.74
2023-06-17T11:17:00.843Z,43.73
2023-06-17T11:18:00.828Z,43.70
2023-06-17T11:19:00.778Z,43.69
2023-06-17T11:20:00.769Z,43.70
2023-06-17T11:21:00.741Z,43.71
2023-06-17T11:22:00.740Z,43.70
2023-06-17T11:23:00.741Z,43.70
2023-06-17T11:24:00.746Z,43.70
2023-06-17T11:25:00.749Z,43.66
2023-06-17T11:26:00.708Z,43.68
2023-06-17T11:27:00.720Z,43.67
2023-06-17T11:28:00.698Z,43.69
2023-06-17T11:29:00.701Z,43.67
2023-06-17T11:30:00.778Z,43.67
2023-06-17T11:31:00.688Z,43.67
2023-06-17T11:32:00.681Z,43.67
2023-06-17T11:33:00.735Z,43.68
2023-06-17T11:34:00.655Z,43.66
2023-06-17T11:35:00.667Z,43.66
2023-06-17T11:36:00.659Z,43.66
2023-06-17T11:37:00.634Z,43.67
2023-06-17T11:38:00.646Z,43.64
2023-06-17T11:39:00.614Z,43.65
2023-06-17T11:40:00.666Z,43.67
2023-06-17T11:41:00.633Z,43.63
2023-06-17T11:42:00.623Z,43.66
2023-06-17T11:43:00.586Z,43.65
2023-06-17T11:44:00.586Z,43.66
2023-06-17T11:45:00.611Z,43.64
2023-06-17T11:46:00.678Z,43.66
2023-06-17T11:47:00.578Z,43.63
2023-06-17T11:48:00.630Z,43.64
2023-06-17T11:49:00.647Z,43.62
2023-06-17T11:50:00.672Z,43.63
2023-06-17T11:51:00.635Z,43.62
2023-06-17T11:52:00.686Z,43.61
2023-06-17T11:53:00.709Z,43.61
2023-06-17T11:54:00.705Z,43.62
2023-06-17T11:55:00.757Z,43.62
2023-06-17T11:56:00.747Z,43.63
2023-06-17T11:57:00.733Z,43.62
2023-06-17T11:58:00.773Z,43.60
2023-06-17T11:59:00.751Z,43.61
2023-06-17T12:00:00.768Z,43.63
2023-06-17T12:01:00.798Z,43.63
2023-06-17T12:02:00.822Z,43.62
2023-06-17T12:03:00.952Z,43.61
2023-06-17T12:04:00.894Z,43.61
2023-06-17T12:05:00.866Z,43.61
2023-06-17T12:06:00.894Z,43.60
2023-06-17T12:07:00.933Z,43.58
2023-06-17T12:08:00.918Z,43.59
2023-06-17T12:09:00.976Z,43.61
2023-06-17T12:10:00.992Z,43.59
2023-06-17T12:11:00.999Z,43.59
2023-06-17T12:12:01.035Z,43.59
2023-06-17T12:13:01.036Z,43.57
2023-06-17T12:14:01.085Z,43.59
2023-06-17T12:15:07.423Z,43.57
2023-06-17T12:16:02.087Z,43.58
2023-06-17T12:17:01.066Z,43.56
2023-06-17T12:18:01.171Z,43.58
2023-06-17T12:19:01.074Z,43.56
2023-06-17T12:20:01.079Z,43.57
2023-06-17T12:21:01.023Z,43.58
2023-06-17T12:22:01.030Z,43.56
2023-06-17T12:23:01.056Z,43.55
2023-06-17T12:24:01.046Z,43.57
2023-06-17T12:25:01.018Z,43.52
2023-06-17T12:26:01.025Z,43.56
2023-06-17T12:27:01.013Z,43.52
2023-06-17T12:28:01.003Z,43.53
2023-06-17T12:29:03.446Z,43.56
2023-06-17T12:30:01.965Z,43.53
2023-06-17T12:31:00.965Z,43.56
2023-06-17T12:32:00.929Z,43.54
2023-06-17T12:33:00.995Z,43.53
2023-06-17T12:34:00.967Z,43.56
2023-06-17T12:35:00.918Z,43.55
2023-06-17T12:36:00.921Z,43.52
2023-06-17T12:37:00.903Z,43.55
2023-06-17T12:38:00.934Z,43.53
2023-06-17T12:39:00.909Z,43.55
2023-06-17T12:40:00.932Z,43.53
2023-06-17T12:41:00.881Z,43.54
2023-06-17T12:42:00.859Z,43.53
2023-06-17T12:43:00.888Z,43.51
2023-06-17T12:44:00.927Z,43.53
2023-06-17T12:45:00.969Z,43.54
2023-06-17T12:46:01.120Z,43.52
2023-06-17T12:47:01.072Z,43.52
2023-06-17T12:48:01.145Z,43.49
2023-06-17T12:49:01.193Z,43.50
2023-06-17T12:50:01.191Z,43.49
2023-06-17T12:51:01.238Z,43.53
2023-06-17T12:52:01.258Z,43.51
2023-06-17T12:53:01.327Z,43.51
2023-06-17T12:54:01.373Z,43.49