createdAt,value
2023-04-14T00:00:01.361Z,7.53
2023-04-14T00:02:28.539Z,7.30
2023-04-14T00:04:55.529Z,7.70
2023-04-14T00:07:22.562Z,7.18
2023-04-14T00:09:49.411Z,7.43
2023-04-14T00:12:16.502Z,6.68
2023-04-14T00:14:43.714Z,6.65
2023-04-14T00:17:13.760Z,7.20
2023-04-14T00:19:40.710Z,6.72
2023-04-14T00:22:08.086Z,7.25
2023-04-14T00:24:43.314Z,7.15
2023-04-14T00:29:40.421Z,6.72
2023-04-14T00:32:07.347Z,6.85
2023-04-14T00:34:34.908Z,6.95
2023-04-14T00:37:05.558Z,7.65
2023-04-14T00:39:32.592Z,7.60
2023-04-14T00:42:02.449Z,7.10
2023-04-14T00:44:29.789Z,8.02
2023-04-14T00:46:59.278Z,8.10
2023-04-14T00:49:26.434Z,6.38
2023-04-14T00:51:53.650Z,7.13
2023-04-14T00:54:21.156Z,7.68
2023-04-14T00:56:49.791Z,7.43
2023-04-14T00:59:20.159Z,7.50
2023-04-14T01:01:49.487Z,7.72
2023-04-14T01:04:16.757Z,7.40
2023-04-14T01:06:43.608Z,7.43
2023-04-14T01:09:11.921Z,8.30
2023-04-14T01:12:00.610Z,7.03
2023-04-14T01:14:42.753Z,6.95
2023-04-14T01:17:19.255Z,7.78
2023-04-14T01:20:30.879Z,7.90
2023-04-14T01:23:23.866Z,6.68
2023-04-14T01:26:29.699Z,6.95
2023-04-14T01:29:18.339Z,7.35
2023-04-14T01:32:02.455Z,6.95
2023-04-14T01:34:41.981Z,7.80
2023-04-14T01:37:32.327Z,8.75
2023-04-14T01:40:03.246Z,8.07
2023-04-14T01:42:34.440Z,7.68
2023-04-14T01:45:09.900Z,7.78
2023-04-14T01:47:37.823Z,8.18
2023-04-14T01:50:06.763Z,7.63
2023-04-14T01:52:36.041Z,8.50
2023-04-14T01:55:06.804Z,7.18
2023-04-14T01:57:36.548Z,7.22
2023-04-14T02:00:05.155Z,7.47
2023-04-14T02:02:33.868Z,7.25
2023-04-14T02:05:04.044Z,8.00
2023-04-14T02:07:33.640Z,8.52
2023-04-14T02:10:02.727Z,8.38
2023-04-14T02:12:31.771Z,9.07
2023-04-14T02:15:01.205Z,9.48
2023-04-14T02:17:29.283Z,8.35
2023-04-14T02:19:57.204Z,8.30
2023-04-14T02:22:24.295Z,7.80
2023-04-14T02:24:53.337Z,7.88
2023-04-14T02:27:33.999Z,8.95
2023-04-14T02:30:06.163Z,8.35
2023-04-14T02:32:35.947Z,8.00
2023-04-14T02:35:17.081Z,8.50
2023-04-14T02:37:55.253Z,7.35
2023-04-14T02:40:26.728Z,9.85
2023-04-14T02:43:00.643Z,7.90
2023-04-14T02:45:31.042Z,9.02
2023-04-14T02:48:02.740Z,7.50
2023-04-14T02:50:31.637Z,7.80
2023-04-14T02:53:01.858Z,8.55
2023-04-14T02:55:32.244Z,7.85
2023-04-14T02:58:00.338Z,7.90
2023-04-14T03:00:27.643Z,8.00
2023-04-14T03:02:56.061Z,7.80
2023-04-14T03:05:24.779Z,7.78
2023-04-14T03:07:54.267Z,8.38
2023-04-14T03:10:23.055Z,7.68
2023-04-14T03:12:52.523Z,7.90
2023-04-14T03:15:21.563Z,7.40
2023-04-14T03:17:54.426Z,7.68
2023-04-14T03:20:23.470Z,9.75
2023-04-14T03:22:58.096Z,7.95
2023-04-14T03:25:29.335Z,7.97
2023-04-14T03:27:59.968Z,7.30
2023-04-14T03:30:30.629Z,7.13
2023-04-14T03:33:07.461Z,7.60
2023-04-14T03:35:36.927Z,6.78
2023-04-14T03:38:09.053Z,6.65
2023-04-14T03:40:40.973Z,7.55
2023-04-14T03:43:13.516Z,6.72
2023-04-14T03:45:40.772Z,7.50
2023-04-14T03:48:12.133Z,8.18
2023-04-14T03:50:42.549Z,7.13
2023-04-14T03:53:16.446Z,6.82
2023-04-14T03:55:46.401Z,7.10
2023-04-14T03:58:15.929Z,7.82
2023-04-14T04:00:45.368Z,6.65
2023-04-14T04:03:15.355Z,6.68
2023-04-14T04:05:44.132Z,6.97
2023-04-14T04:08:12.266Z,7.95
2023-04-14T04:10:39.822Z,7.38
2023-04-14T04:13:10.791Z,7.70
2023-04-14T04:15:39.668Z,7.90
2023-04-14T04:18:08.825Z,6.95
2023-04-14T04:20:38.868Z,6.53
2023-04-14T04:23:07.865Z,7.80
2023-04-14T04:25:37.644Z,6.85
2023-04-14T04:28:05.186Z,7.28
2023-04-14T04:30:33.656Z,6.47
2023-04-14T04:33:04.103Z,6.72
2023-04-14T04:35:32.760Z,7.05
2023-04-14T04:38:01.588Z,6.57
2023-04-14T04:40:28.563Z,6.80
2023-04-14T04:42:55.241Z,7.10
2023-04-14T04:45:50.785Z,6.85
2023-04-14T04:48:17.773Z,7.80
2023-04-14T04:50:44.819Z,7.22
2023-04-14T04:53:12.574Z,8.07
2023-04-14T04:55:41.102Z,6.80
2023-04-14T04:58:11.489Z,7.93
2023-04-14T05:00:38.297Z,6.35
2023-04-14T05:03:05.203Z,6.72
2023-04-14T05:05:36.610Z,6.30
2023-04-14T05:08:03.820Z,5.85
2023-04-14T05:10:30.803Z,6.75
2023-04-14T05:12:58.469Z,6.13
2023-04-14T05:15:25.399Z,6.22
2023-04-14T05:17:52.225Z,6.47
2023-04-14T05:20:19.246Z,6.32
2023-04-14T05:22:46.399Z,5.35
2023-04-14T05:25:13.334Z,5.38
2023-04-14T05:27:39.997Z,6.03
2023-04-14T05:30:07.685Z,5.75
2023-04-14T05:32:34.789Z,6.80
2023-04-14T05:35:02.521Z,6.60
2023-04-14T05:37:30.239Z,7.53
2023-04-14T05:39:57.014Z,6.95
2023-04-14T05:42:23.839Z,5.68
2023-04-14T05:44:50.748Z,6.18
2023-04-14T05:47:19.421Z,6.55
2023-04-14T05:49:46.422Z,6.07
2023-04-14T05:52:13.527Z,6.63
2023-04-14T05:54:42.535Z,6.28
2023-04-14T05:57:09.938Z,5.90
2023-04-14T05:59:36.978Z,6.32
2023-04-14T06:02:07.500Z,6.97
2023-04-14T06:04:35.340Z,6.80
2023-04-14T06:07:03.251Z,7.60
2023-04-14T06:09:35.173Z,6.97
2023-04-14T06:12:02.603Z,6.97
2023-04-14T06:14:29.284Z,7.40
2023-04-14T06:16:56.529Z,6.35
2023-04-14T06:19:23.482Z,7.22
2023-04-14T06:21:50.424Z,7.32
2023-04-14T06:24:17.373Z,7.43
2023-04-14T06:26:44.256Z,7.10
2023-04-14T06:29:12.194Z,6.47
2023-04-14T06:31:39.483Z,6.93
2023-04-14T06:34:06.639Z,6.90
2023-04-14T06:36:33.563Z,6.97
2023-04-14T06:39:01.143Z,7.25
2023-04-14T06:41:28.469Z,7.07
2023-04-14T06:43:55.704Z,6.85
2023-04-14T06:46:22.725Z,6.22
2023-04-14T06:48:49.540Z,6.70
2023-04-14T06:51:16.590Z,6.95
2023-04-14T06:53:43.470Z,6.43
2023-04-14T06:56:10.633Z,6.25
2023-04-14T06:58:37.602Z,6.35
2023-04-14T07:01:04.565Z,6.65
2023-04-14T07:03:32.069Z,5.47
2023-04-14T07:06:11.839Z,6.68
2023-04-14T07:08:40.783Z,6.53
2023-04-14T07:11:10.455Z,7.47
2023-04-14T07:13:38.452Z,6.88
2023-04-14T07:16:08.768Z,6.43
2023-04-14T07:18:36.209Z,6.78
2023-04-14T07:21:03.254Z,6.30
2023-04-14T07:23:30.749Z,7.20
2023-04-14T07:25:59.322Z,6.75
2023-04-14T07:28:30.104Z,6.68
2023-04-14T07:30:58.120Z,6.43
2023-04-14T07:33:31.416Z,8.00
2023-04-14T07:36:03.684Z,6.32
2023-04-14T07:38:33.173Z,6.22
2023-04-14T07:41:03.334Z,6.22
2023-04-14T07:43:35.271Z,6.70
2023-04-14T07:46:04.606Z,6.88
2023-04-14T07:48:32.806Z,6.38
2023-04-14T07:51:05.257Z,6.82
2023-04-14T07:53:33.088Z,6.55
2023-04-14T07:56:00.408Z,7.28
2023-04-14T07:58:29.259Z,6.00
2023-04-14T08:00:56.856Z,6.93
2023-04-14T08:03:24.040Z,6.57
2023-04-14T08:05:51.981Z,6.65
2023-04-14T08:08:19.922Z,6.78
2023-04-14T08:10:48.220Z,6.65
2023-04-14T08:13:16.056Z,6.10
2023-04-14T08:15:43.157Z,5.65
2023-04-14T08:18:09.948Z,5.70
2023-04-14T08:20:38.545Z,7.00
2023-04-14T08:23:05.757Z,6.30
2023-04-14T08:25:32.737Z,6.13
2023-04-14T08:28:01.634Z,7.18
2023-04-14T08:30:28.587Z,6.72
2023-04-14T08:32:59.036Z,6.30
2023-04-14T08:35:39.472Z,6.00
2023-04-14T08:38:08.707Z,5.55
2023-04-14T08:40:41.059Z,5.75
2023-04-14T08:43:08.710Z,6.82
2023-04-14T08:45:36.572Z,5.13
2023-04-14T08:48:05.133Z,5.80
2023-04-14T08:50:46.226Z,5.78
2023-04-14T08:53:13.641Z,6.43
2023-04-14T08:55:43.521Z,4.57
2023-04-14T08:58:14.567Z,5.40
2023-04-14T09:00:42.179Z,5.45
2023-04-14T09:03:09.742Z,5.22
2023-04-14T09:05:38.424Z,5.63
2023-04-14T09:08:05.938Z,5.15
2023-04-14T09:10:33.245Z,5.07
2023-04-14T09:13:00.581Z,5.40
2023-04-14T09:15:29.227Z,4.88
2023-04-14T09:17:58.310Z,5.50
2023-04-14T09:20:39.019Z,5.47
2023-04-14T09:23:11.096Z,5.53
2023-04-14T09:25:39.786Z,5.13
2023-04-14T09:28:06.982Z,5.38
2023-04-14T09:30:35.120Z,5.30
2023-04-14T09:33:06.952Z,5.22
2023-04-14T09:35:54.587Z,4.93
2023-04-14T09:38:36.833Z,5.47
2023-04-14T09:41:06.447Z,5.40
2023-04-14T09:43:33.724Z,4.82
2023-04-14T09:46:10.018Z,5.63
2023-04-14T09:48:50.000Z,4.68
2023-04-14T09:51:17.144Z,4.95
2023-04-14T09:53:46.331Z,4.70
2023-04-14T09:56:16.009Z,5.03
2023-04-14T09:58:46.071Z,5.30
2023-04-14T10:01:16.523Z,4.90
2023-04-14T10:03:48.396Z,4.95
2023-04-14T10:06:17.521Z,5.07
2023-04-14T10:08:47.067Z,4.75
2023-04-14T10:11:21.658Z,4.50
2023-04-14T10:14:02.009Z,4.93
2023-04-14T10:16:30.091Z,4.30
2023-04-14T10:18:58.620Z,4.82
2023-04-14T10:21:28.046Z,4.45
2023-04-14T10:23:58.314Z,6.13
2023-04-14T10:26:27.642Z,4.72
2023-04-14T10:28:56.458Z,5.18
2023-04-14T10:31:34.849Z,5.03
2023-04-14T10:34:12.541Z,4.30
2023-04-14T10:36:40.101Z,5.00
2023-04-14T10:39:07.991Z,4.88
2023-04-14T10:41:44.145Z,4.43
2023-04-14T10:44:26.546Z,4.50
2023-04-14T10:46:57.000Z,4.97
2023-04-14T10:49:41.215Z,4.90
2023-04-14T10:52:22.593Z,5.15
2023-04-14T10:54:53.713Z,5.07
2023-04-14T10:57:25.938Z,4.35
2023-04-14T10:59:59.844Z,5.50
2023-04-14T11:02:35.410Z,5.03
2023-04-14T11:05:10.679Z,4.85
2023-04-14T11:10:26.349Z,5.07
2023-04-14T11:13:02.093Z,4.13
2023-04-14T11:15:48.999Z,4.40
2023-04-14T11:18:39.064Z,4.45
2023-04-14T11:21:06.586Z,4.13
2023-04-14T11:23:35.166Z,5.00
2023-04-14T11:26:04.978Z,4.70
2023-04-14T11:28:32.663Z,4.00
2023-04-14T11:31:01.166Z,3.92
2023-04-14T11:33:32.698Z,4.63
2023-04-14T11:36:00.170Z,3.75
2023-04-14T11:38:26.956Z,4.68
2023-04-14T11:40:54.873Z,5.25
2023-04-14T11:43:22.927Z,5.75
2023-04-14T11:45:52.128Z,3.80
2023-04-14T11:48:20.768Z,4.70
2023-04-14T11:50:48.759Z,4.50
2023-04-14T11:53:19.553Z,4.20
2023-04-14T11:55:49.188Z,4.28
2023-04-14T11:58:22.721Z,3.92
2023-04-14T12:00:50.316Z,3.80
2023-04-14T12:03:19.080Z,4.65
2023-04-14T12:05:46.720Z,4.18
2023-04-14T12:08:14.095Z,4.70
2023-04-14T12:10:42.323Z,4.18
2023-04-14T12:13:11.366Z,4.00
2023-04-14T12:15:40.873Z,3.85
2023-04-14T12:18:14.543Z,5.65
2023-04-14T12:20:54.208Z,4.43
2023-04-14T12:23:21.502Z,6.65
2023-04-14T12:25:52.254Z,5.63
2023-04-14T12:28:20.055Z,4.65
2023-04-14T12:30:54.546Z,3.88
2023-04-14T12:33:26.194Z,4.32
2023-04-14T12:35:54.137Z,5.05
2023-04-14T12:38:27.187Z,3.83
2023-04-14T12:40:54.814Z,3.83
2023-04-14T12:43:30.286Z,4.95
2023-04-14T12:45:58.898Z,5.32
2023-04-14T12:48:46.985Z,3.78
2023-04-14T12:51:15.892Z,4.82
2023-04-14T12:53:44.466Z,4.00
2023-04-14T12:56:13.537Z,3.53
2023-04-14T12:58:43.004Z,4.32
2023-04-14T13:01:12.980Z,3.55
2023-04-14T13:03:47.052Z,4.22
2023-04-14T13:06:18.822Z,5.20
2023-04-14T13:08:53.428Z,3.75
2023-04-14T13:11:21.600Z,3.95
2023-04-14T13:13:48.610Z,4.20
2023-04-14T13:16:18.526Z,3.70
2023-04-14T13:18:48.523Z,4.13
2023-04-14T13:21:16.632Z,4.25
2023-04-14T13:23:44.200Z,4.22
2023-04-14T13:26:11.911Z,4.32
2023-04-14T13:28:39.670Z,4.47
2023-04-14T13:31:07.140Z,4.65
2023-04-14T13:33:34.137Z,4.32
2023-04-14T13:36:02.540Z,4.55
2023-04-14T13:38:29.779Z,3.58
2023-04-14T13:40:56.681Z,4.80
2023-04-14T13:43:23.982Z,4.07
2023-04-14T13:45:51.065Z,4.20
2023-04-14T13:48:18.144Z,4.00
2023-04-14T13:50:45.066Z,3.83
2023-04-14T13:53:12.452Z,4.57
2023-04-14T13:55:39.702Z,4.15
2023-04-14T13:58:06.707Z,3.97
2023-04-14T14:00:34.077Z,4.85
2023-04-14T14:03:05.788Z,4.68
2023-04-14T14:05:34.184Z,4.28
2023-04-14T14:08:01.071Z,4.18
2023-04-14T14:10:27.944Z,4.47
2023-04-14T14:12:54.793Z,4.03
2023-04-14T14:15:21.436Z,4.63
2023-04-14T14:17:48.713Z,5.82
2023-04-14T14:20:15.721Z,4.22
2023-04-14T14:22:42.722Z,4.03
2023-04-14T14:25:18.410Z,4.40
2023-04-14T14:27:47.052Z,4.72
2023-04-14T14:30:13.962Z,4.82
2023-04-14T14:32:40.962Z,3.90
2023-04-14T14:35:08.340Z,4.50
2023-04-14T14:37:35.213Z,4.95
2023-04-14T14:40:02.011Z,4.35
2023-04-14T14:42:29.452Z,4.68
2023-04-14T14:44:57.678Z,5.35
2023-04-14T14:47:25.155Z,3.85
2023-04-14T14:49:59.694Z,4.25
2023-04-14T14:55:00.256Z,4.07
2023-04-14T14:57:27.673Z,4.28
2023-04-14T14:59:58.046Z,4.28
2023-04-14T15:02:25.831Z,4.95
2023-04-14T15:04:53.941Z,4.57
2023-04-14T15:07:21.054Z,4.20
2023-04-14T15:09:49.452Z,6.05
2023-04-14T15:12:16.632Z,4.75
2023-04-14T15:14:44.281Z,4.30
2023-04-14T15:17:11.423Z,5.47
2023-04-14T15:19:38.423Z,4.55
2023-04-14T15:22:05.268Z,4.00
2023-04-14T15:24:32.277Z,4.88
2023-04-14T15:26:59.261Z,6.65
2023-04-14T15:29:26.916Z,6.05
2023-04-14T15:31:54.076Z,4.15
2023-04-14T15:34:23.725Z,4.63
2023-04-14T15:36:50.993Z,5.07
2023-04-14T15:39:18.432Z,4.18
2023-04-14T15:41:47.741Z,4.30
2023-04-14T15:44:14.720Z,3.85
2023-04-14T15:46:41.548Z,3.83
2023-04-14T15:49:08.611Z,3.78
2023-04-14T15:51:35.553Z,4.65
2023-04-14T15:54:02.447Z,5.13
2023-04-14T15:56:29.454Z,4.60
2023-04-14T15:58:57.853Z,4.88
2023-04-14T16:01:24.851Z,4.47
2023-04-14T16:03:58.941Z,4.28
2023-04-14T16:06:26.651Z,4.50
2023-04-14T16:08:54.518Z,4.32
2023-04-14T16:11:21.519Z,4.40
2023-04-14T16:13:49.174Z,4.32
2023-04-14T16:16:16.993Z,4.45
2023-04-14T16:18:43.934Z,4.18
2023-04-14T16:21:11.405Z,4.75
2023-04-14T16:23:38.335Z,4.50
2023-04-14T16:26:05.229Z,4.70
2023-04-14T16:28:32.371Z,4.80
2023-04-14T16:31:03.217Z,5.55
2023-04-14T16:33:32.588Z,4.93
2023-04-14T16:36:06.571Z,4.05
2023-04-14T16:38:33.817Z,4.30
2023-04-14T16:41:03.664Z,4.68
2023-04-14T16:43:30.901Z,4.28
2023-04-14T16:46:03.337Z,4.32
2023-04-14T16:48:31.145Z,4.68
2023-04-14T16:51:04.660Z,5.68
2023-04-14T16:53:31.690Z,4.80
2023-04-14T16:56:09.507Z,9.00
2023-04-14T16:58:38.295Z,5.95
2023-04-14T17:01:06.608Z,4.43
2023-04-14T17:03:34.150Z,4.47
2023-04-14T17:06:01.534Z,4.20
2023-04-14T17:08:28.780Z,4.65
2023-04-14T17:10:55.748Z,4.75
2023-04-14T17:13:23.054Z,4.28
2023-04-14T17:16:02.056Z,4.00
2023-04-14T17:18:35.191Z,4.07
2023-04-14T17:21:02.281Z,4.45
2023-04-14T17:23:29.377Z,4.75
2023-04-14T17:25:58.882Z,4.50
2023-04-14T17:28:27.644Z,3.95
2023-04-14T17:30:54.859Z,4.35
2023-04-14T17:33:22.621Z,5.65
2023-04-14T17:35:49.630Z,5.38
2023-04-14T17:38:16.535Z,5.35
2023-04-14T17:40:46.247Z,4.68
2023-04-14T17:43:13.272Z,4.90
2023-04-14T17:45:43.988Z,4.18
2023-04-14T17:48:11.097Z,4.57
2023-04-14T17:50:38.225Z,4.35
2023-04-14T17:53:05.532Z,4.72
2023-04-14T17:55:33.282Z,5.38
2023-04-14T17:58:01.074Z,4.90
2023-04-14T18:00:29.603Z,4.88
2023-04-14T18:02:56.630Z,4.47
2023-04-14T18:05:24.089Z,5.10
2023-04-14T18:07:51.430Z,4.95
2023-04-14T18:10:18.432Z,4.38
2023-04-14T18:12:45.277Z,4.60
2023-04-14T18:15:20.037Z,4.72
2023-04-14T18:17:47.172Z,3.92
2023-04-14T18:20:14.638Z,4.85
2023-04-14T18:22:41.699Z,4.70
2023-04-14T18:25:09.708Z,4.18
2023-04-14T18:30:11.850Z,5.05
2023-04-14T18:32:38.950Z,4.60
2023-04-14T18:35:07.254Z,4.18
2023-04-14T18:37:34.496Z,4.97
2023-04-14T18:40:01.682Z,4.38
2023-04-14T18:42:31.585Z,4.70
2023-04-14T18:44:58.702Z,4.50
2023-04-14T18:47:25.930Z,4.05
2023-04-14T18:49:53.253Z,5.80
2023-04-14T18:52:34.994Z,5.20
2023-04-14T18:55:03.736Z,5.75
2023-04-14T18:57:31.080Z,4.47
2023-04-14T18:59:58.503Z,4.88
2023-04-14T19:02:26.465Z,4.38
2023-04-14T19:04:57.586Z,5.30
2023-04-14T19:07:24.507Z,6.10
2023-04-14T19:09:51.923Z,5.20
2023-04-14T19:12:28.129Z,4.90
2023-04-14T19:14:56.177Z,4.82
2023-04-14T19:17:23.158Z,5.25
2023-04-14T19:19:50.552Z,4.63
2023-04-14T19:22:17.304Z,4.68
2023-04-14T19:24:44.345Z,4.78
2023-04-14T19:27:11.289Z,5.00
2023-04-14T19:29:38.080Z,4.50
2023-04-14T19:32:05.641Z,4.57
2023-04-14T19:34:32.606Z,5.63
2023-04-14T19:36:59.672Z,5.10
2023-04-14T19:39:26.462Z,5.80
2023-04-14T19:41:53.779Z,5.22
2023-04-14T19:44:20.846Z,5.00
2023-04-14T19:46:48.646Z,4.78
2023-04-14T19:49:15.829Z,4.68
2023-04-14T19:51:43.299Z,5.03
2023-04-14T19:54:10.271Z,5.28
2023-04-14T19:56:37.287Z,5.07
2023-04-14T19:59:04.126Z,6.80
2023-04-14T20:01:31.640Z,5.38
2023-04-14T20:04:08.377Z,4.95
2023-04-14T20:06:41.227Z,5.05
2023-04-14T20:09:08.454Z,4.38
2023-04-14T20:11:35.581Z,5.75
2023-04-14T20:14:02.673Z,4.78
2023-04-14T20:16:29.679Z,4.80
2023-04-14T20:18:56.892Z,5.72
2023-04-14T20:21:23.943Z,4.75
2023-04-14T20:23:51.053Z,5.20
2023-04-14T20:26:18.363Z,6.28
2023-04-14T20:28:45.658Z,5.85
2023-04-14T20:31:13.657Z,5.05
2023-04-14T20:33:40.426Z,4.78
2023-04-14T20:36:08.157Z,5.93
2023-04-14T20:38:35.192Z,4.82
2023-04-14T20:41:02.196Z,5.18
2023-04-14T20:43:34.489Z,5.18
2023-04-14T20:46:02.279Z,5.25
2023-04-14T20:48:30.681Z,5.88
2023-04-14T20:50:58.088Z,4.90
2023-04-14T20:53:27.188Z,5.30
2023-04-14T20:55:55.235Z,5.50
2023-04-14T20:58:22.368Z,5.20
2023-04-14T21:00:49.586Z,5.05
2023-04-14T21:03:17.429Z,4.97
2023-04-14T21:05:44.520Z,5.65
2023-04-14T21:08:12.744Z,5.35
2023-04-14T21:11:14.824Z,5.10
2023-04-14T21:15:24.996Z,4.78
2023-04-14T21:16:14.941Z,6.00
2023-04-14T21:18:41.996Z,5.13
2023-04-14T21:21:11.022Z,4.97
2023-04-14T21:23:38.224Z,5.47
2023-04-14T21:26:05.306Z,4.82
2023-04-14T21:28:32.832Z,4.93
2023-04-14T21:31:01.886Z,4.82
2023-04-14T21:33:31.132Z,4.78
2023-04-14T21:35:58.401Z,6.50
2023-04-14T21:38:25.430Z,5.63
2023-04-14T21:40:52.808Z,5.68
2023-04-14T21:43:21.355Z,5.13
2023-04-14T21:45:48.611Z,5.40
2023-04-14T21:48:15.587Z,5.10
2023-04-14T21:50:43.604Z,5.43
2023-04-14T21:53:19.165Z,5.40
2023-04-14T21:55:46.542Z,5.38
2023-04-14T21:58:13.721Z,5.30
2023-04-14T22:00:41.918Z,5.25
2023-04-14T22:03:09.071Z,5.03
2023-04-14T22:05:36.253Z,4.93
2023-04-14T22:08:03.077Z,5.10
2023-04-14T22:10:32.492Z,4.93
2023-04-14T22:13:00.710Z,4.80
2023-04-14T22:15:27.801Z,5.10
2023-04-14T22:17:56.046Z,5.22
2023-04-14T22:20:23.953Z,4.90
2023-04-14T22:22:50.648Z,5.13
2023-04-14T22:25:17.712Z,4.50
2023-04-14T22:27:44.690Z,4.85
2023-04-14T22:30:11.959Z,5.07
2023-04-14T22:32:39.008Z,5.38
2023-04-14T22:35:06.099Z,5.03
2023-04-14T22:37:34.742Z,4.88
2023-04-14T22:40:03.312Z,4.93
2023-04-14T22:42:30.362Z,4.47
2023-04-14T22:44:57.301Z,4.43
2023-04-14T22:47:24.408Z,4.65
2023-04-14T22:49:51.316Z,5.10
2023-04-14T22:52:19.069Z,5.00
2023-04-14T22:54:46.945Z,5.15
2023-04-14T22:57:13.874Z,5.13
2023-04-14T22:59:40.860Z,5.00
2023-04-14T23:02:08.365Z,5.03
2023-04-14T23:04:35.814Z,4.82
2023-04-14T23:07:02.938Z,4.80
2023-04-14T23:09:31.464Z,4.95
2023-04-14T23:11:59.028Z,4.63
2023-04-14T23:14:25.736Z,4.60
2023-04-14T23:16:53.007Z,5.20
2023-04-14T23:19:20.044Z,4.65
2023-04-14T23:21:48.577Z,5.10
2023-04-14T23:24:15.588Z,5.20
2023-04-14T23:26:42.788Z,4.82
2023-04-14T23:29:09.522Z,4.47
2023-04-14T23:31:36.597Z,4.85
2023-04-14T23:34:03.694Z,5.28
2023-04-14T23:36:31.084Z,4.40
2023-04-14T23:38:58.235Z,4.65
2023-04-14T23:41:25.464Z,4.93
2023-04-14T23:43:52.465Z,4.40
2023-04-14T23:46:20.660Z,4.57
2023-04-14T23:48:47.700Z,4.20
2023-04-14T23:51:22.404Z,4.85
2023-04-14T23:53:49.860Z,5.28
2023-04-14T23:56:16.895Z,4.63
2023-04-14T23:58:44.047Z,5.55
