createdAt,value
2023-07-04T00:01:26.358Z,83.49
2023-07-04T00:04:31.198Z,83.46
2023-07-04T00:07:33.950Z,84.07
2023-07-04T00:10:38.957Z,85.00
2023-07-04T00:13:42.343Z,84.66
2023-07-04T00:16:46.051Z,84.08
2023-07-04T00:19:49.328Z,82.75
2023-07-04T00:22:52.106Z,83.07
2023-07-04T00:25:56.298Z,82.45
2023-07-04T00:28:59.247Z,81.82
2023-07-04T00:32:02.960Z,82.07
2023-07-04T00:35:07.354Z,81.74
2023-07-04T00:38:10.906Z,80.98
2023-07-04T00:41:22.260Z,80.57
2023-07-04T00:44:31.840Z,80.76
2023-07-04T00:47:44.663Z,79.83
2023-07-04T00:50:51.266Z,78.61
2023-07-04T00:53:56.238Z,77.52
2023-07-04T00:57:04.216Z,77.11
2023-07-04T01:00:24.570Z,76.93
2023-07-04T01:03:27.380Z,76.76
2023-07-04T01:06:40.317Z,76.00
2023-07-04T01:09:51.324Z,75.76
2023-07-04T01:12:54.088Z,76.05
2023-07-04T01:15:59.147Z,75.70
2023-07-04T01:19:03.332Z,75.27
2023-07-04T01:22:16.773Z,74.55
2023-07-04T01:25:25.337Z,74.66
2023-07-04T01:28:30.883Z,75.29
2023-07-04T01:31:37.053Z,74.80
2023-07-04T01:34:39.860Z,73.97
2023-07-04T01:37:43.002Z,74.22
2023-07-04T01:40:48.156Z,74.37
2023-07-04T01:43:57.946Z,74.53
2023-07-04T01:47:01.169Z,74.33
2023-07-04T01:50:06.162Z,74.65
2023-07-04T01:53:09.213Z,74.29
2023-07-04T01:56:12.101Z,74.62
2023-07-04T01:59:15.608Z,74.49
2023-07-04T02:02:19.334Z,75.16
2023-07-04T02:05:22.276Z,75.42
2023-07-04T02:08:25.217Z,75.35
2023-07-04T02:11:28.328Z,75.74
2023-07-04T02:14:31.415Z,75.39
2023-07-04T02:17:34.705Z,76.01
2023-07-04T02:20:37.499Z,75.67
2023-07-04T02:23:40.225Z,75.62
2023-07-04T02:26:44.516Z,76.18
2023-07-04T02:29:50.426Z,75.58
2023-07-04T02:32:53.190Z,74.71
2023-07-04T02:35:56.977Z,74.94
2023-07-04T02:38:59.973Z,75.26
2023-07-04T02:42:02.701Z,75.82
2023-07-04T02:45:08.064Z,75.75
2023-07-04T02:48:11.835Z,75.76
2023-07-04T02:51:14.747Z,76.09
2023-07-04T02:54:17.570Z,76.16
2023-07-04T02:57:20.661Z,76.13
2023-07-04T03:00:24.033Z,76.59
2023-07-04T03:03:29.281Z,76.75
2023-07-04T03:06:36.414Z,77.80
2023-07-04T03:09:39.560Z,78.40
2023-07-04T03:12:43.016Z,79.23
2023-07-04T03:15:45.879Z,79.39
2023-07-04T03:18:48.690Z,79.98
2023-07-04T03:24:28.805Z,80.43
2023-07-04T03:27:32.492Z,81.45
2023-07-04T03:30:36.020Z,81.57
2023-07-04T03:33:44.036Z,81.72
2023-07-04T03:36:46.907Z,82.18
2023-07-04T03:39:49.631Z,83.02
2023-07-04T03:42:52.534Z,83.55
2023-07-04T03:45:55.473Z,83.81
2023-07-04T03:48:58.254Z,83.61
2023-07-04T03:52:01.125Z,83.70
2023-07-04T03:55:04.554Z,83.42
2023-07-04T03:58:07.296Z,83.86
2023-07-04T04:01:10.031Z,84.27
2023-07-04T04:04:13.030Z,83.80
2023-07-04T04:07:16.334Z,84.09
2023-07-04T04:10:19.816Z,84.43
2023-07-04T04:13:22.558Z,84.45
2023-07-04T04:16:25.555Z,85.39
2023-07-04T04:19:28.808Z,84.85
2023-07-04T04:22:31.912Z,84.80
2023-07-04T04:25:39.709Z,84.72
2023-07-04T04:28:42.564Z,84.79
2023-07-04T04:31:48.574Z,83.79
2023-07-04T04:34:51.296Z,83.78
2023-07-04T04:37:54.038Z,83.40
2023-07-04T04:41:06.210Z,82.97
2023-07-04T04:44:10.194Z,82.94
2023-07-04T04:47:13.884Z,81.87
2023-07-04T04:50:17.437Z,82.49
2023-07-04T04:53:20.274Z,83.22
2023-07-04T04:56:23.010Z,83.64
2023-07-04T04:59:25.701Z,83.95
2023-07-04T05:02:31.664Z,83.91
2023-07-04T05:05:34.470Z,84.97
2023-07-04T05:08:37.646Z,84.81
2023-07-04T05:11:40.460Z,85.12
2023-07-04T05:14:43.279Z,85.84
2023-07-04T05:17:46.055Z,86.85
2023-07-04T05:20:48.795Z,87.13
2023-07-04T05:23:53.902Z,86.57
2023-07-04T05:26:56.770Z,87.18
2023-07-04T05:29:59.498Z,85.27
2023-07-04T05:33:02.264Z,84.58
2023-07-04T05:36:12.428Z,85.13
2023-07-04T05:39:15.106Z,85.42
2023-07-04T05:42:17.886Z,84.10
2023-07-04T05:45:20.561Z,83.16
2023-07-04T05:48:23.492Z,82.32
2023-07-04T05:51:27.587Z,83.48
2023-07-04T05:54:30.325Z,82.31
2023-07-04T05:57:33.210Z,82.26
2023-07-04T06:00:36.447Z,82.69
2023-07-04T06:03:40.455Z,83.10
2023-07-04T06:06:51.814Z,83.33
2023-07-04T06:09:54.571Z,83.08
2023-07-04T06:12:57.444Z,81.84
2023-07-04T06:16:02.891Z,81.42
2023-07-04T06:19:05.747Z,81.49
2023-07-04T06:22:08.615Z,81.41
2023-07-04T06:25:11.535Z,82.06
2023-07-04T06:28:14.243Z,81.81
2023-07-04T06:31:18.728Z,82.38
2023-07-04T06:34:21.550Z,81.99
2023-07-04T06:37:24.390Z,82.38
2023-07-04T06:40:27.107Z,81.46
2023-07-04T06:43:32.168Z,80.02
2023-07-04T06:46:36.127Z,78.41
2023-07-04T06:49:39.069Z,77.67
2023-07-04T06:52:41.811Z,76.24
2023-07-04T06:55:44.685Z,74.16
2023-07-04T06:58:54.220Z,70.81
2023-07-04T07:01:57.310Z,69.68
2023-07-04T07:05:00.680Z,66.11
2023-07-04T07:08:03.623Z,66.14
2023-07-04T07:11:08.925Z,62.57
2023-07-04T07:14:11.734Z,64.59
2023-07-04T07:17:14.524Z,64.13
2023-07-04T07:20:17.470Z,63.49
2023-07-04T07:23:20.287Z,64.18
2023-07-04T07:26:24.029Z,65.76
2023-07-04T07:29:27.578Z,64.79
2023-07-04T07:32:30.409Z,65.18
2023-07-04T07:35:33.267Z,65.48
2023-07-04T07:38:36.023Z,65.26
2023-07-04T07:41:42.481Z,65.15
2023-07-04T07:44:45.287Z,66.83
2023-07-04T07:47:51.821Z,67.86
2023-07-04T07:50:55.287Z,65.55
2023-07-04T07:54:01.380Z,63.41
2023-07-04T07:57:04.364Z,60.74
2023-07-04T08:00:08.677Z,59.48
2023-07-04T08:03:15.592Z,59.19
2023-07-04T08:06:30.807Z,58.87
2023-07-04T08:09:33.689Z,59.56
2023-07-04T08:12:36.798Z,59.20
2023-07-04T08:15:39.623Z,59.20
2023-07-04T08:18:43.328Z,59.04
2023-07-04T08:21:47.983Z,60.44
2023-07-04T08:24:50.713Z,59.83
2023-07-04T08:27:54.358Z,59.54
2023-07-04T08:31:05.827Z,59.26
2023-07-04T08:34:12.272Z,59.68
2023-07-04T08:37:16.015Z,59.51
2023-07-04T08:40:19.628Z,61.09
2023-07-04T08:43:49.938Z,61.45
2023-07-04T08:46:56.478Z,61.75
2023-07-04T08:50:19.491Z,64.23
2023-07-04T08:53:25.966Z,65.34
2023-07-04T08:56:34.802Z,68.02
2023-07-04T08:59:44.407Z,67.20
2023-07-04T09:03:09.926Z,69.51
2023-07-04T09:06:29.333Z,73.90
2023-07-04T09:09:39.872Z,77.43
2023-07-04T09:12:44.263Z,80.40
2023-07-04T09:15:48.810Z,81.44
2023-07-04T09:19:06.804Z,85.22
2023-07-04T09:22:10.363Z,85.33
2023-07-04T09:25:13.287Z,83.91
2023-07-04T09:28:16.438Z,89.69
2023-07-04T09:31:31.045Z,88.49
2023-07-04T09:34:38.004Z,89.97
2023-07-04T09:37:59.117Z,89.97
2023-07-04T09:41:03.438Z,90.22
2023-07-04T09:44:17.703Z,89.63
2023-07-04T09:47:29.708Z,89.19
2023-07-04T09:50:37.707Z,88.22
2023-07-04T09:53:40.527Z,89.49
2023-07-04T09:56:44.268Z,90.68
2023-07-04T09:59:47.358Z,90.69
2023-07-04T10:02:54.126Z,93.23
2023-07-04T10:05:57.222Z,93.24
2023-07-04T10:09:03.390Z,93.42
2023-07-04T10:12:14.302Z,95.66
2023-07-04T10:15:36.059Z,94.59
2023-07-04T10:18:40.412Z,96.50
2023-07-04T10:21:44.209Z,98.69
2023-07-04T10:24:47.097Z,100.00
2023-07-04T10:27:57.082Z,100.00
2023-07-04T10:31:12.820Z,100.00
2023-07-04T10:34:20.009Z,100.00
2023-07-04T10:37:25.891Z,100.00
2023-07-04T10:41:03.493Z,100.00
2023-07-04T10:44:35.209Z,100.00
2023-07-04T10:47:40.646Z,100.00
2023-07-04T10:51:02.636Z,100.00
2023-07-04T10:54:09.290Z,100.00
2023-07-04T10:57:47.402Z,100.00
2023-07-04T11:01:14.134Z,100.00
2023-07-04T11:04:33.019Z,100.00
2023-07-04T11:07:40.877Z,100.00
2023-07-04T11:10:46.493Z,100.00
2023-07-04T11:13:52.560Z,100.00
2023-07-04T11:16:59.186Z,100.00
2023-07-04T11:20:15.190Z,99.66
2023-07-04T11:23:20.704Z,100.00
2023-07-04T11:26:47.605Z,100.00
2023-07-04T11:30:04.191Z,100.00
2023-07-04T11:33:08.986Z,100.00
2023-07-04T11:36:30.496Z,100.00
2023-07-04T11:39:37.768Z,98.91
2023-07-04T11:42:48.018Z,98.23
2023-07-04T11:45:51.024Z,95.98
2023-07-04T11:48:57.333Z,95.59
2023-07-04T11:52:05.527Z,93.39
2023-07-04T11:55:16.384Z,92.18
2023-07-04T11:58:20.223Z,93.46
2023-07-04T12:01:23.093Z,94.51
2023-07-04T12:04:47.815Z,94.35
2023-07-04T12:07:52.884Z,96.05
2023-07-04T12:11:05.753Z,94.88
2023-07-04T12:14:11.240Z,93.99
2023-07-04T12:17:16.020Z,94.65
2023-07-04T12:20:22.166Z,95.22
2023-07-04T12:23:26.054Z,95.35
2023-07-04T12:26:29.883Z,93.41
2023-07-04T12:32:41.286Z,96.08
2023-07-04T12:35:47.942Z,95.63
2023-07-04T12:38:54.557Z,94.90
2023-07-04T12:41:57.506Z,92.74
2023-07-04T12:45:00.270Z,94.06
2023-07-04T12:51:15.388Z,93.33
2023-07-04T12:54:18.543Z,92.28
2023-07-04T12:57:26.407Z,93.07
2023-07-04T13:00:52.718Z,94.43
2023-07-04T13:04:00.734Z,95.21
2023-07-04T13:07:03.860Z,96.31
2023-07-04T13:10:07.130Z,94.85
2023-07-04T13:13:39.015Z,94.60
2023-07-04T13:16:41.953Z,95.29
2023-07-04T13:19:45.305Z,98.06
2023-07-04T13:24:57.823Z,99.25
2023-07-04T13:26:20.291Z,94.12
2023-07-04T13:35:47.041Z,95.22
2023-07-04T13:39:49.976Z,91.12
2023-07-04T13:42:18.275Z,92.03
2023-07-04T13:45:21.357Z,91.49
2023-07-04T13:48:26.755Z,92.64
2023-07-04T13:51:30.155Z,90.13
2023-07-04T13:54:32.955Z,90.60
2023-07-04T13:57:36.484Z,89.35
2023-07-04T14:03:46.482Z,88.20
2023-07-04T14:07:10.143Z,85.13
2023-07-04T14:10:27.794Z,89.26
2023-07-04T14:13:36.814Z,87.78
2023-07-04T14:17:12.242Z,89.59
2023-07-04T14:20:04.232Z,88.14
2023-07-04T14:23:07.156Z,89.13
2023-07-04T14:26:22.203Z,88.93
2023-07-04T14:29:25.769Z,91.05
2023-07-04T14:32:28.789Z,88.66
2023-07-04T14:35:31.618Z,91.26
2023-07-04T14:38:35.884Z,89.48
2023-07-04T14:44:46.163Z,88.58
2023-07-04T14:47:49.086Z,89.40
2023-07-04T14:51:09.549Z,87.63
2023-07-04T14:54:15.827Z,86.72
2023-07-04T14:57:19.114Z,86.75
2023-07-04T15:00:24.239Z,86.45
2023-07-04T15:03:31.606Z,87.43
2023-07-04T15:06:34.514Z,89.42
2023-07-04T15:09:38.750Z,86.56
2023-07-04T15:12:41.473Z,84.83
2023-07-04T15:15:44.367Z,83.98
2023-07-04T15:18:47.276Z,83.69
2023-07-04T15:21:50.360Z,82.25
2023-07-04T15:24:53.035Z,82.54
2023-07-04T15:27:55.744Z,80.25
2023-07-04T15:30:58.644Z,83.30
2023-07-04T15:34:01.502Z,83.52
2023-07-04T15:37:08.563Z,80.31
2023-07-04T15:40:12.169Z,79.53
2023-07-04T15:43:14.930Z,77.84
2023-07-04T15:46:18.342Z,75.70
2023-07-04T15:49:21.082Z,79.97
2023-07-04T15:52:26.152Z,75.02
2023-07-04T15:55:31.695Z,72.02
2023-07-04T15:58:34.542Z,71.77
2023-07-04T16:01:37.378Z,72.50
2023-07-04T16:04:40.178Z,76.61
2023-07-04T16:07:42.937Z,75.09
2023-07-04T16:10:48.386Z,76.34
2023-07-04T16:13:54.254Z,77.64
2023-07-04T16:16:57.018Z,78.21
2023-07-04T16:19:59.923Z,77.54
2023-07-04T16:23:02.720Z,77.82
2023-07-04T16:26:05.489Z,80.64
2023-07-04T16:29:08.315Z,77.45
2023-07-04T16:32:11.190Z,79.81
2023-07-04T16:35:13.930Z,79.76
2023-07-04T16:38:16.781Z,75.88
2023-07-04T16:41:19.669Z,78.71
2023-07-04T16:44:24.489Z,79.05
2023-07-04T16:47:28.458Z,80.26
2023-07-04T16:50:33.155Z,79.50
2023-07-04T16:53:39.467Z,79.21
2023-07-04T16:56:42.218Z,80.76
2023-07-04T16:59:45.416Z,79.96
2023-07-04T17:02:48.234Z,80.31
2023-07-04T17:05:51.370Z,78.29
2023-07-04T17:08:54.696Z,80.29
2023-07-04T17:11:59.701Z,79.12
2023-07-04T17:15:02.466Z,77.00
2023-07-04T17:18:05.281Z,77.09
2023-07-04T17:21:09.288Z,74.80
2023-07-04T17:24:12.194Z,76.80
2023-07-04T17:27:14.956Z,77.10
2023-07-04T17:30:18.701Z,76.08
2023-07-04T17:33:21.540Z,78.47
2023-07-04T17:36:24.889Z,79.24
2023-07-04T17:39:27.601Z,79.21
2023-07-04T17:42:30.852Z,78.36
2023-07-04T17:45:33.630Z,78.00
2023-07-04T17:48:36.665Z,78.54
2023-07-04T17:51:39.519Z,79.24
2023-07-04T17:54:42.831Z,79.62
2023-07-04T17:57:45.603Z,81.18
2023-07-04T18:00:48.288Z,83.83
2023-07-04T18:03:52.655Z,84.31
2023-07-04T18:06:55.656Z,84.26
2023-07-04T18:09:58.586Z,85.09
2023-07-04T18:13:01.383Z,85.42
2023-07-04T18:16:04.731Z,86.46
2023-07-04T18:19:08.065Z,87.24
2023-07-04T18:22:11.849Z,87.83
2023-07-04T18:25:14.805Z,88.86
2023-07-04T18:28:20.734Z,89.45
2023-07-04T18:31:26.277Z,90.42
2023-07-04T18:34:29.468Z,90.80
2023-07-04T18:37:32.191Z,91.47
2023-07-04T18:40:40.786Z,92.56
2023-07-04T18:43:44.423Z,94.82
2023-07-04T18:46:47.902Z,95.21
2023-07-04T18:49:51.470Z,95.97
2023-07-04T18:52:54.481Z,96.79
2023-07-04T18:55:59.101Z,98.48
2023-07-04T18:59:01.905Z,99.74
2023-07-04T19:02:04.940Z,100.00
2023-07-04T19:05:08.250Z,100.00
2023-07-04T19:08:11.286Z,100.00
2023-07-04T19:11:16.079Z,100.00
2023-07-04T19:14:21.230Z,100.00
2023-07-04T19:17:24.223Z,100.00
2023-07-04T19:20:27.046Z,100.00
2023-07-04T19:23:31.015Z,100.00
2023-07-04T19:26:36.183Z,100.00
2023-07-04T19:29:40.577Z,100.00
2023-07-04T19:32:43.299Z,100.00
2023-07-04T19:35:46.271Z,100.00
2023-07-04T19:38:49.943Z,100.00
2023-07-04T19:41:53.012Z,100.00
2023-07-04T19:44:55.903Z,100.00
2023-07-04T19:47:59.952Z,100.00
2023-07-04T19:51:08.717Z,100.00
2023-07-04T19:54:11.593Z,100.00
2023-07-04T19:57:14.484Z,100.00
2023-07-04T20:00:17.393Z,100.00
2023-07-04T20:03:20.580Z,100.00
2023-07-04T20:06:24.208Z,100.00
2023-07-04T20:09:27.057Z,100.00
2023-07-04T20:12:30.030Z,100.00
2023-07-04T20:15:36.173Z,100.00
2023-07-04T20:18:39.221Z,100.00
2023-07-04T20:21:42.333Z,100.00
2023-07-04T20:24:45.266Z,100.00
2023-07-04T20:27:48.192Z,100.00
2023-07-04T20:30:56.763Z,100.00
2023-07-04T20:34:00.513Z,100.00
2023-07-04T20:37:05.465Z,100.00
2023-07-04T20:40:10.205Z,100.00
2023-07-04T20:43:14.841Z,100.00
2023-07-04T20:46:17.653Z,100.00
2023-07-04T20:49:24.399Z,100.00
2023-07-04T20:52:28.391Z,100.00
2023-07-04T20:55:31.241Z,100.00
2023-07-04T20:58:34.097Z,100.00
2023-07-04T21:01:36.890Z,100.00
2023-07-04T21:04:39.768Z,100.00
2023-07-04T21:07:47.820Z,100.00
2023-07-04T21:10:55.416Z,100.00
2023-07-04T21:13:58.190Z,100.00
2023-07-04T21:17:00.943Z,100.00
2023-07-04T21:20:04.751Z,100.00
2023-07-04T21:23:07.579Z,100.00
2023-07-04T21:26:10.659Z,100.00
2023-07-04T21:29:18.579Z,100.00
2023-07-04T21:32:21.369Z,100.00
2023-07-04T21:35:24.183Z,100.00
2023-07-04T21:38:27.257Z,100.00
2023-07-04T21:41:30.101Z,100.00
2023-07-04T21:44:32.783Z,100.00
2023-07-04T21:47:36.085Z,100.00
2023-07-04T21:50:40.288Z,100.00
2023-07-04T21:53:43.158Z,100.00
2023-07-04T21:56:46.035Z,100.00
2023-07-04T21:59:48.762Z,100.00
2023-07-04T22:02:51.550Z,100.00
2023-07-04T22:06:11.005Z,100.00
2023-07-04T22:09:18.389Z,100.00
2023-07-04T22:12:21.185Z,100.00
2023-07-04T22:15:23.968Z,100.00
2023-07-04T22:18:27.023Z,100.00
2023-07-04T22:21:29.783Z,100.00
2023-07-04T22:24:32.615Z,100.00
2023-07-04T22:27:35.329Z,100.00
2023-07-04T22:30:38.084Z,100.00
2023-07-04T22:33:58.272Z,100.00
2023-07-04T22:37:01.118Z,100.00
2023-07-04T22:40:04.357Z,100.00
2023-07-04T22:43:07.130Z,100.00
2023-07-04T22:46:09.841Z,100.00
2023-07-04T22:49:12.544Z,100.00
2023-07-04T22:52:15.314Z,100.00
2023-07-04T22:55:18.129Z,100.00
2023-07-04T22:58:20.826Z,100.00
2023-07-04T23:01:26.117Z,100.00
2023-07-04T23:04:28.896Z,100.00
2023-07-04T23:07:32.422Z,100.00
2023-07-04T23:10:35.441Z,100.00
2023-07-04T23:13:38.545Z,100.00
2023-07-04T23:16:41.288Z,100.00
2023-07-04T23:19:44.030Z,100.00
2023-07-04T23:22:46.808Z,100.00
2023-07-04T23:25:49.639Z,100.00
2023-07-04T23:28:53.176Z,100.00
2023-07-04T23:31:55.984Z,100.00
2023-07-04T23:34:59.343Z,100.00
2023-07-04T23:38:04.201Z,100.00
2023-07-04T23:41:07.493Z,100.00
2023-07-04T23:44:10.182Z,100.00
2023-07-04T23:47:12.960Z,100.00
2023-07-04T23:50:15.752Z,100.00
2023-07-04T23:53:19.036Z,100.00
2023-07-04T23:56:22.749Z,100.00
2023-07-04T23:59:25.679Z,100.00
