createdAt,value
2024-05-09T00:01:47.232Z,74.40
2024-05-09T00:04:17.322Z,74.50
2024-05-09T00:06:49.849Z,74.50
2024-05-09T00:09:19.715Z,74.70
2024-05-09T00:11:49.710Z,74.70
2024-05-09T00:14:19.746Z,74.70
2024-05-09T00:16:50.276Z,74.80
2024-05-09T00:19:20.413Z,74.70
2024-05-09T00:21:53.027Z,74.80
2024-05-09T00:24:23.006Z,74.90
2024-05-09T00:26:52.923Z,74.70
2024-05-09T00:29:23.794Z,74.70
2024-05-09T00:31:53.851Z,74.50
2024-05-09T00:34:24.017Z,74.50
2024-05-09T00:36:56.608Z,74.50
2024-05-09T00:39:26.626Z,74.60
2024-05-09T00:41:56.553Z,74.50
2024-05-09T00:44:26.597Z,74.40
2024-05-09T00:46:57.746Z,74.40
2024-05-09T00:49:29.601Z,74.30
2024-05-09T00:52:02.348Z,74.40
2024-05-09T00:54:33.482Z,74.50
2024-05-09T00:57:06.142Z,74.50
2024-05-09T00:59:36.713Z,74.50
2024-05-09T01:02:07.212Z,74.50
2024-05-09T01:04:37.248Z,74.60
2024-05-09T01:07:10.589Z,74.50
2024-05-09T01:09:40.454Z,74.50
2024-05-09T01:12:10.767Z,74.40
2024-05-09T01:14:41.103Z,74.30
2024-05-09T01:17:11.186Z,74.30
2024-05-09T01:19:41.157Z,74.30
2024-05-09T01:22:13.792Z,74.30
2024-05-09T01:24:46.287Z,74.40
2024-05-09T01:27:16.150Z,74.40
2024-05-09T01:29:46.068Z,74.40
2024-05-09T01:32:16.086Z,74.50
2024-05-09T01:34:46.053Z,74.50
2024-05-09T01:37:16.130Z,74.50
2024-05-09T01:39:48.656Z,74.70
2024-05-09T01:42:18.712Z,74.70
2024-05-09T01:44:48.650Z,74.70
2024-05-09T01:47:18.535Z,74.80
2024-05-09T01:49:48.658Z,74.70
2024-05-09T01:52:18.524Z,74.70
2024-05-09T01:54:51.181Z,74.80
2024-05-09T01:57:21.393Z,74.90
2024-05-09T01:59:51.319Z,74.90
2024-05-09T02:02:21.373Z,74.80
2024-05-09T02:04:51.402Z,74.90
2024-05-09T02:07:21.306Z,75.00
2024-05-09T02:09:54.622Z,75.00
2024-05-09T02:12:24.626Z,75.00
2024-05-09T02:14:54.737Z,75.00
2024-05-09T02:17:24.689Z,75.00
2024-05-09T02:19:54.749Z,75.00
2024-05-09T02:22:24.775Z,75.00
2024-05-09T02:24:57.453Z,75.00
2024-05-09T02:27:27.416Z,75.00
2024-05-09T02:29:57.435Z,75.00
2024-05-09T02:32:27.491Z,75.00
2024-05-09T02:34:57.424Z,75.10
2024-05-09T02:37:27.382Z,75.00
2024-05-09T02:39:57.601Z,75.00
2024-05-09T02:42:27.389Z,75.00
2024-05-09T02:44:54.722Z,75.00
2024-05-09T02:47:24.694Z,75.00
2024-05-09T02:49:52.078Z,75.00
2024-05-09T02:52:22.093Z,74.90
2024-05-09T02:54:49.370Z,75.00
2024-05-09T02:57:21.854Z,75.00
2024-05-09T02:59:49.042Z,75.00
2024-05-09T03:02:19.105Z,74.90
2024-05-09T03:04:46.462Z,75.00
2024-05-09T03:07:19.011Z,75.00
2024-05-09T03:09:47.482Z,75.00
2024-05-09T03:12:17.479Z,75.00
2024-05-09T03:14:50.471Z,75.00
2024-05-09T03:17:20.510Z,75.20
2024-05-09T03:19:47.812Z,75.10
2024-05-09T03:22:17.659Z,75.10
2024-05-09T03:24:45.013Z,75.10
2024-05-09T03:27:14.890Z,75.20
2024-05-09T03:29:42.143Z,75.20
2024-05-09T03:32:14.745Z,75.20
2024-05-09T03:34:42.118Z,75.30
2024-05-09T03:37:12.133Z,75.20
2024-05-09T03:39:42.002Z,75.30
2024-05-09T03:42:11.864Z,75.20
2024-05-09T03:44:41.903Z,75.30
2024-05-09T03:47:11.730Z,75.30
2024-05-09T03:49:41.711Z,75.30
2024-05-09T03:52:09.210Z,75.20
2024-05-09T03:54:39.073Z,75.20
2024-05-09T03:57:06.285Z,75.20
2024-05-09T03:59:36.893Z,75.20
2024-05-09T04:02:06.574Z,75.30
2024-05-09T04:04:39.467Z,75.30
2024-05-09T04:07:06.795Z,75.30
2024-05-09T04:09:36.631Z,75.30
2024-05-09T04:12:06.784Z,75.30
2024-05-09T04:14:36.723Z,75.40
2024-05-09T04:17:04.103Z,75.30
2024-05-09T04:19:34.033Z,75.40
2024-05-09T04:22:04.241Z,75.40
2024-05-09T04:24:34.106Z,75.50
2024-05-09T04:27:01.303Z,75.40
2024-05-09T04:29:32.096Z,75.40
2024-05-09T04:31:59.478Z,75.40
2024-05-09T04:34:29.574Z,75.40
2024-05-09T04:36:56.904Z,75.50
2024-05-09T04:39:29.527Z,75.50
2024-05-09T04:41:56.776Z,75.50
2024-05-09T04:44:26.693Z,75.40
2024-05-09T04:46:54.056Z,75.40
2024-05-09T04:49:24.219Z,75.40
2024-05-09T04:51:51.477Z,75.40
2024-05-09T04:54:33.457Z,75.30
2024-05-09T04:57:06.406Z,75.30
2024-05-09T04:59:36.563Z,75.40
2024-05-09T05:02:04.247Z,75.30
2024-05-09T05:04:34.177Z,75.30
2024-05-09T05:07:02.805Z,75.40
2024-05-09T05:09:33.114Z,75.40
2024-05-09T05:12:02.236Z,75.50
2024-05-09T05:14:34.908Z,75.50
2024-05-09T05:17:04.794Z,75.60
2024-05-09T05:19:32.116Z,75.50
2024-05-09T05:22:02.037Z,75.50
2024-05-09T05:24:29.303Z,75.60
2024-05-09T05:26:59.100Z,75.60
2024-05-09T05:29:26.390Z,75.60
2024-05-09T05:31:59.030Z,75.70
2024-05-09T05:34:26.355Z,75.80
2024-05-09T05:36:56.207Z,75.70
2024-05-09T05:39:26.009Z,75.80
2024-05-09T05:41:53.222Z,75.80
2024-05-09T05:44:23.074Z,75.80
2024-05-09T05:46:50.830Z,75.80
2024-05-09T05:49:23.448Z,75.80
2024-05-09T05:51:50.701Z,75.90
2024-05-09T05:54:20.589Z,76.00
2024-05-09T05:56:47.787Z,76.10
2024-05-09T05:59:17.645Z,76.10
2024-05-09T06:01:44.902Z,76.20
2024-05-09T06:04:15.225Z,76.20
2024-05-09T06:06:45.062Z,76.20
2024-05-09T06:09:14.904Z,76.20
2024-05-09T06:11:42.786Z,76.10
2024-05-09T06:14:12.742Z,76.20
2024-05-09T06:16:39.915Z,76.20
2024-05-09T06:19:10.161Z,76.40
2024-05-09T06:21:37.410Z,76.50
2024-05-09T06:24:10.071Z,76.50
2024-05-09T06:26:37.567Z,76.50
2024-05-09T06:29:07.603Z,76.60
2024-05-09T06:31:40.065Z,76.70
2024-05-09T06:34:10.046Z,76.90
2024-05-09T06:36:39.547Z,76.90
2024-05-09T06:39:12.217Z,77.00
2024-05-09T06:41:42.191Z,77.00
2024-05-09T06:44:09.965Z,77.10
2024-05-09T06:46:42.047Z,77.10
2024-05-09T06:49:11.560Z,77.10
2024-05-09T06:51:41.580Z,77.30
2024-05-09T06:54:11.337Z,77.30
2024-05-09T06:56:42.378Z,77.30
2024-05-09T06:59:09.702Z,77.40
2024-05-09T07:01:39.607Z,77.80
2024-05-09T07:04:07.153Z,77.90
2024-05-09T07:06:37.181Z,78.10
2024-05-09T07:09:04.564Z,78.90
2024-05-09T07:11:38.243Z,79.10
2024-05-09T07:14:05.624Z,79.20
2024-05-09T07:16:35.655Z,79.20
2024-05-09T07:19:03.119Z,79.20
2024-05-09T07:21:34.104Z,79.30
2024-05-09T07:24:01.446Z,79.50
2024-05-09T07:26:31.374Z,79.60
2024-05-09T07:29:01.503Z,79.80
2024-05-09T07:31:31.545Z,79.80
2024-05-09T07:33:59.085Z,79.50
2024-05-09T07:36:29.398Z,79.30
2024-05-09T07:38:56.641Z,79.20
2024-05-09T07:41:26.501Z,79.00
2024-05-09T07:43:53.703Z,79.10
2024-05-09T07:47:20.754Z,79.30
2024-05-09T07:50:55.296Z,79.40
2024-05-09T07:53:27.056Z,79.80
2024-05-09T07:54:50.585Z,81.00
2024-05-09T07:57:20.533Z,82.20
2024-05-09T07:59:47.734Z,85.30
2024-05-09T08:02:20.493Z,88.10
2024-05-09T08:04:48.189Z,89.50
2024-05-09T08:07:19.081Z,89.80
2024-05-09T08:09:46.396Z,89.50
2024-05-09T08:12:16.648Z,89.20
2024-05-09T08:14:43.834Z,88.80
2024-05-09T08:17:14.292Z,89.20
2024-05-09T08:19:44.183Z,88.20
2024-05-09T08:22:14.215Z,87.90
2024-05-09T08:24:42.395Z,87.50
2024-05-09T08:27:12.637Z,87.00
2024-05-09T08:29:40.074Z,86.40
2024-05-09T08:32:12.722Z,86.70
2024-05-09T08:34:40.268Z,87.00
2024-05-09T08:37:19.693Z,87.10
2024-05-09T08:39:49.786Z,87.40
2024-05-09T08:42:20.489Z,87.80
2024-05-09T08:44:49.543Z,87.90
2024-05-09T08:47:19.847Z,87.60
2024-05-09T08:49:49.165Z,87.30
2024-05-09T08:52:21.763Z,87.00
2024-05-09T08:54:48.956Z,86.60
2024-05-09T08:57:19.332Z,86.30
2024-05-09T08:59:50.965Z,85.60
2024-05-09T09:02:21.653Z,85.00
2024-05-09T09:05:00.561Z,84.70
2024-05-09T09:07:35.553Z,84.60
2024-05-09T09:10:05.592Z,84.60
2024-05-09T09:12:35.708Z,84.60
2024-05-09T09:15:03.019Z,84.70
2024-05-09T09:17:33.169Z,84.70
2024-05-09T09:20:00.686Z,84.70
2024-05-09T09:22:36.170Z,84.90
2024-05-09T09:25:03.527Z,84.70
2024-05-09T09:27:36.307Z,84.50
2024-05-09T09:30:05.452Z,84.20
2024-05-09T09:32:36.893Z,83.80
2024-05-09T09:35:04.746Z,83.50
2024-05-09T09:37:40.643Z,83.40
2024-05-09T09:42:44.969Z,83.40
2024-05-09T09:45:13.037Z,83.20
2024-05-09T09:47:44.451Z,83.10
2024-05-09T09:50:16.909Z,83.00
2024-05-09T09:52:54.675Z,83.00
2024-05-09T09:55:22.745Z,83.20
2024-05-09T09:57:52.860Z,83.20
2024-05-09T10:00:27.232Z,83.20
2024-05-09T10:03:02.388Z,83.20
2024-05-09T10:05:30.707Z,83.40
2024-05-09T10:08:07.798Z,83.30
2024-05-09T10:10:36.134Z,83.20
2024-05-09T10:13:06.939Z,83.00
2024-05-09T10:15:45.357Z,82.80
2024-05-09T10:18:15.600Z,82.50
2024-05-09T10:20:44.994Z,82.40
2024-05-09T10:23:32.259Z,82.30
2024-05-09T10:26:00.517Z,82.30
2024-05-09T10:28:30.790Z,82.30
2024-05-09T10:31:07.988Z,82.20
2024-05-09T10:33:42.050Z,82.30
2024-05-09T10:36:12.853Z,82.00
2024-05-09T10:38:46.410Z,81.80
2024-05-09T10:41:13.750Z,81.60
2024-05-09T10:43:44.135Z,81.60
2024-05-09T10:46:12.159Z,81.50
2024-05-09T10:48:45.289Z,81.50
2024-05-09T10:51:13.924Z,81.30
2024-05-09T10:53:47.327Z,81.30
2024-05-09T10:56:14.939Z,81.30
2024-05-09T10:58:44.987Z,81.20
2024-05-09T11:01:13.885Z,81.30
2024-05-09T11:03:44.501Z,81.40
2024-05-09T11:06:12.105Z,81.40
2024-05-09T11:08:42.591Z,81.40
2024-05-09T11:11:12.822Z,81.50
2024-05-09T11:13:43.353Z,81.50
2024-05-09T11:16:19.426Z,81.30
2024-05-09T11:18:57.688Z,81.40
2024-05-09T11:21:25.332Z,81.30
2024-05-09T11:23:55.657Z,81.30
2024-05-09T11:26:29.526Z,81.30
2024-05-09T11:28:59.421Z,81.30
2024-05-09T11:31:26.866Z,81.40
2024-05-09T11:33:57.382Z,81.40
2024-05-09T11:36:24.628Z,81.60
2024-05-09T11:38:54.536Z,81.60
2024-05-09T11:41:24.468Z,81.50
2024-05-09T11:43:54.311Z,81.60
2024-05-09T11:46:21.683Z,81.70
2024-05-09T11:48:51.906Z,81.80
2024-05-09T11:51:19.401Z,81.80
2024-05-09T11:53:49.260Z,81.80
2024-05-09T11:56:17.534Z,81.70
2024-05-09T11:58:50.424Z,81.70
2024-05-09T12:01:20.091Z,81.60
2024-05-09T12:03:51.717Z,81.60
2024-05-09T12:06:19.099Z,81.70
2024-05-09T12:08:49.259Z,81.70
2024-05-09T12:11:16.866Z,81.80
2024-05-09T12:13:49.551Z,81.90
2024-05-09T12:16:17.050Z,81.90
2024-05-09T12:18:47.162Z,82.00
2024-05-09T12:21:17.499Z,81.90
2024-05-09T12:23:47.308Z,81.90
2024-05-09T12:26:15.897Z,81.70
2024-05-09T12:28:46.076Z,81.70
2024-05-09T12:31:16.051Z,81.60
2024-05-09T12:33:46.038Z,81.50
2024-05-09T12:36:13.310Z,81.50
2024-05-09T12:38:43.786Z,81.40
2024-05-09T12:41:11.039Z,81.40
2024-05-09T12:43:41.001Z,81.40
2024-05-09T12:46:08.499Z,81.20
2024-05-09T12:48:41.299Z,81.20
2024-05-09T12:51:08.716Z,81.20
2024-05-09T12:53:39.176Z,81.40
2024-05-09T12:56:09.293Z,81.60
2024-05-09T12:58:39.518Z,81.60
2024-05-09T13:01:06.926Z,81.60
2024-05-09T13:03:37.025Z,81.60
2024-05-09T13:06:07.229Z,81.80
2024-05-09T13:08:37.312Z,81.80
2024-05-09T13:11:04.801Z,82.00
2024-05-09T13:13:34.799Z,82.00
2024-05-09T13:16:02.158Z,82.00
2024-05-09T13:18:33.435Z,82.30
2024-05-09T13:21:00.773Z,82.70
2024-05-09T13:23:33.308Z,82.90
2024-05-09T13:26:00.538Z,83.10
2024-05-09T13:28:32.216Z,83.20
2024-05-09T13:30:59.739Z,83.80
2024-05-09T13:33:29.796Z,84.70
2024-05-09T13:35:57.185Z,87.10
2024-05-09T13:38:27.143Z,87.00
2024-05-09T13:40:57.051Z,86.90
2024-05-09T13:43:27.041Z,86.30
2024-05-09T13:45:55.824Z,85.90
2024-05-09T13:48:25.796Z,85.50
2024-05-09T13:50:53.199Z,85.30
2024-05-09T13:53:24.170Z,85.10
2024-05-09T13:55:51.746Z,84.90
2024-05-09T13:58:24.539Z,84.90
2024-05-09T14:00:52.278Z,84.30
2024-05-09T14:03:22.416Z,83.60
2024-05-09T14:05:51.191Z,83.20
2024-05-09T14:08:22.563Z,82.80
2024-05-09T14:10:50.619Z,82.60
2024-05-09T14:13:23.431Z,82.50
2024-05-09T14:15:50.874Z,82.50
2024-05-09T14:18:21.279Z,82.40
2024-05-09T14:20:48.470Z,82.30
2024-05-09T14:23:20.804Z,82.30
2024-05-09T14:25:51.970Z,82.40
2024-05-09T14:28:27.025Z,82.50
2024-05-09T14:30:56.774Z,82.40
2024-05-09T14:33:27.556Z,82.30
2024-05-09T14:35:54.992Z,82.20
2024-05-09T14:38:25.043Z,82.10
2024-05-09T14:40:52.347Z,82.10
2024-05-09T14:43:25.145Z,81.90
2024-05-09T14:45:53.425Z,81.60
2024-05-09T14:48:23.930Z,81.60
2024-05-09T14:50:51.242Z,81.50
2024-05-09T14:53:21.166Z,81.60
2024-05-09T14:55:49.680Z,81.70
2024-05-09T14:58:20.227Z,81.80
2024-05-09T15:00:51.620Z,81.80
2024-05-09T15:03:22.912Z,81.80
2024-05-09T15:05:51.179Z,81.90
2024-05-09T15:08:21.790Z,82.00
2024-05-09T15:10:50.230Z,82.20
2024-05-09T15:13:21.157Z,82.20
2024-05-09T15:15:51.348Z,82.10
2024-05-09T15:18:21.465Z,82.20
2024-05-09T15:20:49.047Z,82.30
2024-05-09T15:23:19.053Z,82.20
2024-05-09T15:25:46.838Z,82.30
2024-05-09T15:28:16.877Z,82.20
2024-05-09T15:30:46.515Z,82.00
2024-05-09T15:33:19.809Z,81.80
2024-05-09T15:35:47.418Z,81.50
2024-05-09T15:38:18.567Z,81.40
2024-05-09T15:40:46.257Z,81.40
2024-05-09T15:43:16.659Z,81.80
2024-05-09T15:45:44.202Z,81.40
2024-05-09T15:48:14.472Z,81.00
2024-05-09T15:50:44.896Z,80.90
2024-05-09T15:53:15.375Z,80.90
2024-05-09T15:55:45.588Z,80.80
2024-05-09T15:58:13.521Z,80.80
2024-05-09T16:00:46.324Z,80.70
2024-05-09T16:03:15.655Z,80.90
2024-05-09T16:05:48.953Z,80.90
2024-05-09T16:08:16.879Z,80.80
2024-05-09T16:10:48.024Z,80.80
2024-05-09T16:13:16.300Z,80.80
2024-05-09T16:15:46.858Z,80.70
2024-05-09T16:18:14.401Z,80.70
2024-05-09T16:20:46.288Z,80.60
2024-05-09T16:23:18.181Z,80.60
2024-05-09T16:25:48.543Z,80.60
2024-05-09T16:28:16.577Z,80.80
2024-05-09T16:30:46.593Z,80.80
2024-05-09T16:33:14.153Z,80.60
2024-05-09T16:35:44.123Z,80.60
2024-05-09T16:38:11.322Z,80.50
2024-05-09T16:40:43.940Z,80.40
2024-05-09T16:43:12.464Z,80.40
2024-05-09T16:45:44.822Z,80.40
2024-05-09T16:48:13.136Z,80.30
2024-05-09T16:50:43.214Z,80.30
2024-05-09T16:53:10.436Z,80.30
2024-05-09T16:55:42.984Z,80.30
2024-05-09T16:58:12.393Z,80.30
2024-05-09T17:00:43.946Z,80.20
2024-05-09T17:03:14.537Z,80.00
2024-05-09T17:05:46.890Z,80.00
2024-05-09T17:08:16.344Z,80.00
2024-05-09T17:10:49.857Z,80.00
2024-05-09T17:13:17.736Z,80.00
2024-05-09T17:15:48.078Z,80.00
2024-05-09T17:18:18.416Z,80.00
2024-05-09T17:20:46.154Z,80.10
2024-05-09T17:23:15.948Z,80.00
2024-05-09T17:25:45.921Z,80.00
2024-05-09T17:28:16.023Z,80.00
2024-05-09T17:30:43.416Z,80.00
2024-05-09T17:33:13.951Z,79.80
2024-05-09T17:35:41.338Z,79.60
2024-05-09T17:38:11.424Z,79.60
2024-05-09T17:40:39.462Z,79.60
2024-05-09T17:43:12.911Z,79.50
2024-05-09T17:45:41.153Z,79.50
2024-05-09T17:48:12.556Z,79.20
2024-05-09T17:50:41.006Z,79.20
2024-05-09T17:53:11.840Z,79.20
2024-05-09T17:55:40.127Z,79.00
2024-05-09T17:58:14.703Z,79.10
2024-05-09T18:00:42.820Z,78.90
2024-05-09T18:03:14.369Z,78.80
2024-05-09T18:05:43.304Z,78.70
2024-05-09T18:08:14.276Z,78.40
2024-05-09T18:10:41.911Z,78.00
2024-05-09T18:13:15.490Z,77.80
2024-05-09T18:15:42.881Z,77.40
2024-05-09T18:18:13.369Z,77.40
2024-05-09T18:20:44.604Z,77.50
2024-05-09T18:23:18.016Z,77.50
2024-05-09T18:25:46.421Z,77.50
2024-05-09T18:28:19.401Z,77.30
2024-05-09T18:30:46.781Z,77.30
2024-05-09T18:33:17.044Z,77.30
2024-05-09T18:35:45.210Z,72.80
2024-05-09T18:38:15.528Z,72.90
2024-05-09T18:40:45.922Z,71.90
2024-05-09T18:43:28.405Z,71.50
2024-05-09T18:45:58.806Z,71.30
2024-05-09T18:48:28.900Z,71.00
2024-05-09T18:50:56.696Z,70.80
2024-05-09T18:53:26.556Z,70.60
2024-05-09T18:55:53.920Z,70.50
2024-05-09T18:58:27.492Z,70.40
2024-05-09T19:00:56.546Z,70.20
2024-05-09T19:03:27.716Z,70.00
2024-05-09T19:05:55.199Z,69.80
2024-05-09T19:08:25.049Z,69.70
2024-05-09T19:10:52.655Z,69.40
2024-05-09T19:13:22.756Z,69.30
2024-05-09T19:15:52.686Z,69.20
2024-05-09T19:18:22.878Z,69.20
2024-05-09T19:20:50.247Z,69.30
2024-05-09T19:23:20.442Z,69.30
2024-05-09T19:25:47.748Z,69.10
2024-05-09T19:28:17.674Z,69.10
2024-05-09T19:30:45.287Z,69.00
2024-05-09T19:33:17.828Z,68.90
2024-05-09T19:35:45.010Z,69.10
2024-05-09T19:38:15.181Z,68.90
2024-05-09T19:40:42.502Z,68.90
2024-05-09T19:43:12.529Z,69.00
2024-05-09T19:45:39.884Z,69.00
2024-05-09T19:48:11.074Z,68.90
2024-05-09T19:50:44.053Z,68.60
2024-05-09T19:53:15.376Z,68.60
2024-05-09T19:55:43.251Z,68.40
2024-05-09T19:58:13.541Z,68.50
2024-05-09T20:00:43.037Z,68.70
2024-05-09T20:03:15.745Z,68.80
2024-05-09T20:05:46.826Z,68.90
2024-05-09T20:08:17.220Z,69.20
2024-05-09T20:10:44.786Z,69.50
2024-05-09T20:13:16.392Z,69.80
2024-05-09T20:15:43.692Z,70.00
2024-05-09T20:18:13.804Z,70.00
2024-05-09T20:20:43.152Z,69.90
2024-05-09T20:23:17.657Z,70.10
2024-05-09T20:25:44.880Z,70.60
2024-05-09T20:28:14.824Z,70.70
2024-05-09T20:30:42.314Z,71.10
2024-05-09T20:33:12.752Z,71.20
2024-05-09T20:35:40.189Z,71.50
2024-05-09T20:38:10.212Z,71.80
2024-05-09T20:40:40.320Z,71.80
2024-05-09T20:43:11.164Z,71.90
2024-05-09T20:45:38.928Z,72.10
2024-05-09T20:48:10.855Z,72.10
2024-05-09T20:50:41.229Z,72.10
2024-05-09T20:53:14.128Z,72.20
2024-05-09T20:55:45.462Z,72.20
2024-05-09T20:58:15.890Z,72.80
2024-05-09T21:00:45.644Z,73.40
2024-05-09T21:03:17.804Z,73.90
2024-05-09T21:05:45.718Z,74.10
2024-05-09T21:08:15.944Z,74.40
2024-05-09T21:10:45.861Z,74.50
2024-05-09T21:13:15.897Z,74.60
2024-05-09T21:15:43.081Z,74.70
2024-05-09T21:18:13.021Z,75.10
2024-05-09T21:20:40.455Z,76.10
2024-05-09T21:23:10.460Z,76.80
2024-05-09T21:25:37.723Z,77.10
2024-05-09T21:28:10.484Z,77.00
2024-05-09T21:30:41.872Z,77.10
2024-05-09T21:33:14.791Z,77.00
2024-05-09T21:35:43.320Z,77.20
2024-05-09T21:38:14.013Z,77.40
2024-05-09T21:40:41.915Z,77.80
2024-05-09T21:43:14.759Z,78.10
2024-05-09T21:45:42.258Z,78.40
2024-05-09T21:48:12.533Z,78.70
2024-05-09T21:50:42.132Z,79.10
2024-05-09T21:53:13.665Z,79.30
2024-05-09T21:55:41.953Z,79.60
2024-05-09T21:58:14.816Z,79.80
2024-05-09T22:00:45.291Z,80.20
2024-05-09T22:03:15.558Z,80.20
2024-05-09T22:05:44.760Z,80.30
2024-05-09T22:08:15.185Z,80.20
2024-05-09T22:10:42.656Z,80.20
2024-05-09T22:13:16.875Z,79.90
2024-05-09T22:15:44.232Z,79.80
2024-05-09T22:18:14.144Z,79.60
2024-05-09T22:20:45.323Z,79.30
2024-05-09T22:23:16.853Z,79.20
2024-05-09T22:25:44.491Z,79.20
2024-05-09T22:28:18.031Z,79.00
2024-05-09T22:30:46.958Z,79.50
2024-05-09T22:33:17.909Z,79.70
2024-05-09T22:35:45.463Z,80.20
2024-05-09T22:38:15.480Z,80.10
2024-05-09T22:40:48.028Z,80.30
2024-05-09T22:43:24.662Z,80.30
2024-05-09T22:45:52.941Z,80.40
2024-05-09T22:48:24.546Z,80.30
2024-05-09T22:50:52.902Z,80.40
2024-05-09T22:53:25.427Z,80.60
2024-05-09T22:55:52.915Z,80.70
2024-05-09T22:58:25.944Z,80.70
2024-05-09T23:00:53.541Z,81.10
2024-05-09T23:03:23.580Z,81.30
2024-05-09T23:05:50.788Z,81.70
2024-05-09T23:08:20.991Z,82.10
2024-05-09T23:10:48.269Z,82.50
2024-05-09T23:13:18.329Z,82.90
2024-05-09T23:15:48.288Z,83.30
2024-05-09T23:18:18.381Z,83.90
2024-05-09T23:20:45.691Z,84.10
2024-05-09T23:23:15.580Z,84.10
2024-05-09T23:25:43.087Z,84.10
2024-05-09T23:28:13.138Z,84.50
2024-05-09T23:30:41.467Z,83.60
2024-05-09T23:33:15.733Z,83.50
2024-05-09T23:35:44.295Z,83.60
2024-05-09T23:38:14.940Z,83.50
2024-05-09T23:40:43.123Z,83.60
2024-05-09T23:43:14.286Z,83.40
2024-05-09T23:45:42.347Z,83.40
2024-05-09T23:48:15.155Z,83.40
2024-05-09T23:50:42.491Z,83.90
2024-05-09T23:53:14.242Z,84.10
2024-05-09T23:55:41.487Z,82.30
2024-05-09T23:58:11.874Z,79.70
