createdAt,value
2022-11-26T00:01:22.156Z,5.20
2022-11-26T00:03:49.753Z,5.20
2022-11-26T00:06:33.433Z,5.20
2022-11-26T00:09:00.952Z,5.20
2022-11-26T00:11:27.755Z,5.20
2022-11-26T00:13:54.356Z,5.10
2022-11-26T00:16:21.113Z,5.10
2022-11-26T00:18:47.920Z,5.10
2022-11-26T00:21:23.639Z,5.00
2022-11-26T00:23:51.552Z,5.00
2022-11-26T00:26:24.219Z,5.00
2022-11-26T00:28:56.807Z,5.00
2022-11-26T00:31:24.180Z,5.00
2022-11-26T00:33:51.212Z,5.00
2022-11-26T00:36:29.037Z,5.00
2022-11-26T00:39:11.139Z,5.00
2022-11-26T00:41:39.362Z,5.00
2022-11-26T00:44:18.096Z,5.00
2022-11-26T00:46:44.953Z,4.90
2022-11-26T00:49:11.548Z,4.90
2022-11-26T00:51:38.640Z,4.90
2022-11-26T00:54:06.600Z,4.90
2022-11-26T00:56:37.779Z,4.90
2022-11-26T00:59:05.566Z,4.90
2022-11-26T01:01:32.838Z,4.90
2022-11-26T01:03:59.711Z,4.90
2022-11-26T01:06:30.260Z,4.90
2022-11-26T01:08:57.306Z,4.90
2022-11-26T01:11:24.859Z,4.90
2022-11-26T01:13:53.647Z,4.90
2022-11-26T01:16:29.511Z,4.80
2022-11-26T01:18:58.755Z,4.80
2022-11-26T01:21:27.940Z,4.80
2022-11-26T01:23:54.749Z,4.80
2022-11-26T01:26:22.951Z,4.80
2022-11-26T01:28:50.345Z,4.80
2022-11-26T01:31:23.330Z,4.80
2022-11-26T01:33:50.098Z,4.70
2022-11-26T01:36:26.926Z,4.70
2022-11-26T01:38:55.767Z,4.70
2022-11-26T01:41:47.313Z,4.70
2022-11-26T01:44:22.005Z,4.70
2022-11-26T01:46:50.259Z,4.70
2022-11-26T01:49:20.252Z,4.60
2022-11-26T01:51:51.107Z,4.60
2022-11-26T01:54:18.074Z,4.60
2022-11-26T01:56:53.685Z,4.60
2022-11-26T01:59:32.879Z,4.50
2022-11-26T02:02:00.811Z,4.50
2022-11-26T02:04:29.747Z,4.50
2022-11-26T02:06:57.329Z,4.40
2022-11-26T02:09:26.288Z,4.50
2022-11-26T02:11:53.396Z,4.40
2022-11-26T02:14:25.296Z,4.40
2022-11-26T02:17:12.536Z,4.40
2022-11-26T02:19:57.037Z,4.40
2022-11-26T02:22:45.361Z,4.40
2022-11-26T02:25:33.363Z,4.40
2022-11-26T02:28:19.913Z,4.40
2022-11-26T02:30:52.291Z,4.40
2022-11-26T02:33:34.711Z,4.40
2022-11-26T02:36:41.926Z,4.40
2022-11-26T02:39:12.725Z,4.40
2022-11-26T02:41:45.255Z,4.40
2022-11-26T02:44:14.267Z,4.30
2022-11-26T02:46:42.835Z,4.40
2022-11-26T02:49:12.457Z,4.40
2022-11-26T02:51:40.614Z,4.40
2022-11-26T02:54:09.091Z,4.30
2022-11-26T02:56:37.031Z,4.40
2022-11-26T02:59:05.576Z,4.30
2022-11-26T03:01:49.568Z,4.30
2022-11-26T03:04:24.305Z,4.30
2022-11-26T03:06:53.000Z,4.30
2022-11-26T03:09:22.820Z,4.30
2022-11-26T03:11:49.971Z,4.30
2022-11-26T03:14:16.650Z,4.30
2022-11-26T03:16:43.461Z,4.30
2022-11-26T03:19:10.170Z,4.30
2022-11-26T03:21:36.897Z,4.30
2022-11-26T03:24:03.604Z,4.30
2022-11-26T03:26:30.368Z,4.20
2022-11-26T03:28:57.041Z,4.30
2022-11-26T03:31:23.766Z,4.30
2022-11-26T03:33:50.425Z,4.20
2022-11-26T03:36:17.110Z,4.30
2022-11-26T03:38:43.795Z,4.30
2022-11-26T03:41:10.503Z,4.30
2022-11-26T03:43:37.261Z,4.30
2022-11-26T03:46:04.042Z,4.20
2022-11-26T03:48:30.801Z,4.20
2022-11-26T03:50:57.569Z,4.20
2022-11-26T03:53:24.220Z,4.30
2022-11-26T03:55:51.002Z,4.20
2022-11-26T03:58:17.658Z,4.30
2022-11-26T04:00:44.501Z,4.20
2022-11-26T04:03:11.431Z,4.30
2022-11-26T04:05:38.178Z,4.30
2022-11-26T04:08:04.991Z,4.30
2022-11-26T04:10:31.824Z,4.30
2022-11-26T04:12:58.423Z,4.30
2022-11-26T04:15:25.134Z,4.30
2022-11-26T04:17:51.760Z,4.30
2022-11-26T04:20:18.629Z,4.30
2022-11-26T04:22:45.327Z,4.30
2022-11-26T04:25:12.033Z,4.30
2022-11-26T04:27:38.727Z,4.30
2022-11-26T04:30:06.322Z,4.30
2022-11-26T04:32:33.262Z,4.30
2022-11-26T04:34:59.988Z,4.30
2022-11-26T04:37:26.624Z,4.30
2022-11-26T04:39:53.374Z,4.30
2022-11-26T04:42:20.218Z,4.30
2022-11-26T04:44:46.935Z,4.30
2022-11-26T04:47:13.818Z,4.30
2022-11-26T04:49:40.700Z,4.30
2022-11-26T04:52:07.339Z,4.30
2022-11-26T04:54:34.047Z,4.40
2022-11-26T04:57:00.744Z,4.40
2022-11-26T04:59:27.525Z,4.40
2022-11-26T05:01:54.095Z,4.40
2022-11-26T05:04:20.791Z,4.40
2022-11-26T05:06:47.651Z,4.40
2022-11-26T05:09:14.305Z,4.30
2022-11-26T05:11:40.939Z,4.40
2022-11-26T05:14:07.888Z,4.30
2022-11-26T05:16:34.856Z,4.30
2022-11-26T05:19:01.638Z,4.30
2022-11-26T05:21:28.252Z,4.30
2022-11-26T05:23:54.918Z,4.30
2022-11-26T05:26:21.630Z,4.30
2022-11-26T05:28:48.338Z,4.30
2022-11-26T05:31:15.088Z,4.30
2022-11-26T05:33:41.775Z,4.20
2022-11-26T05:36:08.741Z,4.30
2022-11-26T05:38:35.480Z,4.20
2022-11-26T05:41:02.075Z,4.20
2022-11-26T05:43:28.809Z,4.20
2022-11-26T05:45:55.431Z,4.20
2022-11-26T05:48:22.147Z,4.20
2022-11-26T05:50:53.122Z,4.20
2022-11-26T05:53:21.232Z,4.10
2022-11-26T05:55:48.036Z,4.00
2022-11-26T05:58:14.642Z,4.00
2022-11-26T06:00:41.581Z,4.00
2022-11-26T06:03:08.576Z,3.90
2022-11-26T06:05:35.400Z,3.90
2022-11-26T06:08:02.160Z,3.80
2022-11-26T06:10:28.917Z,3.80
2022-11-26T06:12:55.700Z,3.70
2022-11-26T06:15:22.456Z,3.70
2022-11-26T06:17:49.110Z,3.70
2022-11-26T06:20:17.087Z,3.60
2022-11-26T06:22:44.376Z,3.60
2022-11-26T06:25:13.722Z,3.50
2022-11-26T06:27:40.937Z,3.50
2022-11-26T06:30:09.668Z,3.40
2022-11-26T06:32:36.440Z,3.30
2022-11-26T06:35:03.079Z,3.30
2022-11-26T06:37:29.848Z,3.30
2022-11-26T06:39:56.464Z,3.30
2022-11-26T06:42:23.245Z,3.30
2022-11-26T06:44:49.841Z,3.30
2022-11-26T06:47:16.580Z,3.30
2022-11-26T06:49:43.183Z,3.30
2022-11-26T06:52:09.939Z,3.30
2022-11-26T06:54:37.012Z,3.40
2022-11-26T06:57:04.029Z,3.40
2022-11-26T06:59:31.161Z,3.40
2022-11-26T07:01:58.088Z,3.40
2022-11-26T07:04:24.898Z,3.40
2022-11-26T07:06:51.625Z,3.40
2022-11-26T07:09:18.353Z,3.40
2022-11-26T07:11:45.139Z,3.40
2022-11-26T07:14:11.909Z,3.40
2022-11-26T07:16:38.553Z,3.40
2022-11-26T07:19:05.325Z,3.40
2022-11-26T07:21:32.378Z,3.40
2022-11-26T07:23:59.433Z,3.40
2022-11-26T07:26:26.194Z,3.40
2022-11-26T07:28:53.100Z,3.50
2022-11-26T07:31:21.948Z,3.50
2022-11-26T07:33:49.206Z,3.50
2022-11-26T07:36:19.591Z,3.50
2022-11-26T07:38:46.853Z,3.60
2022-11-26T07:41:16.365Z,3.60
2022-11-26T07:43:43.561Z,3.60
2022-11-26T07:46:12.280Z,3.60
2022-11-26T07:48:40.240Z,3.70
2022-11-26T07:51:08.463Z,4.00
2022-11-26T07:53:36.436Z,4.30
2022-11-26T07:56:06.636Z,4.60
2022-11-26T07:58:33.664Z,5.00
2022-11-26T08:01:11.503Z,5.40
2022-11-26T08:03:45.817Z,5.90
2022-11-26T08:06:16.043Z,6.30
2022-11-26T08:08:42.918Z,6.80
2022-11-26T08:11:14.430Z,7.30
2022-11-26T08:13:41.781Z,7.70
2022-11-26T08:16:08.859Z,8.10
2022-11-26T08:18:35.844Z,8.50
2022-11-26T08:21:02.916Z,8.80
2022-11-26T08:23:30.737Z,9.20
2022-11-26T08:28:46.371Z,9.80
2022-11-26T08:31:15.337Z,10.10
2022-11-26T08:33:42.292Z,10.30
2022-11-26T08:36:09.771Z,10.60
2022-11-26T08:38:37.262Z,10.70
2022-11-26T08:41:07.105Z,10.90
2022-11-26T08:46:25.876Z,11.60
2022-11-26T08:48:55.462Z,11.80
2022-11-26T08:51:23.112Z,12.00
2022-11-26T08:53:50.008Z,12.10
2022-11-26T08:56:16.722Z,12.10
2022-11-26T08:58:48.623Z,12.20
2022-11-26T09:01:17.148Z,12.40
2022-11-26T09:03:44.318Z,12.60
2022-11-26T09:06:11.640Z,12.70
2022-11-26T09:08:57.383Z,12.70
2022-11-26T09:11:25.964Z,12.70
2022-11-26T09:13:53.436Z,12.80
2022-11-26T09:16:24.385Z,12.90
2022-11-26T09:18:52.399Z,12.80
2022-11-26T09:21:19.895Z,12.60
2022-11-26T09:23:46.818Z,12.60
2022-11-26T09:26:13.697Z,12.50
2022-11-26T09:28:40.464Z,12.20
2022-11-26T09:31:07.084Z,12.00
2022-11-26T09:33:33.813Z,11.70
2022-11-26T09:36:09.368Z,11.40
2022-11-26T09:38:36.933Z,11.00
2022-11-26T09:41:19.839Z,10.80
2022-11-26T09:43:55.458Z,10.60
2022-11-26T09:47:10.626Z,10.50
2022-11-26T09:49:58.674Z,10.40
2022-11-26T09:52:38.477Z,10.20
2022-11-26T09:55:22.176Z,9.90
2022-11-26T09:58:01.491Z,9.70
2022-11-26T10:00:43.988Z,9.40
2022-11-26T10:03:35.568Z,9.10
2022-11-26T10:06:23.699Z,8.70
2022-11-26T10:09:22.620Z,8.40
2022-11-26T10:12:03.975Z,8.00
2022-11-26T10:14:52.339Z,7.70
2022-11-26T10:17:34.101Z,7.40
2022-11-26T10:20:00.788Z,7.30
2022-11-26T10:22:37.576Z,7.20
2022-11-26T10:25:16.156Z,7.10
2022-11-26T10:27:43.041Z,7.10
2022-11-26T10:30:16.746Z,7.00
2022-11-26T10:32:46.232Z,7.00
2022-11-26T10:35:35.715Z,7.10
2022-11-26T10:38:02.718Z,7.10
2022-11-26T10:40:31.093Z,7.20
2022-11-26T10:43:14.037Z,7.40
2022-11-26T10:45:42.411Z,7.80
2022-11-26T10:48:21.875Z,8.30
2022-11-26T10:51:28.256Z,8.80
2022-11-26T10:54:04.278Z,9.20
2022-11-26T10:56:47.725Z,9.50
2022-11-26T10:59:28.532Z,9.90
2022-11-26T11:02:00.989Z,10.30
2022-11-26T11:04:32.150Z,10.60
2022-11-26T11:06:59.079Z,10.80
2022-11-26T11:09:30.332Z,11.00
2022-11-26T11:12:16.159Z,11.30
2022-11-26T11:14:46.667Z,11.70
2022-11-26T11:17:34.853Z,11.90
2022-11-26T11:20:07.587Z,12.10
2022-11-26T11:22:34.827Z,12.40
2022-11-26T11:25:01.635Z,12.70
2022-11-26T11:27:37.436Z,12.90
2022-11-26T11:30:04.668Z,13.20
2022-11-26T11:32:40.409Z,13.40
2022-11-26T11:35:21.635Z,13.30
2022-11-26T11:37:54.383Z,13.10
2022-11-26T11:40:27.246Z,12.90
2022-11-26T11:43:03.930Z,12.80
2022-11-26T11:45:40.652Z,13.00
2022-11-26T11:48:16.586Z,13.20
2022-11-26T11:50:50.132Z,13.50
2022-11-26T11:53:33.242Z,13.70
2022-11-26T11:56:18.201Z,13.60
2022-11-26T11:59:02.640Z,13.30
2022-11-26T12:02:00.977Z,12.80
2022-11-26T12:05:12.837Z,12.30
2022-11-26T12:07:47.543Z,11.60
2022-11-26T12:10:29.724Z,11.20
2022-11-26T12:13:01.407Z,10.70
2022-11-26T12:15:35.715Z,10.40
2022-11-26T12:18:05.176Z,10.00
2022-11-26T12:20:39.965Z,9.80
2022-11-26T12:24:17.222Z,9.70
2022-11-26T12:26:54.740Z,9.80
2022-11-26T12:29:44.080Z,10.10
2022-11-26T12:32:25.860Z,10.30
2022-11-26T12:34:57.308Z,10.60
2022-11-26T12:37:42.077Z,11.00
2022-11-26T12:40:40.717Z,11.20
2022-11-26T12:43:24.301Z,11.40
2022-11-26T12:46:06.048Z,11.60
2022-11-26T12:48:58.270Z,11.80
2022-11-26T12:51:28.784Z,12.00
2022-11-26T12:54:16.043Z,12.20
2022-11-26T12:56:58.571Z,12.40
2022-11-26T12:59:40.766Z,12.40
2022-11-26T13:02:25.091Z,12.40
2022-11-26T13:04:53.038Z,12.50
2022-11-26T13:07:44.642Z,12.60
2022-11-26T13:10:20.379Z,12.70
2022-11-26T13:13:12.491Z,12.80
2022-11-26T13:15:44.541Z,12.90
2022-11-26T13:18:23.871Z,13.00
2022-11-26T13:21:01.853Z,13.00
2022-11-26T13:23:34.676Z,13.00
2022-11-26T13:26:28.727Z,13.00
2022-11-26T13:29:23.301Z,13.10
2022-11-26T13:31:59.653Z,13.10
2022-11-26T13:35:00.539Z,13.10
2022-11-26T13:38:09.033Z,13.00
2022-11-26T13:41:03.512Z,12.90
2022-11-26T13:43:53.482Z,12.90
2022-11-26T13:46:28.728Z,12.70
2022-11-26T13:48:59.772Z,12.50
2022-11-26T13:51:49.513Z,12.40
2022-11-26T13:54:25.099Z,12.30
2022-11-26T13:57:01.346Z,12.20
2022-11-26T13:59:29.566Z,12.20
2022-11-26T14:01:56.551Z,12.10
2022-11-26T14:04:23.241Z,12.10
2022-11-26T14:07:05.150Z,12.00
2022-11-26T14:09:56.241Z,12.00
2022-11-26T14:12:43.886Z,11.90
2022-11-26T14:15:41.751Z,11.80
2022-11-26T14:18:10.336Z,11.70
2022-11-26T14:21:02.200Z,11.60
2022-11-26T14:23:40.905Z,11.50
2022-11-26T14:26:10.417Z,11.30
2022-11-26T14:28:37.174Z,11.00
2022-11-26T14:31:15.905Z,10.70
2022-11-26T14:33:45.143Z,10.50
2022-11-26T14:36:24.509Z,10.10
2022-11-26T14:39:09.593Z,9.70
2022-11-26T14:42:03.783Z,9.30
2022-11-26T14:44:33.354Z,9.00
2022-11-26T14:47:07.682Z,8.70
2022-11-26T14:49:42.584Z,8.40
2022-11-26T14:52:33.438Z,8.20
2022-11-26T14:55:03.739Z,8.00
2022-11-26T14:57:47.801Z,7.80
2022-11-26T15:00:14.774Z,7.60
2022-11-26T15:02:45.647Z,7.50
2022-11-26T15:05:17.844Z,7.40
2022-11-26T15:07:45.986Z,7.20
2022-11-26T15:10:15.925Z,7.10
2022-11-26T15:12:43.667Z,7.00
2022-11-26T15:15:19.208Z,6.80
2022-11-26T15:17:53.209Z,6.70
2022-11-26T15:20:20.670Z,6.50
2022-11-26T15:22:53.874Z,6.30
2022-11-26T15:25:22.205Z,6.10
2022-11-26T15:28:01.475Z,6.00
2022-11-26T15:30:29.827Z,5.80
2022-11-26T15:32:57.752Z,5.70
2022-11-26T15:35:24.712Z,5.60
2022-11-26T15:37:51.454Z,5.50
2022-11-26T15:40:48.825Z,5.40
2022-11-26T15:43:43.118Z,5.30
2022-11-26T15:46:26.888Z,5.20
2022-11-26T15:49:00.417Z,5.10
2022-11-26T15:51:51.767Z,5.00
2022-11-26T15:54:49.630Z,4.90
2022-11-26T15:57:36.133Z,4.80
2022-11-26T16:00:22.094Z,4.70
2022-11-26T16:02:49.112Z,4.70
2022-11-26T16:05:39.195Z,4.60
2022-11-26T16:08:24.122Z,4.60
2022-11-26T16:11:02.988Z,4.50
2022-11-26T16:13:34.682Z,4.50
2022-11-26T16:16:04.486Z,4.40
2022-11-26T16:18:54.151Z,4.30
2022-11-26T16:21:25.398Z,4.20
2022-11-26T16:24:05.687Z,4.20
2022-11-26T16:26:57.576Z,4.20
2022-11-26T16:29:25.999Z,4.10
2022-11-26T16:31:52.839Z,4.10
2022-11-26T16:34:20.035Z,4.00
2022-11-26T16:36:47.478Z,4.00
2022-11-26T16:39:16.714Z,3.90
2022-11-26T16:41:43.780Z,3.90
2022-11-26T16:44:13.727Z,3.80
2022-11-26T16:46:41.193Z,3.80
2022-11-26T16:49:09.841Z,3.80
2022-11-26T16:51:36.587Z,3.70
2022-11-26T16:54:03.537Z,3.70
2022-11-26T16:56:38.127Z,3.70
2022-11-26T16:59:23.862Z,3.60
2022-11-26T17:01:50.891Z,3.60
2022-11-26T17:04:18.676Z,3.60
2022-11-26T17:06:45.935Z,3.50
2022-11-26T17:09:20.485Z,3.50
2022-11-26T17:11:47.304Z,3.50
2022-11-26T17:14:13.982Z,3.40
2022-11-26T17:16:40.978Z,3.40
2022-11-26T17:19:15.059Z,3.30
2022-11-26T17:21:41.926Z,3.30
2022-11-26T17:24:08.767Z,3.30
2022-11-26T17:26:35.438Z,3.20
2022-11-26T17:29:02.215Z,3.20
2022-11-26T17:31:29.818Z,3.10
2022-11-26T17:33:56.840Z,3.10
2022-11-26T17:36:23.623Z,3.10
2022-11-26T17:38:50.452Z,3.00
2022-11-26T17:41:17.582Z,2.90
2022-11-26T17:43:44.350Z,2.90
2022-11-26T17:46:19.120Z,2.90
2022-11-26T17:48:46.369Z,2.90
2022-11-26T17:51:14.410Z,2.80
2022-11-26T17:53:43.228Z,2.80
2022-11-26T17:56:22.131Z,2.80
2022-11-26T17:58:49.469Z,2.70
2022-11-26T18:01:17.063Z,2.70
2022-11-26T18:03:44.452Z,2.60
2022-11-26T18:06:15.805Z,2.60
2022-11-26T18:08:42.616Z,2.60
2022-11-26T18:11:11.961Z,2.50
2022-11-26T18:13:38.724Z,2.50
2022-11-26T18:16:05.400Z,2.40
2022-11-26T18:18:32.126Z,2.40
2022-11-26T18:20:58.912Z,2.30
2022-11-26T18:23:25.645Z,2.20
2022-11-26T18:25:52.326Z,2.20
2022-11-26T18:28:19.050Z,2.20
2022-11-26T18:30:45.939Z,2.20
2022-11-26T18:33:16.184Z,2.20
2022-11-26T18:35:42.981Z,2.20
2022-11-26T18:38:11.247Z,2.20
2022-11-26T18:40:38.397Z,2.20
2022-11-26T18:43:05.223Z,2.20
2022-11-26T18:45:32.563Z,2.20
2022-11-26T18:48:00.263Z,2.20
2022-11-26T18:50:27.267Z,2.20
2022-11-26T18:52:55.973Z,2.20
2022-11-26T18:55:22.655Z,2.20
2022-11-26T18:57:49.329Z,2.20
2022-11-26T19:00:16.270Z,2.10
2022-11-26T19:02:43.060Z,2.10
2022-11-26T19:05:09.940Z,2.00
2022-11-26T19:07:37.050Z,2.00
2022-11-26T19:10:04.194Z,2.00
2022-11-26T19:12:31.033Z,1.90
2022-11-26T19:14:57.789Z,1.90
2022-11-26T19:17:24.377Z,1.80
2022-11-26T19:19:51.060Z,1.80
2022-11-26T19:22:17.966Z,1.80
2022-11-26T19:24:44.699Z,1.80
2022-11-26T19:27:13.018Z,1.70
2022-11-26T19:29:40.514Z,1.70
2022-11-26T19:32:07.273Z,1.70
2022-11-26T19:34:34.221Z,1.70
2022-11-26T19:37:00.915Z,1.60
2022-11-26T19:39:27.731Z,1.60
2022-11-26T19:41:55.198Z,1.60
2022-11-26T19:44:21.955Z,1.60
2022-11-26T19:46:48.510Z,1.60
2022-11-26T19:49:15.637Z,1.60
2022-11-26T19:51:42.611Z,1.60
2022-11-26T19:54:10.286Z,1.60
2022-11-26T19:56:37.987Z,1.60
2022-11-26T19:59:05.431Z,1.60
2022-11-26T20:01:34.225Z,1.60
2022-11-26T20:04:04.185Z,1.60
2022-11-26T20:06:32.580Z,1.60
2022-11-26T20:08:59.465Z,1.50
2022-11-26T20:11:27.710Z,1.50
2022-11-26T20:13:55.346Z,1.50
2022-11-26T20:16:24.843Z,1.50
2022-11-26T20:18:52.224Z,1.50
2022-11-26T20:21:27.476Z,1.50
2022-11-26T20:23:57.117Z,1.50
2022-11-26T20:26:27.807Z,1.50
2022-11-26T20:28:55.172Z,1.40
2022-11-26T20:31:24.280Z,1.40
2022-11-26T20:33:55.014Z,1.40
2022-11-26T20:36:23.286Z,1.30
2022-11-26T20:38:54.938Z,1.30
2022-11-26T20:41:23.809Z,1.30
2022-11-26T20:43:55.106Z,1.30
2022-11-26T20:46:25.819Z,1.30
2022-11-26T20:48:52.938Z,1.20
2022-11-26T20:51:21.690Z,1.20
2022-11-26T20:53:51.672Z,1.20
2022-11-26T20:56:20.867Z,1.10
2022-11-26T20:58:48.020Z,1.10
2022-11-26T21:01:21.201Z,1.00
2022-11-26T21:03:48.348Z,1.00
2022-11-26T21:06:17.286Z,1.00
2022-11-26T21:08:44.208Z,1.00
2022-11-26T21:11:11.991Z,0.90
2022-11-26T21:13:39.937Z,0.80
2022-11-26T21:16:09.697Z,0.80
2022-11-26T21:18:36.596Z,0.80
2022-11-26T21:21:11.403Z,0.70
2022-11-26T21:23:39.564Z,0.70
2022-11-26T21:26:08.275Z,0.70
2022-11-26T21:28:35.398Z,0.70
2022-11-26T21:31:06.463Z,0.70
2022-11-26T21:33:33.256Z,0.60
2022-11-26T21:36:06.474Z,0.60
2022-11-26T21:38:33.688Z,0.60
2022-11-26T21:41:07.533Z,0.60
2022-11-26T21:43:34.449Z,0.60
2022-11-26T21:46:02.897Z,0.60
2022-11-26T21:48:30.085Z,0.50
2022-11-26T21:50:56.812Z,0.50
2022-11-26T21:53:23.556Z,0.50
2022-11-26T21:55:50.298Z,0.40
2022-11-26T21:58:16.887Z,0.40
2022-11-26T22:00:43.555Z,0.40
2022-11-26T22:03:13.087Z,0.50
2022-11-26T22:05:41.832Z,0.40
2022-11-26T22:08:08.766Z,0.40
2022-11-26T22:10:36.555Z,0.40
2022-11-26T22:13:03.428Z,0.40
2022-11-26T22:15:30.066Z,0.40
2022-11-26T22:17:57.059Z,0.40
2022-11-26T22:20:23.777Z,0.40
2022-11-26T22:22:50.456Z,0.30
2022-11-26T22:25:17.168Z,0.30
2022-11-26T22:27:43.778Z,0.30
2022-11-26T22:30:10.878Z,0.30
2022-11-26T22:32:37.653Z,0.30
2022-11-26T22:35:04.344Z,0.30
2022-11-26T22:37:31.069Z,0.30
2022-11-26T22:39:57.688Z,0.30
2022-11-26T22:42:24.511Z,0.30
2022-11-26T22:44:51.284Z,0.30
2022-11-26T22:47:18.027Z,0.20
2022-11-26T22:49:44.707Z,0.30
2022-11-26T22:52:11.375Z,0.30
2022-11-26T22:54:37.988Z,0.30
2022-11-26T22:57:04.729Z,0.30
2022-11-26T22:59:31.548Z,0.30
2022-11-26T23:01:58.273Z,0.30
2022-11-26T23:04:24.884Z,0.30
2022-11-26T23:06:51.633Z,0.30
2022-11-26T23:09:19.094Z,0.20
2022-11-26T23:11:45.820Z,0.20
2022-11-26T23:14:12.764Z,0.20
2022-11-26T23:16:41.666Z,0.20
2022-11-26T23:19:09.073Z,0.20
2022-11-26T23:21:39.709Z,0.20
2022-11-26T23:24:07.468Z,0.20
2022-11-26T23:26:35.309Z,0.20
2022-11-26T23:29:03.426Z,0.20
2022-11-26T23:31:40.072Z,0.20
2022-11-26T23:34:08.354Z,0.20
2022-11-26T23:36:36.471Z,0.10
2022-11-26T23:39:05.524Z,0.10
2022-11-26T23:41:32.304Z,0.10
2022-11-26T23:43:58.927Z,0.10
2022-11-26T23:46:28.317Z,0.10
2022-11-26T23:48:55.459Z,0.00
2022-11-26T23:51:30.050Z,0.10
2022-11-26T23:53:57.051Z,0.00
2022-11-26T23:56:29.764Z,0.00
2022-11-26T23:58:59.669Z,0.00
