createdAt,value
2018-06-09T00:00:51.147Z,6.40
2018-06-09T00:03:19.326Z,6.83
2018-06-09T00:05:47.540Z,7.60
2018-06-09T00:08:15.736Z,5.97
2018-06-09T00:10:43.939Z,7.83
2018-06-09T00:13:12.371Z,5.20
2018-06-09T00:15:40.550Z,6.80
2018-06-09T00:18:08.738Z,8.00
2018-06-09T00:20:36.918Z,7.40
2018-06-09T00:23:05.188Z,7.37
2018-06-09T00:25:33.707Z,6.80
2018-06-09T00:28:01.861Z,5.77
2018-06-09T00:30:30.047Z,7.07
2018-06-09T00:32:58.239Z,7.47
2018-06-09T00:35:26.432Z,7.50
2018-06-09T00:37:54.618Z,6.10
2018-06-09T00:40:22.805Z,8.50
2018-06-09T00:42:51.049Z,6.83
2018-06-09T00:45:19.231Z,7.47
2018-06-09T00:47:47.467Z,7.33
2018-06-09T00:50:15.666Z,7.53
2018-06-09T00:52:43.928Z,7.63
2018-06-09T00:55:12.201Z,7.27
2018-06-09T00:57:40.418Z,7.20
2018-06-09T01:00:08.618Z,9.00
2018-06-09T01:02:36.813Z,7.20
2018-06-09T01:05:05.042Z,6.70
2018-06-09T01:07:33.227Z,7.67
2018-06-09T01:10:01.414Z,7.33
2018-06-09T01:12:29.660Z,7.27
2018-06-09T01:14:57.862Z,8.97
2018-06-09T01:17:26.032Z,8.60
2018-06-09T01:19:54.282Z,8.30
2018-06-09T01:22:22.480Z,8.67
2018-06-09T01:24:50.735Z,8.40
2018-06-09T01:27:18.997Z,8.13
2018-06-09T01:29:47.180Z,8.10
2018-06-09T01:32:15.374Z,7.90
2018-06-09T01:34:43.598Z,8.83
2018-06-09T01:37:11.786Z,7.70
2018-06-09T01:39:39.960Z,9.03
2018-06-09T01:42:08.202Z,7.63
2018-06-09T01:44:36.399Z,9.37
2018-06-09T01:47:05.136Z,9.17
2018-06-09T01:49:33.398Z,7.67
2018-06-09T01:52:01.610Z,8.10
2018-06-09T01:54:30.143Z,8.67
2018-06-09T01:56:58.347Z,8.40
2018-06-09T01:59:26.563Z,11.43
2018-06-09T02:01:54.796Z,10.30
2018-06-09T02:04:23.016Z,10.70
2018-06-09T02:06:51.198Z,14.13
2018-06-09T02:09:19.430Z,13.87
2018-06-09T02:11:47.646Z,11.23
2018-06-09T02:14:15.867Z,12.50
2018-06-09T02:16:44.071Z,14.83
2018-06-09T02:19:12.251Z,13.57
2018-06-09T02:21:40.524Z,13.30
2018-06-09T02:24:08.743Z,14.40
2018-06-09T02:26:36.990Z,15.57
2018-06-09T02:29:05.376Z,14.37
2018-06-09T02:31:33.657Z,18.07
2018-06-09T02:34:01.860Z,13.73
2018-06-09T02:36:30.061Z,13.17
2018-06-09T02:38:58.277Z,16.47
2018-06-09T02:41:26.626Z,14.87
2018-06-09T02:43:54.802Z,15.47
2018-06-09T02:46:23.024Z,17.23
2018-06-09T02:48:51.211Z,18.23
2018-06-09T02:51:19.493Z,17.10
2018-06-09T02:53:47.691Z,17.23
2018-06-09T02:56:15.871Z,21.27
2018-06-09T02:58:44.094Z,20.13
2018-06-09T03:01:12.307Z,19.27
2018-06-09T03:03:40.504Z,20.23
2018-06-09T03:06:08.692Z,19.50
2018-06-09T03:08:36.882Z,20.93
2018-06-09T03:11:05.099Z,22.70
2018-06-09T03:13:33.307Z,20.77
2018-06-09T03:16:01.513Z,18.23
2018-06-09T03:18:29.731Z,20.30
2018-06-09T03:20:57.840Z,18.50
2018-06-09T03:23:26.102Z,19.60
2018-06-09T03:25:54.290Z,20.30
2018-06-09T03:28:22.493Z,18.63
2018-06-09T03:30:50.694Z,18.17
2018-06-09T03:33:18.901Z,18.50
2018-06-09T03:35:47.107Z,18.00
2018-06-09T03:38:15.305Z,16.93
2018-06-09T03:40:43.521Z,20.47
2018-06-09T03:43:11.805Z,20.97
2018-06-09T03:45:39.948Z,24.10
2018-06-09T03:48:08.996Z,21.83
2018-06-09T03:50:37.274Z,20.70
2018-06-09T03:53:05.471Z,18.10
2018-06-09T03:55:33.659Z,20.67
2018-06-09T03:58:02.023Z,20.27
2018-06-09T04:00:30.226Z,22.10
2018-06-09T04:02:58.477Z,18.80
2018-06-09T04:05:26.732Z,22.73
2018-06-09T04:07:54.939Z,20.43
2018-06-09T04:10:22.883Z,19.63
2018-06-09T04:12:51.092Z,20.70
2018-06-09T04:15:19.077Z,23.63
2018-06-09T04:17:47.619Z,22.43
2018-06-09T04:20:15.839Z,18.97
2018-06-09T04:22:44.025Z,20.70
2018-06-09T04:25:12.280Z,24.40
2018-06-09T04:27:40.451Z,22.83
2018-06-09T04:30:08.647Z,22.07
2018-06-09T04:32:36.649Z,23.53
2018-06-09T04:35:04.864Z,23.33
2018-06-09T04:37:33.076Z,22.37
2018-06-09T04:40:01.345Z,24.30
2018-06-09T04:42:29.527Z,23.07
2018-06-09T04:44:57.743Z,24.97
2018-06-09T04:47:25.943Z,21.30
2018-06-09T04:49:54.148Z,20.60
2018-06-09T04:52:23.515Z,22.53
2018-06-09T04:54:51.708Z,21.77
2018-06-09T04:57:19.915Z,22.07
2018-06-09T04:59:48.079Z,22.93
2018-06-09T05:02:16.296Z,21.17
2018-06-09T05:04:44.503Z,22.17
2018-06-09T05:07:12.675Z,22.43
2018-06-09T05:09:40.870Z,24.87
2018-06-09T05:12:09.058Z,24.20
2018-06-09T05:14:37.276Z,24.00
2018-06-09T05:17:05.479Z,23.40
2018-06-09T05:19:33.674Z,21.03
2018-06-09T05:22:01.882Z,23.57
2018-06-09T05:24:30.085Z,21.77
2018-06-09T05:26:58.291Z,22.57
2018-06-09T05:29:26.487Z,23.27
2018-06-09T05:31:54.753Z,21.67
2018-06-09T05:34:22.944Z,22.93
2018-06-09T05:36:51.143Z,21.17
2018-06-09T05:39:19.394Z,21.20
2018-06-09T05:41:47.648Z,22.83
2018-06-09T05:44:15.843Z,19.80
2018-06-09T05:46:44.074Z,19.47
2018-06-09T05:49:12.252Z,22.43
2018-06-09T05:51:40.510Z,17.17
2018-06-09T05:54:08.699Z,17.50
2018-06-09T05:56:36.889Z,18.47
2018-06-09T05:59:05.098Z,18.00
2018-06-09T06:01:33.361Z,18.10
2018-06-09T06:04:01.700Z,18.00
2018-06-09T06:06:29.838Z,18.23
2018-06-09T06:08:58.023Z,15.37
2018-06-09T06:11:26.443Z,15.63
2018-06-09T06:13:54.694Z,18.57
2018-06-09T06:16:22.910Z,20.10
2018-06-09T06:18:51.189Z,16.47
2018-06-09T06:21:19.454Z,17.63
2018-06-09T06:23:47.658Z,19.07
2018-06-09T06:26:15.849Z,18.03
2018-06-09T06:28:44.063Z,17.33
2018-06-09T06:31:12.264Z,17.23
2018-06-09T06:33:40.454Z,15.33
2018-06-09T06:36:08.665Z,16.50
2018-06-09T06:38:36.858Z,17.13
2018-06-09T06:41:05.092Z,17.30
2018-06-09T06:43:33.205Z,17.60
2018-06-09T06:46:01.403Z,19.20
2018-06-09T06:48:29.623Z,17.77
2018-06-09T06:50:57.639Z,17.90
2018-06-09T06:53:25.866Z,16.57
2018-06-09T06:55:54.061Z,18.27
2018-06-09T06:58:22.247Z,14.83
2018-06-09T07:00:50.367Z,14.70
2018-06-09T07:03:18.946Z,13.87
2018-06-09T07:05:47.194Z,16.25
2018-06-09T07:08:15.454Z,16.03
2018-06-09T07:10:43.945Z,16.07
2018-06-09T07:13:12.187Z,14.50
2018-06-09T07:15:40.555Z,13.87
2018-06-09T07:18:08.755Z,15.50
2018-06-09T07:20:36.953Z,14.90
2018-06-09T07:23:05.215Z,14.67
2018-06-09T07:25:33.428Z,13.40
2018-06-09T07:28:01.627Z,15.00
2018-06-09T07:30:33.176Z,14.77
2018-06-09T07:33:01.385Z,15.27
2018-06-09T07:35:29.607Z,13.70
2018-06-09T07:37:57.835Z,12.00
2018-06-09T07:40:26.037Z,13.20
2018-06-09T07:42:54.271Z,11.53
2018-06-09T07:45:22.470Z,13.43
2018-06-09T07:47:50.685Z,13.67
2018-06-09T07:50:18.862Z,13.90
2018-06-09T07:52:47.084Z,13.43
2018-06-09T07:55:15.036Z,12.50
2018-06-09T07:57:43.230Z,13.43
2018-06-09T08:00:11.421Z,12.50
2018-06-09T08:02:39.620Z,15.17
2018-06-09T08:05:07.868Z,12.00
2018-06-09T08:07:36.312Z,11.77
2018-06-09T08:10:04.515Z,12.07
2018-06-09T08:12:32.847Z,14.83
2018-06-09T08:15:01.097Z,13.63
2018-06-09T08:17:29.299Z,13.23
2018-06-09T08:19:57.536Z,10.30
2018-06-09T08:22:25.807Z,11.33
2018-06-09T08:24:54.088Z,10.80
2018-06-09T08:27:22.295Z,12.80
2018-06-09T08:29:50.235Z,10.70
2018-06-09T08:32:18.439Z,11.07
2018-06-09T08:34:46.644Z,13.03
2018-06-09T08:37:14.742Z,10.00
2018-06-09T08:39:42.958Z,10.07
2018-06-09T08:42:11.169Z,11.70
2018-06-09T08:44:39.375Z,10.40
2018-06-09T08:47:07.595Z,10.80
2018-06-09T08:49:35.783Z,8.33
2018-06-09T08:52:04.009Z,9.33
2018-06-09T08:54:32.234Z,9.13
2018-06-09T08:57:00.448Z,9.80
2018-06-09T08:59:28.651Z,8.97
2018-06-09T09:01:56.869Z,10.40
2018-06-09T09:04:25.134Z,9.50
2018-06-09T09:06:53.299Z,9.43
2018-06-09T09:09:21.556Z,9.30
2018-06-09T09:11:49.800Z,8.27
2018-06-09T09:14:18.219Z,7.97
2018-06-09T09:16:46.427Z,7.77
2018-06-09T09:19:14.618Z,8.70
2018-06-09T09:21:43.232Z,7.60
2018-06-09T09:24:11.447Z,8.17
2018-06-09T09:26:39.663Z,7.87
2018-06-09T09:29:07.851Z,7.43
2018-06-09T09:31:36.122Z,7.33
2018-06-09T09:34:04.335Z,7.90
2018-06-09T09:36:32.523Z,8.23
2018-06-09T09:39:00.711Z,8.50
2018-06-09T09:41:29.022Z,8.57
2018-06-09T09:43:57.219Z,7.97
2018-06-09T09:46:25.464Z,8.37
2018-06-09T09:48:53.674Z,9.00
2018-06-09T09:51:21.914Z,8.50
2018-06-09T09:53:49.886Z,7.00
2018-06-09T09:56:18.108Z,8.53
2018-06-09T09:58:46.311Z,8.40
2018-06-09T10:01:14.517Z,7.30
2018-06-09T10:03:42.740Z,8.30
2018-06-09T10:06:10.923Z,7.30
2018-06-09T10:08:39.179Z,8.50
2018-06-09T10:11:07.173Z,8.43
2018-06-09T10:13:35.388Z,6.90
2018-06-09T10:16:03.599Z,8.90
2018-06-09T10:18:31.763Z,7.47
2018-06-09T10:20:59.963Z,7.37
2018-06-09T10:23:28.187Z,8.30
2018-06-09T10:25:56.404Z,8.17
2018-06-09T10:28:24.621Z,6.37
2018-06-09T10:30:52.822Z,7.20
2018-06-09T10:33:21.383Z,6.50
2018-06-09T10:35:49.591Z,6.20
2018-06-09T10:38:17.783Z,7.33
2018-06-09T10:40:45.971Z,6.27
2018-06-09T10:43:14.197Z,6.73
2018-06-09T10:45:42.141Z,6.30
2018-06-09T10:48:10.392Z,7.40
2018-06-09T10:50:38.584Z,7.50
2018-06-09T10:53:06.808Z,7.80
2018-06-09T10:55:35.012Z,6.90
2018-06-09T10:58:03.208Z,6.57
2018-06-09T11:00:31.414Z,6.30
2018-06-09T11:02:59.606Z,8.10
2018-06-09T11:05:27.810Z,6.70
2018-06-09T11:07:56.004Z,7.30
2018-06-09T11:10:24.210Z,8.00
2018-06-09T11:12:52.402Z,7.00
2018-06-09T11:15:20.602Z,6.90
2018-06-09T11:17:48.787Z,7.00
2018-06-09T11:20:17.004Z,7.23
2018-06-09T11:22:45.188Z,7.50
2018-06-09T11:25:13.424Z,7.80
2018-06-09T11:27:41.362Z,7.67
2018-06-09T11:30:09.569Z,8.23
2018-06-09T11:32:37.753Z,7.20
2018-06-09T11:35:06.038Z,6.90
2018-06-09T11:37:34.015Z,7.40
2018-06-09T11:40:02.230Z,6.77
2018-06-09T11:42:30.530Z,7.17
2018-06-09T11:44:58.696Z,7.13
2018-06-09T11:47:26.874Z,6.60
2018-06-09T11:49:55.094Z,8.10
2018-06-09T11:52:23.276Z,7.60
2018-06-09T11:54:51.491Z,5.90
2018-06-09T11:57:19.999Z,6.80
2018-06-09T11:59:48.195Z,6.30
2018-06-09T12:02:16.403Z,6.23
2018-06-09T12:04:44.594Z,5.90
2018-06-09T12:07:12.562Z,5.77
2018-06-09T12:09:40.740Z,6.90
2018-06-09T12:12:08.921Z,7.10
2018-06-09T12:14:37.132Z,7.00
2018-06-09T12:17:05.536Z,6.40
2018-06-09T12:19:33.730Z,6.20
2018-06-09T12:22:01.951Z,6.93
2018-06-09T12:24:30.152Z,6.57
2018-06-09T12:26:58.387Z,6.43
2018-06-09T12:29:26.526Z,6.37
2018-06-09T12:31:54.804Z,6.87
2018-06-09T12:34:23.000Z,5.83
2018-06-09T12:36:51.180Z,6.00
2018-06-09T12:39:19.440Z,6.87
2018-06-09T12:41:47.430Z,5.33
2018-06-09T12:44:15.640Z,5.90
2018-06-09T12:46:43.827Z,6.27
2018-06-09T12:49:12.040Z,5.53
2018-06-09T12:51:40.274Z,6.50
2018-06-09T12:54:08.464Z,5.77
2018-06-09T12:56:36.663Z,6.90
2018-06-09T12:59:04.937Z,7.30
2018-06-09T13:01:33.255Z,6.33
2018-06-09T13:04:01.501Z,7.33
2018-06-09T13:06:29.680Z,6.80
2018-06-09T13:08:57.888Z,5.83
2018-06-09T13:11:26.093Z,6.70
2018-06-09T13:13:54.273Z,6.50
2018-06-09T13:16:22.480Z,6.23
2018-06-09T13:18:50.663Z,5.90
2018-06-09T13:21:18.700Z,5.80
2018-06-09T13:23:46.903Z,5.70
2018-06-09T13:26:15.095Z,6.57
2018-06-09T13:28:43.301Z,5.83
2018-06-09T13:31:11.519Z,6.50
2018-06-09T13:33:39.739Z,6.43
2018-06-09T13:36:07.964Z,5.27
2018-06-09T13:38:36.147Z,5.63
2018-06-09T13:41:04.409Z,5.27
2018-06-09T13:43:32.807Z,5.70
2018-06-09T13:46:00.999Z,6.10
2018-06-09T13:48:29.193Z,4.90
2018-06-09T13:50:57.383Z,5.67
2018-06-09T13:53:25.586Z,7.17
2018-06-09T13:55:53.755Z,6.60
2018-06-09T13:58:21.970Z,6.33
2018-06-09T14:00:50.197Z,6.47
2018-06-09T14:03:18.396Z,4.97
2018-06-09T14:05:46.752Z,7.30
2018-06-09T14:08:14.942Z,7.43
2018-06-09T14:10:43.161Z,6.83
2018-06-09T14:13:11.415Z,6.80
2018-06-09T14:15:39.579Z,7.10
2018-06-09T14:18:07.779Z,8.90
2018-06-09T14:20:38.169Z,6.93
2018-06-09T14:23:06.412Z,7.57
2018-06-09T14:25:34.588Z,8.27
2018-06-09T14:28:02.856Z,9.80
2018-06-09T14:30:30.854Z,8.10
2018-06-09T14:32:59.045Z,8.67
2018-06-09T14:35:27.244Z,7.67
2018-06-09T14:37:55.716Z,9.43
2018-06-09T14:40:23.908Z,8.30
2018-06-09T14:42:52.106Z,7.73
2018-06-09T14:45:20.312Z,9.07
2018-06-09T14:47:48.524Z,8.67
2018-06-09T14:50:16.704Z,9.60
2018-06-09T14:52:44.974Z,9.57
2018-06-09T14:55:13.243Z,10.90
2018-06-09T14:57:41.428Z,12.40
2018-06-09T15:00:09.636Z,14.90
2018-06-09T15:02:37.839Z,11.67
2018-06-09T15:05:06.063Z,11.93
2018-06-09T15:07:34.251Z,13.90
2018-06-09T15:10:02.441Z,14.63
2018-06-09T15:12:30.698Z,14.40
2018-06-09T15:14:58.905Z,12.60
2018-06-09T15:17:27.088Z,13.97
2018-06-09T15:19:55.324Z,13.90
2018-06-09T15:22:23.516Z,14.73
2018-06-09T15:24:51.722Z,14.33
2018-06-09T15:27:19.912Z,15.97
2018-06-09T15:29:48.119Z,15.83
2018-06-09T15:32:16.332Z,16.10
2018-06-09T15:34:44.644Z,15.90
2018-06-09T15:37:12.816Z,16.70
2018-06-09T15:39:41.064Z,14.13
2018-06-09T15:42:09.339Z,16.00
2018-06-09T15:44:37.542Z,15.47
2018-06-09T15:47:05.750Z,15.73
2018-06-09T15:49:33.957Z,17.37
2018-06-09T15:52:02.203Z,16.73
2018-06-09T15:54:30.435Z,15.30
2018-06-09T15:56:58.610Z,15.40
2018-06-09T15:59:26.800Z,16.20
2018-06-09T16:01:55.042Z,18.07
2018-06-09T16:04:23.522Z,17.20
2018-06-09T16:06:51.748Z,15.70
2018-06-09T16:09:19.939Z,17.00
2018-06-09T16:11:47.943Z,16.67
2018-06-09T16:14:16.324Z,17.10
2018-06-09T16:16:44.522Z,13.67
2018-06-09T16:19:12.738Z,14.87
2018-06-09T16:21:40.931Z,16.20
2018-06-09T16:24:09.112Z,16.77
2018-06-09T16:26:37.220Z,15.80
2018-06-09T16:29:05.489Z,18.60
2018-06-09T16:31:33.717Z,16.43
2018-06-09T16:34:01.917Z,14.83
2018-06-09T16:36:30.117Z,15.97
2018-06-09T16:38:58.319Z,16.70
2018-06-09T16:41:26.648Z,14.07
2018-06-09T16:43:54.879Z,13.33
2018-06-09T16:46:23.068Z,16.40
2018-06-09T16:48:51.265Z,16.50
2018-06-09T16:51:19.537Z,14.60
2018-06-09T16:53:47.757Z,17.40
2018-06-09T16:56:15.972Z,18.27
2018-06-09T16:58:44.164Z,16.37
2018-06-09T17:01:12.390Z,16.63
2018-06-09T17:03:40.608Z,15.30
2018-06-09T17:06:08.820Z,16.70
2018-06-09T17:08:37.032Z,16.13
2018-06-09T17:11:05.307Z,15.80
2018-06-09T17:13:33.517Z,15.30
2018-06-09T17:16:01.732Z,15.83
2018-06-09T17:18:29.944Z,16.90
2018-06-09T17:20:58.148Z,18.27
2018-06-09T17:23:26.346Z,17.00
2018-06-09T17:25:54.551Z,16.60
2018-06-09T17:28:22.780Z,18.20
2018-06-09T17:30:50.734Z,18.80
2018-06-09T17:33:18.967Z,17.13
2018-06-09T17:35:47.155Z,19.50
2018-06-09T17:38:15.342Z,15.87
2018-06-09T17:40:43.579Z,17.13
2018-06-09T17:43:11.803Z,19.27
2018-06-09T17:45:40.029Z,15.90
2018-06-09T17:48:08.204Z,18.93
2018-06-09T17:50:36.165Z,15.90
2018-06-09T17:53:04.203Z,18.53
2018-06-09T17:55:32.392Z,17.27
2018-06-09T17:58:00.591Z,17.50
2018-06-09T18:00:28.882Z,17.50
2018-06-09T18:02:57.103Z,18.80
2018-06-09T18:05:25.321Z,17.07
2018-06-09T18:07:53.660Z,16.00
2018-06-09T18:10:22.193Z,16.87
2018-06-09T18:12:50.441Z,17.93
2018-06-09T18:15:18.649Z,19.13
2018-06-09T18:17:46.872Z,17.80
2018-06-09T18:20:15.067Z,15.83
2018-06-09T18:22:43.328Z,16.70
2018-06-09T18:25:11.459Z,17.13
2018-06-09T18:27:39.679Z,16.90
2018-06-09T18:30:07.883Z,15.77
2018-06-09T18:32:36.082Z,16.37
2018-06-09T18:35:04.277Z,17.93
2018-06-09T18:37:32.467Z,16.37
2018-06-09T18:40:00.688Z,16.03
2018-06-09T18:42:28.891Z,18.77
2018-06-09T18:44:57.075Z,19.47
2018-06-09T18:47:25.280Z,16.17
2018-06-09T18:49:53.471Z,18.43
2018-06-09T18:52:21.763Z,21.07
2018-06-09T18:54:49.949Z,17.60
2018-06-09T18:57:18.175Z,18.60
2018-06-09T18:59:46.391Z,16.73
2018-06-09T19:02:14.343Z,17.17
2018-06-09T19:04:42.632Z,15.80
2018-06-09T19:07:10.820Z,13.57
2018-06-09T19:09:39.031Z,13.40
2018-06-09T19:12:06.998Z,12.20
2018-06-09T19:14:35.194Z,14.70
2018-06-09T19:17:03.419Z,13.73
2018-06-09T19:19:31.606Z,13.27
2018-06-09T19:21:59.812Z,13.27
2018-06-09T19:24:28.005Z,12.47
2018-06-09T19:26:56.225Z,12.87
2018-06-09T19:29:24.435Z,11.30
2018-06-09T19:31:52.656Z,13.07
2018-06-09T19:34:20.857Z,11.43
2018-06-09T19:36:49.072Z,12.57
2018-06-09T19:39:17.275Z,11.50
2018-06-09T19:41:45.276Z,11.07
2018-06-09T19:44:13.463Z,13.13
2018-06-09T19:46:41.644Z,12.57
2018-06-09T19:49:09.855Z,12.13
2018-06-09T19:51:38.130Z,13.70
2018-06-09T19:54:06.499Z,12.20
2018-06-09T19:56:34.699Z,9.37
2018-06-09T19:59:02.897Z,8.73
2018-06-09T20:01:31.148Z,7.43
2018-06-09T20:03:59.339Z,4.67
2018-06-09T20:06:27.563Z,5.10
2018-06-09T20:08:55.773Z,4.70
2018-06-09T20:11:24.207Z,5.73
2018-06-09T20:13:52.410Z,4.93
2018-06-09T20:16:20.491Z,4.70
2018-06-09T20:18:48.720Z,4.43
2018-06-09T20:21:17.021Z,4.20
2018-06-09T20:23:45.159Z,5.00
2018-06-09T20:26:13.367Z,5.13
2018-06-09T20:28:41.555Z,5.40
2018-06-09T20:31:09.782Z,4.90
2018-06-09T20:33:38.044Z,4.43
2018-06-09T20:36:06.249Z,4.20
2018-06-09T20:38:34.457Z,4.53
2018-06-09T20:41:02.667Z,5.00
2018-06-09T20:43:30.850Z,5.00
2018-06-09T20:45:59.096Z,4.23
2018-06-09T20:48:27.219Z,4.70
2018-06-09T20:50:55.436Z,5.33
2018-06-09T20:53:23.651Z,4.90
2018-06-09T20:55:51.891Z,5.00
2018-06-09T20:58:20.088Z,4.60
2018-06-09T21:00:48.420Z,4.70
2018-06-09T21:03:16.625Z,3.73
2018-06-09T21:05:44.918Z,5.27
2018-06-09T21:08:13.035Z,5.20
2018-06-09T21:10:41.212Z,5.80
2018-06-09T21:13:09.435Z,5.30
2018-06-09T21:15:37.646Z,6.00
2018-06-09T21:18:05.824Z,5.40
2018-06-09T21:20:34.030Z,5.10
2018-06-09T21:23:02.227Z,5.63
2018-06-09T21:25:30.433Z,5.30
2018-06-09T21:28:03.947Z,4.73
2018-06-09T21:30:37.611Z,5.13
2018-06-09T21:33:11.210Z,5.50
2018-06-09T21:35:51.420Z,6.20
2018-06-09T21:38:27.067Z,5.70
2018-06-09T21:41:00.811Z,5.40
2018-06-09T21:43:33.346Z,5.10
2018-06-09T21:46:01.979Z,6.97
2018-06-09T21:48:30.203Z,5.70
2018-06-09T21:50:58.406Z,4.90
2018-06-09T21:53:26.606Z,4.53
2018-06-09T21:55:54.792Z,6.00
2018-06-09T21:58:22.999Z,6.27
2018-06-09T22:00:50.931Z,5.77
2018-06-09T22:03:19.123Z,6.00
2018-06-09T22:05:47.334Z,5.73
2018-06-09T22:08:15.532Z,5.00
2018-06-09T22:10:43.691Z,5.70
2018-06-09T22:13:11.896Z,6.40
2018-06-09T22:15:40.076Z,6.20
2018-06-09T22:18:08.288Z,5.60
2018-06-09T22:20:36.482Z,6.10
2018-06-09T22:23:04.676Z,6.07
2018-06-09T22:25:38.139Z,5.80
2018-06-09T22:28:06.311Z,5.47
2018-06-09T22:30:34.517Z,6.33
2018-06-09T22:33:02.762Z,6.80
2018-06-09T22:35:30.966Z,7.60
2018-06-09T22:37:59.155Z,5.40
2018-06-09T22:40:27.355Z,6.53
2018-06-09T22:42:55.575Z,6.07
2018-06-09T22:45:23.765Z,5.93
2018-06-09T22:47:51.969Z,6.77
2018-06-09T22:50:20.154Z,6.50
2018-06-09T22:52:48.393Z,7.00
2018-06-09T22:55:16.601Z,6.83
2018-06-09T22:57:44.807Z,7.73
2018-06-09T23:00:35.129Z,8.50
2018-06-09T23:03:03.380Z,6.57
2018-06-09T23:05:31.578Z,7.17
2018-06-09T23:07:59.796Z,7.40
2018-06-09T23:10:27.977Z,6.60
2018-06-09T23:12:56.242Z,7.43
2018-06-09T23:15:24.478Z,5.30
2018-06-09T23:17:52.682Z,8.00
2018-06-09T23:20:20.896Z,6.50
2018-06-09T23:22:49.144Z,6.73
2018-06-09T23:25:17.348Z,6.40
2018-06-09T23:27:45.551Z,6.60
2018-06-09T23:30:13.724Z,6.20
2018-06-09T23:32:41.976Z,7.33
2018-06-09T23:35:10.187Z,5.27
2018-06-09T23:37:38.390Z,7.40
2018-06-09T23:40:06.564Z,6.57
2018-06-09T23:42:34.747Z,7.17
2018-06-09T23:45:02.969Z,5.43
2018-06-09T23:47:31.180Z,7.57
2018-06-09T23:49:59.368Z,7.00
2018-06-09T23:52:27.832Z,8.07
2018-06-09T23:54:56.003Z,6.33
2018-06-09T23:57:24.227Z,6.47
2018-06-09T23:59:52.411Z,7.37
