createdAt,value
2022-12-11T00:00:29.020Z,90.18
2022-12-11T00:01:31.020Z,89.84
2022-12-11T00:02:32.977Z,90.01
2022-12-11T00:03:34.878Z,90.10
2022-12-11T00:04:36.781Z,90.13
2022-12-11T00:05:40.800Z,89.74
2022-12-11T00:06:44.035Z,89.39
2022-12-11T00:07:45.962Z,89.26
2022-12-11T00:08:53.991Z,89.32
2022-12-11T00:09:55.764Z,89.32
2022-12-11T00:10:58.773Z,89.01
2022-12-11T00:12:00.953Z,89.27
2022-12-11T00:13:05.309Z,89.25
2022-12-11T00:14:08.225Z,89.30
2022-12-11T00:15:10.647Z,89.36
2022-12-11T00:16:13.696Z,89.43
2022-12-11T00:17:16.084Z,89.94
2022-12-11T00:18:18.291Z,90.25
2022-12-11T00:19:20.474Z,90.23
2022-12-11T00:20:22.392Z,90.20
2022-12-11T00:21:25.325Z,90.40
2022-12-11T00:22:30.192Z,90.62
2022-12-11T00:23:34.850Z,90.64
2022-12-11T00:24:36.812Z,90.54
2022-12-11T00:25:44.844Z,90.31
2022-12-11T00:26:46.922Z,90.27
2022-12-11T00:27:49.865Z,90.12
2022-12-11T00:28:54.925Z,90.65
2022-12-11T00:29:56.908Z,90.99
2022-12-11T00:30:59.121Z,91.11
2022-12-11T00:32:00.785Z,91.05
2022-12-11T00:33:02.940Z,90.83
2022-12-11T00:34:05.685Z,90.88
2022-12-11T00:35:08.863Z,90.76
2022-12-11T00:36:17.394Z,90.59
2022-12-11T00:37:19.298Z,90.48
2022-12-11T00:38:22.730Z,91.15
2022-12-11T00:39:25.186Z,91.15
2022-12-11T00:40:27.007Z,91.95
2022-12-11T00:41:31.521Z,92.28
2022-12-11T00:42:33.460Z,92.45
2022-12-11T00:43:35.499Z,92.77
2022-12-11T00:44:37.518Z,92.67
2022-12-11T00:45:46.135Z,93.69
2022-12-11T00:46:48.296Z,93.69
2022-12-11T00:47:50.049Z,94.17
2022-12-11T00:48:52.025Z,94.41
2022-12-11T00:49:54.489Z,94.72
2022-12-11T00:50:57.002Z,94.72
2022-12-11T00:51:59.361Z,94.63
2022-12-11T00:53:01.886Z,94.62
2022-12-11T00:54:03.940Z,94.77
2022-12-11T00:55:06.471Z,95.04
2022-12-11T00:56:11.625Z,95.91
2022-12-11T00:57:13.561Z,96.90
2022-12-11T00:58:16.570Z,97.61
2022-12-11T00:59:18.438Z,97.91
2022-12-11T01:00:21.089Z,98.17
2022-12-11T01:01:24.738Z,98.16
2022-12-11T01:02:27.105Z,98.12
2022-12-11T01:03:29.697Z,98.13
2022-12-11T01:04:33.596Z,98.06
2022-12-11T01:05:35.734Z,98.26
2022-12-11T01:06:38.835Z,98.63
2022-12-11T01:07:40.977Z,98.68
2022-12-11T01:08:44.175Z,98.84
2022-12-11T01:09:46.290Z,98.93
2022-12-11T01:10:49.073Z,99.12
2022-12-11T01:11:52.855Z,99.33
2022-12-11T01:12:58.244Z,99.55
2022-12-11T01:14:00.510Z,100.00
2022-12-11T01:15:02.641Z,100.00
2022-12-11T01:16:10.381Z,100.00
2022-12-11T01:17:12.489Z,100.00
2022-12-11T01:18:14.810Z,100.00
2022-12-11T01:19:16.742Z,100.00
2022-12-11T01:20:20.302Z,100.00
2022-12-11T01:21:22.360Z,100.00
2022-12-11T01:22:24.805Z,100.00
2022-12-11T01:23:26.703Z,100.00
2022-12-11T01:24:28.566Z,100.00
2022-12-11T01:25:30.878Z,100.00
2022-12-11T01:26:33.258Z,100.00
2022-12-11T01:27:36.332Z,100.00
2022-12-11T01:28:38.700Z,100.00
2022-12-11T01:29:40.413Z,99.55
2022-12-11T01:30:42.656Z,98.92
2022-12-11T01:31:44.606Z,98.16
2022-12-11T01:32:46.435Z,97.61
2022-12-11T01:33:48.395Z,97.22
2022-12-11T01:34:50.361Z,96.81
2022-12-11T01:35:52.396Z,96.40
2022-12-11T01:36:54.581Z,96.00
2022-12-11T01:37:56.437Z,95.63
2022-12-11T01:38:58.169Z,95.30
2022-12-11T01:40:01.017Z,95.01
2022-12-11T01:41:03.545Z,94.76
2022-12-11T01:42:05.757Z,94.63
2022-12-11T01:43:11.682Z,94.53
2022-12-11T01:44:17.734Z,94.37
2022-12-11T01:45:38.261Z,93.98
2022-12-11T01:46:42.445Z,93.49
2022-12-11T01:47:44.666Z,92.94
2022-12-11T01:48:46.871Z,92.74
2022-12-11T01:49:48.853Z,92.92
2022-12-11T01:50:54.374Z,92.97
2022-12-11T01:52:00.005Z,93.18
2022-12-11T01:53:06.427Z,92.84
2022-12-11T01:54:11.829Z,92.69
2022-12-11T01:55:14.977Z,93.28
2022-12-11T01:56:18.322Z,93.60
2022-12-11T01:57:20.191Z,93.41
2022-12-11T01:58:24.801Z,93.67
2022-12-11T01:59:29.869Z,93.81
2022-12-11T02:00:32.023Z,93.92
2022-12-11T02:01:40.614Z,94.07
2022-12-11T02:02:42.733Z,94.01
2022-12-11T02:03:44.942Z,93.81
2022-12-11T02:04:47.128Z,93.72
2022-12-11T02:05:49.465Z,93.83
2022-12-11T02:06:52.958Z,94.01
2022-12-11T02:07:58.687Z,94.30
2022-12-11T02:09:01.768Z,95.11
2022-12-11T02:10:04.917Z,95.87
2022-12-11T02:11:10.560Z,96.41
2022-12-11T02:12:32.941Z,96.76
2022-12-11T02:13:41.649Z,97.11
2022-12-11T02:15:06.174Z,97.75
2022-12-11T02:16:11.981Z,98.23
2022-12-11T02:17:20.711Z,99.00
2022-12-11T02:18:38.093Z,99.42
2022-12-11T02:19:49.762Z,99.86
2022-12-11T02:20:58.363Z,100.00
2022-12-11T02:22:03.888Z,100.00
2022-12-11T02:23:12.456Z,100.00
2022-12-11T02:24:20.959Z,100.00
2022-12-11T02:25:29.226Z,100.00
2022-12-11T02:26:43.504Z,100.00
2022-12-11T02:27:48.981Z,100.00
2022-12-11T02:28:57.435Z,100.00
2022-12-11T02:30:11.870Z,100.00
2022-12-11T02:31:20.509Z,100.00
2022-12-11T02:32:26.160Z,100.00
2022-12-11T02:33:37.781Z,100.00
2022-12-11T02:34:46.103Z,100.00
2022-12-11T02:35:50.201Z,100.00
2022-12-11T02:36:55.786Z,100.00
2022-12-11T02:38:03.956Z,100.00
2022-12-11T02:39:09.482Z,100.00
2022-12-11T02:40:15.252Z,100.00
2022-12-11T02:41:20.193Z,100.00
2022-12-11T02:42:25.692Z,100.00
2022-12-11T02:43:30.818Z,100.00
2022-12-11T02:44:34.773Z,100.00
2022-12-11T02:45:39.871Z,100.00
2022-12-11T06:03:04.269Z,100.00
2022-12-11T06:04:08.641Z,100.00
2022-12-11T06:05:11.228Z,100.00
2022-12-11T06:06:13.871Z,100.00
2022-12-11T06:07:15.519Z,100.00
2022-12-11T06:08:17.253Z,100.00
2022-12-11T06:09:19.773Z,100.00
2022-12-11T06:10:21.549Z,100.00
2022-12-11T06:11:25.375Z,100.00
2022-12-11T06:12:27.425Z,100.00
2022-12-11T06:13:29.673Z,100.00
2022-12-11T06:14:31.876Z,100.00
2022-12-11T06:15:33.577Z,100.00
2022-12-11T06:16:35.571Z,100.00
2022-12-11T06:17:37.483Z,100.00
2022-12-11T06:18:41.995Z,100.00
2022-12-11T06:19:43.890Z,100.00
2022-12-11T06:20:45.869Z,100.00
2022-12-11T06:21:47.720Z,100.00
2022-12-11T06:22:49.427Z,100.00
2022-12-11T06:23:53.777Z,100.00
2022-12-11T06:24:55.628Z,100.00
2022-12-11T06:25:57.368Z,100.00
2022-12-11T06:26:59.086Z,100.00
2022-12-11T06:28:01.682Z,100.00
2022-12-11T06:29:08.867Z,100.00
2022-12-11T06:30:09.211Z,100.00
2022-12-11T06:31:11.605Z,100.00
2022-12-11T06:32:13.680Z,100.00
2022-12-11T06:33:15.412Z,100.00
2022-12-11T06:34:17.064Z,100.00
2022-12-11T06:35:18.991Z,100.00
2022-12-11T06:36:23.752Z,100.00
2022-12-11T06:37:26.647Z,100.00
2022-12-11T06:38:29.621Z,100.00
2022-12-11T06:39:32.794Z,100.00
2022-12-11T06:40:35.890Z,100.00
2022-12-11T06:41:37.821Z,100.00
2022-12-11T06:42:39.827Z,100.00
2022-12-11T06:43:42.651Z,100.00
2022-12-11T06:44:44.537Z,100.00
2022-12-11T06:45:46.651Z,100.00
2022-12-11T06:46:49.042Z,100.00
2022-12-11T06:47:50.723Z,100.00
2022-12-11T06:48:52.539Z,100.00
2022-12-11T06:49:55.414Z,100.00
2022-12-11T06:50:58.666Z,100.00
2022-12-11T06:52:00.451Z,100.00
2022-12-11T06:53:02.181Z,100.00
2022-12-11T06:54:05.558Z,100.00
2022-12-11T06:55:08.121Z,100.00
2022-12-11T06:56:13.392Z,100.00
2022-12-11T06:57:16.758Z,100.00
2022-12-11T06:58:18.666Z,100.00
2022-12-11T06:59:20.498Z,100.00
2022-12-11T07:00:22.334Z,100.00
2022-12-11T07:01:26.554Z,100.00
2022-12-11T07:02:28.738Z,100.00
2022-12-11T07:03:30.868Z,100.00
2022-12-11T07:04:33.292Z,100.00
2022-12-11T07:05:36.078Z,100.00
2022-12-11T07:06:38.276Z,100.00
2022-12-11T07:07:40.074Z,100.00
2022-12-11T07:08:42.311Z,100.00
2022-12-11T07:09:44.249Z,100.00
2022-12-11T07:10:46.470Z,100.00
2022-12-11T07:11:52.498Z,100.00
2022-12-11T07:12:55.968Z,100.00
2022-12-11T07:13:58.993Z,100.00
2022-12-11T07:15:01.541Z,100.00
2022-12-11T07:16:05.313Z,100.00
2022-12-11T07:17:08.695Z,100.00
2022-12-11T07:18:10.518Z,100.00
2022-12-11T07:19:12.262Z,100.00
2022-12-11T07:20:14.711Z,100.00
2022-12-11T07:21:18.665Z,100.00
2022-12-11T07:22:20.896Z,100.00
2022-12-11T07:23:22.710Z,100.00
2022-12-11T07:24:24.662Z,100.00
2022-12-11T07:25:26.599Z,100.00
2022-12-11T07:26:28.416Z,100.00
2022-12-11T07:27:30.317Z,100.00
2022-12-11T07:28:33.095Z,100.00
2022-12-11T07:29:34.997Z,100.00
2022-12-11T07:30:39.077Z,100.00
2022-12-11T07:31:41.232Z,100.00
2022-12-11T07:32:43.628Z,100.00
2022-12-11T07:33:46.093Z,100.00
2022-12-11T07:34:51.780Z,100.00
2022-12-11T07:35:52.578Z,100.00
2022-12-11T07:36:54.590Z,100.00
2022-12-11T07:37:56.365Z,100.00
2022-12-11T07:38:59.700Z,100.00
2022-12-11T07:40:01.784Z,100.00
2022-12-11T07:41:06.729Z,100.00
2022-12-11T07:42:08.554Z,100.00
2022-12-11T07:43:10.623Z,100.00
2022-12-11T07:44:12.685Z,100.00
2022-12-11T07:45:15.118Z,100.00
2022-12-11T07:46:20.403Z,100.00
2022-12-11T07:47:22.395Z,100.00
2022-12-11T07:48:24.190Z,100.00
2022-12-11T07:49:25.905Z,100.00
2022-12-11T07:50:27.918Z,100.00
2022-12-11T07:51:31.763Z,100.00
2022-12-11T07:52:35.051Z,100.00
2022-12-11T07:53:38.121Z,100.00
2022-12-11T07:54:40.198Z,100.00
2022-12-11T07:55:41.860Z,100.00
2022-12-11T07:56:51.183Z,100.00
2022-12-11T07:57:50.364Z,100.00
2022-12-11T07:58:52.368Z,100.00
2022-12-11T07:59:54.273Z,100.00
2022-12-11T08:00:56.552Z,100.00
2022-12-11T08:01:58.623Z,100.00
2022-12-11T08:03:00.710Z,100.00
2022-12-11T08:04:05.235Z,100.00
2022-12-11T08:05:09.691Z,100.00
2022-12-11T08:06:14.517Z,100.00
2022-12-11T08:07:16.434Z,100.00
2022-12-11T08:08:19.585Z,100.00
2022-12-11T08:09:22.065Z,100.00
2022-12-11T08:10:24.207Z,100.00
2022-12-11T08:11:26.918Z,100.00
2022-12-11T08:12:29.251Z,100.00
2022-12-11T08:13:31.938Z,100.00
2022-12-11T08:14:33.823Z,100.00
2022-12-11T08:15:36.277Z,100.00
2022-12-11T08:16:38.222Z,100.00
2022-12-11T08:17:40.456Z,100.00
2022-12-11T08:18:44.510Z,100.00
2022-12-11T08:19:47.931Z,100.00
2022-12-11T08:20:50.321Z,100.00
2022-12-11T08:21:52.291Z,100.00
2022-12-11T08:22:58.901Z,100.00
2022-12-11T08:23:58.716Z,100.00
2022-12-11T08:25:00.819Z,100.00
2022-12-11T08:26:07.117Z,100.00
2022-12-11T08:27:10.391Z,100.00
2022-12-11T08:28:12.852Z,100.00
2022-12-11T08:29:15.283Z,100.00
2022-12-11T08:30:17.468Z,100.00
2022-12-11T08:31:21.311Z,100.00
2022-12-11T08:32:23.337Z,100.00
2022-12-11T08:33:25.994Z,100.00
2022-12-11T08:34:27.657Z,100.00
2022-12-11T08:35:30.415Z,100.00
2022-12-11T08:36:32.735Z,100.00
2022-12-11T08:37:34.675Z,100.00
2022-12-11T08:38:37.618Z,100.00
2022-12-11T08:39:39.616Z,100.00
2022-12-11T08:40:41.766Z,100.00
2022-12-11T08:41:43.868Z,100.00
2022-12-11T08:42:46.024Z,100.00
2022-12-11T08:43:48.465Z,100.00
2022-12-11T08:44:50.127Z,100.00
2022-12-11T08:45:52.574Z,100.00
2022-12-11T08:46:55.265Z,100.00
2022-12-11T08:47:59.777Z,100.00
2022-12-11T08:49:02.003Z,100.00
2022-12-11T08:50:05.063Z,100.00
2022-12-11T08:51:10.350Z,100.00
2022-12-11T08:52:12.194Z,100.00
2022-12-11T08:53:14.974Z,100.00
2022-12-11T08:54:16.888Z,100.00
2022-12-11T08:55:19.385Z,100.00
2022-12-11T08:56:21.474Z,100.00
2022-12-11T08:57:23.866Z,100.00
2022-12-11T08:58:25.542Z,100.00
2022-12-11T08:59:27.672Z,100.00
2022-12-11T09:00:30.576Z,100.00
2022-12-11T09:01:33.992Z,100.00
2022-12-11T09:02:36.063Z,100.00
2022-12-11T09:03:38.749Z,100.00
2022-12-11T09:04:41.392Z,100.00
2022-12-11T09:05:45.257Z,100.00
2022-12-11T09:06:49.057Z,100.00
2022-12-11T09:07:50.995Z,100.00
2022-12-11T09:08:54.559Z,100.00
2022-12-11T09:09:57.154Z,100.00
2022-12-11T09:11:08.359Z,100.00
2022-12-11T09:12:10.251Z,100.00
2022-12-11T09:13:12.709Z,100.00
2022-12-11T09:14:14.615Z,100.00
2022-12-11T09:15:17.022Z,100.00
2022-12-11T09:16:21.641Z,100.00
2022-12-11T09:17:23.613Z,100.00
2022-12-11T09:18:25.837Z,100.00
2022-12-11T09:19:32.208Z,100.00
2022-12-11T09:20:32.230Z,100.00
2022-12-11T09:21:34.737Z,100.00
2022-12-11T09:22:37.178Z,100.00
2022-12-11T09:23:39.966Z,100.00
2022-12-11T09:24:41.881Z,100.00
2022-12-11T09:25:43.706Z,100.00
2022-12-11T09:26:45.859Z,100.00
2022-12-11T09:27:48.203Z,100.00
2022-12-11T09:28:50.393Z,100.00
2022-12-11T09:29:52.672Z,100.00
2022-12-11T09:30:55.013Z,100.00
2022-12-11T09:31:56.926Z,100.00
2022-12-11T09:32:59.019Z,100.00
2022-12-11T09:34:04.602Z,100.00
2022-12-11T09:35:08.587Z,100.00
2022-12-11T09:36:11.943Z,100.00
2022-12-11T09:37:13.730Z,100.00
2022-12-11T09:38:15.478Z,100.00
2022-12-11T09:39:18.311Z,100.00
2022-12-11T09:40:20.377Z,100.00
2022-12-11T09:41:42.685Z,100.00
2022-12-11T09:42:54.312Z,100.00
2022-12-11T09:44:15.616Z,100.00
2022-12-11T09:45:18.470Z,100.00
2022-12-11T09:46:24.441Z,100.00
2022-12-11T10:03:08.523Z,100.00
2022-12-11T10:04:40.497Z,100.00
2022-12-11T10:05:49.024Z,100.00
2022-12-11T10:07:04.714Z,100.00
2022-12-11T10:08:27.214Z,100.00
2022-12-11T10:10:56.558Z,100.00
2022-12-11T14:22:53.072Z,100.00
2022-12-11T14:25:26.800Z,100.00
2022-12-11T14:26:35.131Z,100.00
2022-12-11T14:27:40.740Z,100.00
2022-12-11T14:28:43.304Z,100.00
2022-12-11T14:29:45.996Z,100.00
2022-12-11T14:30:51.599Z,100.00
2022-12-11T14:31:54.339Z,100.00
2022-12-11T14:33:01.005Z,100.00
2022-12-11T14:34:12.787Z,100.00
2022-12-11T14:35:34.186Z,100.00
2022-12-11T14:36:36.782Z,100.00
2022-12-11T14:37:39.273Z,100.00
2022-12-11T14:38:47.549Z,100.00
2022-12-11T14:47:17.621Z,100.00
2022-12-11T14:48:23.315Z,100.00
2022-12-11T14:49:35.822Z,100.00
2022-12-11T14:50:42.556Z,100.00
2022-12-11T14:51:46.224Z,100.00
2022-12-11T14:52:51.236Z,100.00
2022-12-11T14:53:54.569Z,100.00
2022-12-11T14:55:03.049Z,100.00
2022-12-11T14:56:08.943Z,100.00
2022-12-11T14:57:20.455Z,100.00
2022-12-11T14:58:25.733Z,100.00
2022-12-11T15:28:47.120Z,100.00
2022-12-11T15:29:52.877Z,100.00
2022-12-11T15:30:58.205Z,100.00
2022-12-11T15:32:03.680Z,100.00
2022-12-11T15:33:12.427Z,100.00
2022-12-11T15:34:24.587Z,100.00
2022-12-11T16:42:12.425Z,100.00
2022-12-11T16:43:15.254Z,100.00
2022-12-11T16:44:23.338Z,100.00
2022-12-11T16:45:26.413Z,100.00
2022-12-11T16:46:29.644Z,100.00
2022-12-11T16:47:32.805Z,100.00
2022-12-11T16:48:34.672Z,100.00
2022-12-11T16:49:36.911Z,100.00
2022-12-11T16:50:39.771Z,100.00
2022-12-11T16:51:43.165Z,100.00
2022-12-11T16:52:45.668Z,100.00
2022-12-11T16:53:48.197Z,100.00
2022-12-11T16:54:50.436Z,100.00
2022-12-11T16:55:52.308Z,100.00
2022-12-11T16:56:56.735Z,100.00
2022-12-11T16:57:59.696Z,100.00
2022-12-11T16:59:02.344Z,100.00
2022-12-11T17:00:06.787Z,100.00
2022-12-11T17:01:13.061Z,100.00
2022-12-11T17:02:16.149Z,100.00
2022-12-11T17:03:19.294Z,100.00
2022-12-11T17:04:21.250Z,100.00
2022-12-11T17:05:22.901Z,100.00
2022-12-11T17:06:26.019Z,100.00
2022-12-11T17:07:28.587Z,100.00
2022-12-11T17:08:32.135Z,100.00
2022-12-11T17:09:34.804Z,100.00
2022-12-11T17:10:41.757Z,100.00
2022-12-11T17:11:45.715Z,100.00
2022-12-11T17:12:48.115Z,100.00
2022-12-11T17:15:06.660Z,100.00
2022-12-11T17:16:12.353Z,100.00
2022-12-11T17:17:16.470Z,100.00
2022-12-11T17:18:18.381Z,100.00
2022-12-11T17:19:21.644Z,100.00
2022-12-11T17:20:24.941Z,100.00
2022-12-11T17:21:27.153Z,100.00
2022-12-11T17:22:29.861Z,100.00
2022-12-11T17:23:32.064Z,100.00
2022-12-11T17:24:34.587Z,100.00
2022-12-11T17:25:45.798Z,100.00
2022-12-11T17:26:49.133Z,100.00
2022-12-11T17:27:52.244Z,100.00
2022-12-11T17:28:56.530Z,100.00
2022-12-11T17:29:59.391Z,100.00
2022-12-11T17:32:18.055Z,100.00
2022-12-11T17:33:21.763Z,100.00
2022-12-11T17:34:23.592Z,100.00
2022-12-11T17:35:26.215Z,100.00
2022-12-11T17:36:29.129Z,100.00
2022-12-11T17:37:31.472Z,100.00
2022-12-11T17:38:35.005Z,100.00
2022-12-11T17:39:38.264Z,100.00
2022-12-11T17:40:42.879Z,100.00
2022-12-11T17:41:44.856Z,100.00
2022-12-11T17:42:46.768Z,100.00
2022-12-11T17:43:53.781Z,100.00
2022-12-11T17:44:58.982Z,100.00
2022-12-11T17:46:01.347Z,100.00
2022-12-11T17:47:10.603Z,100.00
2022-12-11T17:48:09.325Z,100.00
2022-12-11T17:49:11.453Z,100.00
2022-12-11T17:50:15.089Z,100.00
2022-12-11T17:51:18.985Z,100.00
2022-12-11T17:52:21.015Z,100.00
2022-12-11T17:53:25.419Z,100.00
2022-12-11T17:54:27.151Z,100.00
2022-12-11T17:55:29.953Z,100.00
2022-12-11T17:56:33.064Z,100.00
2022-12-11T17:57:35.013Z,100.00
2022-12-11T17:58:37.353Z,100.00
2022-12-11T17:59:40.340Z,100.00
2022-12-11T18:00:45.769Z,100.00
2022-12-11T18:01:47.906Z,100.00
2022-12-11T18:02:49.842Z,100.00
2022-12-11T18:03:52.500Z,100.00
2022-12-11T18:04:54.995Z,100.00
2022-12-11T18:06:00.564Z,100.00
2022-12-11T18:07:02.413Z,100.00
2022-12-11T18:08:04.853Z,100.00
2022-12-11T18:09:07.626Z,100.00
2022-12-11T18:10:10.589Z,100.00
2022-12-11T18:11:15.473Z,100.00
2022-12-11T21:59:28.980Z,100.00
2022-12-11T22:00:30.872Z,100.00
2022-12-11T22:01:35.495Z,100.00
2022-12-11T22:02:41.084Z,100.00
2022-12-11T22:03:42.963Z,100.00
2022-12-11T22:04:44.878Z,100.00
2022-12-11T22:05:46.713Z,100.00
2022-12-11T22:06:48.631Z,100.00
2022-12-11T22:07:50.521Z,100.00
2022-12-11T22:08:52.489Z,100.00
2022-12-11T22:09:54.137Z,100.00
2022-12-11T22:10:55.973Z,100.00
2022-12-11T22:11:58.953Z,100.00
