createdAt,value
2017-09-17T00:02:17.452Z,54.70
2017-09-17T00:04:47.168Z,55.50
2017-09-17T00:07:16.088Z,55.40
2017-09-17T00:09:45.854Z,56.20
2017-09-17T00:12:15.087Z,56.10
2017-09-17T00:14:44.039Z,56.40
2017-09-17T00:17:13.954Z,56.80
2017-09-17T00:19:44.725Z,57.00
2017-09-17T00:22:15.210Z,56.90
2017-09-17T00:24:44.978Z,57.60
2017-09-17T00:27:14.015Z,57.20
2017-09-17T00:29:43.020Z,57.10
2017-09-17T00:32:12.360Z,57.20
2017-09-17T00:34:41.611Z,57.50
2017-09-17T00:37:10.568Z,57.60
2017-09-17T00:39:39.612Z,57.70
2017-09-17T00:42:08.488Z,56.80
2017-09-17T00:44:37.586Z,56.90
2017-09-17T00:47:06.690Z,57.20
2017-09-17T00:49:36.615Z,57.70
2017-09-17T00:52:05.691Z,57.20
2017-09-17T00:54:35.826Z,56.70
2017-09-17T00:57:04.920Z,56.70
2017-09-17T00:59:33.956Z,57.10
2017-09-17T01:02:03.026Z,57.00
2017-09-17T01:04:32.609Z,56.90
2017-09-17T01:07:02.534Z,57.10
2017-09-17T01:09:32.635Z,57.30
2017-09-17T01:12:02.967Z,57.90
2017-09-17T01:14:33.085Z,57.90
2017-09-17T01:17:02.035Z,58.20
2017-09-17T01:19:31.500Z,58.00
2017-09-17T01:22:01.802Z,58.10
2017-09-17T01:24:31.047Z,58.00
2017-09-17T01:27:00.613Z,59.30
2017-09-17T01:29:30.021Z,58.70
2017-09-17T01:31:59.409Z,59.30
2017-09-17T01:34:28.820Z,58.90
2017-09-17T01:36:58.227Z,59.00
2017-09-17T01:39:28.009Z,58.70
2017-09-17T01:41:57.437Z,58.70
2017-09-17T01:44:26.334Z,58.20
2017-09-17T01:46:55.224Z,57.50
2017-09-17T01:49:24.111Z,56.90
2017-09-17T01:51:53.209Z,56.50
2017-09-17T01:54:25.029Z,53.80
2017-09-17T01:56:55.880Z,53.80
2017-09-17T01:59:25.658Z,52.80
2017-09-17T02:01:54.681Z,52.70
2017-09-17T02:04:23.601Z,51.80
2017-09-17T02:06:52.905Z,51.60
2017-09-17T02:09:23.042Z,50.50
2017-09-17T02:11:52.647Z,49.80
2017-09-17T02:14:22.917Z,49.60
2017-09-17T02:16:52.456Z,48.40
2017-09-17T02:19:22.377Z,47.40
2017-09-17T02:21:52.900Z,47.20
2017-09-17T02:24:21.967Z,47.40
2017-09-17T02:26:50.995Z,47.10
2017-09-17T02:29:19.784Z,46.80
2017-09-17T02:31:49.044Z,46.40
2017-09-17T02:34:18.715Z,46.10
2017-09-17T02:36:48.711Z,46.20
2017-09-17T02:39:18.355Z,46.50
2017-09-17T02:41:47.410Z,47.10
2017-09-17T02:44:17.213Z,47.60
2017-09-17T02:46:47.918Z,47.50
2017-09-17T02:49:17.338Z,46.40
2017-09-17T02:51:46.312Z,46.10
2017-09-17T02:54:15.656Z,45.60
2017-09-17T02:56:45.678Z,45.30
2017-09-17T02:59:14.568Z,45.30
2017-09-17T03:01:43.761Z,45.60
2017-09-17T03:04:13.061Z,45.80
2017-09-17T03:06:43.182Z,46.10
2017-09-17T03:09:12.047Z,46.50
2017-09-17T03:11:40.823Z,46.70
2017-09-17T03:14:09.752Z,47.30
2017-09-17T03:16:38.642Z,47.50
2017-09-17T03:19:08.251Z,48.10
2017-09-17T03:21:37.230Z,48.00
2017-09-17T03:24:06.647Z,48.20
2017-09-17T03:26:35.860Z,48.50
2017-09-17T03:29:04.912Z,48.80
2017-09-17T03:31:34.346Z,49.00
2017-09-17T03:34:03.589Z,48.90
2017-09-17T03:36:32.535Z,49.00
2017-09-17T03:39:01.631Z,48.80
2017-09-17T03:41:30.525Z,48.10
2017-09-17T03:44:00.276Z,47.90
2017-09-17T03:46:30.051Z,47.30
2017-09-17T03:48:59.565Z,47.30
2017-09-17T03:51:28.732Z,46.40
2017-09-17T03:53:57.923Z,46.40
2017-09-17T03:56:27.353Z,46.20
2017-09-17T03:58:56.301Z,46.30
2017-09-17T04:01:28.364Z,46.20
2017-09-17T04:04:00.631Z,46.20
2017-09-17T04:06:31.100Z,46.30
2017-09-17T04:09:02.687Z,46.30
2017-09-17T04:11:33.189Z,46.40
2017-09-17T04:14:02.899Z,46.90
2017-09-17T04:16:31.584Z,46.90
2017-09-17T04:19:03.171Z,47.20
2017-09-17T04:21:32.033Z,47.40
2017-09-17T04:24:05.640Z,47.70
2017-09-17T04:26:37.965Z,47.30
2017-09-17T04:29:07.601Z,47.40
2017-09-17T04:31:36.911Z,47.30
2017-09-17T04:34:06.212Z,47.50
2017-09-17T04:36:35.579Z,47.50
2017-09-17T04:39:05.838Z,47.90
2017-09-17T04:41:34.871Z,47.90
2017-09-17T04:44:04.638Z,48.20
2017-09-17T04:46:33.572Z,48.10
2017-09-17T04:49:02.502Z,48.80
2017-09-17T04:51:32.238Z,48.10
2017-09-17T04:54:01.334Z,47.70
2017-09-17T04:56:30.123Z,48.10
2017-09-17T04:58:59.211Z,48.90
2017-09-17T05:01:28.655Z,49.40
2017-09-17T05:03:58.659Z,49.70
2017-09-17T05:06:27.638Z,49.70
2017-09-17T05:08:57.963Z,49.50
2017-09-17T05:11:28.770Z,49.10
2017-09-17T05:14:00.810Z,49.00
2017-09-17T05:16:30.653Z,48.70
2017-09-17T05:18:59.724Z,48.60
2017-09-17T05:21:29.579Z,48.80
2017-09-17T05:24:00.751Z,48.80
2017-09-17T05:26:30.338Z,49.30
2017-09-17T05:28:59.536Z,49.10
2017-09-17T05:31:30.194Z,48.70
2017-09-17T05:33:59.290Z,48.70
2017-09-17T05:36:28.313Z,48.40
2017-09-17T05:38:57.617Z,48.30
2017-09-17T05:41:27.591Z,48.50
2017-09-17T05:43:58.361Z,48.40
2017-09-17T05:46:27.441Z,48.30
2017-09-17T05:48:57.455Z,48.60
2017-09-17T05:51:26.851Z,48.70
2017-09-17T05:53:56.164Z,48.40
2017-09-17T05:56:25.349Z,47.80
2017-09-17T05:58:56.057Z,48.10
2017-09-17T06:01:25.487Z,47.90
2017-09-17T06:03:55.909Z,47.60
2017-09-17T06:06:25.189Z,47.50
2017-09-17T06:08:56.585Z,47.00
2017-09-17T06:11:27.837Z,46.90
2017-09-17T06:13:57.372Z,46.80
2017-09-17T06:16:26.486Z,46.90
2017-09-17T06:18:56.608Z,46.50
2017-09-17T06:21:26.361Z,46.40
2017-09-17T06:23:59.340Z,46.00
2017-09-17T06:26:29.879Z,45.80
2017-09-17T06:28:59.604Z,45.80
2017-09-17T06:31:28.555Z,45.10
2017-09-17T06:33:58.557Z,45.40
2017-09-17T06:36:27.439Z,45.60
2017-09-17T06:38:56.747Z,45.60
2017-09-17T06:41:25.636Z,46.10
2017-09-17T06:43:55.754Z,45.80
2017-09-17T06:46:25.846Z,45.70
2017-09-17T06:48:55.592Z,45.90
2017-09-17T06:51:24.476Z,45.90
2017-09-17T06:53:53.673Z,46.10
2017-09-17T06:56:22.568Z,46.00
2017-09-17T06:58:51.432Z,46.20
2017-09-17T07:01:20.551Z,46.40
2017-09-17T07:03:49.656Z,44.50
2017-09-17T07:06:18.748Z,43.00
2017-09-17T07:08:47.836Z,42.40
2017-09-17T07:11:16.731Z,39.70
2017-09-17T07:13:45.624Z,38.10
2017-09-17T07:16:14.509Z,36.90
2017-09-17T07:18:43.415Z,35.70
2017-09-17T07:21:12.732Z,35.10
2017-09-17T07:23:42.731Z,34.80
2017-09-17T07:26:12.059Z,33.90
2017-09-17T07:28:41.120Z,33.60
2017-09-17T07:31:10.680Z,34.10
2017-09-17T07:33:40.025Z,33.10
2017-09-17T07:36:10.335Z,33.00
2017-09-17T07:38:39.755Z,31.50
2017-09-17T07:41:08.646Z,30.90
2017-09-17T07:43:38.361Z,30.20
2017-09-17T07:46:11.447Z,30.30
2017-09-17T07:48:42.698Z,30.50
2017-09-17T07:51:11.795Z,30.40
2017-09-17T07:53:41.814Z,29.50
2017-09-17T07:56:11.069Z,29.50
2017-09-17T07:58:40.146Z,30.00
2017-09-17T08:01:09.302Z,29.70
2017-09-17T08:03:38.696Z,29.50
2017-09-17T08:06:08.555Z,30.20
2017-09-17T08:08:37.968Z,31.50
2017-09-17T08:11:06.862Z,34.10
2017-09-17T08:13:35.797Z,34.80
2017-09-17T08:16:06.892Z,37.20
2017-09-17T08:18:35.833Z,37.20
2017-09-17T08:21:04.851Z,37.30
2017-09-17T08:23:33.950Z,37.60
2017-09-17T08:26:04.028Z,38.50
2017-09-17T08:28:33.480Z,37.90
2017-09-17T08:31:02.752Z,38.80
2017-09-17T08:33:31.535Z,38.80
2017-09-17T08:36:00.226Z,38.80
2017-09-17T08:38:29.120Z,38.30
2017-09-17T08:40:58.000Z,38.60
2017-09-17T08:43:26.900Z,38.70
2017-09-17T08:45:55.783Z,38.70
2017-09-17T08:48:25.052Z,38.20
2017-09-17T08:50:55.695Z,38.30
2017-09-17T08:53:24.811Z,38.20
2017-09-17T08:55:53.699Z,38.10
2017-09-17T08:58:24.443Z,37.90
2017-09-17T09:00:54.355Z,37.90
2017-09-17T09:03:23.481Z,37.90
2017-09-17T09:05:52.660Z,37.80
2017-09-17T09:08:23.086Z,37.80
2017-09-17T09:10:53.796Z,37.70
2017-09-17T09:13:24.244Z,38.00
2017-09-17T09:21:52.250Z,37.80
2017-09-17T09:24:21.754Z,39.70
2017-09-17T09:26:50.642Z,39.40
2017-09-17T09:29:21.976Z,36.90
2017-09-17T09:31:51.138Z,37.10
2017-09-17T09:34:20.354Z,37.50
2017-09-17T09:36:49.645Z,36.90
2017-09-17T09:39:18.664Z,37.10
2017-09-17T09:41:49.021Z,36.50
2017-09-17T09:44:19.413Z,37.40
2017-09-17T09:46:49.632Z,36.90
2017-09-17T09:49:20.279Z,38.10
2017-09-17T09:51:49.557Z,38.40
2017-09-17T09:54:18.851Z,38.50
2017-09-17T09:56:48.130Z,38.60
2017-09-17T09:59:18.492Z,39.10
2017-09-17T10:01:51.738Z,39.20
2017-09-17T10:04:21.771Z,39.30
2017-09-17T10:06:51.141Z,39.20
2017-09-17T10:09:22.579Z,39.70
2017-09-17T10:11:52.988Z,39.30
2017-09-17T10:14:28.381Z,39.30
2017-09-17T10:17:02.593Z,39.70
2017-09-17T10:19:38.095Z,39.60
2017-09-17T10:22:13.466Z,40.10
2017-09-17T10:24:46.397Z,40.30
2017-09-17T10:27:27.116Z,41.30
2017-09-17T10:30:06.569Z,41.30
2017-09-17T10:32:39.485Z,42.20
2017-09-17T10:35:09.514Z,41.80
2017-09-17T10:37:41.025Z,42.30
2017-09-17T10:40:23.309Z,42.40
2017-09-17T10:42:59.842Z,42.40
2017-09-17T10:45:29.623Z,42.60
2017-09-17T10:47:59.383Z,43.60
2017-09-17T10:50:35.934Z,43.60
2017-09-17T10:56:04.397Z,42.60
2017-09-17T10:58:35.371Z,42.30
2017-09-17T11:01:12.716Z,39.60
2017-09-17T11:03:47.177Z,39.60
2017-09-17T11:06:17.392Z,39.30
2017-09-17T11:08:47.832Z,39.40
2017-09-17T11:11:17.405Z,39.80
2017-09-17T11:13:49.001Z,40.10
2017-09-17T11:16:22.284Z,40.30
2017-09-17T11:18:55.320Z,40.60
2017-09-17T11:21:27.040Z,42.00
2017-09-17T11:23:56.696Z,42.10
2017-09-17T11:26:27.931Z,42.50
2017-09-17T11:28:57.227Z,41.70
2017-09-17T11:31:28.448Z,41.30
2017-09-17T11:33:58.886Z,41.20
2017-09-17T11:36:28.908Z,41.10
2017-09-17T11:38:58.427Z,41.60
2017-09-17T11:41:27.828Z,40.70
2017-09-17T11:43:57.021Z,39.60
2017-09-17T11:46:26.301Z,38.40
2017-09-17T11:48:55.087Z,37.40
2017-09-17T11:51:24.150Z,36.70
2017-09-17T11:53:53.198Z,36.10
2017-09-17T11:56:22.193Z,34.80
2017-09-17T11:58:51.259Z,35.10
2017-09-17T12:01:30.525Z,35.50
2017-09-17T12:04:00.805Z,34.70
2017-09-17T12:06:44.499Z,35.50
2017-09-17T12:09:17.064Z,33.80
2017-09-17T12:11:46.837Z,33.50
2017-09-17T12:14:18.467Z,31.80
2017-09-17T12:16:52.527Z,31.70
2017-09-17T12:19:22.409Z,31.70
2017-09-17T12:21:52.857Z,32.70
2017-09-17T12:24:22.134Z,31.90
2017-09-17T12:26:51.078Z,30.20
2017-09-17T12:29:20.492Z,32.20
2017-09-17T12:31:49.379Z,32.80
2017-09-17T12:34:19.907Z,34.20
2017-09-17T12:36:49.281Z,33.80
2017-09-17T12:39:26.207Z,32.20
2017-09-17T12:41:59.912Z,32.90
2017-09-17T12:44:38.924Z,34.00
2017-09-17T12:47:13.713Z,36.30
2017-09-17T12:49:43.363Z,35.80
2017-09-17T12:52:12.343Z,34.30
2017-09-17T12:54:42.673Z,34.70
2017-09-17T12:57:13.864Z,35.20
2017-09-17T12:59:43.812Z,35.10
2017-09-17T13:02:13.211Z,35.70
2017-09-17T13:04:42.493Z,36.90
2017-09-17T13:07:12.249Z,37.10
2017-09-17T13:09:41.237Z,36.40
2017-09-17T13:12:10.128Z,37.00
2017-09-17T13:14:39.228Z,37.80
2017-09-17T13:17:08.218Z,38.10
2017-09-17T13:19:37.187Z,37.40
2017-09-17T13:22:06.102Z,37.20
2017-09-17T13:24:36.395Z,38.50
2017-09-17T13:27:05.460Z,38.40
2017-09-17T13:29:34.433Z,40.10
2017-09-17T13:32:04.635Z,40.20
2017-09-17T13:34:44.022Z,41.20
2017-09-17T13:37:13.789Z,40.30
2017-09-17T13:39:43.683Z,39.60
2017-09-17T13:42:13.515Z,40.40
2017-09-17T13:44:42.699Z,41.50
2017-09-17T13:47:11.606Z,41.10
2017-09-17T13:49:42.124Z,41.00
2017-09-17T13:52:11.028Z,40.70
2017-09-17T13:54:40.098Z,41.70
2017-09-17T13:57:10.840Z,43.90
2017-09-17T13:59:45.897Z,43.90
2017-09-17T14:02:17.867Z,46.30
2017-09-17T14:04:56.779Z,46.60
2017-09-17T14:07:27.211Z,47.30
2017-09-17T14:09:57.735Z,47.30
2017-09-17T14:12:27.028Z,47.70
2017-09-17T14:14:56.731Z,48.00
2017-09-17T14:17:26.701Z,48.30
2017-09-17T14:19:55.860Z,48.70
2017-09-17T14:22:24.758Z,48.60
2017-09-17T14:24:54.664Z,48.20
2017-09-17T14:27:25.736Z,49.50
2017-09-17T14:29:55.734Z,49.50
2017-09-17T14:32:25.945Z,49.80
2017-09-17T14:34:56.021Z,49.70
2017-09-17T14:37:25.652Z,49.60
2017-09-17T14:39:54.998Z,49.80
2017-09-17T14:42:28.129Z,49.80
2017-09-17T14:44:57.896Z,50.00
2017-09-17T14:47:28.055Z,49.70
2017-09-17T14:49:57.994Z,50.30
2017-09-17T14:52:32.693Z,50.20
2017-09-17T14:55:02.530Z,50.00
2017-09-17T15:00:18.996Z,50.20
2017-09-17T15:02:48.537Z,50.40
2017-09-17T15:05:22.089Z,50.70
2017-09-17T15:07:55.812Z,50.80
2017-09-17T15:10:24.882Z,50.70
2017-09-17T15:12:54.382Z,50.70
2017-09-17T15:15:24.222Z,50.60
2017-09-17T15:17:53.091Z,50.80
2017-09-17T15:20:22.338Z,51.20
2017-09-17T15:23:01.377Z,51.60
2017-09-17T15:25:32.010Z,51.40
2017-09-17T15:28:01.217Z,51.70
2017-09-17T15:30:30.419Z,52.00
2017-09-17T15:33:00.508Z,52.20
2017-09-17T15:35:29.665Z,52.20
2017-09-17T15:38:01.117Z,52.10
2017-09-17T15:40:31.131Z,51.70
2017-09-17T15:43:09.608Z,51.90
2017-09-17T15:45:54.268Z,52.00
2017-09-17T15:48:27.270Z,52.00
2017-09-17T15:50:56.941Z,52.00
2017-09-17T15:53:27.255Z,52.00
2017-09-17T15:55:57.346Z,52.80
2017-09-17T15:58:27.176Z,52.70
2017-09-17T16:00:58.082Z,52.80
2017-09-17T16:03:28.397Z,53.20
2017-09-17T16:05:58.372Z,53.20
2017-09-17T16:08:29.546Z,53.20
2017-09-17T16:10:58.583Z,52.70
2017-09-17T16:13:27.420Z,53.50
2017-09-17T16:15:56.232Z,53.40
2017-09-17T16:18:25.259Z,53.30
2017-09-17T16:20:54.935Z,53.70
2017-09-17T16:23:26.079Z,53.90
2017-09-17T16:25:55.236Z,53.80
2017-09-17T16:28:24.205Z,54.10
2017-09-17T16:30:53.493Z,53.90
2017-09-17T16:33:22.589Z,53.10
2017-09-17T16:35:51.827Z,53.40
2017-09-17T16:38:20.990Z,53.80
2017-09-17T16:40:50.829Z,53.40
2017-09-17T16:43:19.691Z,53.50
2017-09-17T16:45:48.783Z,53.90
2017-09-17T16:48:18.630Z,54.10
2017-09-17T16:50:47.564Z,54.50
2017-09-17T16:53:18.139Z,54.90
2017-09-17T16:55:54.390Z,55.30
2017-09-17T16:58:28.439Z,55.60
2017-09-17T17:01:03.732Z,55.50
2017-09-17T17:03:34.116Z,56.30
2017-09-17T17:06:04.224Z,56.20
2017-09-17T17:08:33.855Z,56.30
2017-09-17T17:11:03.254Z,56.30
2017-09-17T17:13:32.293Z,56.50
2017-09-17T17:16:01.490Z,56.40
2017-09-17T17:18:30.411Z,56.50
2017-09-17T17:20:59.576Z,56.80
2017-09-17T17:23:29.507Z,56.70
2017-09-17T17:25:59.611Z,56.70
2017-09-17T17:28:28.506Z,56.80
2017-09-17T17:30:57.809Z,57.10
2017-09-17T17:33:26.952Z,57.30
2017-09-17T17:35:56.709Z,58.00
2017-09-17T17:38:26.552Z,57.80
2017-09-17T17:40:57.912Z,57.90
2017-09-17T17:43:28.986Z,58.10
2017-09-17T17:45:59.245Z,58.40
2017-09-17T17:48:28.334Z,58.40
2017-09-17T17:50:57.572Z,58.50
2017-09-17T17:53:26.734Z,58.60
2017-09-17T17:55:57.262Z,59.10
2017-09-17T17:58:26.784Z,58.60
2017-09-17T18:00:56.103Z,58.60
2017-09-17T18:03:25.583Z,58.30
2017-09-17T18:05:54.470Z,58.20
2017-09-17T18:08:24.223Z,58.20
2017-09-17T18:10:53.231Z,58.10
2017-09-17T18:13:22.573Z,57.90
2017-09-17T18:15:51.497Z,58.00
2017-09-17T18:18:21.073Z,58.00
2017-09-17T18:20:49.979Z,58.00
2017-09-17T18:23:18.856Z,57.90
2017-09-17T18:25:47.746Z,57.70
2017-09-17T18:28:16.843Z,57.80
2017-09-17T18:30:46.190Z,57.80
2017-09-17T18:33:16.054Z,58.00
2017-09-17T18:35:45.720Z,57.90
2017-09-17T18:38:14.666Z,57.90
2017-09-17T18:40:44.058Z,58.10
2017-09-17T18:43:13.013Z,58.10
2017-09-17T18:45:42.070Z,58.20
2017-09-17T18:48:11.095Z,58.40
2017-09-17T18:50:45.779Z,58.50
2017-09-17T18:53:14.865Z,58.60
2017-09-17T18:55:43.960Z,58.60
2017-09-17T18:58:12.848Z,59.00
2017-09-17T19:00:42.778Z,59.10
2017-09-17T19:03:12.477Z,59.10
2017-09-17T19:05:41.744Z,59.30
2017-09-17T19:08:10.872Z,59.40
2017-09-17T19:10:40.116Z,59.50
2017-09-17T19:13:09.370Z,59.80
2017-09-17T19:15:38.519Z,59.80
2017-09-17T19:18:07.562Z,59.80
2017-09-17T19:20:38.060Z,59.90
2017-09-17T19:23:07.345Z,60.00
2017-09-17T19:25:37.765Z,60.20
2017-09-17T19:28:06.958Z,60.50
2017-09-17T19:30:36.941Z,60.50
2017-09-17T19:33:06.952Z,61.20
2017-09-17T19:35:36.820Z,61.00
2017-09-17T19:38:07.207Z,61.20
2017-09-17T19:40:36.941Z,61.50
2017-09-17T19:43:06.004Z,61.50
2017-09-17T19:45:35.304Z,61.60
2017-09-17T19:48:04.358Z,61.70
2017-09-17T19:50:33.689Z,62.00
2017-09-17T19:53:05.607Z,62.20
2017-09-17T19:55:38.740Z,62.40
2017-09-17T19:58:10.100Z,62.40
2017-09-17T20:00:40.384Z,62.60
2017-09-17T20:03:10.963Z,62.80
2017-09-17T20:05:40.357Z,62.80
2017-09-17T20:08:11.096Z,63.20
2017-09-17T20:10:41.476Z,63.20
2017-09-17T20:13:12.075Z,63.40
2017-09-17T20:15:41.922Z,63.00
2017-09-17T20:18:12.363Z,63.10
2017-09-17T20:20:44.120Z,63.10
2017-09-17T20:23:13.941Z,63.20
2017-09-17T20:25:44.917Z,63.30
2017-09-17T20:28:16.304Z,63.40
2017-09-17T20:30:45.851Z,63.40
2017-09-17T20:33:15.378Z,63.50
2017-09-17T20:35:45.614Z,63.50
2017-09-17T20:38:14.998Z,63.70
2017-09-17T20:40:47.507Z,63.70
2017-09-17T20:43:17.906Z,64.10
2017-09-17T20:45:47.628Z,63.90
2017-09-17T20:48:16.482Z,64.10
2017-09-17T20:50:45.500Z,64.20
2017-09-17T20:53:14.266Z,64.30
2017-09-17T20:55:43.314Z,64.40
2017-09-17T20:58:12.055Z,64.40
2017-09-17T21:00:41.554Z,64.40
2017-09-17T21:03:10.814Z,64.60
2017-09-17T21:05:44.725Z,64.60
2017-09-17T21:08:13.508Z,64.70
2017-09-17T21:10:42.752Z,64.70
2017-09-17T21:13:11.792Z,64.80
2017-09-17T21:15:41.509Z,64.60
2017-09-17T21:18:11.843Z,64.60
2017-09-17T21:20:42.649Z,64.60
2017-09-17T21:23:12.742Z,64.40
2017-09-17T21:25:41.931Z,64.20
2017-09-17T21:28:11.642Z,63.80
2017-09-17T21:30:40.967Z,63.70
2017-09-17T21:33:12.414Z,63.60
2017-09-17T21:35:41.796Z,63.20
2017-09-17T21:38:10.863Z,63.10
2017-09-17T21:40:39.795Z,63.20
2017-09-17T21:43:09.245Z,63.00
2017-09-17T21:45:41.137Z,62.60
2017-09-17T21:48:12.061Z,62.20
2017-09-17T21:50:40.877Z,62.10
2017-09-17T21:53:09.730Z,62.70
2017-09-17T21:55:43.866Z,61.80
2017-09-17T21:58:13.282Z,61.60
2017-09-17T22:00:42.381Z,60.40
2017-09-17T22:03:11.486Z,60.50
2017-09-17T22:05:40.522Z,60.30
2017-09-17T22:08:10.486Z,60.30
2017-09-17T22:10:39.340Z,60.60
2017-09-17T22:13:08.149Z,60.70
2017-09-17T22:15:37.160Z,61.30
2017-09-17T22:18:06.256Z,61.40
2017-09-17T22:20:35.179Z,61.50
2017-09-17T22:23:04.005Z,61.40
2017-09-17T22:25:32.751Z,61.70
2017-09-17T22:28:01.925Z,61.40
2017-09-17T22:30:30.768Z,61.40
2017-09-17T22:32:59.708Z,61.30
2017-09-17T22:35:28.658Z,61.20
2017-09-17T22:37:57.792Z,61.20
2017-09-17T22:40:26.557Z,61.10
2017-09-17T22:42:55.641Z,60.90
2017-09-17T22:45:25.388Z,60.60
2017-09-17T22:47:55.098Z,60.90
2017-09-17T22:50:23.989Z,60.90
2017-09-17T22:52:53.083Z,61.10
2017-09-17T22:55:22.401Z,60.80
2017-09-17T22:57:51.436Z,60.60
2017-09-17T23:00:21.881Z,60.10
2017-09-17T23:02:51.107Z,60.00
2017-09-17T23:05:20.157Z,59.90
2017-09-17T23:07:49.096Z,59.80
2017-09-17T23:10:17.844Z,59.70
2017-09-17T23:12:47.904Z,59.60
2017-09-17T23:15:16.892Z,59.50
2017-09-17T23:17:45.783Z,59.30
2017-09-17T23:20:15.498Z,58.70
2017-09-17T23:22:44.389Z,58.70
2017-09-17T23:25:15.632Z,58.60
2017-09-17T23:27:44.487Z,58.50
2017-09-17T23:30:14.706Z,58.50
2017-09-17T23:32:43.828Z,58.50
2017-09-17T23:35:12.731Z,58.70
2017-09-17T23:37:43.349Z,58.60
2017-09-17T23:40:13.074Z,58.70
2017-09-17T23:42:41.937Z,58.90
2017-09-17T23:45:10.754Z,59.10
2017-09-17T23:47:40.437Z,59.00
2017-09-17T23:50:09.356Z,58.80
2017-09-17T23:52:38.148Z,59.40
2017-09-17T23:55:07.198Z,58.90
2017-09-17T23:57:36.948Z,58.60
