createdAt,value
2018-05-11T00:00:11.579Z,16.90
2018-05-11T00:02:39.875Z,16.80
2018-05-11T00:05:07.407Z,16.80
2018-05-11T00:07:34.938Z,16.80
2018-05-11T00:10:02.478Z,16.80
2018-05-11T00:12:29.998Z,16.80
2018-05-11T00:14:57.546Z,16.80
2018-05-11T00:17:25.844Z,16.70
2018-05-11T00:19:53.401Z,16.80
2018-05-11T00:22:20.949Z,16.70
2018-05-11T00:24:48.510Z,16.70
2018-05-11T00:27:16.031Z,16.70
2018-05-11T00:29:43.563Z,16.70
2018-05-11T00:32:11.125Z,16.60
2018-05-11T00:34:38.681Z,16.60
2018-05-11T00:37:06.217Z,16.50
2018-05-11T00:39:33.760Z,16.50
2018-05-11T00:42:01.287Z,16.40
2018-05-11T00:44:28.820Z,16.40
2018-05-11T00:46:56.357Z,16.30
2018-05-11T00:49:23.909Z,16.20
2018-05-11T00:51:51.431Z,16.20
2018-05-11T00:54:19.735Z,16.10
2018-05-11T00:56:47.251Z,16.10
2018-05-11T00:59:14.829Z,16.10
2018-05-11T01:01:43.125Z,15.90
2018-05-11T01:04:10.681Z,15.90
2018-05-11T01:06:38.235Z,15.90
2018-05-11T01:09:05.766Z,15.90
2018-05-11T01:11:33.296Z,15.80
2018-05-11T01:14:00.811Z,15.80
2018-05-11T01:16:28.372Z,15.80
2018-05-11T01:18:55.931Z,15.70
2018-05-11T01:21:23.479Z,15.80
2018-05-11T01:23:51.003Z,15.80
2018-05-11T01:26:18.548Z,15.80
2018-05-11T01:28:46.089Z,15.80
2018-05-11T01:31:13.632Z,15.80
2018-05-11T01:33:41.374Z,15.80
2018-05-11T01:36:08.955Z,15.70
2018-05-11T01:38:36.483Z,15.60
2018-05-11T01:41:04.022Z,15.70
2018-05-11T01:43:32.322Z,15.60
2018-05-11T01:45:59.880Z,15.60
2018-05-11T01:48:27.411Z,15.60
2018-05-11T01:50:54.953Z,15.60
2018-05-11T01:53:22.480Z,15.50
2018-05-11T01:55:50.024Z,15.60
2018-05-11T01:58:17.590Z,15.50
2018-05-11T02:00:45.152Z,15.50
2018-05-11T02:03:12.682Z,15.40
2018-05-11T02:05:40.232Z,15.40
2018-05-11T02:08:07.756Z,15.40
2018-05-11T02:10:35.298Z,15.40
2018-05-11T02:13:02.824Z,15.40
2018-05-11T02:15:30.363Z,15.40
2018-05-11T02:17:58.670Z,15.40
2018-05-11T02:20:26.190Z,15.40
2018-05-11T02:22:54.899Z,15.40
2018-05-11T02:25:22.421Z,15.30
2018-05-11T02:27:49.951Z,15.40
2018-05-11T02:30:17.469Z,15.30
2018-05-11T02:32:45.016Z,15.40
2018-05-11T02:35:12.544Z,15.40
2018-05-11T02:37:40.091Z,15.40
2018-05-11T02:40:07.616Z,15.30
2018-05-11T02:42:35.160Z,15.30
2018-05-11T02:45:02.685Z,15.30
2018-05-11T02:47:30.244Z,15.40
2018-05-11T02:49:57.760Z,15.40
2018-05-11T02:52:25.298Z,15.40
2018-05-11T02:54:52.819Z,15.40
2018-05-11T02:57:20.361Z,15.40
2018-05-11T02:59:47.893Z,15.40
2018-05-11T03:02:15.439Z,15.40
2018-05-11T03:04:42.960Z,15.30
2018-05-11T03:07:10.504Z,15.30
2018-05-11T03:09:38.031Z,15.20
2018-05-11T03:12:05.586Z,15.20
2018-05-11T03:14:33.116Z,15.10
2018-05-11T03:17:00.653Z,15.10
2018-05-11T03:19:28.204Z,15.10
2018-05-11T03:21:55.752Z,15.10
2018-05-11T03:24:23.284Z,15.10
2018-05-11T03:26:50.850Z,15.10
2018-05-11T03:29:18.379Z,15.10
2018-05-11T03:31:45.891Z,15.00
2018-05-11T03:34:13.441Z,15.10
2018-05-11T03:36:41.750Z,15.10
2018-05-11T03:39:09.296Z,15.10
2018-05-11T03:41:37.599Z,14.90
2018-05-11T03:44:05.143Z,14.90
2018-05-11T03:46:32.688Z,14.90
2018-05-11T03:49:00.996Z,14.70
2018-05-11T03:51:28.536Z,14.70
2018-05-11T03:53:56.072Z,14.70
2018-05-11T03:56:23.653Z,14.70
2018-05-11T03:58:51.941Z,14.70
2018-05-11T04:01:42.241Z,14.70
2018-05-11T04:04:21.526Z,14.80
2018-05-11T04:07:01.926Z,14.70
2018-05-11T04:09:29.512Z,14.70
2018-05-11T04:11:57.036Z,14.60
2018-05-11T04:14:24.572Z,14.50
2018-05-11T04:16:52.864Z,14.50
2018-05-11T04:19:20.445Z,14.50
2018-05-11T04:21:47.981Z,14.50
2018-05-11T04:24:15.529Z,14.50
2018-05-11T04:26:43.059Z,14.40
2018-05-11T04:29:10.592Z,14.40
2018-05-11T04:31:38.124Z,14.40
2018-05-11T04:34:05.674Z,14.40
2018-05-11T04:36:33.199Z,14.50
2018-05-11T04:39:00.744Z,14.50
2018-05-11T04:41:28.262Z,14.40
2018-05-11T04:43:55.801Z,14.40
2018-05-11T04:46:23.342Z,14.40
2018-05-11T04:48:50.912Z,14.40
2018-05-11T04:51:18.432Z,14.50
2018-05-11T04:53:46.788Z,14.60
2018-05-11T04:56:14.327Z,14.50
2018-05-11T04:58:41.852Z,14.50
2018-05-11T05:01:09.401Z,14.50
2018-05-11T05:03:37.707Z,14.60
2018-05-11T05:06:05.267Z,14.60
2018-05-11T05:08:32.790Z,14.60
2018-05-11T05:11:00.336Z,14.60
2018-05-11T05:13:27.858Z,14.70
2018-05-11T05:15:55.407Z,14.80
2018-05-11T05:18:22.935Z,14.80
2018-05-11T05:20:50.478Z,14.80
2018-05-11T05:23:18.005Z,14.80
2018-05-11T05:25:45.547Z,14.80
2018-05-11T05:28:13.105Z,14.80
2018-05-11T05:30:40.650Z,14.80
2018-05-11T05:33:08.193Z,14.70
2018-05-11T05:35:35.745Z,14.70
2018-05-11T05:38:03.273Z,14.70
2018-05-11T05:40:30.821Z,14.80
2018-05-11T05:42:58.484Z,14.80
2018-05-11T05:45:27.255Z,14.90
2018-05-11T05:47:54.804Z,15.00
2018-05-11T05:50:22.385Z,15.00
2018-05-11T05:52:49.927Z,15.10
2018-05-11T05:55:17.471Z,15.20
2018-05-11T05:57:45.017Z,15.20
2018-05-11T06:00:12.576Z,15.20
2018-05-11T06:02:40.104Z,15.20
2018-05-11T06:05:07.640Z,15.20
2018-05-11T06:07:36.648Z,15.30
2018-05-11T06:10:04.928Z,15.60
2018-05-11T06:12:32.478Z,15.60
2018-05-11T06:15:00.790Z,15.70
2018-05-11T06:17:28.349Z,15.70
2018-05-11T06:19:55.905Z,15.80
2018-05-11T06:22:23.446Z,15.90
2018-05-11T06:24:50.992Z,16.00
2018-05-11T06:27:18.533Z,16.10
2018-05-11T06:29:46.076Z,16.10
2018-05-11T06:32:13.628Z,16.10
2018-05-11T06:34:41.178Z,16.30
2018-05-11T06:37:08.718Z,16.30
2018-05-11T06:39:36.252Z,16.30
2018-05-11T06:42:03.796Z,16.20
2018-05-11T06:44:31.328Z,16.10
2018-05-11T06:46:58.872Z,16.00
2018-05-11T06:49:26.398Z,15.90
2018-05-11T06:51:53.936Z,16.00
2018-05-11T06:54:21.476Z,16.00
2018-05-11T06:56:49.037Z,16.00
2018-05-11T06:59:17.329Z,16.00
2018-05-11T07:01:44.883Z,16.00
2018-05-11T07:04:12.408Z,16.10
2018-05-11T07:06:39.956Z,16.00
2018-05-11T07:09:07.484Z,16.10
2018-05-11T07:11:35.029Z,16.30
2018-05-11T07:14:02.551Z,16.50
2018-05-11T07:16:30.923Z,16.90
2018-05-11T07:18:59.220Z,17.10
2018-05-11T07:21:26.780Z,17.10
2018-05-11T07:23:54.321Z,17.30
2018-05-11T07:26:21.872Z,17.40
2018-05-11T07:28:49.431Z,17.50
2018-05-11T07:31:16.951Z,17.50
2018-05-11T07:33:44.484Z,17.40
2018-05-11T07:36:12.197Z,17.30
2018-05-11T07:38:39.742Z,17.10
2018-05-11T07:41:07.272Z,17.00
2018-05-11T07:43:34.822Z,16.90
2018-05-11T07:46:02.345Z,16.80
2018-05-11T07:48:29.896Z,16.80
2018-05-11T07:50:57.436Z,16.80
2018-05-11T07:53:24.986Z,16.90
2018-05-11T07:55:52.532Z,16.80
2018-05-11T07:58:20.077Z,16.70
2018-05-11T08:00:47.752Z,16.50
2018-05-11T08:03:15.314Z,16.20
2018-05-11T08:05:42.851Z,16.10
2018-05-11T08:08:10.389Z,16.00
2018-05-11T08:10:37.924Z,15.90
2018-05-11T08:13:06.249Z,15.80
2018-05-11T08:15:33.790Z,15.80
2018-05-11T08:18:01.336Z,15.80
2018-05-11T08:20:28.868Z,15.80
2018-05-11T08:22:56.412Z,15.70
2018-05-11T08:25:23.949Z,15.60
2018-05-11T08:27:51.492Z,15.70
2018-05-11T08:30:19.017Z,15.90
2018-05-11T08:32:46.536Z,16.10
2018-05-11T08:35:14.085Z,16.20
2018-05-11T08:37:41.624Z,16.50
2018-05-11T08:40:09.163Z,16.70
2018-05-11T08:42:36.691Z,16.70
2018-05-11T08:45:04.223Z,16.80
2018-05-11T08:47:31.752Z,16.90
2018-05-11T08:49:59.299Z,16.90
2018-05-11T08:52:26.825Z,16.90
2018-05-11T08:54:55.171Z,16.90
2018-05-11T08:57:22.699Z,16.90
2018-05-11T08:59:50.262Z,16.90
2018-05-11T09:02:17.794Z,16.90
2018-05-11T09:04:45.334Z,16.70
2018-05-11T09:07:13.629Z,16.50
2018-05-11T09:09:41.197Z,16.50
2018-05-11T09:12:08.711Z,16.50
2018-05-11T09:14:36.256Z,16.50
2018-05-11T09:17:03.778Z,16.50
2018-05-11T09:19:31.327Z,16.60
2018-05-11T09:21:58.884Z,16.60
2018-05-11T09:24:26.411Z,16.60
2018-05-11T09:26:53.927Z,16.60
2018-05-11T09:29:21.488Z,16.80
2018-05-11T09:31:49.029Z,17.00
2018-05-11T09:34:16.627Z,17.10
2018-05-11T09:36:44.161Z,17.20
2018-05-11T09:39:11.709Z,17.20
2018-05-11T09:41:39.237Z,16.90
2018-05-11T09:44:06.760Z,17.00
2018-05-11T09:46:34.308Z,17.30
2018-05-11T09:49:01.832Z,17.60
2018-05-11T09:51:29.388Z,17.70
2018-05-11T09:53:56.927Z,18.00
2018-05-11T09:56:24.473Z,18.30
2018-05-11T09:58:52.778Z,18.50
2018-05-11T10:01:20.315Z,18.50
2018-05-11T10:03:47.859Z,18.60
2018-05-11T10:06:15.408Z,18.60
2018-05-11T10:08:42.967Z,18.60
2018-05-11T10:11:11.292Z,18.50
2018-05-11T10:13:38.829Z,18.40
2018-05-11T10:16:06.367Z,18.50
2018-05-11T10:18:33.897Z,18.40
2018-05-11T10:21:01.465Z,18.40
2018-05-11T10:23:29.083Z,18.40
2018-05-11T10:25:56.627Z,18.50
2018-05-11T10:28:24.204Z,18.60
2018-05-11T10:30:51.745Z,18.60
2018-05-11T10:33:20.576Z,18.70
2018-05-11T10:35:48.114Z,18.70
2018-05-11T10:38:15.638Z,18.60
2018-05-11T10:40:43.172Z,18.00
2018-05-11T10:43:11.477Z,18.00
2018-05-11T10:45:39.042Z,18.00
2018-05-11T10:48:06.571Z,18.00
2018-05-11T10:50:35.056Z,18.20
2018-05-11T10:53:02.596Z,18.20
2018-05-11T10:55:30.163Z,18.40
2018-05-11T10:57:57.700Z,18.50
2018-05-11T11:00:25.255Z,18.50
2018-05-11T11:02:52.943Z,18.50
2018-05-11T11:05:20.823Z,18.50
2018-05-11T11:07:48.364Z,18.50
2018-05-11T11:10:16.647Z,18.60
2018-05-11T11:12:44.949Z,18.70
2018-05-11T11:15:12.502Z,18.70
2018-05-11T11:17:40.813Z,19.10
2018-05-11T11:20:08.385Z,19.00
2018-05-11T11:22:35.949Z,19.20
2018-05-11T11:25:03.486Z,19.30
2018-05-11T11:27:31.045Z,19.30
2018-05-11T11:29:58.617Z,19.20
2018-05-11T11:32:26.144Z,18.90
2018-05-11T11:34:53.669Z,18.70
2018-05-11T11:37:21.232Z,18.70
2018-05-11T11:39:48.771Z,18.70
2018-05-11T11:42:17.259Z,18.70
2018-05-11T11:44:44.817Z,18.70
2018-05-11T11:47:12.431Z,18.70
2018-05-11T11:49:39.989Z,18.80
2018-05-11T11:52:07.744Z,18.90
2018-05-11T11:54:35.373Z,18.80
2018-05-11T11:57:02.934Z,18.80
2018-05-11T11:59:30.494Z,18.70
2018-05-11T12:01:58.150Z,18.80
2018-05-11T12:04:25.720Z,18.90
2018-05-11T12:06:53.294Z,19.10
2018-05-11T12:09:20.852Z,19.40
2018-05-11T12:11:48.404Z,19.50
2018-05-11T12:14:15.957Z,19.50
2018-05-11T12:16:43.488Z,19.60
2018-05-11T12:19:11.794Z,19.70
2018-05-11T12:21:39.323Z,19.70
2018-05-11T12:24:06.875Z,19.70
2018-05-11T12:26:34.391Z,20.10
2018-05-11T12:29:01.938Z,20.50
2018-05-11T12:31:29.497Z,20.50
2018-05-11T12:33:57.049Z,20.60
2018-05-11T12:36:24.580Z,21.00
2018-05-11T12:38:52.120Z,21.20
2018-05-11T12:41:20.404Z,20.80
2018-05-11T12:43:48.715Z,20.60
2018-05-11T12:46:16.255Z,20.60
2018-05-11T12:48:43.993Z,20.40
2018-05-11T12:51:11.533Z,20.30
2018-05-11T12:53:39.064Z,20.30
2018-05-11T12:56:06.588Z,20.10
2018-05-11T12:58:34.119Z,19.90
2018-05-11T13:01:01.640Z,19.80
2018-05-11T13:03:29.175Z,19.50
2018-05-11T13:05:56.708Z,19.40
2018-05-11T13:08:24.259Z,19.40
2018-05-11T13:10:51.776Z,19.40
2018-05-11T13:13:19.316Z,19.30
2018-05-11T13:15:46.850Z,19.30
2018-05-11T13:18:14.388Z,19.40
2018-05-11T13:20:41.931Z,19.50
2018-05-11T13:23:10.258Z,19.50
2018-05-11T13:25:37.772Z,19.50
2018-05-11T13:28:06.095Z,19.60
2018-05-11T13:30:34.538Z,19.70
2018-05-11T13:33:01.960Z,19.70
2018-05-11T13:35:29.505Z,19.80
2018-05-11T13:37:57.042Z,19.90
2018-05-11T13:40:24.600Z,20.00
2018-05-11T13:42:52.129Z,20.00
2018-05-11T13:45:19.688Z,20.00
2018-05-11T13:47:47.204Z,20.00
2018-05-11T13:50:14.737Z,19.80
2018-05-11T13:52:43.017Z,19.50
2018-05-11T13:55:10.561Z,19.50
2018-05-11T13:57:38.075Z,19.30
2018-05-11T14:00:06.381Z,19.20
2018-05-11T14:02:33.906Z,19.10
2018-05-11T14:05:01.464Z,19.00
2018-05-11T14:07:28.996Z,18.80
2018-05-11T14:09:56.539Z,18.80
2018-05-11T14:12:24.068Z,18.80
2018-05-11T14:14:51.605Z,18.80
2018-05-11T14:17:19.907Z,18.90
2018-05-11T14:19:47.458Z,18.90
2018-05-11T14:22:14.975Z,19.00
2018-05-11T14:24:42.524Z,19.10
2018-05-11T14:27:10.041Z,19.20
2018-05-11T14:29:37.580Z,19.10
2018-05-11T14:32:05.132Z,19.20
2018-05-11T14:34:33.837Z,19.30
2018-05-11T14:37:01.360Z,19.30
2018-05-11T14:39:29.663Z,19.30
2018-05-11T14:41:57.173Z,19.30
2018-05-11T14:44:24.716Z,19.40
2018-05-11T14:46:52.252Z,19.50
2018-05-11T14:49:19.819Z,19.60
2018-05-11T14:51:47.354Z,19.80
2018-05-11T14:54:14.887Z,19.90
2018-05-11T14:56:43.197Z,20.20
2018-05-11T14:59:10.716Z,20.20
2018-05-11T15:01:39.023Z,20.30
2018-05-11T15:04:06.591Z,20.30
2018-05-11T15:06:34.108Z,20.30
2018-05-11T15:09:02.406Z,20.10
2018-05-11T15:11:29.956Z,20.10
2018-05-11T15:13:57.476Z,20.00
2018-05-11T15:16:25.011Z,20.00
2018-05-11T15:18:52.531Z,19.90
2018-05-11T15:21:20.109Z,19.90
2018-05-11T15:23:47.637Z,19.80
2018-05-11T15:26:15.954Z,19.50
2018-05-11T15:28:43.477Z,19.60
2018-05-11T15:31:11.034Z,19.30
2018-05-11T15:33:38.580Z,19.20
2018-05-11T15:36:06.115Z,19.10
2018-05-11T15:38:34.250Z,19.00
2018-05-11T15:41:01.779Z,19.00
2018-05-11T15:43:29.316Z,18.90
2018-05-11T15:45:56.864Z,18.80
2018-05-11T15:48:24.393Z,18.80
2018-05-11T15:50:51.942Z,18.60
2018-05-11T15:53:19.478Z,18.50
2018-05-11T15:55:47.046Z,18.40
2018-05-11T15:58:14.613Z,18.40
2018-05-11T16:00:42.154Z,18.30
2018-05-11T16:03:09.702Z,18.20
2018-05-11T16:05:37.227Z,18.20
2018-05-11T16:08:04.932Z,18.20
2018-05-11T16:10:32.466Z,18.10
2018-05-11T16:13:00.016Z,18.10
2018-05-11T16:15:27.535Z,18.10
2018-05-11T16:17:55.070Z,18.10
2018-05-11T16:20:22.628Z,18.10
2018-05-11T16:22:50.939Z,18.10
2018-05-11T16:25:18.539Z,18.10
2018-05-11T16:27:46.841Z,18.10
2018-05-11T16:30:14.404Z,18.10
2018-05-11T16:32:41.949Z,18.10
2018-05-11T16:35:09.467Z,18.10
2018-05-11T16:37:37.005Z,18.10
2018-05-11T16:40:04.528Z,18.10
2018-05-11T16:42:32.064Z,18.10
2018-05-11T16:45:00.355Z,18.10
2018-05-11T16:47:27.892Z,18.10
2018-05-11T16:49:56.195Z,18.10
2018-05-11T16:52:23.731Z,18.10
2018-05-11T16:54:52.021Z,18.00
2018-05-11T16:57:19.661Z,17.90
2018-05-11T16:59:49.059Z,17.90
2018-05-11T17:02:17.521Z,17.90
2018-05-11T17:04:45.055Z,17.90
2018-05-11T17:07:12.614Z,17.90
2018-05-11T17:09:40.128Z,17.80
2018-05-11T17:12:07.711Z,17.70
2018-05-11T17:14:35.247Z,17.60
2018-05-11T17:17:02.776Z,17.50
2018-05-11T17:19:30.312Z,17.40
2018-05-11T17:21:57.844Z,17.40
2018-05-11T17:24:25.384Z,17.30
2018-05-11T17:26:52.908Z,17.30
2018-05-11T17:29:20.442Z,17.30
2018-05-11T17:31:47.986Z,17.20
2018-05-11T17:34:15.533Z,17.20
2018-05-11T17:36:43.978Z,17.10
2018-05-11T17:39:11.552Z,17.00
2018-05-11T17:41:39.145Z,17.00
2018-05-11T17:44:06.706Z,16.90
2018-05-11T17:46:34.400Z,16.90
2018-05-11T17:49:01.944Z,16.90
2018-05-11T17:51:29.465Z,16.90
2018-05-11T17:53:57.000Z,16.80
2018-05-11T17:56:24.525Z,16.80
2018-05-11T17:58:52.065Z,16.80
2018-05-11T18:01:19.579Z,16.70
2018-05-11T18:03:47.372Z,16.70
2018-05-11T18:06:14.889Z,16.70
2018-05-11T18:08:43.197Z,16.60
2018-05-11T18:11:10.720Z,16.60
2018-05-11T18:13:39.037Z,16.50
2018-05-11T18:16:10.348Z,16.50
2018-05-11T18:18:37.885Z,16.40
2018-05-11T18:21:06.189Z,16.40
2018-05-11T18:23:33.736Z,16.40
2018-05-11T18:26:02.034Z,16.50
2018-05-11T18:28:29.632Z,16.50
2018-05-11T18:30:57.267Z,16.50
2018-05-11T18:33:24.763Z,16.50
2018-05-11T18:35:52.307Z,16.40
2018-05-11T18:38:19.830Z,16.40
2018-05-11T18:40:47.368Z,16.40
2018-05-11T18:43:14.896Z,16.40
2018-05-11T18:45:42.430Z,16.30
2018-05-11T18:48:09.961Z,16.30
2018-05-11T18:50:37.509Z,16.30
2018-05-11T18:53:05.211Z,16.20
2018-05-11T18:55:33.357Z,16.20
2018-05-11T18:58:00.866Z,16.20
2018-05-11T19:00:29.171Z,16.10
2018-05-11T19:02:56.696Z,16.10
2018-05-11T19:05:24.254Z,16.10
2018-05-11T19:07:52.730Z,16.20
2018-05-11T19:10:20.277Z,16.20
2018-05-11T19:12:47.868Z,16.10
2018-05-11T19:15:15.401Z,16.00
2018-05-11T19:17:42.936Z,16.00
2018-05-11T19:20:10.475Z,16.00
2018-05-11T19:22:38.080Z,16.00
2018-05-11T19:25:05.623Z,16.10
2018-05-11T19:27:33.153Z,16.10
2018-05-11T19:30:00.770Z,16.20
2018-05-11T19:32:28.299Z,16.10
2018-05-11T19:34:55.836Z,16.10
2018-05-11T19:37:23.362Z,16.10
2018-05-11T19:39:50.925Z,16.00
2018-05-11T19:42:18.535Z,16.00
2018-05-11T19:44:46.104Z,16.00
2018-05-11T19:47:13.641Z,16.00
2018-05-11T19:49:41.166Z,16.00
2018-05-11T19:52:08.718Z,16.00
2018-05-11T19:54:36.251Z,15.90
2018-05-11T19:57:04.564Z,16.00
2018-05-11T19:59:32.092Z,16.00
2018-05-11T20:01:59.629Z,16.00
2018-05-11T20:04:27.149Z,15.90
2018-05-11T20:06:54.691Z,15.90
2018-05-11T20:09:22.217Z,15.90
2018-05-11T20:11:49.755Z,15.80
2018-05-11T20:14:17.280Z,15.90
2018-05-11T20:16:44.887Z,15.90
2018-05-11T20:19:12.649Z,15.90
2018-05-11T20:21:40.194Z,15.90
2018-05-11T20:24:07.715Z,15.90
2018-05-11T20:26:35.269Z,15.90
2018-05-11T20:29:02.816Z,15.80
2018-05-11T20:31:31.056Z,15.80
2018-05-11T20:33:58.584Z,15.80
2018-05-11T20:36:26.131Z,15.70
2018-05-11T20:38:53.667Z,15.70
2018-05-11T20:41:21.231Z,15.70
2018-05-11T20:43:48.758Z,15.70
2018-05-11T20:46:16.306Z,15.70
2018-05-11T20:48:43.850Z,15.60
2018-05-11T20:51:11.405Z,15.70
2018-05-11T20:53:38.929Z,15.60
2018-05-11T20:56:06.461Z,15.60
2018-05-11T20:58:34.004Z,15.60
2018-05-11T21:01:01.543Z,15.60
2018-05-11T21:03:29.089Z,15.80
2018-05-11T21:05:57.407Z,15.70
2018-05-11T21:08:24.956Z,15.70
2018-05-11T21:10:52.556Z,15.60
2018-05-11T21:13:20.048Z,15.60
2018-05-11T21:15:47.599Z,15.60
2018-05-11T21:18:15.153Z,15.60
2018-05-11T21:20:42.687Z,15.60
2018-05-11T21:23:10.243Z,15.60
2018-05-11T21:25:37.784Z,15.70
2018-05-11T21:28:05.343Z,15.60
2018-05-11T21:30:32.894Z,15.50
2018-05-11T21:33:01.218Z,15.50
2018-05-11T21:35:28.751Z,15.50
2018-05-11T21:37:56.297Z,15.50
2018-05-11T21:40:23.830Z,15.50
2018-05-11T21:42:51.398Z,15.50
2018-05-11T21:45:18.939Z,15.50
2018-05-11T21:47:46.533Z,15.50
2018-05-11T21:50:14.071Z,15.50
2018-05-11T21:52:41.615Z,15.50
2018-05-11T21:55:09.245Z,15.50
2018-05-11T21:57:36.779Z,15.50
2018-05-11T22:00:05.137Z,15.40
2018-05-11T22:02:33.450Z,15.40
2018-05-11T22:05:00.969Z,15.40
2018-05-11T22:07:29.296Z,15.40
2018-05-11T22:09:56.827Z,15.50
2018-05-11T22:12:24.512Z,15.40
2018-05-11T22:14:52.057Z,15.40
2018-05-11T22:17:19.580Z,15.40
2018-05-11T22:19:47.126Z,15.40
2018-05-11T22:22:14.645Z,15.40
2018-05-11T22:24:43.340Z,15.30
2018-05-11T22:27:10.887Z,15.30
2018-05-11T22:29:38.442Z,15.30
2018-05-11T22:32:05.976Z,15.30
2018-05-11T22:34:33.530Z,15.20
2018-05-11T22:37:01.068Z,15.10
2018-05-11T22:39:28.611Z,15.10
2018-05-11T22:41:56.193Z,15.00
2018-05-11T22:44:23.763Z,14.90
2018-05-11T22:46:51.307Z,14.90
2018-05-11T22:49:18.843Z,14.70
2018-05-11T22:51:46.364Z,14.60
2018-05-11T22:54:13.904Z,14.60
2018-05-11T22:56:41.419Z,14.50
2018-05-11T22:59:08.963Z,14.30
2018-05-11T23:01:36.489Z,14.20
2018-05-11T23:04:04.025Z,14.10
2018-05-11T23:06:31.564Z,14.20
2018-05-11T23:08:59.115Z,14.10
2018-05-11T23:11:26.643Z,14.00
2018-05-11T23:13:54.220Z,13.90
2018-05-11T23:16:21.757Z,13.80
2018-05-11T23:18:49.312Z,13.70
2018-05-11T23:21:17.607Z,13.50
2018-05-11T23:23:45.123Z,13.50
2018-05-11T23:26:12.656Z,13.40
2018-05-11T23:28:40.180Z,13.20
2018-05-11T23:31:07.722Z,13.10
2018-05-11T23:33:36.021Z,12.80
2018-05-11T23:36:03.576Z,12.80
2018-05-11T23:38:31.102Z,12.80
2018-05-11T23:40:59.412Z,12.60
2018-05-11T23:43:26.933Z,12.60
2018-05-11T23:45:55.244Z,12.80
2018-05-11T23:48:22.781Z,12.80
2018-05-11T23:50:51.092Z,12.70
2018-05-11T23:53:18.646Z,12.60
2018-05-11T23:55:46.197Z,12.50
2018-05-11T23:58:13.728Z,12.50
