createdAt,value
2017-06-25T00:00:06.356Z,3.20
2017-06-25T00:02:33.901Z,3.60
2017-06-25T00:05:01.490Z,3.03
2017-06-25T00:07:29.034Z,2.40
2017-06-25T00:09:56.582Z,2.80
2017-06-25T00:12:24.160Z,2.60
2017-06-25T00:14:51.699Z,2.17
2017-06-25T00:17:19.277Z,2.70
2017-06-25T00:19:46.817Z,2.40
2017-06-25T00:22:14.385Z,3.37
2017-06-25T00:24:41.918Z,2.60
2017-06-25T00:27:09.496Z,2.50
2017-06-25T00:29:37.909Z,2.87
2017-06-25T00:32:05.509Z,2.53
2017-06-25T00:34:33.065Z,3.57
2017-06-25T00:37:00.611Z,2.53
2017-06-25T00:39:28.948Z,2.37
2017-06-25T00:41:56.476Z,2.60
2017-06-25T00:44:24.042Z,2.67
2017-06-25T00:46:51.574Z,2.33
2017-06-25T00:49:19.150Z,2.00
2017-06-25T00:51:46.718Z,1.90
2017-06-25T00:54:19.842Z,2.10
2017-06-25T00:56:47.413Z,1.90
2017-06-25T00:59:14.945Z,2.47
2017-06-25T01:01:42.514Z,2.20
2017-06-25T01:04:10.083Z,2.37
2017-06-25T01:06:37.656Z,1.90
2017-06-25T01:09:05.242Z,2.70
2017-06-25T01:11:32.778Z,2.73
2017-06-25T01:14:00.322Z,2.33
2017-06-25T01:16:27.888Z,2.30
2017-06-25T01:18:55.778Z,2.40
2017-06-25T01:21:23.318Z,2.23
2017-06-25T01:23:50.882Z,2.20
2017-06-25T01:26:19.213Z,2.63
2017-06-25T01:28:46.755Z,2.57
2017-06-25T01:31:14.347Z,2.43
2017-06-25T01:33:41.882Z,1.73
2017-06-25T01:36:10.667Z,2.47
2017-06-25T01:38:38.233Z,2.10
2017-06-25T01:41:05.773Z,3.60
2017-06-25T01:43:33.349Z,2.10
2017-06-25T01:46:00.921Z,2.73
2017-06-25T01:48:28.497Z,2.30
2017-06-25T01:50:56.028Z,2.30
2017-06-25T01:53:23.599Z,2.30
2017-06-25T01:55:51.147Z,2.50
2017-06-25T01:58:18.721Z,2.13
2017-06-25T02:00:46.263Z,2.57
2017-06-25T02:03:13.809Z,2.70
2017-06-25T02:05:41.378Z,1.83
2017-06-25T02:08:08.921Z,2.43
2017-06-25T02:10:36.499Z,1.93
2017-06-25T02:13:04.038Z,2.40
2017-06-25T02:15:31.581Z,2.47
2017-06-25T02:17:59.152Z,2.20
2017-06-25T02:20:26.726Z,2.90
2017-06-25T02:22:54.312Z,2.23
2017-06-25T02:25:21.886Z,2.33
2017-06-25T02:27:49.466Z,2.80
2017-06-25T02:30:17.031Z,2.63
2017-06-25T02:32:44.932Z,2.83
2017-06-25T02:35:12.502Z,2.83
2017-06-25T02:37:40.038Z,3.03
2017-06-25T02:40:07.602Z,3.00
2017-06-25T02:42:35.132Z,3.17
2017-06-25T02:45:03.463Z,2.77
2017-06-25T02:47:31.013Z,2.60
2017-06-25T02:49:58.623Z,2.80
2017-06-25T02:52:26.949Z,2.97
2017-06-25T02:54:54.493Z,3.03
2017-06-25T02:57:22.071Z,3.33
2017-06-25T02:59:49.621Z,3.10
2017-06-25T03:02:17.200Z,3.77
2017-06-25T03:04:44.739Z,3.40
2017-06-25T03:07:12.335Z,3.37
2017-06-25T03:09:48.902Z,4.20
2017-06-25T03:12:16.496Z,3.43
2017-06-25T03:14:44.054Z,3.80
2017-06-25T03:17:11.593Z,4.53
2017-06-25T03:19:39.168Z,4.63
2017-06-25T03:22:06.733Z,4.40
2017-06-25T03:24:34.315Z,4.90
2017-06-25T03:27:01.862Z,4.80
2017-06-25T03:29:29.428Z,4.70
2017-06-25T03:31:56.992Z,5.17
2017-06-25T03:34:24.560Z,5.60
2017-06-25T03:36:52.096Z,4.70
2017-06-25T03:39:19.668Z,4.00
2017-06-25T03:41:47.202Z,5.37
2017-06-25T03:44:14.734Z,6.30
2017-06-25T03:46:43.070Z,4.80
2017-06-25T03:49:10.615Z,5.53
2017-06-25T03:51:38.187Z,6.20
2017-06-25T03:54:05.726Z,5.67
2017-06-25T03:56:33.320Z,4.97
2017-06-25T03:59:00.863Z,4.40
2017-06-25T04:01:28.400Z,4.33
2017-06-25T04:03:55.962Z,5.57
2017-06-25T04:06:23.502Z,5.90
2017-06-25T04:08:51.064Z,4.77
2017-06-25T04:11:18.594Z,5.30
2017-06-25T04:13:46.938Z,5.00
2017-06-25T04:16:14.481Z,4.43
2017-06-25T04:18:42.050Z,4.80
2017-06-25T04:21:09.590Z,5.43
2017-06-25T04:23:37.160Z,4.00
2017-06-25T04:26:04.743Z,4.07
2017-06-25T04:28:32.282Z,4.10
2017-06-25T04:30:59.840Z,3.73
2017-06-25T04:33:27.388Z,3.67
2017-06-25T04:35:54.962Z,4.30
2017-06-25T04:38:22.502Z,4.03
2017-06-25T04:40:50.078Z,4.53
2017-06-25T04:43:17.614Z,4.60
2017-06-25T04:45:45.154Z,4.50
2017-06-25T04:48:12.730Z,4.80
2017-06-25T04:50:40.274Z,4.40
2017-06-25T04:53:07.848Z,5.37
2017-06-25T04:55:35.390Z,5.37
2017-06-25T04:58:02.965Z,5.23
2017-06-25T05:00:30.525Z,4.67
2017-06-25T05:02:58.059Z,4.10
2017-06-25T05:05:25.632Z,4.13
2017-06-25T05:07:53.165Z,4.40
2017-06-25T05:10:21.502Z,4.50
2017-06-25T05:12:49.145Z,4.03
2017-06-25T05:15:18.607Z,3.90
2017-06-25T05:17:46.916Z,4.67
2017-06-25T05:20:14.488Z,4.70
2017-06-25T05:22:42.988Z,4.70
2017-06-25T05:25:10.526Z,4.40
2017-06-25T05:27:38.092Z,4.70
2017-06-25T05:30:05.625Z,4.40
2017-06-25T05:32:33.189Z,4.00
2017-06-25T05:35:00.740Z,4.50
2017-06-25T05:37:28.311Z,3.40
2017-06-25T05:39:55.852Z,3.37
2017-06-25T05:42:23.428Z,3.50
2017-06-25T05:44:51.630Z,3.60
2017-06-25T05:47:19.167Z,3.87
2017-06-25T05:49:46.737Z,3.23
2017-06-25T05:52:19.017Z,4.13
2017-06-25T05:54:47.462Z,3.10
2017-06-25T05:57:15.616Z,3.77
2017-06-25T05:59:43.240Z,2.80
2017-06-25T06:02:10.781Z,3.13
2017-06-25T06:04:38.325Z,2.87
2017-06-25T06:07:05.891Z,3.40
2017-06-25T06:09:33.425Z,3.40
2017-06-25T06:12:01.007Z,3.20
2017-06-25T06:14:28.543Z,3.17
2017-06-25T06:16:56.815Z,3.43
2017-06-25T06:19:24.354Z,3.80
2017-06-25T06:21:51.921Z,2.67
2017-06-25T06:24:19.483Z,3.20
2017-06-25T06:26:47.026Z,3.07
2017-06-25T06:29:14.605Z,3.53
2017-06-25T06:31:42.148Z,3.13
2017-06-25T06:34:09.732Z,2.90
2017-06-25T06:36:37.311Z,3.50
2017-06-25T06:39:04.873Z,2.27
2017-06-25T06:41:32.441Z,2.70
2017-06-25T06:44:00.025Z,2.80
2017-06-25T06:46:28.326Z,2.20
2017-06-25T06:48:55.857Z,2.40
2017-06-25T06:51:24.212Z,2.43
2017-06-25T06:53:51.746Z,1.83
2017-06-25T06:56:19.280Z,2.00
2017-06-25T06:58:46.855Z,2.00
2017-06-25T07:01:14.387Z,2.07
2017-06-25T07:03:41.986Z,2.07
2017-06-25T07:06:09.562Z,5.70
2017-06-25T07:08:37.121Z,2.30
2017-06-25T07:11:04.697Z,2.30
2017-06-25T07:13:32.229Z,2.60
2017-06-25T07:15:59.775Z,2.27
2017-06-25T07:18:27.349Z,2.50
2017-06-25T07:20:54.921Z,2.43
2017-06-25T07:23:22.460Z,2.40
2017-06-25T07:25:50.035Z,2.60
2017-06-25T07:28:17.655Z,2.40
2017-06-25T07:30:45.204Z,2.90
2017-06-25T07:33:12.746Z,2.90
2017-06-25T07:35:41.089Z,2.93
2017-06-25T07:38:08.629Z,2.30
2017-06-25T07:40:36.199Z,2.90
2017-06-25T07:43:03.742Z,2.83
2017-06-25T07:45:31.313Z,2.60
2017-06-25T07:47:58.886Z,2.90
2017-06-25T07:50:26.453Z,2.73
2017-06-25T07:52:53.995Z,3.10
2017-06-25T07:55:22.415Z,2.77
2017-06-25T07:57:49.985Z,2.93
2017-06-25T08:00:17.531Z,3.20
2017-06-25T08:02:45.097Z,2.63
2017-06-25T08:05:12.647Z,2.70
2017-06-25T08:07:40.985Z,2.73
2017-06-25T08:10:08.521Z,3.10
2017-06-25T08:12:36.104Z,3.47
2017-06-25T08:15:03.645Z,3.33
2017-06-25T08:17:31.187Z,2.70
2017-06-25T08:19:58.757Z,2.80
2017-06-25T08:22:26.301Z,2.90
2017-06-25T08:24:53.889Z,3.37
2017-06-25T08:27:21.442Z,3.10
2017-06-25T08:29:49.018Z,3.47
2017-06-25T08:32:16.596Z,2.93
2017-06-25T08:34:44.140Z,3.27
2017-06-25T08:37:11.734Z,2.80
2017-06-25T08:39:39.275Z,2.40
2017-06-25T08:42:07.580Z,3.87
2017-06-25T08:44:35.161Z,3.67
2017-06-25T08:47:02.736Z,3.30
2017-06-25T08:49:30.283Z,3.90
2017-06-25T08:51:57.817Z,3.30
2017-06-25T08:54:25.394Z,4.40
2017-06-25T08:56:52.933Z,3.80
2017-06-25T08:59:20.510Z,4.13
2017-06-25T09:01:48.058Z,3.50
2017-06-25T09:04:15.630Z,3.80
2017-06-25T09:06:43.206Z,3.77
2017-06-25T09:09:11.463Z,4.00
2017-06-25T09:11:39.010Z,3.77
2017-06-25T09:14:06.568Z,4.40
2017-06-25T09:16:34.143Z,3.53
2017-06-25T09:19:01.785Z,3.40
2017-06-25T09:21:37.972Z,3.43
2017-06-25T09:24:05.560Z,3.57
2017-06-25T09:26:35.752Z,3.93
2017-06-25T09:29:06.064Z,3.50
2017-06-25T09:31:33.622Z,3.50
2017-06-25T09:34:01.658Z,3.20
2017-06-25T09:36:29.230Z,3.63
2017-06-25T09:38:56.774Z,2.80
2017-06-25T09:41:24.355Z,3.57
2017-06-25T09:43:52.802Z,3.20
2017-06-25T09:46:21.104Z,2.60
2017-06-25T09:48:48.685Z,2.70
2017-06-25T09:51:18.189Z,3.67
2017-06-25T09:53:45.889Z,2.80
2017-06-25T09:56:15.762Z,2.77
2017-06-25T09:58:43.340Z,3.20
2017-06-25T10:01:11.760Z,3.00
2017-06-25T10:03:40.989Z,3.30
2017-06-25T10:06:08.707Z,2.60
2017-06-25T10:08:37.072Z,2.27
2017-06-25T10:11:04.673Z,2.20
2017-06-25T10:13:33.818Z,2.67
2017-06-25T10:16:03.033Z,2.20
2017-06-25T10:18:32.040Z,2.20
2017-06-25T10:21:01.121Z,2.57
2017-06-25T10:23:31.138Z,2.13
2017-06-25T10:26:02.698Z,2.07
2017-06-25T10:28:31.984Z,2.40
2017-06-25T10:30:59.556Z,1.93
2017-06-25T10:33:27.905Z,2.17
2017-06-25T10:35:55.438Z,1.90
2017-06-25T10:38:26.992Z,1.90
2017-06-25T10:40:54.538Z,2.00
2017-06-25T10:43:22.122Z,2.00
2017-06-25T10:45:49.664Z,2.20
2017-06-25T10:48:17.244Z,1.40
2017-06-25T10:50:45.521Z,2.20
2017-06-25T10:53:13.087Z,1.70
2017-06-25T10:55:40.620Z,2.13
2017-06-25T10:58:08.197Z,2.07
2017-06-25T11:00:35.738Z,2.10
2017-06-25T11:03:03.269Z,2.20
2017-06-25T11:05:30.832Z,2.00
2017-06-25T11:07:58.379Z,1.77
2017-06-25T11:10:25.993Z,1.70
2017-06-25T11:12:54.722Z,1.53
2017-06-25T11:15:22.266Z,2.20
2017-06-25T11:17:50.620Z,2.00
2017-06-25T11:20:18.158Z,1.97
2017-06-25T11:22:45.726Z,1.90
2017-06-25T11:25:13.275Z,2.00
2017-06-25T11:27:40.866Z,2.03
2017-06-25T11:30:09.193Z,2.20
2017-06-25T11:32:36.819Z,1.80
2017-06-25T11:35:08.093Z,1.93
2017-06-25T11:37:35.631Z,1.70
2017-06-25T11:40:07.507Z,1.60
2017-06-25T11:42:35.045Z,2.07
2017-06-25T11:45:03.380Z,1.53
2017-06-25T11:47:30.909Z,1.50
2017-06-25T11:49:58.482Z,1.30
2017-06-25T11:52:26.603Z,1.50
2017-06-25T11:54:54.966Z,1.83
2017-06-25T11:57:23.279Z,2.07
2017-06-25T11:59:50.848Z,1.40
2017-06-25T12:02:18.381Z,1.33
2017-06-25T12:04:46.721Z,1.60
2017-06-25T12:07:14.250Z,1.53
2017-06-25T12:09:41.825Z,1.60
2017-06-25T12:12:09.365Z,1.63
2017-06-25T12:14:36.905Z,1.47
2017-06-25T12:17:04.469Z,1.60
2017-06-25T12:19:32.015Z,2.17
2017-06-25T12:21:59.589Z,1.50
2017-06-25T12:24:27.165Z,1.63
2017-06-25T12:26:54.715Z,1.60
2017-06-25T12:29:22.291Z,1.70
2017-06-25T12:31:49.842Z,1.80
2017-06-25T12:34:17.379Z,1.47
2017-06-25T12:36:44.954Z,1.83
2017-06-25T12:39:12.522Z,1.73
2017-06-25T12:41:40.101Z,1.43
2017-06-25T12:44:07.642Z,1.30
2017-06-25T12:46:35.220Z,1.30
2017-06-25T12:49:02.813Z,1.57
2017-06-25T12:51:30.378Z,1.83
2017-06-25T12:53:57.914Z,1.80
2017-06-25T12:56:25.485Z,1.53
2017-06-25T12:58:53.053Z,1.57
2017-06-25T13:01:20.593Z,1.80
2017-06-25T13:03:48.157Z,1.50
2017-06-25T13:06:15.690Z,1.73
2017-06-25T13:08:43.253Z,1.33
2017-06-25T13:11:11.078Z,1.93
2017-06-25T13:13:38.646Z,1.50
2017-06-25T13:16:06.187Z,1.57
2017-06-25T13:18:34.174Z,1.60
2017-06-25T13:21:01.741Z,1.80
2017-06-25T13:23:29.282Z,1.83
2017-06-25T13:25:56.854Z,1.50
2017-06-25T13:28:24.408Z,1.67
2017-06-25T13:30:51.939Z,1.93
2017-06-25T13:33:23.422Z,1.50
2017-06-25T13:35:50.955Z,1.70
2017-06-25T13:38:18.516Z,1.80
2017-06-25T13:40:46.129Z,1.87
2017-06-25T13:43:13.706Z,1.70
2017-06-25T13:45:41.289Z,1.83
2017-06-25T13:48:09.535Z,2.00
2017-06-25T13:50:37.843Z,1.80
2017-06-25T13:53:05.407Z,1.50
2017-06-25T13:55:32.956Z,2.03
2017-06-25T13:58:00.559Z,1.80
2017-06-25T14:00:28.095Z,2.10
2017-06-25T14:02:55.638Z,1.70
2017-06-25T14:05:23.210Z,1.53
2017-06-25T14:07:50.777Z,1.80
2017-06-25T14:10:18.346Z,1.73
2017-06-25T14:12:45.876Z,1.60
2017-06-25T14:15:13.553Z,1.80
2017-06-25T14:17:41.093Z,1.30
2017-06-25T14:20:08.665Z,1.63
2017-06-25T14:22:36.217Z,1.80
2017-06-25T14:25:03.791Z,1.50
2017-06-25T14:27:31.336Z,1.40
2017-06-25T14:29:58.924Z,1.67
2017-06-25T14:32:26.461Z,2.27
2017-06-25T14:34:54.001Z,1.80
2017-06-25T14:37:21.574Z,1.80
2017-06-25T14:39:49.119Z,1.60
2017-06-25T14:42:16.671Z,1.50
2017-06-25T14:44:44.237Z,1.53
2017-06-25T14:47:11.779Z,2.23
2017-06-25T14:49:39.369Z,1.67
2017-06-25T14:52:09.665Z,1.50
2017-06-25T14:54:37.205Z,1.37
2017-06-25T14:57:05.542Z,1.27
2017-06-25T14:59:33.078Z,1.83
2017-06-25T15:02:00.674Z,1.50
2017-06-25T15:04:29.094Z,1.83
2017-06-25T15:06:56.678Z,1.47
2017-06-25T15:09:24.261Z,1.73
2017-06-25T15:11:51.806Z,1.60
2017-06-25T15:14:19.370Z,1.73
2017-06-25T15:16:46.925Z,1.40
2017-06-25T15:19:14.494Z,1.40
2017-06-25T15:21:42.029Z,1.40
2017-06-25T15:24:09.609Z,1.90
2017-06-25T15:26:37.151Z,1.27
2017-06-25T15:29:04.690Z,1.40
2017-06-25T15:31:35.166Z,1.10
2017-06-25T15:34:02.729Z,1.10
2017-06-25T15:36:30.341Z,1.40
2017-06-25T15:39:00.670Z,1.10
2017-06-25T15:41:28.301Z,1.23
2017-06-25T15:43:56.920Z,1.40
2017-06-25T15:46:24.500Z,1.60
2017-06-25T15:48:53.293Z,1.23
2017-06-25T15:51:23.763Z,1.23
2017-06-25T15:53:52.390Z,1.30
2017-06-25T15:56:19.949Z,1.13
2017-06-25T15:58:47.534Z,1.17
2017-06-25T16:01:15.078Z,1.40
2017-06-25T16:03:42.610Z,2.20
2017-06-25T16:06:10.178Z,1.50
2017-06-25T16:08:38.599Z,1.50
2017-06-25T16:11:06.132Z,1.90
2017-06-25T16:13:33.698Z,1.37
2017-06-25T16:16:01.263Z,1.40
2017-06-25T16:18:28.826Z,2.20
2017-06-25T16:20:56.386Z,1.63
2017-06-25T16:23:23.916Z,1.60
2017-06-25T16:25:51.480Z,1.97
2017-06-25T16:28:19.018Z,2.30
2017-06-25T16:30:46.593Z,1.50
2017-06-25T16:33:14.122Z,1.77
2017-06-25T16:35:41.688Z,2.20
2017-06-25T16:38:09.256Z,1.80
2017-06-25T16:40:36.792Z,1.97
2017-06-25T16:43:04.366Z,2.10
2017-06-25T16:45:32.242Z,2.27
2017-06-25T16:47:59.810Z,1.60
2017-06-25T16:50:27.354Z,2.20
2017-06-25T16:52:54.970Z,2.67
2017-06-25T16:55:23.304Z,2.30
2017-06-25T16:57:50.881Z,1.90
2017-06-25T17:00:18.428Z,2.53
2017-06-25T17:02:48.289Z,2.70
2017-06-25T17:05:15.827Z,2.13
2017-06-25T17:07:43.362Z,2.40
2017-06-25T17:10:10.920Z,2.57
2017-06-25T17:12:38.457Z,2.07
2017-06-25T17:15:06.033Z,2.37
2017-06-25T17:17:33.570Z,2.63
2017-06-25T17:20:01.144Z,2.80
2017-06-25T17:22:28.710Z,2.00
2017-06-25T17:24:56.678Z,2.30
2017-06-25T17:27:24.224Z,2.53
2017-06-25T17:29:54.661Z,1.80
2017-06-25T17:32:22.196Z,2.03
2017-06-25T17:34:49.732Z,4.40
2017-06-25T17:37:18.139Z,2.30
2017-06-25T17:39:45.673Z,2.40
2017-06-25T17:42:13.237Z,2.87
2017-06-25T17:44:40.801Z,2.60
2017-06-25T17:47:09.295Z,2.60
2017-06-25T17:49:36.883Z,2.33
2017-06-25T17:52:04.471Z,2.47
2017-06-25T17:54:34.765Z,2.30
2017-06-25T17:57:02.309Z,2.40
2017-06-25T17:59:31.964Z,2.60
2017-06-25T18:01:59.509Z,2.40
2017-06-25T18:04:27.861Z,2.13
2017-06-25T18:06:55.397Z,1.90
2017-06-25T18:09:22.934Z,2.10
2017-06-25T18:11:51.211Z,1.70
2017-06-25T18:14:18.822Z,2.30
2017-06-25T18:16:46.355Z,1.53
2017-06-25T18:19:13.987Z,1.60
2017-06-25T18:21:42.826Z,1.87
2017-06-25T18:24:10.397Z,1.90
2017-06-25T18:26:38.015Z,1.67
2017-06-25T18:29:05.596Z,1.23
2017-06-25T18:31:33.867Z,1.40
2017-06-25T18:34:01.437Z,1.87
2017-06-25T18:36:29.543Z,1.60
2017-06-25T18:38:57.849Z,1.50
2017-06-25T18:41:25.445Z,1.60
2017-06-25T18:43:55.713Z,1.83
2017-06-25T18:46:23.253Z,1.60
2017-06-25T18:48:51.233Z,1.80
2017-06-25T18:51:18.796Z,2.73
2017-06-25T18:53:46.386Z,1.70
2017-06-25T18:56:13.925Z,2.00
2017-06-25T18:58:41.869Z,1.90
2017-06-25T19:01:11.108Z,1.70
2017-06-25T19:03:39.508Z,1.33
2017-06-25T19:06:07.043Z,1.77
2017-06-25T19:08:35.842Z,1.10
2017-06-25T19:11:03.387Z,1.33
2017-06-25T19:13:31.041Z,1.40
2017-06-25T19:15:58.578Z,1.50
2017-06-25T19:18:26.221Z,1.70
2017-06-25T19:20:54.558Z,1.23
2017-06-25T19:23:22.093Z,1.57
2017-06-25T19:25:50.137Z,1.57
2017-06-25T19:28:17.685Z,1.53
2017-06-25T19:30:49.301Z,1.33
2017-06-25T19:33:16.872Z,2.20
2017-06-25T19:35:46.585Z,1.47
2017-06-25T19:38:14.136Z,1.23
2017-06-25T19:40:41.697Z,1.90
2017-06-25T19:43:10.127Z,1.80
2017-06-25T19:45:37.702Z,1.40
2017-06-25T19:48:05.245Z,1.80
2017-06-25T19:50:32.862Z,1.37
2017-06-25T19:53:00.389Z,1.93
2017-06-25T19:55:27.938Z,1.87
2017-06-25T19:57:55.513Z,1.50
2017-06-25T20:00:23.052Z,1.50
2017-06-25T20:02:51.349Z,1.83
2017-06-25T20:05:18.999Z,1.70
2017-06-25T20:07:46.548Z,1.67
2017-06-25T20:10:14.115Z,1.83
2017-06-25T20:12:41.652Z,1.80
2017-06-25T20:15:09.231Z,1.70
2017-06-25T20:17:43.344Z,1.20
2017-06-25T20:20:14.524Z,1.60
2017-06-25T20:22:42.893Z,1.60
2017-06-25T20:25:10.465Z,1.70
2017-06-25T20:27:37.997Z,1.50
2017-06-25T20:30:05.576Z,1.50
2017-06-25T20:32:33.868Z,1.63
2017-06-25T20:35:02.755Z,1.60
2017-06-25T20:37:31.079Z,1.50
2017-06-25T20:39:58.624Z,1.27
2017-06-25T20:42:26.212Z,1.20
2017-06-25T20:44:53.832Z,1.20
2017-06-25T20:47:21.366Z,1.17
2017-06-25T20:49:49.707Z,1.67
2017-06-25T20:52:17.245Z,2.17
2017-06-25T20:54:44.817Z,1.10
2017-06-25T20:57:12.349Z,1.20
2017-06-25T20:59:39.883Z,1.60
2017-06-25T21:02:09.065Z,1.80
2017-06-25T21:04:36.606Z,1.43
2017-06-25T21:07:04.171Z,1.50
2017-06-25T21:09:31.710Z,1.10
2017-06-25T21:11:59.282Z,1.77
2017-06-25T21:14:26.808Z,1.40
2017-06-25T21:16:54.374Z,1.80
2017-06-25T21:19:21.912Z,1.70
2017-06-25T21:21:49.502Z,1.70
2017-06-25T21:24:17.887Z,1.30
2017-06-25T21:26:45.450Z,1.47
2017-06-25T21:29:12.977Z,1.60
2017-06-25T21:31:40.556Z,1.87
2017-06-25T21:34:08.122Z,1.60
2017-06-25T21:36:35.698Z,1.60
2017-06-25T21:39:03.266Z,1.60
2017-06-25T21:41:30.832Z,1.90
2017-06-25T21:44:00.080Z,1.47
2017-06-25T21:46:27.649Z,1.80
2017-06-25T21:48:55.184Z,1.67
2017-06-25T21:51:22.773Z,1.17
2017-06-25T21:56:24.385Z,1.50
2017-06-25T21:58:51.926Z,2.00
2017-06-25T22:01:22.405Z,1.60
2017-06-25T22:03:50.469Z,1.43
2017-06-25T22:06:18.007Z,1.63
2017-06-25T22:08:45.576Z,2.03
2017-06-25T22:11:13.113Z,1.67
2017-06-25T22:13:40.925Z,2.03
2017-06-25T22:16:08.470Z,1.70
2017-06-25T22:18:36.749Z,1.67
2017-06-25T22:21:04.316Z,1.57
2017-06-25T22:23:31.842Z,2.13
2017-06-25T22:25:59.402Z,1.83
2017-06-25T22:28:26.935Z,2.23
2017-06-25T22:30:54.510Z,1.67
2017-06-25T22:33:22.815Z,2.37
2017-06-25T22:35:50.346Z,1.90
2017-06-25T22:38:18.672Z,1.73
2017-06-25T22:40:46.204Z,2.10
2017-06-25T22:43:13.758Z,2.23
2017-06-25T22:45:41.343Z,2.20
2017-06-25T22:48:08.909Z,1.80
2017-06-25T22:50:36.470Z,1.90
2017-06-25T22:53:04.034Z,3.30
2017-06-25T22:55:31.603Z,2.13
2017-06-25T22:57:59.141Z,2.27
2017-06-25T23:00:26.721Z,2.17
2017-06-25T23:02:54.250Z,1.67
2017-06-25T23:05:21.785Z,2.47
2017-06-25T23:07:49.401Z,1.90
2017-06-25T23:10:16.969Z,2.23
2017-06-25T23:12:44.508Z,1.73
2017-06-25T23:15:12.078Z,2.23
2017-06-25T23:17:39.648Z,2.00
2017-06-25T23:20:07.949Z,1.83
2017-06-25T23:22:35.509Z,1.90
2017-06-25T23:25:03.050Z,1.93
2017-06-25T23:27:31.378Z,2.57
2017-06-25T23:29:58.908Z,2.00
2017-06-25T23:32:26.475Z,2.30
2017-06-25T23:34:54.042Z,2.13
2017-06-25T23:37:21.604Z,2.10
2017-06-25T23:39:49.135Z,2.50
2017-06-25T23:42:16.733Z,2.40
2017-06-25T23:44:44.268Z,1.93
2017-06-25T23:47:11.796Z,2.00
2017-06-25T23:49:40.120Z,2.27
2017-06-25T23:52:07.651Z,2.53
2017-06-25T23:54:35.233Z,2.80
2017-06-25T23:57:02.762Z,1.90
2017-06-25T23:59:30.329Z,1.90
