createdAt,value
2019-02-09T00:01:43.333Z,99755.44
2019-02-09T00:04:12.388Z,99763.94
2019-02-09T00:06:42.511Z,99771.84
2019-02-09T00:09:12.002Z,99781.77
2019-02-09T00:11:41.248Z,99777.54
2019-02-09T00:14:10.688Z,99777.19
2019-02-09T00:16:43.560Z,99783.23
2019-02-09T00:19:12.589Z,99781.31
2019-02-09T00:21:42.114Z,99795.22
2019-02-09T00:24:11.071Z,99774.05
2019-02-09T00:26:40.768Z,99770.23
2019-02-09T00:29:13.585Z,99774.46
2019-02-09T00:31:43.216Z,99782.13
2019-02-09T00:34:12.349Z,99788.37
2019-02-09T00:36:41.679Z,99789.81
2019-02-09T00:39:10.786Z,99792.38
2019-02-09T00:41:40.242Z,99804.34
2019-02-09T00:44:11.481Z,99781.06
2019-02-09T00:46:40.590Z,99789.42
2019-02-09T00:49:10.598Z,99776.18
2019-02-09T00:51:40.588Z,99785.30
2019-02-09T00:54:10.064Z,99790.78
2019-02-09T00:56:39.976Z,99794.05
2019-02-09T00:59:09.091Z,99797.77
2019-02-09T01:01:38.548Z,99792.70
2019-02-09T01:04:09.090Z,99774.09
2019-02-09T01:06:39.225Z,99772.23
2019-02-09T01:09:12.514Z,99771.00
2019-02-09T01:11:44.415Z,99767.81
2019-02-09T01:14:14.523Z,99772.31
2019-02-09T01:16:43.886Z,99780.69
2019-02-09T01:19:14.532Z,99790.11
2019-02-09T01:21:47.012Z,99785.86
2019-02-09T01:24:17.151Z,99789.59
2019-02-09T01:26:46.606Z,99792.63
2019-02-09T01:29:15.884Z,99794.22
2019-02-09T01:31:46.330Z,99795.95
2019-02-09T01:34:15.604Z,99795.95
2019-02-09T01:36:47.730Z,99800.38
2019-02-09T01:39:17.808Z,99814.30
2019-02-09T01:41:47.048Z,99828.30
2019-02-09T01:44:16.758Z,99822.92
2019-02-09T01:46:47.356Z,99843.32
2019-02-09T01:49:19.332Z,99824.56
2019-02-09T01:51:48.523Z,99833.69
2019-02-09T01:54:18.010Z,99837.20
2019-02-09T01:56:47.914Z,99851.61
2019-02-09T01:59:17.436Z,99856.48
2019-02-09T02:01:46.786Z,99849.50
2019-02-09T02:04:16.366Z,99852.63
2019-02-09T02:06:46.556Z,99866.89
2019-02-09T02:09:15.919Z,99868.11
2019-02-09T02:11:45.296Z,99875.33
2019-02-09T02:14:14.459Z,99878.52
2019-02-09T02:16:44.708Z,99890.58
2019-02-09T02:19:13.932Z,99908.29
2019-02-09T02:21:42.958Z,99908.00
2019-02-09T02:24:12.830Z,99894.87
2019-02-09T02:26:42.588Z,99888.55
2019-02-09T02:29:13.248Z,99880.36
2019-02-09T02:31:42.639Z,99891.97
2019-02-09T02:34:12.126Z,99895.28
2019-02-09T02:36:41.498Z,99893.67
2019-02-09T02:39:13.238Z,99899.42
2019-02-09T02:41:42.589Z,99894.15
2019-02-09T02:44:11.691Z,99915.80
2019-02-09T02:46:42.132Z,99958.88
2019-02-09T02:49:11.411Z,99904.66
2019-02-09T02:51:40.955Z,99907.08
2019-02-09T02:54:09.994Z,99931.77
2019-02-09T02:56:39.467Z,99930.42
2019-02-09T02:59:08.584Z,99922.13
2019-02-09T03:01:37.667Z,99907.68
2019-02-09T03:04:06.880Z,99928.56
2019-02-09T03:06:36.335Z,99942.08
2019-02-09T03:09:08.426Z,99931.70
2019-02-09T03:11:37.543Z,99943.11
2019-02-09T03:14:07.706Z,99933.88
2019-02-09T03:16:36.738Z,99936.54
2019-02-09T03:19:06.058Z,99942.83
2019-02-09T03:21:35.888Z,99945.23
2019-02-09T03:24:05.213Z,99942.02
2019-02-09T03:26:34.929Z,99956.34
2019-02-09T03:29:04.522Z,99958.97
2019-02-09T03:31:34.016Z,99957.59
2019-02-09T03:34:03.885Z,99946.84
2019-02-09T03:36:33.200Z,99953.89
2019-02-09T03:39:02.265Z,99944.17
2019-02-09T03:41:31.622Z,99936.20
2019-02-09T03:44:00.677Z,99947.81
2019-02-09T03:46:29.992Z,99976.16
2019-02-09T03:49:00.140Z,99923.66
2019-02-09T03:51:29.300Z,99983.56
2019-02-09T03:53:58.434Z,99984.72
2019-02-09T03:56:29.477Z,100035.23
2019-02-09T03:58:59.091Z,99994.88
2019-02-09T04:01:28.113Z,100008.92
2019-02-09T04:03:57.527Z,100017.66
2019-02-09T04:06:26.707Z,100014.68
2019-02-09T04:08:56.166Z,100017.46
2019-02-09T04:11:25.572Z,100022.19
2019-02-09T04:13:54.768Z,100022.02
2019-02-09T04:16:24.295Z,100013.69
2019-02-09T04:18:54.010Z,100025.34
2019-02-09T04:21:26.062Z,100020.33
2019-02-09T04:23:55.162Z,100019.97
2019-02-09T04:26:24.702Z,100024.25
2019-02-09T04:28:54.707Z,100001.72
2019-02-09T04:31:24.152Z,100004.61
2019-02-09T04:33:56.187Z,100007.57
2019-02-09T04:36:25.691Z,100004.16
2019-02-09T04:38:55.463Z,100007.84
2019-02-09T04:41:25.006Z,100014.48
2019-02-09T04:43:54.273Z,100007.41
2019-02-09T04:46:28.000Z,100007.09
2019-02-09T04:48:57.908Z,100022.56
2019-02-09T04:51:27.717Z,100035.12
2019-02-09T04:53:57.069Z,100042.09
2019-02-09T04:56:26.417Z,100055.75
2019-02-09T04:58:56.037Z,100067.11
2019-02-09T05:01:25.571Z,100063.83
2019-02-09T05:03:54.812Z,100075.73
2019-02-09T05:06:24.666Z,100068.27
2019-02-09T05:08:54.993Z,100099.99
2019-02-09T05:11:24.565Z,100082.21
2019-02-09T05:13:54.281Z,100082.70
2019-02-09T05:16:23.719Z,100084.06
2019-02-09T05:18:53.033Z,100059.38
2019-02-09T05:21:23.331Z,100071.65
2019-02-09T05:23:53.292Z,100086.59
2019-02-09T05:26:22.646Z,100084.94
2019-02-09T05:28:52.118Z,100086.23
2019-02-09T05:31:23.402Z,100081.89
2019-02-09T05:33:56.227Z,100072.56
2019-02-09T05:36:29.299Z,100086.19
2019-02-09T05:38:59.207Z,100093.15
2019-02-09T05:41:28.347Z,100091.19
2019-02-09T05:43:58.191Z,100101.72
2019-02-09T05:46:27.575Z,100084.48
2019-02-09T05:48:57.262Z,100105.72
2019-02-09T05:51:29.145Z,100098.27
2019-02-09T05:53:58.434Z,100087.27
2019-02-09T05:56:27.944Z,100080.77
2019-02-09T05:58:57.957Z,100095.28
2019-02-09T06:01:32.285Z,100084.97
2019-02-09T06:04:01.197Z,100079.33
2019-02-09T06:06:31.636Z,100084.34
2019-02-09T06:09:01.562Z,100085.70
2019-02-09T06:11:32.272Z,100097.02
2019-02-09T06:14:01.853Z,100101.36
2019-02-09T06:16:30.940Z,100094.03
2019-02-09T06:19:00.807Z,100106.03
2019-02-09T06:21:29.857Z,100109.69
2019-02-09T06:23:59.243Z,100116.69
2019-02-09T06:26:29.025Z,100107.69
2019-02-09T06:28:58.292Z,100115.01
2019-02-09T06:31:29.949Z,100120.69
2019-02-09T06:33:59.415Z,100128.34
2019-02-09T06:36:29.230Z,100131.67
2019-02-09T06:38:58.542Z,100130.86
2019-02-09T06:41:28.430Z,100122.34
2019-02-09T06:43:58.864Z,100132.34
2019-02-09T06:46:28.423Z,100126.02
2019-02-09T06:48:58.193Z,100125.97
2019-02-09T06:51:27.524Z,100122.64
2019-02-09T06:53:57.945Z,100127.94
2019-02-09T06:56:27.138Z,100135.00
2019-02-09T06:58:56.218Z,100137.29
2019-02-09T07:01:26.581Z,100140.33
2019-02-09T07:03:57.506Z,100145.63
2019-02-09T07:06:27.442Z,100154.94
2019-02-09T07:08:56.965Z,100161.95
2019-02-09T07:11:27.311Z,100184.95
2019-02-09T07:13:57.182Z,100175.94
2019-02-09T07:16:26.739Z,100169.09
2019-02-09T07:18:56.081Z,100169.27
2019-02-09T07:21:25.467Z,100171.62
2019-02-09T07:23:55.347Z,100178.76
2019-02-09T07:26:25.417Z,100176.95
2019-02-09T07:28:55.421Z,100178.59
2019-02-09T07:31:24.906Z,100182.80
2019-02-09T07:33:54.295Z,100183.95
2019-02-09T07:36:23.711Z,100192.30
2019-02-09T07:38:52.761Z,100198.95
2019-02-09T07:41:22.715Z,100203.46
2019-02-09T07:43:52.053Z,100210.64
2019-02-09T07:46:22.181Z,100196.98
2019-02-09T07:48:52.911Z,100211.81
2019-02-09T07:51:22.711Z,100216.97
2019-02-09T07:53:52.722Z,100213.30
2019-02-09T07:56:24.183Z,100215.30
2019-02-09T07:58:54.030Z,100217.63
2019-02-09T08:01:24.674Z,100233.98
2019-02-09T08:03:54.455Z,100236.66
2019-02-09T08:06:23.797Z,100233.64
2019-02-09T08:08:54.207Z,100233.31
2019-02-09T08:11:24.176Z,100238.98
2019-02-09T08:13:53.351Z,100234.95
2019-02-09T08:16:22.417Z,100237.30
2019-02-09T08:18:51.840Z,100238.94
2019-02-09T08:21:21.156Z,100244.95
2019-02-09T08:23:50.614Z,100252.28
2019-02-09T08:26:20.287Z,100263.47
2019-02-09T08:28:49.329Z,100263.27
2019-02-09T08:31:18.370Z,100262.62
2019-02-09T08:33:47.421Z,100274.95
2019-02-09T08:36:16.870Z,100277.61
2019-02-09T08:38:45.909Z,100281.27
2019-02-09T08:41:14.974Z,100291.97
2019-02-09T08:43:44.311Z,100299.25
2019-02-09T08:46:13.394Z,100298.95
2019-02-09T08:48:42.414Z,100295.93
2019-02-09T08:51:13.514Z,100302.46
2019-02-09T08:53:43.027Z,100303.67
2019-02-09T08:56:12.365Z,100324.98
2019-02-09T08:58:41.759Z,100310.84
2019-02-09T09:01:10.822Z,100309.28
2019-02-09T09:03:39.837Z,100317.28
2019-02-09T09:06:08.879Z,100326.28
2019-02-09T09:08:38.249Z,100321.31
2019-02-09T09:11:07.674Z,100321.64
2019-02-09T09:13:37.039Z,100336.51
2019-02-09T09:16:10.737Z,100337.33
2019-02-09T09:18:40.051Z,100343.97
2019-02-09T09:21:10.244Z,100322.91
2019-02-09T09:23:39.343Z,100335.02
2019-02-09T09:26:08.360Z,100337.55
2019-02-09T09:28:37.402Z,100355.02
2019-02-09T09:31:06.548Z,100345.34
2019-02-09T09:33:35.853Z,100347.34
2019-02-09T09:36:06.049Z,100345.70
2019-02-09T09:38:35.407Z,100349.36
2019-02-09T09:41:04.651Z,100351.34
2019-02-09T09:43:34.177Z,100355.72
2019-02-09T09:46:03.672Z,100343.33
2019-02-09T09:48:32.733Z,100349.33
2019-02-09T09:51:02.127Z,100336.64
2019-02-09T09:53:31.143Z,100337.95
2019-02-09T09:56:00.174Z,100354.63
2019-02-09T09:58:29.343Z,100362.02
2019-02-09T10:00:58.379Z,100374.02
2019-02-09T10:03:27.368Z,100362.31
2019-02-09T10:05:57.057Z,100356.80
2019-02-09T10:08:26.471Z,100369.77
2019-02-09T10:10:55.520Z,100362.91
2019-02-09T10:13:25.193Z,100378.41
2019-02-09T10:15:54.224Z,100383.86
2019-02-09T10:18:23.381Z,100388.19
2019-02-09T10:20:52.767Z,100383.16
2019-02-09T10:23:21.969Z,100384.12
2019-02-09T10:25:51.666Z,100392.62
2019-02-09T10:28:20.720Z,100400.61
2019-02-09T10:30:49.871Z,100400.61
2019-02-09T10:33:18.889Z,100405.96
2019-02-09T10:35:48.307Z,100421.98
2019-02-09T10:38:17.333Z,100405.10
2019-02-09T10:40:46.383Z,100410.01
2019-02-09T10:43:15.441Z,100409.32
2019-02-09T10:45:44.451Z,100407.36
2019-02-09T10:48:14.384Z,100402.21
2019-02-09T10:50:45.311Z,100434.52
2019-02-09T10:53:14.369Z,100434.52
2019-02-09T10:55:43.420Z,100426.27
2019-02-09T10:58:12.691Z,100432.72
2019-02-09T11:00:45.547Z,100452.81
2019-02-09T11:03:14.611Z,100432.09
2019-02-09T11:05:43.834Z,100444.92
2019-02-09T11:08:13.353Z,100454.57
2019-02-09T11:10:42.759Z,100461.09
2019-02-09T11:13:12.673Z,100451.53
2019-02-09T11:15:41.843Z,100446.13
2019-02-09T11:18:10.911Z,100435.42
2019-02-09T11:20:39.935Z,100448.49
2019-02-09T11:23:09.131Z,100453.43
2019-02-09T11:25:38.494Z,100473.70
2019-02-09T11:28:08.074Z,100458.63
2019-02-09T11:30:37.119Z,100463.79
2019-02-09T11:33:06.149Z,100450.08
2019-02-09T11:35:35.199Z,100457.25
2019-02-09T11:38:04.542Z,100468.98
2019-02-09T11:40:33.620Z,100488.80
2019-02-09T11:43:03.355Z,100486.83
2019-02-09T11:45:32.480Z,100516.23
2019-02-09T11:48:01.879Z,100494.85
2019-02-09T11:50:30.948Z,100487.83
2019-02-09T11:53:00.011Z,100487.47
2019-02-09T11:55:29.133Z,100482.72
2019-02-09T11:57:58.173Z,100465.30
2019-02-09T12:00:29.575Z,100453.31
2019-02-09T12:03:03.060Z,100449.73
2019-02-09T12:05:29.842Z,100451.42
2019-02-09T12:07:58.925Z,100461.81
2019-02-09T12:10:28.415Z,100483.95
2019-02-09T12:12:57.867Z,100475.81
2019-02-09T12:15:29.370Z,100475.81
2019-02-09T12:17:58.596Z,100483.53
2019-02-09T12:20:27.709Z,100471.70
2019-02-09T12:22:56.955Z,100475.87
2019-02-09T12:25:31.018Z,100470.09
2019-02-09T12:28:00.165Z,100466.25
2019-02-09T12:30:31.509Z,100480.42
2019-02-09T12:33:01.469Z,100472.45
2019-02-09T12:35:30.948Z,100479.12
2019-02-09T12:38:00.397Z,100476.44
2019-02-09T12:40:31.065Z,100468.81
2019-02-09T12:43:00.131Z,100480.31
2019-02-09T12:45:30.144Z,100472.55
2019-02-09T12:47:59.190Z,100467.41
2019-02-09T12:50:28.802Z,100481.32
2019-02-09T12:52:58.193Z,100480.59
2019-02-09T12:55:27.348Z,100469.32
2019-02-09T12:57:56.400Z,100489.69
2019-02-09T13:00:30.335Z,100489.69
2019-02-09T13:03:01.614Z,100499.62
2019-02-09T13:05:30.690Z,100481.97
2019-02-09T13:08:00.093Z,100483.38
2019-02-09T13:10:29.460Z,100482.02
2019-02-09T13:12:59.250Z,100508.09
2019-02-09T13:15:29.192Z,100504.67
2019-02-09T13:17:58.574Z,100510.98
2019-02-09T13:20:28.331Z,100534.08
2019-02-09T13:22:57.729Z,100524.23
2019-02-09T13:25:27.364Z,100524.23
2019-02-09T13:27:56.933Z,100506.84
2019-02-09T13:30:28.643Z,100518.44
2019-02-09T13:32:57.666Z,100513.81
2019-02-09T13:35:26.912Z,100517.35
2019-02-09T13:37:55.997Z,100517.98
2019-02-09T13:40:25.199Z,100531.14
2019-02-09T13:42:54.541Z,100534.17
2019-02-09T13:45:35.436Z,100506.33
2019-02-09T13:48:04.875Z,100518.78
2019-02-09T13:50:34.966Z,100521.89
2019-02-09T13:53:04.068Z,100531.87
2019-02-09T13:55:33.167Z,100533.80
2019-02-09T13:58:02.310Z,100552.91
2019-02-09T14:00:32.091Z,100544.44
2019-02-09T14:03:01.524Z,100555.23
2019-02-09T14:05:30.878Z,100574.99
2019-02-09T14:08:00.482Z,100569.33
2019-02-09T14:10:30.077Z,100558.66
2019-02-09T14:12:59.106Z,100558.99
2019-02-09T14:15:30.077Z,100551.27
2019-02-09T14:18:00.936Z,100563.61
2019-02-09T14:20:30.478Z,100562.21
2019-02-09T14:22:59.884Z,100555.50
2019-02-09T14:25:28.971Z,100561.66
2019-02-09T14:28:00.273Z,100552.48
2019-02-09T14:30:30.809Z,100553.19
2019-02-09T14:33:00.303Z,100573.95
2019-02-09T14:35:30.110Z,100573.95
2019-02-09T14:37:59.233Z,100575.63
2019-02-09T14:40:30.429Z,100569.48
2019-02-09T14:42:59.585Z,100579.67
2019-02-09T14:45:31.012Z,100574.11
2019-02-09T14:48:00.056Z,100572.42
2019-02-09T14:50:29.208Z,100571.04
2019-02-09T14:52:58.338Z,100571.77
2019-02-09T14:55:32.305Z,100580.63
2019-02-09T14:58:02.097Z,100575.10
2019-02-09T15:00:33.638Z,100584.21
2019-02-09T15:03:02.704Z,100576.63
2019-02-09T15:05:31.782Z,100596.23
2019-02-09T15:08:00.814Z,100584.38
2019-02-09T15:10:29.865Z,100588.14
2019-02-09T15:12:58.870Z,100591.16
2019-02-09T15:15:40.126Z,100595.48
2019-02-09T15:18:10.431Z,100605.23
2019-02-09T15:20:43.142Z,100594.20
2019-02-09T15:23:12.190Z,100583.83
2019-02-09T15:25:41.594Z,100583.83
2019-02-09T15:28:12.710Z,100587.80
2019-02-09T15:30:41.580Z,100596.83
2019-02-09T15:33:10.646Z,100596.83
2019-02-09T15:35:39.662Z,100590.80
2019-02-09T15:38:08.758Z,100579.47
2019-02-09T15:40:38.152Z,100584.78
2019-02-09T15:43:07.180Z,100594.86
2019-02-09T15:45:37.098Z,100592.81
2019-02-09T15:48:06.772Z,100580.25
2019-02-09T15:50:36.168Z,100575.04
2019-02-09T15:53:05.982Z,100568.05
2019-02-09T15:55:35.044Z,100570.91
2019-02-09T15:58:04.591Z,100575.23
2019-02-09T16:00:33.896Z,100590.67
2019-02-09T16:03:02.978Z,100602.27
2019-02-09T16:05:32.041Z,100610.97
2019-02-09T16:08:01.497Z,100587.58
2019-02-09T16:10:30.940Z,100610.05
2019-02-09T16:13:00.293Z,100610.05
2019-02-09T16:15:29.708Z,100627.95
2019-02-09T16:17:58.974Z,100622.12
2019-02-09T16:20:28.398Z,100616.08
2019-02-09T16:22:57.806Z,100617.08
2019-02-09T16:25:26.918Z,100614.73
2019-02-09T16:27:56.319Z,100614.73
2019-02-09T16:30:26.416Z,100608.08
2019-02-09T16:32:55.495Z,100612.75
2019-02-09T16:35:25.324Z,100613.75
2019-02-09T16:37:54.850Z,100616.75
2019-02-09T16:40:26.120Z,100614.08
2019-02-09T16:42:55.514Z,100615.59
2019-02-09T16:45:26.972Z,100614.42
2019-02-09T16:47:56.150Z,100613.42
2019-02-09T16:50:25.553Z,100609.24
2019-02-09T16:52:54.919Z,100618.77
2019-02-09T16:55:24.182Z,100613.77
2019-02-09T16:57:53.247Z,100605.74
2019-02-09T17:00:25.451Z,100604.39
2019-02-09T17:02:56.160Z,100604.39
2019-02-09T17:05:25.587Z,100604.36
2019-02-09T17:07:54.618Z,100609.06
2019-02-09T17:10:24.323Z,100594.48
2019-02-09T17:12:53.781Z,100594.48
2019-02-09T17:15:25.104Z,100596.66
2019-02-09T17:17:54.363Z,100596.66
2019-02-09T17:20:23.707Z,100603.33
2019-02-09T17:22:53.023Z,100585.63
2019-02-09T17:25:22.313Z,100592.95
2019-02-09T17:27:51.535Z,100610.02
2019-02-09T17:30:25.330Z,100612.70
2019-02-09T17:32:54.632Z,100605.99
2019-02-09T17:35:23.940Z,100608.02
2019-02-09T17:37:53.275Z,100611.69
2019-02-09T17:40:24.840Z,100612.70
2019-02-09T17:42:54.748Z,100612.70
2019-02-09T17:45:26.423Z,100613.70
2019-02-09T17:47:55.532Z,100605.01
2019-02-09T17:50:25.332Z,100609.33
2019-02-09T17:52:55.720Z,100612.73
2019-02-09T17:55:24.980Z,100612.69
2019-02-09T17:57:54.730Z,100607.36
2019-02-09T18:00:49.926Z,100610.69
2019-02-09T18:03:19.076Z,100606.70
2019-02-09T18:05:48.220Z,100610.07
2019-02-09T18:08:17.684Z,100605.34
2019-02-09T18:10:46.756Z,100605.36
2019-02-09T18:13:15.794Z,100608.04
2019-02-09T18:15:45.208Z,100604.58
2019-02-09T18:18:14.216Z,100604.41
2019-02-09T18:20:43.705Z,100609.75
2019-02-09T18:23:12.731Z,100603.07
2019-02-09T18:25:41.795Z,100609.09
2019-02-09T18:28:11.340Z,100615.77
2019-02-09T18:30:40.380Z,100615.09
2019-02-09T18:33:09.726Z,100612.77
2019-02-09T18:35:38.812Z,100610.08
2019-02-09T18:38:08.224Z,100621.28
2019-02-09T18:40:37.473Z,100613.44
2019-02-09T18:43:07.835Z,100623.78
2019-02-09T18:45:36.916Z,100623.61
2019-02-09T18:48:06.522Z,100624.45
2019-02-09T18:50:35.652Z,100619.45
2019-02-09T18:53:04.691Z,100614.44
2019-02-09T18:55:34.172Z,100616.45
2019-02-09T18:58:03.178Z,100611.42
2019-02-09T19:00:33.144Z,100614.76
2019-02-09T19:03:02.530Z,100616.77
2019-02-09T19:05:31.558Z,100613.42
2019-02-09T19:08:00.996Z,100609.09
2019-02-09T19:10:30.158Z,100605.76
2019-02-09T19:12:59.556Z,100591.04
2019-02-09T19:15:30.715Z,100584.02
2019-02-09T19:17:59.818Z,100583.38
2019-02-09T19:20:34.710Z,100575.33
2019-02-09T19:23:03.744Z,100571.98
2019-02-09T19:25:33.101Z,100562.48
2019-02-09T19:28:02.131Z,100561.97
2019-02-09T19:30:34.593Z,100561.33
2019-02-09T19:33:04.500Z,100560.31
2019-02-09T19:35:34.626Z,100563.33
2019-02-09T19:38:06.041Z,100549.94
2019-02-09T19:40:35.240Z,100551.12
2019-02-09T19:43:05.648Z,100540.95
2019-02-09T19:45:36.608Z,100544.94
2019-02-09T19:48:06.811Z,100544.27
2019-02-09T19:50:35.946Z,100533.59
2019-02-09T19:53:05.506Z,100538.59
2019-02-09T19:55:34.639Z,100542.27
2019-02-09T19:58:06.343Z,100533.91
2019-02-09T20:00:37.852Z,100532.25
2019-02-09T20:03:07.721Z,100540.95
2019-02-09T20:05:36.793Z,100546.94
2019-02-09T20:08:07.414Z,100538.77
2019-02-09T20:10:37.602Z,100534.25
2019-02-09T20:13:07.469Z,100546.44
2019-02-09T20:15:36.529Z,100542.61
2019-02-09T20:18:06.865Z,100538.27
2019-02-09T20:20:36.833Z,100532.94
2019-02-09T20:23:06.738Z,100527.09
2019-02-09T20:25:36.085Z,100532.75
2019-02-09T20:28:05.697Z,100532.77
2019-02-09T20:30:35.524Z,100533.92
2019-02-09T20:33:07.137Z,100530.59
2019-02-09T20:35:36.449Z,100533.60
2019-02-09T20:38:06.014Z,100530.92
2019-02-09T20:40:43.070Z,100527.25
2019-02-09T20:43:14.114Z,100518.55
2019-02-09T20:45:43.146Z,100516.89
2019-02-09T20:48:12.529Z,100517.88
2019-02-09T20:50:41.542Z,100519.07
2019-02-09T20:53:10.571Z,100512.88
2019-02-09T20:55:40.003Z,100509.55
2019-02-09T20:58:10.938Z,100517.03
2019-02-09T21:00:40.071Z,100507.87
2019-02-09T21:03:09.148Z,100504.84
2019-02-09T21:05:38.199Z,100505.53
2019-02-09T21:08:07.959Z,100499.85
2019-02-09T21:10:37.610Z,100493.17
2019-02-09T21:13:07.259Z,100485.81
2019-02-09T21:15:36.682Z,100478.47
2019-02-09T21:18:06.750Z,100472.44
2019-02-09T21:20:36.474Z,100465.44
2019-02-09T21:23:05.839Z,100463.09
2019-02-09T21:25:37.142Z,100460.79
2019-02-09T21:28:06.517Z,100455.07
2019-02-09T21:30:35.890Z,100446.89
2019-02-09T21:33:25.562Z,100444.37
2019-02-09T21:35:54.641Z,100443.38
2019-02-09T21:38:23.728Z,100434.40
2019-02-09T21:40:52.799Z,100431.39
2019-02-09T21:43:22.000Z,100420.70
2019-02-09T21:45:51.384Z,100413.34
2019-02-09T21:48:21.849Z,100413.36
2019-02-09T21:50:50.889Z,100407.34
2019-02-09T21:53:19.934Z,100421.04
2019-02-09T21:55:49.406Z,100410.01
2019-02-09T21:58:18.886Z,100399.64
2019-02-09T22:00:48.007Z,100388.61
2019-02-09T22:03:17.060Z,100381.27
2019-02-09T22:05:51.632Z,100381.91
2019-02-09T22:08:19.675Z,100377.79
2019-02-09T22:10:48.450Z,100383.25
2019-02-09T22:13:17.936Z,100382.11
2019-02-09T22:15:47.322Z,100378.12
2019-02-09T22:18:16.355Z,100374.25
2019-02-09T22:20:52.449Z,100361.55
2019-02-09T22:23:16.431Z,100349.60
2019-02-09T22:25:45.506Z,100348.56
2019-02-09T22:28:14.856Z,100350.58
2019-02-09T22:30:44.013Z,100345.59
2019-02-09T22:33:14.717Z,100347.91
2019-02-09T22:35:44.067Z,100338.91
2019-02-09T22:38:13.221Z,100329.56
2019-02-09T22:40:48.574Z,100330.53
2019-02-09T22:43:18.092Z,100317.81
2019-02-09T22:45:47.233Z,100302.77
2019-02-09T22:48:16.257Z,100307.83
2019-02-09T22:50:46.711Z,100289.48
2019-02-09T22:53:16.007Z,100287.47
2019-02-09T22:55:46.252Z,100284.52
2019-02-09T22:58:15.359Z,100277.44
2019-02-09T23:01:22.555Z,100280.42
2019-02-09T23:03:59.435Z,100263.74
2019-02-09T23:06:40.777Z,100262.45
2019-02-09T23:09:14.131Z,100254.78
2019-02-09T23:11:43.779Z,100235.27
2019-02-09T23:14:12.825Z,100235.72
2019-02-09T23:16:42.183Z,100229.07
2019-02-09T23:19:11.278Z,100219.44
2019-02-09T23:21:40.335Z,100198.92
2019-02-09T23:24:09.541Z,100203.75
2019-02-09T23:26:39.366Z,100192.61
2019-02-09T23:29:08.423Z,100183.37
2019-02-09T23:31:37.461Z,100176.41
2019-02-09T23:34:06.462Z,100170.11
2019-02-09T23:36:35.487Z,100165.77
2019-02-09T23:39:25.355Z,100155.16
2019-02-09T23:41:54.997Z,100153.80
2019-02-09T23:44:24.052Z,100147.78
2019-02-09T23:46:53.443Z,100138.78
2019-02-09T23:49:22.566Z,100131.67
2019-02-09T23:51:51.663Z,100133.78
2019-02-09T23:54:21.326Z,100121.11
2019-02-09T23:56:50.812Z,100114.02
2019-02-09T23:59:19.889Z,100107.48
