createdAt,value
2019-05-20T00:02:25.814Z,14.50
2019-05-20T00:04:48.123Z,14.70
2019-05-20T00:07:16.745Z,14.70
2019-05-20T00:09:45.466Z,14.70
2019-05-20T00:12:14.191Z,14.70
2019-05-20T00:14:42.787Z,14.90
2019-05-20T00:17:11.371Z,14.80
2019-05-20T00:19:39.890Z,14.90
2019-05-20T00:22:08.610Z,14.80
2019-05-20T00:24:37.166Z,14.80
2019-05-20T00:27:06.027Z,14.70
2019-05-20T00:29:34.752Z,14.60
2019-05-20T00:32:03.202Z,14.70
2019-05-20T00:34:35.131Z,14.70
2019-05-20T00:37:02.330Z,14.70
2019-05-20T00:39:30.975Z,14.60
2019-05-20T00:41:59.772Z,14.60
2019-05-20T00:44:28.350Z,14.60
2019-05-20T00:46:56.870Z,14.40
2019-05-20T00:49:35.834Z,14.50
2019-05-20T00:52:04.485Z,14.50
2019-05-20T00:54:33.362Z,14.40
2019-05-20T00:57:02.258Z,14.40
2019-05-20T00:59:31.089Z,14.40
2019-05-20T01:01:59.794Z,14.40
2019-05-20T01:04:28.567Z,14.30
2019-05-20T01:06:57.198Z,14.20
2019-05-20T01:09:25.816Z,14.30
2019-05-20T01:11:54.682Z,14.30
2019-05-20T01:14:23.416Z,14.30
2019-05-20T01:16:52.249Z,14.20
2019-05-20T01:19:20.903Z,14.20
2019-05-20T01:21:49.445Z,14.30
2019-05-20T01:24:18.240Z,14.30
2019-05-20T01:26:46.964Z,14.30
2019-05-20T01:29:15.805Z,14.20
2019-05-20T01:31:44.520Z,14.10
2019-05-20T01:34:13.200Z,14.20
2019-05-20T01:36:41.711Z,14.20
2019-05-20T01:39:10.253Z,14.20
2019-05-20T01:41:38.898Z,14.30
2019-05-20T01:44:07.722Z,14.20
2019-05-20T01:46:36.311Z,14.20
2019-05-20T01:49:05.124Z,14.30
2019-05-20T01:51:33.624Z,14.40
2019-05-20T01:54:02.268Z,14.30
2019-05-20T01:56:30.894Z,14.20
2019-05-20T01:58:59.724Z,14.10
2019-05-20T02:01:28.601Z,14.00
2019-05-20T02:03:57.188Z,14.00
2019-05-20T02:06:25.857Z,14.00
2019-05-20T02:08:54.464Z,14.10
2019-05-20T02:11:26.653Z,14.00
2019-05-20T02:14:02.828Z,14.10
2019-05-20T02:16:31.597Z,14.00
2019-05-20T02:19:01.148Z,14.00
2019-05-20T02:21:29.888Z,14.00
2019-05-20T02:23:59.567Z,14.00
2019-05-20T02:26:29.377Z,13.90
2019-05-20T02:28:58.018Z,13.90
2019-05-20T02:31:26.771Z,13.90
2019-05-20T02:33:55.496Z,14.00
2019-05-20T02:36:24.282Z,13.90
2019-05-20T02:38:52.961Z,13.80
2019-05-20T02:41:21.632Z,13.80
2019-05-20T02:43:50.563Z,13.90
2019-05-20T02:46:19.275Z,14.00
2019-05-20T02:48:47.914Z,14.00
2019-05-20T02:51:19.758Z,14.00
2019-05-20T02:53:48.638Z,13.90
2019-05-20T02:56:17.419Z,14.10
2019-05-20T02:58:46.155Z,14.00
2019-05-20T03:01:14.864Z,14.10
2019-05-20T03:03:43.454Z,13.90
2019-05-20T03:06:12.470Z,14.00
2019-05-20T03:08:42.475Z,13.90
2019-05-20T03:12:09.471Z,14.00
2019-05-20T03:15:27.781Z,14.20
2019-05-20T03:18:46.473Z,14.10
2019-05-20T03:22:14.104Z,14.10
2019-05-20T03:24:51.833Z,13.90
2019-05-20T03:27:20.620Z,14.00
2019-05-20T03:29:49.429Z,13.90
2019-05-20T03:32:18.048Z,14.00
2019-05-20T03:34:57.555Z,14.00
2019-05-20T03:37:17.349Z,14.00
2019-05-20T03:39:46.106Z,14.20
2019-05-20T03:42:14.837Z,14.00
2019-05-20T03:44:43.575Z,13.90
2019-05-20T03:47:12.243Z,13.90
2019-05-20T03:49:40.918Z,13.90
2019-05-20T03:52:09.664Z,13.90
2019-05-20T03:54:38.345Z,13.90
2019-05-20T03:57:07.193Z,13.90
2019-05-20T03:59:35.932Z,13.90
2019-05-20T04:02:04.556Z,14.00
2019-05-20T04:04:33.298Z,14.00
2019-05-20T04:07:01.827Z,14.00
2019-05-20T04:09:30.520Z,13.70
2019-05-20T04:11:58.987Z,13.90
2019-05-20T04:14:27.536Z,13.90
2019-05-20T04:16:56.128Z,14.00
2019-05-20T04:19:24.898Z,14.10
2019-05-20T04:21:53.995Z,14.20
2019-05-20T04:24:22.699Z,14.30
2019-05-20T04:26:56.433Z,14.30
2019-05-20T04:29:25.047Z,14.30
2019-05-20T04:31:53.787Z,14.10
2019-05-20T04:34:22.310Z,14.20
2019-05-20T04:36:50.999Z,14.20
2019-05-20T04:39:19.536Z,14.20
2019-05-20T04:41:48.366Z,14.10
2019-05-20T04:44:17.136Z,14.30
2019-05-20T04:46:45.709Z,14.20
2019-05-20T04:49:14.468Z,14.30
2019-05-20T04:51:43.106Z,14.30
2019-05-20T04:54:11.549Z,14.40
2019-05-20T04:56:40.176Z,14.30
2019-05-20T04:59:08.855Z,14.20
2019-05-20T05:01:37.520Z,14.30
2019-05-20T05:04:06.242Z,14.20
2019-05-20T05:06:35.083Z,14.30
2019-05-20T05:09:06.046Z,14.30
2019-05-20T05:11:34.789Z,14.30
2019-05-20T05:14:03.806Z,14.30
2019-05-20T05:16:32.535Z,14.40
2019-05-20T05:19:01.522Z,14.40
2019-05-20T05:21:30.260Z,14.30
2019-05-20T05:23:59.673Z,14.40
2019-05-20T05:26:28.486Z,14.50
2019-05-20T05:28:57.248Z,14.50
2019-05-20T05:31:25.964Z,14.40
2019-05-20T05:33:55.740Z,14.50
2019-05-20T05:36:24.548Z,14.60
2019-05-20T05:38:53.407Z,14.60
2019-05-20T05:41:22.220Z,14.60
2019-05-20T05:43:50.960Z,14.60
2019-05-20T05:46:19.714Z,14.50
2019-05-20T05:48:48.541Z,14.60
2019-05-20T05:51:17.250Z,14.70
2019-05-20T05:53:45.770Z,14.80
2019-05-20T05:56:14.498Z,14.80
2019-05-20T05:58:43.118Z,14.70
2019-05-20T06:01:11.849Z,14.90
2019-05-20T06:03:40.570Z,15.00
2019-05-20T06:06:12.820Z,15.00
2019-05-20T06:08:40.308Z,15.10
2019-05-20T06:11:09.100Z,15.20
2019-05-20T06:13:37.629Z,15.10
2019-05-20T06:16:06.307Z,15.00
2019-05-20T06:18:35.673Z,15.20
2019-05-20T06:21:04.516Z,15.20
2019-05-20T06:23:33.993Z,15.10
2019-05-20T06:26:02.656Z,15.10
2019-05-20T06:28:32.465Z,15.10
2019-05-20T06:31:01.186Z,15.10
2019-05-20T06:33:29.862Z,15.10
2019-05-20T06:35:59.629Z,15.00
2019-05-20T06:39:52.436Z,15.20
2019-05-20T06:43:34.633Z,15.10
2019-05-20T06:47:18.565Z,15.10
2019-05-20T06:51:06.262Z,15.20
2019-05-20T06:54:12.608Z,15.20
2019-05-20T06:57:28.294Z,15.20
2019-05-20T07:01:17.179Z,15.20
2019-05-20T07:04:37.235Z,15.30
2019-05-20T07:08:11.261Z,15.30
2019-05-20T07:14:42.649Z,15.20
2019-05-20T07:18:08.475Z,15.10
2019-05-20T07:25:05.219Z,15.30
2019-05-20T07:28:53.619Z,15.10
2019-05-20T07:32:21.360Z,15.20
2019-05-20T07:34:51.786Z,15.40
2019-05-20T07:37:20.378Z,15.50
2019-05-20T07:39:48.954Z,15.50
2019-05-20T07:42:17.630Z,15.70
2019-05-20T07:44:47.401Z,15.40
2019-05-20T07:47:16.347Z,15.60
2019-05-20T07:49:45.565Z,15.50
2019-05-20T07:52:14.509Z,15.40
2019-05-20T07:54:43.478Z,15.50
2019-05-20T07:57:15.696Z,15.60
2019-05-20T07:59:47.056Z,15.90
2019-05-20T08:02:15.909Z,15.80
2019-05-20T08:04:44.594Z,16.00
2019-05-20T08:07:27.389Z,16.30
2019-05-20T08:09:46.258Z,16.20
2019-05-20T08:12:14.462Z,16.00
2019-05-20T08:14:43.190Z,16.10
2019-05-20T08:17:12.035Z,16.20
2019-05-20T08:19:40.735Z,16.20
2019-05-20T08:22:09.569Z,16.20
2019-05-20T08:24:39.420Z,16.20
2019-05-20T08:27:08.239Z,16.40
2019-05-20T08:29:37.177Z,16.40
2019-05-20T08:32:06.060Z,16.10
2019-05-20T08:35:49.560Z,16.10
2019-05-20T08:42:59.406Z,15.80
2019-05-20T08:46:25.004Z,16.00
2019-05-20T08:50:13.198Z,15.90
2019-05-20T08:53:45.759Z,15.90
2019-05-20T08:57:16.270Z,15.90
2019-05-20T09:01:10.475Z,16.20
2019-05-20T09:04:29.599Z,16.20
2019-05-20T09:08:09.829Z,16.20
2019-05-20T09:11:48.478Z,16.10
2019-05-20T09:18:38.602Z,16.20
2019-05-20T09:22:23.249Z,16.30
2019-05-20T09:25:00.861Z,16.40
2019-05-20T09:27:29.696Z,16.30
2019-05-20T09:29:59.721Z,16.30
2019-05-20T09:32:28.627Z,16.40
2019-05-20T09:34:57.586Z,16.40
2019-05-20T09:37:26.327Z,16.50
2019-05-20T09:39:54.901Z,16.60
2019-05-20T09:42:23.583Z,16.70
2019-05-20T09:44:52.450Z,16.80
2019-05-20T09:47:21.372Z,16.60
2019-05-20T09:49:50.396Z,16.80
2019-05-20T09:52:18.994Z,16.70
2019-05-20T09:54:47.750Z,16.70
2019-05-20T09:57:16.423Z,16.50
2019-05-20T09:59:45.028Z,16.10
2019-05-20T10:02:13.877Z,16.00
2019-05-20T10:04:42.513Z,16.10
2019-05-20T10:07:11.351Z,16.10
2019-05-20T10:09:39.959Z,16.20
2019-05-20T10:12:08.674Z,16.00
2019-05-20T10:14:37.157Z,16.00
2019-05-20T10:17:05.926Z,16.10
2019-05-20T10:19:34.720Z,15.90
2019-05-20T10:22:03.561Z,16.00
2019-05-20T10:24:32.333Z,15.80
2019-05-20T10:27:01.090Z,16.20
2019-05-20T10:29:29.663Z,16.30
2019-05-20T10:31:58.476Z,16.30
2019-05-20T10:34:27.232Z,16.60
2019-05-20T10:36:55.691Z,16.60
2019-05-20T10:39:24.520Z,16.70
2019-05-20T10:41:53.285Z,16.70
2019-05-20T10:44:21.750Z,16.70
2019-05-20T10:46:50.445Z,16.90
2019-05-20T10:49:19.198Z,17.30
2019-05-20T10:51:48.216Z,17.30
2019-05-20T10:54:24.984Z,17.10
2019-05-20T10:56:53.702Z,16.90
2019-05-20T10:59:22.438Z,17.10
2019-05-20T11:01:51.275Z,17.30
2019-05-20T11:04:20.275Z,17.10
2019-05-20T11:06:49.045Z,17.30
2019-05-20T11:09:17.976Z,17.40
2019-05-20T11:11:46.722Z,17.30
2019-05-20T11:14:15.363Z,17.40
2019-05-20T11:16:44.301Z,17.30
2019-05-20T11:19:13.132Z,17.40
2019-05-20T11:21:41.791Z,17.30
2019-05-20T11:24:10.638Z,17.00
2019-05-20T11:26:39.443Z,17.10
2019-05-20T11:29:08.583Z,16.90
2019-05-20T11:31:37.429Z,16.60
2019-05-20T11:34:06.149Z,16.50
2019-05-20T11:36:35.037Z,16.50
2019-05-20T11:39:07.354Z,16.50
2019-05-20T11:41:54.059Z,16.60
2019-05-20T11:44:07.558Z,16.60
2019-05-20T11:46:36.331Z,16.60
2019-05-20T11:49:05.360Z,16.80
2019-05-20T11:51:34.717Z,16.60
2019-05-20T11:54:03.412Z,16.60
2019-05-20T11:56:32.405Z,16.80
2019-05-20T11:59:01.722Z,16.90
2019-05-20T12:01:31.858Z,16.70
2019-05-20T12:04:00.528Z,17.00
2019-05-20T12:06:55.875Z,16.70
2019-05-20T12:10:23.422Z,16.60
2019-05-20T12:14:09.735Z,16.80
2019-05-20T12:17:34.473Z,16.80
2019-05-20T12:21:27.178Z,16.80
2019-05-20T12:24:48.048Z,16.80
2019-05-20T12:28:34.677Z,16.80
2019-05-20T12:31:51.568Z,16.70
2019-05-20T12:34:54.230Z,16.80
2019-05-20T12:38:07.580Z,16.70
2019-05-20T12:41:31.413Z,16.90
2019-05-20T12:44:49.731Z,16.90
2019-05-20T12:48:12.750Z,17.10
2019-05-20T12:51:59.888Z,17.00
2019-05-20T12:55:34.829Z,16.90
2019-05-20T12:58:51.602Z,16.70
2019-05-20T13:02:39.344Z,16.70
2019-05-20T13:06:04.229Z,16.70
2019-05-20T13:13:25.536Z,16.70
2019-05-20T13:20:45.917Z,16.70
2019-05-20T13:27:55.799Z,16.70
2019-05-20T13:31:04.949Z,16.60
2019-05-20T13:33:34.806Z,16.70
2019-05-20T13:36:03.716Z,16.80
2019-05-20T13:38:32.257Z,16.80
2019-05-20T13:42:01.094Z,16.80
2019-05-20T13:45:18.137Z,16.90
2019-05-20T13:49:02.348Z,16.70
2019-05-20T13:53:05.846Z,16.90
2019-05-20T13:56:50.217Z,17.00
2019-05-20T14:00:12.274Z,17.00
2019-05-20T14:04:06.546Z,17.00
2019-05-20T14:08:04.588Z,16.90
2019-05-20T14:11:34.712Z,17.20
2019-05-20T14:15:25.430Z,17.20
2019-05-20T14:18:52.301Z,17.10
2019-05-20T14:25:49.425Z,17.10
2019-05-20T14:32:18.557Z,17.20
2019-05-20T14:35:45.462Z,17.40
2019-05-20T14:39:45.224Z,17.40
2019-05-20T14:42:55.829Z,17.20
2019-05-20T14:47:00.055Z,17.20
2019-05-20T14:50:49.406Z,17.30
2019-05-20T14:54:47.562Z,17.30
2019-05-20T14:57:49.418Z,17.40
2019-05-20T15:01:34.713Z,17.50
2019-05-20T15:05:25.756Z,17.40
2019-05-20T15:12:06.396Z,17.40
2019-05-20T15:15:19.594Z,17.30
2019-05-20T15:18:26.263Z,17.40
2019-05-20T15:21:29.375Z,17.40
2019-05-20T15:25:05.660Z,17.50
2019-05-20T15:28:48.239Z,17.30
2019-05-20T15:36:06.742Z,17.40
2019-05-20T15:39:52.381Z,17.30
2019-05-20T15:42:21.342Z,17.30
2019-05-20T15:44:50.080Z,17.20
2019-05-20T15:47:19.225Z,17.10
2019-05-20T15:49:48.947Z,17.20
2019-05-20T15:53:44.084Z,17.20
2019-05-20T15:56:32.357Z,17.20
2019-05-20T16:00:03.026Z,17.10
2019-05-20T16:03:56.013Z,17.30
2019-05-20T16:07:19.187Z,17.10
2019-05-20T16:10:36.346Z,17.10
2019-05-20T16:14:34.214Z,17.10
2019-05-20T16:18:10.943Z,17.10
2019-05-20T16:21:40.275Z,17.20
2019-05-20T16:25:37.766Z,17.00
2019-05-20T16:29:24.012Z,17.10
2019-05-20T16:32:45.746Z,17.00
2019-05-20T16:39:01.116Z,17.00
2019-05-20T16:41:31.456Z,16.90
2019-05-20T16:44:00.085Z,16.80
2019-05-20T16:46:28.932Z,16.80
2019-05-20T16:48:57.765Z,16.80
2019-05-20T16:51:26.517Z,16.70
2019-05-20T16:53:55.402Z,16.80
2019-05-20T16:56:24.077Z,16.70
2019-05-20T16:58:53.721Z,16.70
2019-05-20T17:01:22.405Z,16.70
2019-05-20T17:03:51.108Z,16.70
2019-05-20T17:06:19.783Z,16.70
2019-05-20T17:08:48.316Z,16.70
2019-05-20T17:11:18.861Z,16.70
2019-05-20T17:13:47.474Z,16.70
2019-05-20T17:16:30.686Z,16.60
2019-05-20T17:19:00.051Z,16.70
2019-05-20T17:21:29.915Z,16.60
2019-05-20T17:23:58.760Z,16.60
2019-05-20T17:26:27.581Z,16.70
2019-05-20T17:28:56.348Z,16.60
2019-05-20T17:31:26.792Z,16.60
2019-05-20T17:33:55.432Z,16.60
2019-05-20T17:36:25.095Z,16.50
2019-05-20T17:38:53.871Z,16.40
2019-05-20T17:41:22.761Z,16.40
2019-05-20T17:43:51.760Z,16.30
2019-05-20T17:46:20.494Z,16.20
2019-05-20T17:48:49.239Z,16.20
2019-05-20T17:51:17.948Z,16.20
2019-05-20T17:53:46.527Z,16.10
2019-05-20T17:56:16.533Z,16.10
2019-05-20T17:58:45.168Z,16.10
2019-05-20T18:01:22.094Z,16.00
2019-05-20T18:03:52.451Z,16.10
2019-05-20T18:06:20.984Z,16.20
2019-05-20T18:08:52.336Z,16.10
2019-05-20T18:11:24.061Z,16.10
2019-05-20T18:13:52.789Z,16.00
2019-05-20T18:16:21.514Z,16.10
2019-05-20T18:18:50.235Z,16.00
2019-05-20T18:21:18.775Z,16.10
2019-05-20T18:23:47.618Z,15.90
2019-05-20T18:26:16.207Z,15.90
2019-05-20T18:28:44.999Z,15.90
2019-05-20T18:31:29.485Z,15.90
2019-05-20T18:33:44.541Z,16.00
2019-05-20T18:36:13.279Z,15.50
2019-05-20T18:38:41.769Z,15.90
2019-05-20T18:41:10.615Z,15.90
2019-05-20T18:43:39.199Z,15.70
2019-05-20T18:46:08.129Z,15.60
2019-05-20T18:48:40.050Z,15.60
2019-05-20T18:51:08.732Z,15.70
2019-05-20T18:53:37.451Z,15.50
2019-05-20T18:56:06.245Z,15.60
2019-05-20T18:58:35.467Z,15.60
2019-05-20T19:01:05.306Z,15.40
2019-05-20T19:03:34.672Z,15.40
2019-05-20T19:06:04.447Z,15.30
2019-05-20T19:08:33.769Z,15.40
2019-05-20T19:11:02.528Z,15.30
2019-05-20T19:13:31.606Z,15.20
2019-05-20T19:16:00.401Z,15.20
2019-05-20T19:18:29.369Z,15.20
2019-05-20T19:20:58.103Z,15.00
2019-05-20T19:23:27.110Z,15.10
2019-05-20T19:25:56.129Z,15.10
2019-05-20T19:28:25.800Z,14.90
2019-05-20T19:30:54.707Z,14.90
2019-05-20T19:33:42.838Z,14.90
2019-05-20T19:36:11.646Z,14.90
2019-05-20T19:38:41.330Z,14.90
2019-05-20T19:41:10.019Z,15.00
2019-05-20T19:43:38.822Z,15.00
2019-05-20T19:46:07.671Z,14.90
2019-05-20T19:48:36.517Z,15.10
2019-05-20T19:51:05.202Z,15.00
2019-05-20T19:53:34.142Z,14.90
2019-05-20T19:56:02.747Z,14.90
2019-05-20T19:58:31.276Z,15.00
2019-05-20T20:00:59.858Z,14.90
2019-05-20T20:03:28.634Z,15.00
2019-05-20T20:05:57.142Z,15.10
2019-05-20T20:08:25.787Z,15.00
2019-05-20T20:10:54.543Z,15.10
2019-05-20T20:13:23.048Z,15.20
2019-05-20T20:15:51.535Z,15.10
2019-05-20T20:18:20.341Z,15.00
2019-05-20T20:20:48.957Z,15.00
2019-05-20T20:23:17.661Z,15.10
2019-05-20T20:25:46.399Z,15.10
2019-05-20T20:28:16.148Z,15.00
2019-05-20T20:30:44.790Z,15.20
2019-05-20T20:33:13.424Z,15.10
2019-05-20T20:36:59.237Z,14.90
2019-05-20T20:39:46.180Z,15.00
2019-05-20T20:42:14.727Z,14.90
2019-05-20T20:44:43.437Z,15.00
2019-05-20T20:47:11.896Z,15.00
2019-05-20T20:49:40.675Z,15.00
2019-05-20T20:52:09.344Z,15.00
2019-05-20T20:54:37.911Z,15.00
2019-05-20T20:57:06.688Z,15.00
2019-05-20T20:59:35.301Z,15.20
2019-05-20T21:02:04.235Z,15.20
2019-05-20T21:04:33.192Z,15.20
2019-05-20T21:07:01.921Z,15.20
2019-05-20T21:09:30.454Z,15.20
2019-05-20T21:11:59.446Z,15.00
2019-05-20T21:14:28.055Z,15.00
2019-05-20T21:16:56.878Z,15.00
2019-05-20T21:19:25.557Z,15.00
2019-05-20T21:21:54.311Z,15.00
2019-05-20T21:24:23.421Z,15.00
2019-05-20T21:26:52.032Z,15.00
2019-05-20T21:29:20.808Z,14.90
2019-05-20T21:31:49.556Z,14.70
2019-05-20T21:34:18.432Z,14.70
2019-05-20T21:36:48.354Z,14.70
2019-05-20T21:39:17.233Z,14.70
2019-05-20T21:41:46.825Z,14.70
2019-05-20T21:44:15.253Z,14.60
2019-05-20T21:46:45.985Z,14.60
2019-05-20T21:49:14.497Z,14.50
2019-05-20T21:51:43.013Z,14.50
2019-05-20T21:54:11.788Z,14.50
2019-05-20T21:56:40.527Z,14.50
2019-05-20T21:59:09.252Z,14.60
2019-05-20T22:01:38.405Z,14.40
2019-05-20T22:04:07.021Z,14.50
2019-05-20T22:06:35.671Z,14.50
2019-05-20T22:09:05.290Z,14.50
2019-05-20T22:11:33.998Z,14.50
2019-05-20T22:14:03.083Z,14.60
2019-05-20T22:16:32.306Z,14.60
2019-05-20T22:19:00.947Z,14.60
2019-05-20T22:21:35.466Z,14.50
2019-05-20T22:24:05.734Z,14.50
2019-05-20T22:26:34.587Z,14.50
2019-05-20T22:29:03.289Z,14.60
2019-05-20T22:31:31.922Z,14.60
2019-05-20T22:34:00.507Z,14.50
2019-05-20T22:36:29.218Z,14.60
2019-05-20T22:38:57.947Z,14.60
2019-05-20T22:41:26.569Z,14.60
2019-05-20T22:43:56.111Z,14.50
2019-05-20T22:46:24.764Z,14.40
2019-05-20T22:48:53.405Z,14.40
2019-05-20T22:51:22.036Z,14.40
2019-05-20T22:53:50.746Z,14.40
2019-05-20T22:56:19.537Z,14.40
2019-05-20T22:58:48.160Z,14.50
2019-05-20T23:01:16.954Z,14.30
2019-05-20T23:03:56.182Z,14.30
2019-05-20T23:06:16.065Z,14.40
2019-05-20T23:08:44.582Z,14.40
2019-05-20T23:11:13.261Z,14.30
2019-05-20T23:13:42.044Z,14.30
2019-05-20T23:16:10.800Z,14.40
2019-05-20T23:18:39.213Z,14.50
2019-05-20T23:21:08.030Z,14.30
2019-05-20T23:23:36.426Z,14.40
2019-05-20T23:26:04.976Z,14.30
2019-05-20T23:28:33.855Z,14.20
2019-05-20T23:31:02.566Z,14.30
2019-05-20T23:33:31.222Z,14.30
2019-05-20T23:35:59.770Z,14.30
2019-05-20T23:38:28.551Z,14.30
2019-05-20T23:40:57.381Z,14.30
2019-05-20T23:43:26.100Z,14.30
2019-05-20T23:45:55.658Z,14.30
2019-05-20T23:48:24.269Z,14.20
2019-05-20T23:50:53.037Z,14.40
2019-05-20T23:53:21.563Z,14.30
2019-05-20T23:55:50.086Z,14.20
2019-05-20T23:58:18.592Z,14.20
