createdAt,value
2023-03-15T00:00:55.699Z,0.65
2023-03-15T00:03:22.342Z,0.88
2023-03-15T00:05:48.727Z,0.91
2023-03-15T00:08:15.091Z,0.71
2023-03-15T00:10:41.698Z,0.75
2023-03-15T00:13:08.260Z,0.99
2023-03-15T00:15:34.865Z,0.94
2023-03-15T00:18:01.311Z,0.90
2023-03-15T00:20:27.854Z,0.98
2023-03-15T00:22:54.590Z,0.75
2023-03-15T00:25:21.994Z,0.81
2023-03-15T00:27:48.589Z,1.08
2023-03-15T00:30:14.956Z,1.31
2023-03-15T00:32:43.623Z,1.11
2023-03-15T00:37:47.837Z,1.01
2023-03-15T00:40:14.358Z,1.24
2023-03-15T00:42:41.241Z,1.16
2023-03-15T00:45:08.010Z,0.97
2023-03-15T00:47:35.418Z,1.22
2023-03-15T00:50:02.110Z,1.10
2023-03-15T00:52:28.511Z,1.14
2023-03-15T00:54:59.215Z,1.20
2023-03-15T00:57:25.705Z,1.26
2023-03-15T00:59:54.265Z,1.14
2023-03-15T01:02:21.063Z,1.15
2023-03-15T01:04:47.471Z,0.56
2023-03-15T01:07:14.864Z,0.44
2023-03-15T01:09:41.230Z,0.49
2023-03-15T01:12:07.574Z,0.30
2023-03-15T01:14:33.930Z,0.31
2023-03-15T01:17:00.290Z,0.44
2023-03-15T01:19:26.656Z,0.29
2023-03-15T01:21:53.083Z,0.30
2023-03-15T01:24:19.448Z,0.24
2023-03-15T01:26:48.295Z,0.42
2023-03-15T01:29:14.735Z,0.32
2023-03-15T01:31:41.188Z,0.39
2023-03-15T01:34:07.602Z,0.33
2023-03-15T01:36:33.929Z,0.39
2023-03-15T01:41:42.625Z,0.25
2023-03-15T01:49:37.212Z,0.29
2023-03-15T01:52:03.592Z,0.24
2023-03-15T01:54:29.973Z,0.34
2023-03-15T01:56:56.318Z,0.32
2023-03-15T01:59:22.658Z,0.36
2023-03-15T02:01:49.092Z,0.35
2023-03-15T02:04:15.483Z,0.25
2023-03-15T02:06:41.840Z,0.28
2023-03-15T02:09:08.256Z,0.28
2023-03-15T02:11:34.593Z,0.36
2023-03-15T02:14:01.054Z,0.36
2023-03-15T02:16:28.118Z,0.38
2023-03-15T02:18:54.546Z,0.38
2023-03-15T02:21:20.901Z,0.36
2023-03-15T02:23:49.307Z,0.42
2023-03-15T02:26:15.964Z,0.59
2023-03-15T02:28:42.375Z,0.51
2023-03-15T02:31:08.712Z,0.54
2023-03-15T02:33:35.106Z,0.57
2023-03-15T02:36:01.501Z,0.66
2023-03-15T02:38:29.088Z,0.78
2023-03-15T02:40:55.432Z,0.67
2023-03-15T02:43:21.801Z,0.56
2023-03-15T02:45:48.213Z,0.65
2023-03-15T02:48:14.552Z,0.58
2023-03-15T02:50:42.610Z,0.64
2023-03-15T02:53:09.092Z,0.55
2023-03-15T02:55:35.505Z,0.46
2023-03-15T02:58:01.834Z,0.60
2023-03-15T03:00:30.352Z,1.86
2023-03-15T03:02:56.692Z,1.10
2023-03-15T03:05:25.119Z,0.76
2023-03-15T03:07:51.680Z,0.80
2023-03-15T03:10:18.044Z,0.90
2023-03-15T03:12:49.260Z,0.81
2023-03-15T03:15:15.629Z,0.80
2023-03-15T03:17:42.014Z,0.93
2023-03-15T03:20:10.619Z,0.86
2023-03-15T03:22:39.710Z,0.93
2023-03-15T03:25:08.715Z,0.75
2023-03-15T03:27:35.128Z,0.71
2023-03-15T03:30:01.582Z,0.80
2023-03-15T03:32:27.994Z,0.96
2023-03-15T03:34:54.417Z,0.77
2023-03-15T03:37:21.204Z,0.71
2023-03-15T03:39:47.535Z,0.91
2023-03-15T03:42:13.896Z,1.01
2023-03-15T03:44:40.345Z,1.00
2023-03-15T03:47:07.336Z,1.02
2023-03-15T03:49:33.939Z,0.99
2023-03-15T03:52:00.265Z,0.84
2023-03-15T03:54:26.690Z,0.88
2023-03-15T03:56:53.122Z,0.93
2023-03-15T03:59:19.446Z,1.04
2023-03-15T04:01:45.843Z,1.09
2023-03-15T04:04:12.249Z,0.90
2023-03-15T04:06:38.644Z,1.00
2023-03-15T04:09:04.998Z,0.87
2023-03-15T04:11:31.451Z,0.71
2023-03-15T04:13:58.008Z,0.67
2023-03-15T04:16:24.436Z,0.58
2023-03-15T04:18:50.875Z,0.69
2023-03-15T04:21:17.569Z,0.74
2023-03-15T04:23:44.076Z,0.68
2023-03-15T04:26:10.462Z,0.58
2023-03-15T04:28:36.928Z,0.56
2023-03-15T04:31:03.377Z,0.58
2023-03-15T04:33:29.719Z,0.69
2023-03-15T04:35:56.265Z,0.74
2023-03-15T04:38:22.608Z,0.61
2023-03-15T04:40:49.351Z,0.62
2023-03-15T04:43:16.060Z,0.72
2023-03-15T04:45:42.431Z,0.88
2023-03-15T04:48:08.963Z,1.12
2023-03-15T04:50:35.520Z,1.10
2023-03-15T04:53:01.884Z,0.83
2023-03-15T04:55:28.425Z,0.80
2023-03-15T04:57:54.826Z,0.75
2023-03-15T05:00:23.676Z,0.78
2023-03-15T05:02:51.092Z,0.75
2023-03-15T05:05:17.687Z,0.82
2023-03-15T05:07:44.535Z,0.78
2023-03-15T05:10:11.344Z,0.81
2023-03-15T05:12:37.702Z,0.83
2023-03-15T05:15:04.694Z,0.88
2023-03-15T05:17:33.417Z,0.80
2023-03-15T05:19:59.766Z,1.04
2023-03-15T05:22:27.504Z,1.01
2023-03-15T05:24:53.909Z,1.02
2023-03-15T05:27:22.462Z,1.07
2023-03-15T05:29:49.931Z,0.84
2023-03-15T05:32:16.385Z,0.89
2023-03-15T05:34:42.962Z,1.00
2023-03-15T05:37:10.403Z,1.07
2023-03-15T05:39:37.399Z,1.05
2023-03-15T05:42:04.031Z,1.37
2023-03-15T05:44:30.486Z,1.50
2023-03-15T05:46:57.324Z,1.79
2023-03-15T05:49:23.910Z,3.08
2023-03-15T05:51:53.974Z,3.49
2023-03-15T05:54:21.486Z,4.24
2023-03-15T05:56:50.703Z,3.56
2023-03-15T05:59:17.085Z,3.39
2023-03-15T06:01:43.872Z,3.25
2023-03-15T06:04:10.429Z,3.11
2023-03-15T06:06:36.855Z,2.96
2023-03-15T06:09:03.193Z,2.65
2023-03-15T06:11:30.022Z,2.81
2023-03-15T06:13:57.401Z,2.08
2023-03-15T06:16:23.785Z,1.96
2023-03-15T06:18:50.397Z,1.86
2023-03-15T06:21:16.870Z,1.71
2023-03-15T06:23:43.477Z,1.84
2023-03-15T06:26:09.848Z,1.97
2023-03-15T06:28:36.279Z,1.91
2023-03-15T06:31:02.707Z,1.82
2023-03-15T06:33:29.208Z,1.87
2023-03-15T06:35:55.608Z,2.03
2023-03-15T06:38:22.001Z,1.83
2023-03-15T06:40:48.350Z,1.80
2023-03-15T06:43:15.013Z,1.86
2023-03-15T06:45:48.801Z,1.90
2023-03-15T06:48:18.638Z,1.86
2023-03-15T06:50:47.563Z,2.07
2023-03-15T06:53:14.575Z,1.92
2023-03-15T06:55:40.969Z,2.13
2023-03-15T06:58:14.686Z,2.25
2023-03-15T07:00:43.232Z,2.07
2023-03-15T07:03:09.568Z,1.90
2023-03-15T07:05:37.192Z,1.92
2023-03-15T07:08:03.578Z,1.89
2023-03-15T07:10:30.254Z,1.81
2023-03-15T07:12:56.964Z,2.07
2023-03-15T07:15:23.306Z,2.50
2023-03-15T07:17:50.344Z,2.32
2023-03-15T07:20:16.689Z,2.24
2023-03-15T07:22:43.262Z,2.24
2023-03-15T07:25:09.937Z,2.32
2023-03-15T07:27:36.808Z,2.28
2023-03-15T07:30:03.319Z,2.26
2023-03-15T07:32:31.207Z,2.30
2023-03-15T07:34:57.606Z,2.28
2023-03-15T07:37:24.190Z,2.15
2023-03-15T07:39:50.689Z,2.36
2023-03-15T07:42:17.315Z,2.41
2023-03-15T07:44:43.656Z,2.08
2023-03-15T07:47:10.044Z,2.21
2023-03-15T07:49:36.706Z,2.27
2023-03-15T07:52:03.195Z,2.15
2023-03-15T07:54:31.843Z,2.34
2023-03-15T07:56:58.224Z,2.26
2023-03-15T07:59:24.558Z,2.10
2023-03-15T08:01:50.967Z,2.05
2023-03-15T08:04:17.371Z,2.18
2023-03-15T08:06:43.742Z,2.05
2023-03-15T08:09:10.124Z,2.15
2023-03-15T08:14:07.901Z,2.02
2023-03-15T08:16:34.368Z,1.91
2023-03-15T08:19:00.733Z,1.94
2023-03-15T08:21:27.117Z,2.08
2023-03-15T08:23:53.500Z,2.34
2023-03-15T08:26:19.863Z,2.40
2023-03-15T08:28:46.313Z,2.27
2023-03-15T08:31:12.883Z,2.47
2023-03-15T08:33:39.298Z,2.21
2023-03-15T08:36:05.733Z,2.29
2023-03-15T08:38:32.075Z,2.61
2023-03-15T08:40:58.419Z,2.47
2023-03-15T08:43:24.962Z,2.26
2023-03-15T08:46:00.769Z,2.31
2023-03-15T08:48:28.312Z,2.24
2023-03-15T08:50:54.701Z,2.05
2023-03-15T08:53:22.059Z,2.12
2023-03-15T08:55:48.684Z,2.10
2023-03-15T08:58:15.479Z,1.74
2023-03-15T09:00:43.875Z,1.91
2023-03-15T09:03:10.304Z,1.64
2023-03-15T09:05:36.635Z,1.30
2023-03-15T09:08:03.092Z,1.39
2023-03-15T09:10:29.428Z,1.50
2023-03-15T09:12:55.803Z,1.87
2023-03-15T09:15:22.207Z,1.93
2023-03-15T09:17:49.950Z,1.92
2023-03-15T09:20:17.303Z,1.75
2023-03-15T09:22:43.770Z,1.86
2023-03-15T09:25:10.172Z,1.67
2023-03-15T09:27:36.589Z,1.33
2023-03-15T09:30:03.405Z,0.98
2023-03-15T09:32:29.791Z,1.08
2023-03-15T09:34:56.192Z,1.15
2023-03-15T09:37:22.537Z,0.90
2023-03-15T09:39:48.922Z,0.79
2023-03-15T09:42:15.349Z,0.75
2023-03-15T09:44:41.696Z,0.85
2023-03-15T09:47:09.269Z,0.88
2023-03-15T09:49:35.605Z,0.93
2023-03-15T09:52:03.004Z,0.78
2023-03-15T09:54:29.611Z,0.80
2023-03-15T09:56:55.961Z,0.90
2023-03-15T09:59:22.338Z,0.77
2023-03-15T10:01:49.929Z,0.79
2023-03-15T10:04:16.388Z,0.85
2023-03-15T10:06:44.887Z,0.81
2023-03-15T10:09:11.229Z,0.68
2023-03-15T10:11:37.819Z,0.73
2023-03-15T10:14:04.198Z,0.85
2023-03-15T10:16:31.272Z,0.78
2023-03-15T10:19:00.604Z,0.78
2023-03-15T10:21:27.948Z,0.72
2023-03-15T10:23:54.720Z,0.85
2023-03-15T10:26:23.803Z,0.89
2023-03-15T10:28:50.342Z,0.78
2023-03-15T10:31:22.455Z,0.85
2023-03-15T10:33:52.199Z,0.89
2023-03-15T10:36:18.765Z,0.81
2023-03-15T10:38:47.498Z,1.04
2023-03-15T10:41:17.872Z,0.85
2023-03-15T10:43:49.755Z,0.88
2023-03-15T10:46:16.175Z,0.86
2023-03-15T10:48:43.482Z,0.96
2023-03-15T10:51:12.652Z,1.09
2023-03-15T10:53:39.025Z,0.99
2023-03-15T10:56:05.501Z,1.07
2023-03-15T10:58:32.060Z,1.09
2023-03-15T11:00:58.389Z,1.04
2023-03-15T11:03:24.780Z,0.98
2023-03-15T11:05:51.208Z,0.98
2023-03-15T11:08:17.564Z,0.70
2023-03-15T11:10:44.125Z,0.83
2023-03-15T11:13:11.052Z,0.75
2023-03-15T11:15:37.460Z,0.77
2023-03-15T11:18:05.089Z,0.88
2023-03-15T11:20:31.532Z,1.17
2023-03-15T11:22:58.164Z,0.95
2023-03-15T11:25:25.220Z,0.96
2023-03-15T11:27:54.265Z,0.90
2023-03-15T11:30:20.600Z,0.93
2023-03-15T11:32:47.316Z,1.10
2023-03-15T11:35:14.073Z,1.05
2023-03-15T11:37:43.954Z,1.04
2023-03-15T11:40:12.265Z,0.96
2023-03-15T11:42:39.147Z,1.08
2023-03-15T11:45:05.560Z,0.91
2023-03-15T11:47:32.196Z,1.20
2023-03-15T11:49:58.838Z,1.16
2023-03-15T11:52:26.470Z,1.01
2023-03-15T11:54:52.822Z,1.02
2023-03-15T11:57:19.836Z,0.86
2023-03-15T11:59:46.270Z,0.84
2023-03-15T12:02:12.863Z,0.78
2023-03-15T12:04:39.619Z,0.84
2023-03-15T12:07:06.014Z,0.71
2023-03-15T12:09:32.370Z,0.76
2023-03-15T12:11:59.749Z,0.77
2023-03-15T12:14:26.655Z,0.73
2023-03-15T12:16:53.295Z,0.76
2023-03-15T12:19:20.648Z,0.71
2023-03-15T12:21:46.987Z,0.62
2023-03-15T12:24:15.906Z,0.56
2023-03-15T12:26:42.328Z,0.71
2023-03-15T12:29:08.665Z,0.66
2023-03-15T12:31:36.243Z,0.66
2023-03-15T12:34:02.627Z,0.62
2023-03-15T12:36:28.971Z,0.66
2023-03-15T12:38:55.513Z,0.82
2023-03-15T12:41:22.342Z,0.54
2023-03-15T12:43:49.042Z,0.73
2023-03-15T12:46:15.778Z,0.62
2023-03-15T12:48:42.162Z,0.78
2023-03-15T12:51:08.654Z,0.72
2023-03-15T12:53:38.173Z,0.75
2023-03-15T12:56:08.777Z,0.78
2023-03-15T12:58:35.319Z,0.76
2023-03-15T13:01:01.702Z,0.84
2023-03-15T13:03:30.163Z,0.81
2023-03-15T13:06:03.962Z,0.84
2023-03-15T13:08:30.963Z,0.91
2023-03-15T13:10:59.883Z,0.81
2023-03-15T13:13:27.540Z,0.77
2023-03-15T13:15:54.978Z,0.89
2023-03-15T13:18:23.636Z,0.83
2023-03-15T13:20:49.987Z,0.70
2023-03-15T13:23:16.891Z,0.81
2023-03-15T13:25:43.273Z,0.84
2023-03-15T13:28:09.818Z,0.76
2023-03-15T13:30:36.155Z,0.80
2023-03-15T13:33:02.563Z,0.85
2023-03-15T13:35:29.087Z,0.87
2023-03-15T13:37:57.265Z,0.83
2023-03-15T13:40:23.788Z,0.94
2023-03-15T13:42:50.204Z,0.83
2023-03-15T13:45:16.578Z,0.73
2023-03-15T13:47:43.001Z,0.77
2023-03-15T13:50:09.396Z,0.83
2023-03-15T13:52:35.766Z,0.88
2023-03-15T13:55:02.460Z,0.78
2023-03-15T13:57:28.839Z,0.81
2023-03-15T13:59:55.488Z,0.73
2023-03-15T14:02:21.814Z,0.81
2023-03-15T14:04:48.173Z,0.74
2023-03-15T14:07:14.750Z,0.95
2023-03-15T14:09:41.190Z,0.76
2023-03-15T14:12:07.529Z,0.74
2023-03-15T14:14:33.861Z,0.84
2023-03-15T14:17:06.584Z,0.67
2023-03-15T14:19:32.909Z,0.87
2023-03-15T14:21:59.272Z,0.79
2023-03-15T14:24:26.528Z,0.75
2023-03-15T14:26:52.942Z,0.71
2023-03-15T14:29:19.921Z,0.62
2023-03-15T14:31:46.906Z,0.67
2023-03-15T14:34:13.972Z,0.69
2023-03-15T14:36:42.663Z,0.65
2023-03-15T14:39:09.003Z,0.59
2023-03-15T14:41:37.671Z,0.81
2023-03-15T14:44:04.071Z,0.83
2023-03-15T14:46:30.508Z,0.85
2023-03-15T14:48:57.314Z,0.81
2023-03-15T14:51:23.686Z,0.79
2023-03-15T14:53:50.228Z,0.77
2023-03-15T14:56:19.271Z,0.79
2023-03-15T14:58:46.577Z,0.76
2023-03-15T15:01:13.089Z,0.66
2023-03-15T15:03:39.509Z,0.59
2023-03-15T15:06:05.832Z,0.72
2023-03-15T15:08:32.171Z,0.85
2023-03-15T15:10:58.753Z,0.66
2023-03-15T15:13:25.162Z,0.78
2023-03-15T15:15:56.191Z,0.70
2023-03-15T15:18:22.897Z,0.68
2023-03-15T15:20:49.250Z,0.67
2023-03-15T15:23:15.623Z,0.80
2023-03-15T15:25:41.995Z,0.80
2023-03-15T15:28:08.625Z,0.75
2023-03-15T15:30:35.062Z,0.69
2023-03-15T15:33:02.413Z,0.80
2023-03-15T15:35:31.123Z,0.63
2023-03-15T15:37:57.920Z,0.90
2023-03-15T15:40:26.317Z,0.80
2023-03-15T15:42:52.685Z,0.76
2023-03-15T15:45:19.458Z,0.81
2023-03-15T15:47:45.812Z,0.75
2023-03-15T15:50:13.189Z,0.86
2023-03-15T15:52:39.972Z,0.73
2023-03-15T15:55:06.623Z,0.83
2023-03-15T15:57:37.726Z,0.77
2023-03-15T16:00:04.312Z,0.87
2023-03-15T16:02:31.054Z,0.86
2023-03-15T16:04:57.794Z,0.71
2023-03-15T16:07:24.161Z,0.72
2023-03-15T16:09:54.531Z,0.72
2023-03-15T16:12:21.752Z,0.73
2023-03-15T16:14:48.147Z,0.75
2023-03-15T16:17:18.565Z,0.62
2023-03-15T16:19:45.454Z,0.70
2023-03-15T16:22:11.876Z,0.75
2023-03-15T16:24:38.245Z,0.83
2023-03-15T16:27:04.632Z,0.76
2023-03-15T16:29:31.928Z,0.78
2023-03-15T16:32:13.829Z,0.71
2023-03-15T16:34:40.449Z,0.60
2023-03-15T16:37:07.529Z,0.75
2023-03-15T16:39:34.494Z,0.77
2023-03-15T16:42:00.884Z,0.59
2023-03-15T16:44:27.225Z,0.69
2023-03-15T16:46:53.670Z,0.70
2023-03-15T16:49:20.106Z,0.73
2023-03-15T16:51:48.831Z,0.65
2023-03-15T16:54:30.669Z,0.58
2023-03-15T16:57:03.480Z,0.53
2023-03-15T16:59:30.149Z,0.50
2023-03-15T17:01:56.780Z,0.54
2023-03-15T17:04:23.691Z,0.46
2023-03-15T17:09:17.836Z,0.54
2023-03-15T17:11:44.224Z,0.57
2023-03-15T17:14:11.053Z,0.51
2023-03-15T17:16:37.483Z,0.56
2023-03-15T17:19:03.964Z,0.51
2023-03-15T17:21:30.571Z,0.55
2023-03-15T17:23:57.037Z,0.56
2023-03-15T17:26:23.597Z,0.47
2023-03-15T17:28:49.933Z,0.65
2023-03-15T17:31:25.415Z,0.73
2023-03-15T17:33:52.213Z,0.74
2023-03-15T17:36:18.637Z,0.77
2023-03-15T17:38:45.025Z,0.83
2023-03-15T17:41:12.390Z,0.66
2023-03-15T17:43:50.248Z,0.64
2023-03-15T17:46:17.007Z,0.80
2023-03-15T17:48:43.453Z,1.05
2023-03-15T17:51:09.810Z,1.21
2023-03-15T17:53:36.815Z,1.22
2023-03-15T17:56:03.616Z,1.19
2023-03-15T17:58:30.065Z,1.43
2023-03-15T18:00:57.216Z,1.48
2023-03-15T18:03:26.561Z,1.57
2023-03-15T18:05:53.001Z,2.12
2023-03-15T18:08:19.568Z,1.70
2023-03-15T18:10:45.958Z,1.13
2023-03-15T18:13:12.358Z,1.06
2023-03-15T18:15:38.771Z,1.54
2023-03-15T18:18:06.393Z,3.20
2023-03-15T18:20:33.997Z,4.90
2023-03-15T18:23:00.329Z,5.60
2023-03-15T18:25:26.703Z,7.10
2023-03-15T18:27:53.083Z,7.67
2023-03-15T18:30:19.466Z,6.19
2023-03-15T18:32:47.326Z,5.99
2023-03-15T18:35:13.723Z,5.63
2023-03-15T18:37:40.076Z,6.63
2023-03-15T18:40:06.404Z,5.21
2023-03-15T18:42:32.814Z,4.50
2023-03-15T18:44:59.168Z,4.36
2023-03-15T18:47:26.136Z,4.64
2023-03-15T18:49:55.475Z,4.62
2023-03-15T18:52:27.471Z,3.07
2023-03-15T18:54:53.849Z,2.49
2023-03-15T18:57:20.194Z,2.37
2023-03-15T18:59:46.577Z,2.37
2023-03-15T19:02:13.084Z,2.13
2023-03-15T19:04:39.496Z,2.30
2023-03-15T19:07:06.107Z,3.04
2023-03-15T19:09:32.521Z,3.57
2023-03-15T19:11:59.213Z,3.71
2023-03-15T19:14:25.589Z,3.82
2023-03-15T19:16:51.992Z,4.40
2023-03-15T19:19:18.503Z,4.63
2023-03-15T19:21:44.989Z,4.77
2023-03-15T19:24:11.612Z,5.16
2023-03-15T19:26:38.031Z,4.00
2023-03-15T19:29:04.644Z,2.85
2023-03-15T19:31:31.160Z,2.41
2023-03-15T19:33:57.543Z,2.65
2023-03-15T19:36:23.919Z,2.51
2023-03-15T19:38:50.369Z,3.02
2023-03-15T19:41:16.923Z,3.68
2023-03-15T19:43:43.334Z,4.11
2023-03-15T19:46:09.832Z,3.88
2023-03-15T19:48:36.252Z,2.66
2023-03-15T19:51:02.603Z,2.83
2023-03-15T19:53:28.988Z,3.58
2023-03-15T19:55:56.038Z,3.94
2023-03-15T19:58:22.501Z,4.24
2023-03-15T20:00:49.996Z,4.42
2023-03-15T20:03:16.385Z,4.13
2023-03-15T20:05:42.787Z,3.19
2023-03-15T20:08:09.296Z,2.68
2023-03-15T20:10:35.695Z,2.30
2023-03-15T20:13:02.329Z,2.56
2023-03-15T20:15:29.547Z,2.38
2023-03-15T20:17:57.518Z,2.28
2023-03-15T20:20:25.140Z,1.59
2023-03-15T20:22:51.799Z,1.45
2023-03-15T20:25:18.808Z,2.10
2023-03-15T20:27:46.225Z,2.49
2023-03-15T20:30:13.414Z,3.09
2023-03-15T20:32:40.620Z,2.66
2023-03-15T20:35:07.202Z,1.93
2023-03-15T20:37:33.623Z,1.62
2023-03-15T20:40:01.768Z,1.91
2023-03-15T20:42:29.527Z,2.04
2023-03-15T20:44:59.874Z,2.00
2023-03-15T20:47:27.083Z,2.09
2023-03-15T20:49:54.233Z,1.99
2023-03-15T20:52:21.789Z,2.26
2023-03-15T20:54:48.971Z,2.71
2023-03-15T20:57:15.481Z,2.54
2023-03-15T20:59:42.155Z,2.71
2023-03-15T21:02:08.586Z,2.53
2023-03-15T21:04:35.534Z,3.07
2023-03-15T21:07:02.901Z,2.32
2023-03-15T21:09:30.084Z,2.56
2023-03-15T21:11:56.588Z,3.22
2023-03-15T21:14:23.179Z,3.48
2023-03-15T21:16:49.637Z,2.90
2023-03-15T21:19:16.730Z,2.56
2023-03-15T21:21:43.238Z,2.40
2023-03-15T21:24:09.640Z,2.38
2023-03-15T21:26:36.077Z,2.44
2023-03-15T21:29:02.939Z,2.18
2023-03-15T21:31:29.673Z,2.42
2023-03-15T21:33:58.550Z,2.64
2023-03-15T21:36:25.169Z,2.64
2023-03-15T21:38:52.770Z,2.42
2023-03-15T21:41:19.266Z,2.40
2023-03-15T21:43:46.108Z,2.22
2023-03-15T21:46:12.530Z,2.30
2023-03-15T21:48:38.940Z,2.33
2023-03-15T21:51:05.552Z,2.26
2023-03-15T21:53:31.976Z,2.34
2023-03-15T21:55:58.856Z,2.22
2023-03-15T21:58:25.245Z,2.40
2023-03-15T22:00:52.645Z,2.22
2023-03-15T22:03:19.124Z,2.12
2023-03-15T22:05:48.038Z,1.99
2023-03-15T22:08:14.655Z,2.20
2023-03-15T22:10:41.052Z,2.47
2023-03-15T22:13:07.394Z,2.61
2023-03-15T22:15:33.763Z,2.74
2023-03-15T22:18:00.215Z,2.81
2023-03-15T22:20:28.900Z,2.80
2023-03-15T22:22:58.363Z,2.95
2023-03-15T22:25:24.757Z,2.62
2023-03-15T22:27:51.153Z,2.53
2023-03-15T22:30:17.527Z,2.55
2023-03-15T22:32:44.020Z,2.44
2023-03-15T22:35:10.598Z,2.50
2023-03-15T22:37:37.089Z,2.49
2023-03-15T22:40:03.441Z,2.34
2023-03-15T22:42:30.020Z,2.73
2023-03-15T22:44:56.577Z,2.76
2023-03-15T22:47:27.485Z,2.54
2023-03-15T22:49:53.925Z,2.43
2023-03-15T22:52:20.737Z,2.64
2023-03-15T22:54:47.348Z,2.38
2023-03-15T22:57:14.055Z,2.38
2023-03-15T22:59:40.536Z,2.49
2023-03-15T23:02:06.983Z,2.46
2023-03-15T23:04:34.386Z,2.50
2023-03-15T23:07:02.015Z,2.55
2023-03-15T23:09:28.746Z,2.87
2023-03-15T23:11:55.093Z,2.57
2023-03-15T23:14:24.012Z,2.58
2023-03-15T23:16:50.564Z,2.39
2023-03-15T23:19:17.961Z,2.39
2023-03-15T23:21:44.315Z,2.61
2023-03-15T23:24:11.108Z,2.41
2023-03-15T23:26:37.770Z,2.40
2023-03-15T23:29:05.634Z,2.35
2023-03-15T23:31:32.057Z,2.31
2023-03-15T23:33:58.449Z,2.34
2023-03-15T23:36:24.774Z,2.58
2023-03-15T23:38:51.778Z,2.65
2023-03-15T23:41:18.157Z,2.78
2023-03-15T23:43:45.153Z,2.91
2023-03-15T23:46:11.792Z,3.25
2023-03-15T23:48:38.255Z,2.81
2023-03-15T23:51:06.743Z,3.78
2023-03-15T23:53:33.083Z,3.54
2023-03-15T23:55:59.527Z,3.53
2023-03-15T23:58:25.911Z,3.26
