createdAt,value
2019-03-24T00:01:19.870Z,82.70
2019-03-24T00:03:51.955Z,82.70
2019-03-24T00:06:21.422Z,82.60
2019-03-24T00:08:50.650Z,82.70
2019-03-24T00:11:19.882Z,82.80
2019-03-24T00:13:49.100Z,82.70
2019-03-24T00:16:18.328Z,82.80
2019-03-24T00:18:47.555Z,82.80
2019-03-24T00:21:17.128Z,82.80
2019-03-24T00:23:46.369Z,82.90
2019-03-24T00:26:15.651Z,82.90
2019-03-24T00:28:44.858Z,82.70
2019-03-24T00:31:14.708Z,82.60
2019-03-24T00:33:44.091Z,82.70
2019-03-24T00:36:14.678Z,82.80
2019-03-24T00:38:43.906Z,82.80
2019-03-24T00:41:13.115Z,82.70
2019-03-24T00:43:42.342Z,82.70
2019-03-24T00:46:11.570Z,82.60
2019-03-24T00:48:40.800Z,82.20
2019-03-24T00:51:12.988Z,82.30
2019-03-24T00:53:43.287Z,82.40
2019-03-24T00:56:13.485Z,82.50
2019-03-24T00:58:42.696Z,82.90
2019-03-24T01:01:11.924Z,83.30
2019-03-24T01:03:41.225Z,83.40
2019-03-24T01:06:10.439Z,83.60
2019-03-24T01:08:39.715Z,83.40
2019-03-24T01:11:08.944Z,83.50
2019-03-24T01:13:38.143Z,83.70
2019-03-24T01:16:07.373Z,83.90
2019-03-24T01:18:36.908Z,83.90
2019-03-24T01:21:06.131Z,84.10
2019-03-24T01:23:35.347Z,84.30
2019-03-24T01:26:04.568Z,84.50
2019-03-24T01:28:33.879Z,84.40
2019-03-24T01:31:03.115Z,84.50
2019-03-24T01:33:32.351Z,85.00
2019-03-24T01:36:01.579Z,85.50
2019-03-24T01:38:30.807Z,85.30
2019-03-24T01:41:00.015Z,84.90
2019-03-24T01:43:30.242Z,84.60
2019-03-24T01:45:59.837Z,84.70
2019-03-24T01:48:29.038Z,85.00
2019-03-24T01:50:58.265Z,85.20
2019-03-24T01:53:27.839Z,85.40
2019-03-24T01:55:57.054Z,85.90
2019-03-24T01:58:26.290Z,86.00
2019-03-24T02:00:55.500Z,85.90
2019-03-24T02:03:24.727Z,85.80
2019-03-24T02:05:53.940Z,85.80
2019-03-24T02:08:23.181Z,85.80
2019-03-24T02:10:52.754Z,85.70
2019-03-24T02:13:23.033Z,85.30
2019-03-24T02:15:52.268Z,85.20
2019-03-24T02:18:21.471Z,85.00
2019-03-24T02:20:50.708Z,84.90
2019-03-24T02:23:19.927Z,84.80
2019-03-24T02:25:49.139Z,84.40
2019-03-24T02:28:18.376Z,84.50
2019-03-24T02:30:47.605Z,85.00
2019-03-24T02:33:16.842Z,85.20
2019-03-24T02:35:46.043Z,85.40
2019-03-24T02:38:15.276Z,85.60
2019-03-24T02:40:44.781Z,85.90
2019-03-24T02:43:14.011Z,86.10
2019-03-24T02:45:43.228Z,86.30
2019-03-24T02:48:12.455Z,86.60
2019-03-24T02:50:41.995Z,86.80
2019-03-24T02:53:11.236Z,87.00
2019-03-24T02:55:40.806Z,87.00
2019-03-24T02:58:10.040Z,87.20
2019-03-24T03:00:39.270Z,87.30
2019-03-24T03:03:08.485Z,87.00
2019-03-24T03:05:37.721Z,87.00
2019-03-24T03:08:07.027Z,86.80
2019-03-24T03:10:36.223Z,86.70
2019-03-24T03:13:05.452Z,87.30
2019-03-24T03:15:34.661Z,87.80
2019-03-24T03:18:04.061Z,87.90
2019-03-24T03:20:33.301Z,87.80
2019-03-24T03:23:02.520Z,87.00
2019-03-24T03:25:31.731Z,87.20
2019-03-24T03:28:00.972Z,87.70
2019-03-24T03:30:30.311Z,87.90
2019-03-24T03:32:59.551Z,87.80
2019-03-24T03:35:28.826Z,87.60
2019-03-24T03:37:58.049Z,87.30
2019-03-24T03:40:27.380Z,87.30
2019-03-24T03:42:57.025Z,87.50
2019-03-24T03:45:27.790Z,87.40
2019-03-24T03:47:57.100Z,87.40
2019-03-24T03:50:26.396Z,87.30
2019-03-24T03:52:55.617Z,87.00
2019-03-24T03:55:24.854Z,86.90
2019-03-24T03:57:54.381Z,86.50
2019-03-24T04:00:31.833Z,86.40
2019-03-24T04:03:01.581Z,86.50
2019-03-24T04:05:30.891Z,86.90
2019-03-24T04:08:01.445Z,87.50
2019-03-24T04:10:30.676Z,87.50
2019-03-24T04:12:59.889Z,87.50
2019-03-24T04:15:29.183Z,87.60
2019-03-24T04:17:59.465Z,87.90
2019-03-24T04:20:29.049Z,87.90
2019-03-24T04:22:58.289Z,87.70
2019-03-24T04:25:27.579Z,87.40
2019-03-24T04:27:56.813Z,87.00
2019-03-24T04:30:26.028Z,86.80
2019-03-24T04:32:55.258Z,86.90
2019-03-24T04:35:24.496Z,87.00
2019-03-24T04:37:53.719Z,86.80
2019-03-24T04:40:23.254Z,86.60
2019-03-24T04:42:52.466Z,86.50
2019-03-24T04:45:21.708Z,86.30
2019-03-24T04:47:50.916Z,86.40
2019-03-24T04:50:20.149Z,86.90
2019-03-24T04:52:50.927Z,87.80
2019-03-24T04:55:20.183Z,88.10
2019-03-24T04:57:49.692Z,87.80
2019-03-24T05:00:22.208Z,87.40
2019-03-24T05:02:51.443Z,87.10
2019-03-24T05:05:20.644Z,86.70
2019-03-24T05:07:49.875Z,86.20
2019-03-24T05:10:27.584Z,86.10
2019-03-24T05:12:57.001Z,86.20
2019-03-24T05:15:26.204Z,86.20
2019-03-24T05:17:56.408Z,86.00
2019-03-24T05:20:25.656Z,85.90
2019-03-24T05:22:55.220Z,85.80
2019-03-24T05:25:24.452Z,85.90
2019-03-24T05:27:53.676Z,85.90
2019-03-24T05:30:22.890Z,85.80
2019-03-24T05:32:52.126Z,85.70
2019-03-24T05:35:21.344Z,85.60
2019-03-24T05:37:50.909Z,85.40
2019-03-24T05:40:20.117Z,85.40
2019-03-24T05:42:50.320Z,85.40
2019-03-24T05:45:19.526Z,85.60
2019-03-24T05:47:48.759Z,85.60
2019-03-24T05:50:17.987Z,85.60
2019-03-24T05:52:47.203Z,85.60
2019-03-24T05:55:16.438Z,85.80
2019-03-24T05:57:45.670Z,86.20
2019-03-24T06:00:15.355Z,86.40
2019-03-24T06:02:44.695Z,86.60
2019-03-24T06:05:13.930Z,86.50
2019-03-24T06:07:43.147Z,86.50
2019-03-24T06:10:12.445Z,86.20
2019-03-24T06:12:41.681Z,86.00
2019-03-24T06:15:11.480Z,85.80
2019-03-24T06:17:47.753Z,85.10
2019-03-24T06:20:11.697Z,85.10
2019-03-24T06:22:40.908Z,85.10
2019-03-24T06:25:10.382Z,85.00
2019-03-24T06:27:39.594Z,84.70
2019-03-24T06:30:08.891Z,84.70
2019-03-24T06:32:38.142Z,84.60
2019-03-24T06:35:07.751Z,84.40
2019-03-24T06:37:36.974Z,84.20
2019-03-24T06:40:07.455Z,83.90
2019-03-24T06:42:36.740Z,83.70
2019-03-24T06:45:06.915Z,83.70
2019-03-24T06:47:37.120Z,83.60
2019-03-24T06:50:09.592Z,83.40
2019-03-24T06:52:38.826Z,83.30
2019-03-24T06:55:08.402Z,83.20
2019-03-24T06:57:37.697Z,82.90
2019-03-24T07:00:08.676Z,83.00
2019-03-24T07:02:38.270Z,82.80
2019-03-24T07:05:09.110Z,82.70
2019-03-24T07:07:38.326Z,82.40
2019-03-24T07:10:08.904Z,82.10
2019-03-24T07:12:38.717Z,82.10
2019-03-24T07:15:09.178Z,81.90
2019-03-24T07:17:38.382Z,81.60
2019-03-24T07:20:09.144Z,81.30
2019-03-24T07:22:38.531Z,81.30
2019-03-24T07:25:08.030Z,81.20
2019-03-24T07:27:37.266Z,80.80
2019-03-24T07:30:07.639Z,80.70
2019-03-24T07:32:36.919Z,80.60
2019-03-24T07:35:07.196Z,80.40
2019-03-24T07:37:37.875Z,80.60
2019-03-24T07:40:08.355Z,80.20
2019-03-24T07:42:38.639Z,79.90
2019-03-24T07:45:08.554Z,79.60
2019-03-24T07:47:37.791Z,79.40
2019-03-24T07:50:08.069Z,79.40
2019-03-24T07:52:38.359Z,79.00
2019-03-24T07:55:07.831Z,78.60
2019-03-24T07:57:37.053Z,78.40
2019-03-24T08:00:10.191Z,77.60
2019-03-24T08:02:51.442Z,77.40
2019-03-24T08:05:20.743Z,77.30
2019-03-24T08:07:49.975Z,77.50
2019-03-24T08:10:19.205Z,77.60
2019-03-24T08:12:48.480Z,77.90
2019-03-24T08:15:17.858Z,78.40
2019-03-24T08:17:47.069Z,78.90
2019-03-24T08:20:16.314Z,79.00
2019-03-24T08:22:45.560Z,78.90
2019-03-24T08:25:14.783Z,79.10
2019-03-24T08:27:44.290Z,79.00
2019-03-24T08:30:13.837Z,78.90
2019-03-24T08:32:43.059Z,78.30
2019-03-24T08:35:12.268Z,78.10
2019-03-24T08:37:41.514Z,77.90
2019-03-24T08:40:10.801Z,77.70
2019-03-24T08:42:40.038Z,77.50
2019-03-24T08:45:12.446Z,77.20
2019-03-24T08:47:41.665Z,77.00
2019-03-24T08:50:10.969Z,76.90
2019-03-24T08:52:40.175Z,75.80
2019-03-24T08:55:09.411Z,75.60
2019-03-24T08:57:38.652Z,75.20
2019-03-24T09:00:07.963Z,74.50
2019-03-24T09:02:37.307Z,74.90
2019-03-24T09:05:07.005Z,74.90
2019-03-24T09:07:37.532Z,75.10
2019-03-24T09:10:07.398Z,73.60
2019-03-24T09:12:36.613Z,73.00
2019-03-24T09:15:06.586Z,73.10
2019-03-24T09:17:35.830Z,73.50
2019-03-24T09:20:06.037Z,74.10
2019-03-24T09:22:35.271Z,73.90
2019-03-24T09:25:06.816Z,74.10
2019-03-24T09:27:36.134Z,75.30
2019-03-24T09:30:08.074Z,76.40
2019-03-24T09:32:37.329Z,75.50
2019-03-24T09:35:06.783Z,75.40
2019-03-24T09:37:36.020Z,74.90
2019-03-24T09:40:06.979Z,75.10
2019-03-24T09:42:36.213Z,74.70
2019-03-24T09:45:06.062Z,74.00
2019-03-24T09:47:35.307Z,74.20
2019-03-24T09:50:05.983Z,73.10
2019-03-24T09:52:35.293Z,72.90
2019-03-24T09:55:06.477Z,72.50
2019-03-24T09:57:35.695Z,72.10
2019-03-24T10:00:05.665Z,72.30
2019-03-24T10:02:34.898Z,72.50
2019-03-24T10:05:05.550Z,72.60
2019-03-24T10:07:34.806Z,72.40
2019-03-24T10:10:06.376Z,72.00
2019-03-24T10:12:35.617Z,72.00
2019-03-24T10:15:06.501Z,71.80
2019-03-24T10:17:35.713Z,71.80
2019-03-24T10:20:05.224Z,72.10
2019-03-24T10:22:34.436Z,72.40
2019-03-24T10:25:05.207Z,72.20
2019-03-24T10:27:34.425Z,71.20
2019-03-24T10:30:07.472Z,71.20
2019-03-24T10:32:38.344Z,71.00
2019-03-24T10:35:13.077Z,70.70
2019-03-24T10:40:30.744Z,70.50
2019-03-24T10:42:59.986Z,70.60
2019-03-24T10:48:19.167Z,69.50
2019-03-24T10:50:48.379Z,69.40
2019-03-24T10:53:17.619Z,69.40
2019-03-24T10:55:46.829Z,70.20
2019-03-24T10:58:16.086Z,70.70
2019-03-24T11:00:46.237Z,70.80
2019-03-24T11:03:15.643Z,71.10
2019-03-24T11:05:44.925Z,70.60
2019-03-24T11:08:14.237Z,70.70
2019-03-24T11:10:43.451Z,70.20
2019-03-24T11:13:13.755Z,70.00
2019-03-24T11:15:42.968Z,70.20
2019-03-24T11:18:12.201Z,70.50
2019-03-24T11:20:43.076Z,71.00
2019-03-24T11:23:12.291Z,71.10
2019-03-24T11:28:35.667Z,70.70
2019-03-24T11:31:13.836Z,70.00
2019-03-24T11:33:43.053Z,69.60
2019-03-24T11:36:12.299Z,69.80
2019-03-24T11:38:41.508Z,69.10
2019-03-24T11:41:10.755Z,68.50
2019-03-24T11:43:40.317Z,67.60
2019-03-24T11:46:09.556Z,67.30
2019-03-24T11:48:38.848Z,66.50
2019-03-24T11:51:08.067Z,66.00
2019-03-24T11:53:42.108Z,65.20
2019-03-24T11:56:11.366Z,64.40
2019-03-24T11:58:40.636Z,63.40
2019-03-24T12:01:10.148Z,63.80
2019-03-24T12:03:40.324Z,63.90
2019-03-24T12:06:14.556Z,64.50
2019-03-24T12:08:40.496Z,64.80
2019-03-24T12:11:09.706Z,65.20
2019-03-24T12:13:38.955Z,64.80
2019-03-24T12:16:08.201Z,64.50
2019-03-24T12:18:37.443Z,65.00
2019-03-24T12:21:06.663Z,65.40
2019-03-24T12:23:36.204Z,65.60
2019-03-24T12:26:06.486Z,66.30
2019-03-24T12:28:39.168Z,67.50
2019-03-24T12:31:08.451Z,67.70
2019-03-24T12:33:37.718Z,66.80
2019-03-24T12:36:14.987Z,65.50
2019-03-24T12:38:44.295Z,64.60
2019-03-24T12:41:27.026Z,62.60
2019-03-24T12:43:56.287Z,63.20
2019-03-24T12:46:25.650Z,63.70
2019-03-24T12:48:54.887Z,63.60
2019-03-24T12:51:24.146Z,63.50
2019-03-24T12:53:53.739Z,63.10
2019-03-24T12:56:22.971Z,63.10
2019-03-24T12:58:52.206Z,63.20
2019-03-24T13:01:21.452Z,63.70
2019-03-24T13:03:51.651Z,63.40
2019-03-24T13:06:20.873Z,63.70
2019-03-24T13:08:50.111Z,63.80
2019-03-24T13:11:19.398Z,63.70
2019-03-24T13:13:48.638Z,63.30
2019-03-24T13:16:17.872Z,63.30
2019-03-24T13:18:48.706Z,63.70
2019-03-24T13:21:17.936Z,64.00
2019-03-24T13:23:47.152Z,64.00
2019-03-24T13:26:16.774Z,63.90
2019-03-24T13:28:46.047Z,64.20
2019-03-24T13:31:15.340Z,64.00
2019-03-24T13:33:44.551Z,64.00
2019-03-24T13:36:13.788Z,63.90
2019-03-24T13:38:43.423Z,63.80
2019-03-24T13:41:12.665Z,64.30
2019-03-24T13:43:41.894Z,65.00
2019-03-24T13:46:11.110Z,65.20
2019-03-24T13:48:40.338Z,65.60
2019-03-24T13:51:09.560Z,65.50
2019-03-24T13:53:38.788Z,65.60
2019-03-24T13:56:07.999Z,64.80
2019-03-24T13:58:37.246Z,64.60
2019-03-24T14:01:08.096Z,64.80
2019-03-24T14:03:37.327Z,64.50
2019-03-24T14:06:06.559Z,64.80
2019-03-24T14:08:35.797Z,64.50
2019-03-24T14:11:05.017Z,64.90
2019-03-24T14:13:34.256Z,65.20
2019-03-24T14:16:03.468Z,65.10
2019-03-24T14:18:32.703Z,65.20
2019-03-24T14:21:01.915Z,65.20
2019-03-24T14:23:31.164Z,65.40
2019-03-24T14:26:00.382Z,65.50
2019-03-24T14:28:29.620Z,64.90
2019-03-24T14:30:58.836Z,65.40
2019-03-24T14:33:28.082Z,66.10
2019-03-24T14:35:57.356Z,66.10
2019-03-24T14:38:26.598Z,67.50
2019-03-24T14:40:55.808Z,68.20
2019-03-24T14:43:25.049Z,68.90
2019-03-24T14:45:54.266Z,68.50
2019-03-24T14:48:23.501Z,68.80
2019-03-24T14:50:54.777Z,69.00
2019-03-24T14:53:25.072Z,67.70
2019-03-24T14:55:54.290Z,67.40
2019-03-24T14:58:23.532Z,67.60
2019-03-24T15:00:53.812Z,67.60
2019-03-24T15:03:23.057Z,67.60
2019-03-24T15:05:52.251Z,67.90
2019-03-24T15:08:21.501Z,67.50
2019-03-24T15:10:50.766Z,68.10
2019-03-24T15:13:20.026Z,68.20
2019-03-24T15:15:49.259Z,67.30
2019-03-24T15:18:18.480Z,67.80
2019-03-24T15:20:47.728Z,68.10
2019-03-24T15:23:16.944Z,68.40
2019-03-24T15:25:46.174Z,68.80
2019-03-24T15:28:15.394Z,68.80
2019-03-24T15:30:44.626Z,68.80
2019-03-24T15:33:13.843Z,69.00
2019-03-24T15:35:43.103Z,69.00
2019-03-24T15:38:12.315Z,69.30
2019-03-24T15:40:41.548Z,69.60
2019-03-24T15:43:10.765Z,69.30
2019-03-24T15:45:39.998Z,69.40
2019-03-24T15:48:09.240Z,69.60
2019-03-24T15:50:38.482Z,69.10
2019-03-24T15:53:07.696Z,68.20
2019-03-24T15:55:36.958Z,68.10
2019-03-24T15:58:08.048Z,67.90
2019-03-24T16:00:47.393Z,67.70
2019-03-24T16:03:17.579Z,68.00
2019-03-24T16:05:46.869Z,68.00
2019-03-24T16:08:16.104Z,68.40
2019-03-24T16:10:45.338Z,68.40
2019-03-24T16:16:08.690Z,68.50
2019-03-24T16:18:37.919Z,68.50
2019-03-24T16:21:07.163Z,68.70
2019-03-24T16:23:38.092Z,68.30
2019-03-24T16:26:20.177Z,67.80
2019-03-24T16:28:46.483Z,67.40
2019-03-24T16:31:15.730Z,66.70
2019-03-24T16:33:44.967Z,66.50
2019-03-24T16:36:14.174Z,66.70
2019-03-24T16:38:48.783Z,66.90
2019-03-24T16:41:14.690Z,67.30
2019-03-24T16:43:43.926Z,67.30
2019-03-24T16:46:13.184Z,67.70
2019-03-24T16:48:42.400Z,67.60
2019-03-24T16:51:11.635Z,67.70
2019-03-24T16:53:40.883Z,67.60
2019-03-24T16:56:15.348Z,67.60
2019-03-24T16:58:48.601Z,67.60
2019-03-24T17:01:17.906Z,67.30
2019-03-24T17:03:47.145Z,67.20
2019-03-24T17:06:16.387Z,66.90
2019-03-24T17:08:45.628Z,66.70
2019-03-24T17:11:14.867Z,66.60
2019-03-24T17:13:44.085Z,66.90
2019-03-24T17:16:13.388Z,67.10
2019-03-24T17:18:42.603Z,67.20
2019-03-24T17:21:11.840Z,67.60
2019-03-24T17:23:41.048Z,67.30
2019-03-24T17:26:10.601Z,67.60
2019-03-24T17:28:39.816Z,68.10
2019-03-24T17:31:09.059Z,68.50
2019-03-24T17:33:38.293Z,68.90
2019-03-24T17:38:59.203Z,69.80
2019-03-24T17:41:29.482Z,70.20
2019-03-24T17:44:03.161Z,70.50
2019-03-24T17:46:29.631Z,70.70
2019-03-24T17:48:58.866Z,70.90
2019-03-24T17:51:28.256Z,71.00
2019-03-24T17:54:00.480Z,71.40
2019-03-24T17:56:29.709Z,71.50
2019-03-24T17:58:58.936Z,71.60
2019-03-24T18:01:28.180Z,71.70
2019-03-24T18:03:57.412Z,71.90
2019-03-24T18:06:26.650Z,72.20
2019-03-24T18:08:55.894Z,72.40
2019-03-24T18:11:25.103Z,72.70
2019-03-24T18:13:54.456Z,72.80
2019-03-24T18:19:14.503Z,73.10
2019-03-24T18:21:43.761Z,72.80
2019-03-24T18:24:12.980Z,72.80
2019-03-24T18:26:42.213Z,72.90
2019-03-24T18:29:11.455Z,72.80
2019-03-24T18:31:40.784Z,73.00
2019-03-24T18:34:10.466Z,73.00
2019-03-24T18:36:41.328Z,73.10
2019-03-24T18:39:10.572Z,73.30
2019-03-24T18:41:42.188Z,73.40
2019-03-24T18:44:11.436Z,73.60
2019-03-24T18:46:40.648Z,73.50
2019-03-24T18:49:09.924Z,73.40
2019-03-24T18:51:42.069Z,73.60
2019-03-24T18:54:11.311Z,73.80
2019-03-24T18:56:40.705Z,73.90
2019-03-24T18:59:09.928Z,74.10
2019-03-24T19:01:39.180Z,74.20
2019-03-24T19:04:08.387Z,74.00
2019-03-24T19:06:37.635Z,74.00
2019-03-24T19:09:10.249Z,73.90
2019-03-24T19:11:39.470Z,73.80
2019-03-24T19:14:08.739Z,73.90
2019-03-24T19:16:38.011Z,73.90
2019-03-24T19:19:07.422Z,73.70
2019-03-24T19:21:36.699Z,73.80
2019-03-24T19:24:05.957Z,73.40
2019-03-24T19:26:35.292Z,73.50
2019-03-24T19:29:05.592Z,73.10
2019-03-24T19:31:35.123Z,72.90
2019-03-24T19:34:04.428Z,72.90
2019-03-24T19:36:34.441Z,72.90
2019-03-24T19:39:05.420Z,72.70
2019-03-24T19:41:36.567Z,72.70
2019-03-24T19:44:05.821Z,73.00
2019-03-24T19:46:38.131Z,73.20
2019-03-24T19:49:09.024Z,73.10
2019-03-24T19:51:38.263Z,73.30
2019-03-24T19:54:07.526Z,73.00
2019-03-24T19:56:37.140Z,72.90
2019-03-24T19:59:06.736Z,72.90
2019-03-24T20:01:35.944Z,72.80
2019-03-24T20:04:05.199Z,72.40
2019-03-24T20:06:34.428Z,72.30
2019-03-24T20:09:05.310Z,72.10
2019-03-24T20:11:34.609Z,72.10
2019-03-24T20:14:04.290Z,72.00
2019-03-24T20:16:33.772Z,71.80
2019-03-24T20:19:03.004Z,71.90
2019-03-24T20:21:32.208Z,72.00
2019-03-24T20:24:01.459Z,72.00
2019-03-24T20:26:30.672Z,71.90
2019-03-24T20:28:59.908Z,71.70
2019-03-24T20:31:29.135Z,71.90
2019-03-24T20:33:58.405Z,70.20
2019-03-24T20:36:28.627Z,69.60
2019-03-24T20:38:57.847Z,69.00
2019-03-24T20:41:27.132Z,69.00
2019-03-24T20:43:56.377Z,69.00
2019-03-24T20:46:25.609Z,68.80
2019-03-24T20:48:54.811Z,69.10
2019-03-24T20:51:24.043Z,68.60
2019-03-24T20:53:53.381Z,68.10
2019-03-24T20:56:22.604Z,68.10
2019-03-24T20:58:52.285Z,67.90
2019-03-24T21:01:21.515Z,67.90
2019-03-24T21:03:50.721Z,67.60
2019-03-24T21:06:19.947Z,68.00
2019-03-24T21:08:49.146Z,68.40
2019-03-24T21:11:18.374Z,68.60
2019-03-24T21:13:47.573Z,68.60
2019-03-24T21:16:16.868Z,68.40
2019-03-24T21:18:46.092Z,68.30
2019-03-24T21:21:15.287Z,68.40
2019-03-24T21:23:44.504Z,68.20
2019-03-24T21:26:14.078Z,67.60
2019-03-24T21:28:43.277Z,67.80
2019-03-24T21:31:12.585Z,68.00
2019-03-24T21:33:41.785Z,68.10
2019-03-24T21:36:11.024Z,68.10
2019-03-24T21:38:40.238Z,67.90
2019-03-24T21:41:09.464Z,67.90
2019-03-24T21:43:38.698Z,67.60
2019-03-24T21:46:07.996Z,67.80
2019-03-24T21:48:37.207Z,67.60
2019-03-24T21:51:06.576Z,67.50
2019-03-24T21:53:40.740Z,67.80
2019-03-24T21:56:11.194Z,67.80
2019-03-24T21:58:40.403Z,68.10
2019-03-24T22:01:10.524Z,68.70
2019-03-24T22:03:39.726Z,68.80
2019-03-24T22:06:08.939Z,68.80
2019-03-24T22:08:38.491Z,68.70
2019-03-24T22:11:07.708Z,67.70
2019-03-24T22:13:36.962Z,68.40
2019-03-24T22:16:06.212Z,68.50
2019-03-24T22:18:35.474Z,68.50
2019-03-24T22:21:04.713Z,68.80
2019-03-24T22:23:33.919Z,68.80
2019-03-24T22:26:03.151Z,68.90
2019-03-24T22:28:32.387Z,68.70
2019-03-24T22:31:01.605Z,68.60
2019-03-24T22:33:30.833Z,69.00
2019-03-24T22:36:00.235Z,69.10
2019-03-24T22:38:29.601Z,69.20
2019-03-24T22:40:58.801Z,69.00
2019-03-24T22:43:28.104Z,70.10
2019-03-24T22:45:57.302Z,69.70
2019-03-24T22:48:26.672Z,70.10
2019-03-24T22:50:56.213Z,70.20
2019-03-24T22:53:25.438Z,70.60
2019-03-24T22:55:55.020Z,68.50
2019-03-24T22:58:24.224Z,69.80
2019-03-24T23:00:54.790Z,69.30
2019-03-24T23:03:25.265Z,69.90
2019-03-24T23:05:54.736Z,67.50
2019-03-24T23:08:23.959Z,67.30
2019-03-24T23:10:53.187Z,67.30
2019-03-24T23:13:22.391Z,67.10
2019-03-24T23:15:51.897Z,67.10
2019-03-24T23:18:21.094Z,67.00
2019-03-24T23:20:50.341Z,67.00
2019-03-24T23:23:19.528Z,66.70
2019-03-24T23:25:49.841Z,67.00
2019-03-24T23:28:19.040Z,66.80
2019-03-24T23:30:48.444Z,67.00
2019-03-24T23:33:17.706Z,66.90
2019-03-24T23:35:46.991Z,67.00
2019-03-24T23:38:16.191Z,67.20
2019-03-24T23:40:45.418Z,67.10
2019-03-24T23:43:14.932Z,67.40
2019-03-24T23:45:44.255Z,67.40
2019-03-24T23:48:13.548Z,67.70
2019-03-24T23:50:42.955Z,67.80
2019-03-24T23:53:12.399Z,67.90
2019-03-24T23:55:41.696Z,68.10
2019-03-24T23:58:11.063Z,68.20
