createdAt,value
2018-05-03T00:02:16.334Z,14.10
2018-05-03T00:04:42.465Z,13.70
2018-05-03T00:07:08.584Z,12.87
2018-05-03T00:09:34.840Z,12.57
2018-05-03T00:12:01.009Z,13.23
2018-05-03T00:14:27.101Z,12.43
2018-05-03T00:16:53.966Z,13.23
2018-05-03T00:19:20.108Z,11.80
2018-05-03T00:21:46.181Z,13.27
2018-05-03T00:24:12.274Z,14.70
2018-05-03T00:26:38.422Z,12.63
2018-05-03T00:29:04.525Z,12.30
2018-05-03T00:31:30.593Z,13.17
2018-05-03T00:33:57.408Z,13.53
2018-05-03T00:36:23.558Z,12.60
2018-05-03T00:38:49.706Z,13.80
2018-05-03T00:41:15.835Z,12.67
2018-05-03T00:43:41.940Z,13.17
2018-05-03T00:46:08.024Z,12.80
2018-05-03T00:48:34.221Z,12.90
2018-05-03T00:51:00.593Z,13.57
2018-05-03T00:53:26.723Z,13.70
2018-05-03T00:55:52.827Z,13.47
2018-05-03T00:58:18.912Z,13.23
2018-05-03T01:00:45.086Z,13.83
2018-05-03T01:03:11.182Z,13.47
2018-05-03T01:05:37.266Z,12.97
2018-05-03T01:08:04.118Z,14.67
2018-05-03T01:10:30.261Z,13.57
2018-05-03T01:12:56.437Z,13.67
2018-05-03T01:15:22.579Z,13.03
2018-05-03T01:17:49.419Z,13.53
2018-05-03T01:20:16.368Z,13.60
2018-05-03T01:22:43.209Z,13.20
2018-05-03T01:25:09.267Z,14.00
2018-05-03T01:27:35.484Z,13.73
2018-05-03T01:30:01.613Z,13.37
2018-05-03T01:32:27.765Z,13.27
2018-05-03T01:35:06.143Z,14.37
2018-05-03T01:37:32.262Z,14.17
2018-05-03T01:39:58.413Z,14.93
2018-05-03T01:42:24.547Z,14.20
2018-05-03T01:44:50.774Z,14.33
2018-05-03T01:47:16.859Z,14.57
2018-05-03T01:49:42.977Z,14.97
2018-05-03T01:52:09.124Z,14.60
2018-05-03T01:54:35.266Z,15.50
2018-05-03T01:57:01.359Z,15.47
2018-05-03T01:59:28.209Z,15.13
2018-05-03T02:01:54.322Z,15.67
2018-05-03T02:04:20.612Z,15.43
2018-05-03T02:06:46.812Z,15.33
2018-05-03T02:09:12.922Z,16.27
2018-05-03T02:11:39.052Z,16.53
2018-05-03T02:14:05.180Z,17.50
2018-05-03T02:16:31.287Z,16.50
2018-05-03T02:18:57.389Z,17.10
2018-05-03T02:21:24.235Z,17.83
2018-05-03T02:23:51.086Z,18.47
2018-05-03T02:26:17.921Z,18.73
2018-05-03T02:28:44.032Z,18.77
2018-05-03T02:31:10.119Z,17.60
2018-05-03T02:33:36.292Z,19.63
2018-05-03T02:36:03.172Z,18.93
2018-05-03T02:38:29.282Z,21.27
2018-05-03T02:40:55.361Z,19.70
2018-05-03T02:43:21.726Z,20.63
2018-05-03T02:45:48.775Z,21.17
2018-05-03T02:48:14.907Z,21.17
2018-05-03T02:50:41.761Z,20.77
2018-05-03T02:53:07.865Z,20.20
2018-05-03T02:55:33.985Z,20.90
2018-05-03T02:58:17.332Z,19.67
2018-05-03T03:01:02.127Z,21.30
2018-05-03T03:03:46.724Z,21.87
2018-05-03T03:06:31.308Z,21.23
2018-05-03T03:09:27.656Z,19.43
2018-05-03T03:12:13.961Z,20.17
2018-05-03T03:14:58.458Z,20.70
2018-05-03T03:17:43.074Z,20.33
2018-05-03T03:23:46.504Z,21.43
2018-05-03T03:26:25.896Z,20.90
2018-05-03T03:29:10.408Z,21.33
2018-05-03T03:31:54.893Z,21.63
2018-05-03T03:34:22.706Z,23.13
2018-05-03T03:37:25.321Z,22.47
2018-05-03T03:40:09.743Z,23.27
2018-05-03T03:45:32.771Z,23.90
2018-05-03T03:47:59.716Z,23.20
2018-05-03T03:50:25.864Z,23.27
2018-05-03T03:52:51.965Z,24.30
2018-05-03T03:55:18.809Z,23.73
2018-05-03T03:57:44.942Z,21.47
2018-05-03T04:00:11.036Z,22.27
2018-05-03T04:02:37.244Z,23.23
2018-05-03T04:05:03.406Z,18.47
2018-05-03T04:07:29.569Z,21.53
2018-05-03T04:09:55.868Z,23.57
2018-05-03T04:12:22.059Z,19.97
2018-05-03T04:14:48.162Z,17.37
2018-05-03T04:17:14.267Z,17.53
2018-05-03T04:19:52.561Z,19.53
2018-05-03T04:22:30.837Z,18.70
2018-05-03T04:25:10.477Z,18.77
2018-05-03T04:27:36.748Z,18.53
2018-05-03T04:30:02.905Z,18.47
2018-05-03T04:32:29.085Z,19.20
2018-05-03T04:34:55.224Z,18.87
2018-05-03T04:37:21.376Z,18.57
2018-05-03T04:39:47.480Z,16.50
2018-05-03T04:42:13.617Z,15.50
2018-05-03T04:44:39.853Z,15.47
2018-05-03T04:47:06.005Z,14.90
2018-05-03T04:49:32.310Z,12.77
2018-05-03T04:51:58.430Z,14.90
2018-05-03T04:54:24.523Z,15.20
2018-05-03T04:56:50.637Z,14.57
2018-05-03T04:59:16.921Z,16.07
2018-05-03T05:01:43.188Z,13.87
2018-05-03T05:04:09.338Z,16.70
2018-05-03T05:06:36.054Z,14.37
2018-05-03T05:09:02.201Z,15.40
2018-05-03T05:11:29.054Z,16.43
2018-05-03T05:13:55.207Z,16.43
2018-05-03T05:16:21.303Z,15.90
2018-05-03T05:18:47.452Z,16.93
2018-05-03T05:21:13.628Z,15.47
2018-05-03T05:23:39.758Z,16.70
2018-05-03T05:26:06.011Z,17.33
2018-05-03T05:28:32.134Z,17.90
2018-05-03T05:30:58.285Z,15.77
2018-05-03T05:33:24.406Z,16.27
2018-05-03T05:35:50.525Z,17.20
2018-05-03T05:38:16.736Z,16.23
2018-05-03T05:40:42.845Z,17.27
2018-05-03T05:43:09.956Z,16.07
2018-05-03T05:45:36.237Z,16.93
2018-05-03T05:48:02.443Z,17.57
2018-05-03T05:50:28.738Z,17.07
2018-05-03T05:52:54.848Z,18.33
2018-05-03T05:55:20.988Z,17.27
2018-05-03T05:57:47.204Z,17.20
2018-05-03T06:00:13.298Z,16.23
2018-05-03T06:02:39.466Z,19.10
2018-05-03T06:05:05.574Z,17.30
2018-05-03T06:07:32.211Z,18.43
2018-05-03T06:09:58.320Z,20.73
2018-05-03T06:12:24.481Z,18.23
2018-05-03T06:14:50.610Z,19.90
2018-05-03T06:17:16.762Z,20.20
2018-05-03T06:19:42.937Z,19.53
2018-05-03T06:22:09.097Z,19.83
2018-05-03T06:24:36.010Z,19.73
2018-05-03T06:27:02.196Z,20.33
2018-05-03T06:29:29.091Z,20.57
2018-05-03T06:31:55.252Z,21.00
2018-05-03T06:34:21.420Z,21.30
2018-05-03T06:36:47.590Z,20.20
2018-05-03T06:39:13.781Z,20.33
2018-05-03T06:41:39.894Z,20.17
2018-05-03T06:44:06.035Z,20.47
2018-05-03T06:46:32.170Z,20.13
2018-05-03T06:48:58.392Z,19.73
2018-05-03T06:51:24.599Z,18.80
2018-05-03T06:53:50.682Z,18.20
2018-05-03T06:56:16.761Z,20.33
2018-05-03T06:58:43.235Z,18.37
2018-05-03T07:01:09.364Z,16.97
2018-05-03T07:03:35.606Z,19.07
2018-05-03T07:06:01.844Z,17.47
2018-05-03T07:08:28.095Z,17.93
2018-05-03T07:10:54.229Z,18.23
2018-05-03T07:13:20.342Z,16.07
2018-05-03T07:15:46.562Z,18.63
2018-05-03T07:18:12.749Z,16.67
2018-05-03T07:20:39.210Z,17.57
2018-05-03T07:23:05.359Z,18.40
2018-05-03T07:25:31.801Z,10.70
2018-05-03T07:27:57.980Z,18.27
2018-05-03T07:30:24.104Z,17.50
2018-05-03T07:32:50.291Z,19.60
2018-05-03T07:35:16.615Z,18.37
2018-05-03T07:37:42.889Z,18.03
2018-05-03T07:40:09.772Z,17.07
2018-05-03T07:42:36.012Z,19.83
2018-05-03T07:45:02.256Z,15.03
2018-05-03T07:47:28.457Z,17.20
2018-05-03T07:49:54.597Z,17.30
2018-05-03T07:52:20.818Z,18.57
2018-05-03T07:54:47.093Z,18.40
2018-05-03T07:57:13.225Z,18.10
2018-05-03T07:59:39.872Z,18.67
2018-05-03T08:02:07.043Z,15.30
2018-05-03T08:04:33.905Z,17.13
2018-05-03T08:07:00.045Z,16.40
2018-05-03T08:09:26.316Z,17.30
2018-05-03T08:11:53.243Z,16.93
2018-05-03T08:14:19.379Z,16.43
2018-05-03T08:16:45.615Z,17.40
2018-05-03T08:19:12.494Z,16.33
2018-05-03T08:21:38.612Z,17.43
2018-05-03T08:24:04.757Z,16.37
2018-05-03T08:26:30.881Z,16.47
2018-05-03T08:28:57.000Z,15.63
2018-05-03T08:31:23.187Z,15.13
2018-05-03T08:33:49.308Z,16.80
2018-05-03T08:36:15.397Z,16.97
2018-05-03T08:38:41.535Z,16.40
2018-05-03T08:41:07.832Z,13.70
2018-05-03T08:43:33.962Z,16.50
2018-05-03T08:46:00.115Z,16.13
2018-05-03T08:48:26.330Z,16.20
2018-05-03T08:50:52.465Z,15.40
2018-05-03T08:53:18.612Z,16.70
2018-05-03T08:55:44.781Z,15.40
2018-05-03T08:58:10.827Z,14.23
2018-05-03T09:00:36.988Z,15.20
2018-05-03T09:03:03.260Z,15.43
2018-05-03T09:05:29.961Z,16.47
2018-05-03T09:07:56.313Z,14.70
2018-05-03T09:10:22.468Z,16.63
2018-05-03T09:12:48.605Z,15.13
2018-05-03T09:15:14.684Z,13.53
2018-05-03T09:17:40.794Z,16.70
2018-05-03T09:20:06.951Z,15.50
2018-05-03T09:22:33.252Z,15.83
2018-05-03T09:24:59.354Z,16.90
2018-05-03T09:27:25.531Z,14.77
2018-05-03T09:29:51.620Z,13.63
2018-05-03T09:32:18.593Z,14.93
2018-05-03T09:34:44.900Z,15.37
2018-05-03T09:37:11.786Z,16.80
2018-05-03T09:39:37.919Z,14.93
2018-05-03T09:42:04.018Z,14.23
2018-05-03T09:44:30.221Z,14.87
2018-05-03T09:46:56.332Z,15.00
2018-05-03T09:49:23.175Z,16.53
2018-05-03T09:51:50.281Z,14.70
2018-05-03T09:54:16.471Z,14.93
2018-05-03T09:56:42.536Z,15.67
2018-05-03T09:59:08.633Z,14.37
2018-05-03T10:01:34.800Z,12.43
2018-05-03T10:04:00.942Z,9.83
2018-05-03T10:06:27.254Z,13.33
2018-05-03T10:08:53.403Z,13.20
2018-05-03T10:11:20.081Z,9.53
2018-05-03T10:13:46.263Z,9.20
2018-05-03T10:16:13.180Z,13.53
2018-05-03T10:18:39.377Z,13.67
2018-05-03T10:21:05.487Z,13.90
2018-05-03T10:23:32.460Z,14.53
2018-05-03T10:25:58.715Z,11.70
2018-05-03T10:28:25.090Z,13.43
2018-05-03T10:30:51.260Z,14.80
2018-05-03T10:33:17.753Z,13.80
2018-05-03T10:35:46.589Z,13.93
2018-05-03T10:38:13.408Z,8.93
2018-05-03T10:40:40.243Z,12.77
2018-05-03T10:43:08.180Z,13.63
2018-05-03T10:45:34.694Z,12.50
2018-05-03T10:48:01.818Z,14.87
2018-05-03T10:50:28.088Z,14.10
2018-05-03T10:52:54.282Z,14.00
2018-05-03T10:55:20.553Z,13.70
2018-05-03T10:57:46.763Z,15.20
2018-05-03T11:00:13.034Z,14.53
2018-05-03T11:02:41.715Z,14.40
2018-05-03T11:05:10.870Z,14.83
2018-05-03T11:07:41.646Z,13.97
2018-05-03T11:10:09.487Z,12.77
2018-05-03T11:12:36.220Z,14.20
2018-05-03T11:15:03.226Z,15.30
2018-05-03T11:17:29.600Z,13.87
2018-05-03T11:19:55.829Z,14.33
2018-05-03T11:22:22.325Z,14.53
2018-05-03T11:24:48.545Z,12.17
2018-05-03T11:27:14.848Z,12.57
2018-05-03T11:29:41.008Z,13.97
2018-05-03T11:32:07.278Z,15.57
2018-05-03T11:34:34.565Z,14.40
2018-05-03T11:37:01.586Z,13.47
2018-05-03T11:39:27.840Z,13.77
2018-05-03T11:41:54.369Z,9.30
2018-05-03T11:44:20.634Z,14.73
2018-05-03T11:46:47.483Z,13.33
2018-05-03T11:49:15.519Z,13.70
2018-05-03T11:51:41.739Z,13.90
2018-05-03T11:54:08.327Z,14.40
2018-05-03T11:56:34.965Z,15.57
2018-05-03T11:59:01.295Z,14.00
2018-05-03T12:01:28.386Z,13.93
2018-05-03T12:03:54.643Z,15.13
2018-05-03T12:06:20.941Z,15.40
2018-05-03T12:08:47.482Z,15.93
2018-05-03T12:11:13.800Z,15.80
2018-05-03T12:13:40.075Z,15.13
2018-05-03T12:16:07.149Z,12.90
2018-05-03T12:18:34.655Z,16.57
2018-05-03T12:21:00.972Z,15.90
2018-05-03T12:23:27.593Z,13.23
2018-05-03T12:25:55.358Z,15.17
2018-05-03T12:28:21.785Z,14.33
2018-05-03T12:30:48.226Z,17.83
2018-05-03T12:33:14.477Z,15.20
2018-05-03T12:35:40.742Z,14.77
2018-05-03T12:38:07.082Z,16.03
2018-05-03T12:40:33.610Z,15.40
2018-05-03T12:42:59.917Z,15.90
2018-05-03T12:45:26.029Z,16.93
2018-05-03T12:47:53.399Z,15.87
2018-05-03T12:50:21.074Z,16.80
2018-05-03T12:52:47.475Z,16.90
2018-05-03T12:55:13.876Z,16.57
2018-05-03T12:57:40.183Z,16.70
2018-05-03T13:00:06.565Z,16.77
2018-05-03T13:02:32.975Z,17.20
2018-05-03T13:04:59.208Z,14.97
2018-05-03T13:07:25.728Z,17.40
2018-05-03T13:09:52.230Z,15.87
2018-05-03T13:12:19.417Z,15.23
2018-05-03T13:14:45.974Z,16.90
2018-05-03T13:17:12.556Z,15.50
2018-05-03T13:19:40.023Z,17.23
2018-05-03T13:22:07.306Z,15.93
2018-05-03T13:24:34.108Z,16.43
2018-05-03T13:27:01.249Z,16.73
2018-05-03T13:29:27.554Z,16.53
2018-05-03T13:31:54.122Z,17.27
2018-05-03T13:34:20.762Z,16.73
2018-05-03T13:36:47.382Z,16.70
2018-05-03T13:39:13.809Z,17.97
2018-05-03T13:41:40.268Z,17.30
2018-05-03T13:44:07.517Z,17.03
2018-05-03T13:46:34.765Z,16.00
2018-05-03T13:49:01.369Z,16.03
2018-05-03T13:51:27.856Z,15.10
2018-05-03T13:53:54.403Z,15.03
2018-05-03T13:56:21.118Z,17.07
2018-05-03T13:58:48.145Z,16.03
2018-05-03T14:01:15.207Z,16.13
2018-05-03T14:03:41.569Z,16.50
2018-05-03T14:06:08.149Z,14.90
2018-05-03T14:08:35.364Z,14.27
2018-05-03T14:11:02.035Z,17.13
2018-05-03T14:13:29.226Z,15.03
2018-05-03T14:15:56.095Z,15.93
2018-05-03T14:18:23.068Z,15.37
2018-05-03T14:20:50.503Z,15.03
2018-05-03T14:23:16.953Z,15.70
2018-05-03T14:25:43.272Z,15.33
2018-05-03T14:28:10.209Z,15.33
2018-05-03T14:30:36.383Z,14.63
2018-05-03T14:33:03.333Z,15.37
2018-05-03T14:35:29.942Z,15.30
2018-05-03T14:37:56.361Z,15.90
2018-05-03T14:40:23.027Z,15.93
2018-05-03T14:42:50.402Z,14.87
2018-05-03T14:45:16.794Z,16.63
2018-05-03T14:47:43.108Z,15.57
2018-05-03T14:50:10.049Z,17.13
2018-05-03T14:52:36.612Z,16.07
2018-05-03T14:55:03.113Z,17.60
2018-05-03T14:57:29.254Z,16.47
2018-05-03T14:59:55.792Z,15.43
2018-05-03T15:02:21.960Z,15.53
2018-05-03T15:04:48.957Z,15.17
2018-05-03T15:07:15.349Z,15.20
2018-05-03T15:09:41.595Z,15.67
2018-05-03T15:12:07.892Z,16.97
2018-05-03T15:14:34.169Z,16.63
2018-05-03T15:17:00.295Z,16.37
2018-05-03T15:19:26.422Z,15.93
2018-05-03T15:21:52.652Z,17.10
2018-05-03T15:24:18.835Z,16.13
2018-05-03T15:26:44.958Z,17.20
2018-05-03T15:29:11.133Z,14.83
2018-05-03T15:31:37.858Z,14.13
2018-05-03T15:34:04.204Z,15.30
2018-05-03T15:36:31.098Z,16.00
2018-05-03T15:38:58.550Z,16.20
2018-05-03T15:41:25.512Z,15.57
2018-05-03T15:43:52.098Z,15.63
2018-05-03T15:46:21.641Z,15.37
2018-05-03T15:48:49.661Z,15.67
2018-05-03T15:51:16.316Z,15.23
2018-05-03T15:53:45.054Z,17.40
2018-05-03T15:56:12.482Z,15.43
2018-05-03T15:58:49.155Z,16.47
2018-05-03T16:01:15.700Z,16.83
2018-05-03T16:03:44.709Z,16.97
2018-05-03T16:06:11.700Z,15.27
2018-05-03T16:08:37.929Z,18.27
2018-05-03T16:11:04.237Z,15.73
2018-05-03T16:13:31.242Z,16.97
2018-05-03T16:15:57.493Z,16.13
2018-05-03T16:18:24.633Z,15.23
2018-05-03T16:20:51.259Z,16.73
2018-05-03T16:23:17.707Z,16.43
2018-05-03T16:25:43.885Z,16.43
2018-05-03T16:28:10.154Z,18.03
2018-05-03T16:30:36.535Z,43.80
2018-05-03T16:33:02.758Z,16.00
2018-05-03T16:35:28.906Z,17.27
2018-05-03T16:37:55.278Z,17.27
2018-05-03T16:40:21.595Z,16.90
2018-05-03T16:42:47.835Z,15.93
2018-05-03T16:45:14.712Z,16.53
2018-05-03T16:47:41.151Z,17.43
2018-05-03T16:50:07.409Z,16.70
2018-05-03T16:52:33.783Z,16.40
2018-05-03T16:55:00.848Z,16.80
2018-05-03T16:57:43.899Z,16.90
2018-05-03T17:00:10.288Z,17.73
2018-05-03T17:02:47.399Z,15.53
2018-05-03T17:05:13.767Z,15.13
2018-05-03T17:07:40.272Z,17.43
2018-05-03T17:10:08.673Z,16.87
2018-05-03T17:12:35.110Z,17.57
2018-05-03T17:15:01.499Z,17.07
2018-05-03T17:17:30.912Z,16.07
2018-05-03T17:19:57.443Z,15.73
2018-05-03T17:22:27.511Z,16.30
2018-05-03T17:24:54.976Z,15.10
2018-05-03T17:27:21.451Z,16.13
2018-05-03T17:29:48.484Z,16.20
2018-05-03T17:32:15.240Z,16.90
2018-05-03T17:34:41.473Z,16.10
2018-05-03T17:37:07.800Z,17.00
2018-05-03T17:39:34.971Z,15.83
2018-05-03T17:42:04.844Z,16.17
2018-05-03T17:44:32.188Z,16.50
2018-05-03T17:46:58.266Z,17.60
2018-05-03T17:49:33.154Z,16.03
2018-05-03T17:52:00.309Z,16.53
2018-05-03T17:54:26.843Z,16.63
2018-05-03T17:57:08.849Z,16.93
2018-05-03T17:59:35.796Z,16.67
2018-05-03T18:02:02.229Z,16.70
2018-05-03T18:04:28.723Z,17.07
2018-05-03T18:06:55.236Z,17.00
2018-05-03T18:09:21.521Z,15.90
2018-05-03T18:14:48.497Z,15.83
2018-05-03T18:17:14.899Z,16.90
2018-05-03T18:19:41.729Z,16.67
2018-05-03T18:22:08.150Z,17.87
2018-05-03T18:24:34.478Z,16.97
2018-05-03T18:27:05.293Z,17.13
2018-05-03T18:29:31.651Z,17.03
2018-05-03T18:32:02.362Z,16.93
2018-05-03T18:34:29.353Z,17.00
2018-05-03T18:39:41.577Z,17.33
2018-05-03T18:42:26.807Z,16.73
2018-05-03T18:44:53.090Z,15.83
2018-05-03T18:47:19.556Z,17.40
2018-05-03T18:49:46.183Z,16.20
2018-05-03T18:52:20.951Z,16.03
2018-05-03T19:01:31.072Z,16.10
2018-05-03T19:03:58.564Z,16.53
2018-05-03T19:06:26.296Z,17.37
2018-05-03T19:09:05.502Z,16.57
2018-05-03T19:11:31.815Z,17.93
2018-05-03T19:14:07.573Z,17.40
2018-05-03T19:16:34.059Z,17.40
2018-05-03T19:19:00.296Z,16.40
2018-05-03T19:21:26.967Z,17.83
2018-05-03T19:23:53.209Z,16.97
2018-05-03T19:26:19.393Z,17.03
2018-05-03T19:28:45.720Z,16.67
2018-05-03T19:31:12.346Z,15.80
2018-05-03T19:33:39.337Z,15.97
2018-05-03T19:36:05.614Z,17.10
2018-05-03T19:38:33.133Z,18.17
2018-05-03T19:40:59.313Z,16.23
2018-05-03T19:43:28.386Z,16.60
2018-05-03T19:45:54.658Z,17.90
2018-05-03T19:48:20.807Z,17.53
2018-05-03T19:50:46.980Z,16.00
2018-05-03T19:53:14.694Z,17.53
2018-05-03T19:55:42.408Z,16.47
2018-05-03T19:58:09.097Z,16.87
2018-05-03T20:00:35.480Z,17.40
2018-05-03T20:03:02.573Z,17.27
2018-05-03T20:05:29.032Z,17.13
2018-05-03T20:07:55.504Z,17.27
2018-05-03T20:10:21.874Z,16.60
2018-05-03T20:12:48.193Z,17.77
2018-05-03T20:15:14.630Z,17.23
2018-05-03T20:17:40.856Z,17.80
2018-05-03T20:20:07.795Z,16.77
2018-05-03T20:22:36.582Z,16.33
2018-05-03T20:25:02.761Z,17.10
2018-05-03T20:27:28.996Z,17.33
2018-05-03T20:32:49.261Z,16.37
2018-05-03T20:35:15.469Z,16.07
2018-05-03T20:37:41.696Z,15.93
2018-05-03T20:40:08.049Z,19.62
2018-05-03T20:42:42.836Z,17.73
2018-05-03T20:45:12.512Z,16.07
2018-05-03T20:47:56.672Z,17.40
2018-05-03T20:50:22.887Z,16.13
2018-05-03T20:52:49.249Z,17.10
2018-05-03T20:55:15.477Z,17.13
2018-05-03T20:57:41.644Z,16.03
2018-05-03T21:00:07.914Z,17.20
2018-05-03T21:02:34.969Z,15.50
2018-05-03T21:05:01.301Z,17.97
2018-05-03T21:07:27.771Z,16.23
2018-05-03T21:09:53.998Z,16.37
2018-05-03T21:12:20.399Z,17.30
2018-05-03T21:14:46.924Z,17.40
2018-05-03T21:17:20.778Z,17.37
2018-05-03T21:19:46.975Z,16.27
2018-05-03T21:22:13.192Z,16.67
2018-05-03T21:24:39.375Z,16.90
2018-05-03T21:27:08.253Z,15.43
2018-05-03T21:29:34.591Z,15.23
2018-05-03T21:32:01.214Z,17.50
2018-05-03T21:34:28.278Z,17.03
2018-05-03T21:36:54.396Z,17.37
2018-05-03T21:39:20.706Z,17.93
2018-05-03T21:41:47.276Z,17.17
2018-05-03T21:44:13.451Z,17.43
2018-05-03T21:46:41.010Z,17.60
2018-05-03T21:49:10.605Z,17.50
2018-05-03T21:51:36.832Z,17.37
2018-05-03T21:54:05.933Z,17.30
2018-05-03T21:56:32.110Z,16.03
2018-05-03T21:58:58.421Z,16.67
2018-05-03T22:01:24.778Z,17.00
2018-05-03T22:03:51.270Z,16.30
2018-05-03T22:06:17.687Z,17.10
2018-05-03T22:08:43.990Z,17.17
2018-05-03T22:11:11.197Z,16.03
2018-05-03T22:13:44.302Z,17.33
2018-05-03T22:16:10.669Z,15.70
2018-05-03T22:18:41.197Z,15.77
2018-05-03T22:21:07.494Z,16.80
2018-05-03T22:23:38.317Z,17.07
2018-05-03T22:26:04.855Z,15.50
2018-05-03T22:28:31.292Z,16.40
2018-05-03T22:33:47.290Z,16.90
2018-05-03T22:38:52.612Z,14.00
2018-05-03T22:41:19.386Z,14.93
2018-05-03T22:43:45.822Z,17.37
2018-05-03T22:46:12.418Z,14.30
2018-05-03T22:48:38.997Z,15.40
2018-05-03T22:51:05.388Z,15.23
2018-05-03T22:53:31.933Z,15.73
2018-05-03T22:55:58.506Z,15.23
2018-05-03T22:58:24.988Z,16.47
2018-05-03T23:00:51.381Z,15.47
2018-05-03T23:03:17.637Z,16.30
2018-05-03T23:05:55.411Z,15.20
2018-05-03T23:08:46.821Z,16.70
2018-05-03T23:11:18.112Z,15.50
2018-05-03T23:13:44.813Z,16.40
2018-05-03T23:19:25.361Z,15.63
2018-05-03T23:21:51.906Z,16.13
2018-05-03T23:24:18.093Z,15.60
2018-05-03T23:26:45.463Z,15.80
2018-05-03T23:29:12.694Z,15.83
2018-05-03T23:31:39.198Z,16.13
2018-05-03T23:34:06.227Z,15.97
2018-05-03T23:36:32.622Z,15.00
2018-05-03T23:38:59.236Z,15.47
2018-05-03T23:41:25.929Z,16.17
2018-05-03T23:43:52.292Z,16.17
2018-05-03T23:46:32.106Z,16.20
2018-05-03T23:49:04.898Z,18.20
2018-05-03T23:51:31.263Z,16.50
2018-05-03T23:54:06.461Z,16.37
2018-05-03T23:56:33.416Z,17.43
2018-05-03T23:59:00.843Z,16.17
