createdAt,value
2023-05-10T00:02:21.899Z,0.60
2023-05-10T00:04:49.940Z,0.52
2023-05-10T00:07:18.561Z,0.60
2023-05-10T00:09:45.811Z,0.82
2023-05-10T00:12:13.848Z,0.50
2023-05-10T00:14:40.716Z,0.50
2023-05-10T00:17:07.669Z,0.65
2023-05-10T00:19:35.273Z,0.77
2023-05-10T00:22:03.434Z,0.70
2023-05-10T00:24:31.480Z,0.82
2023-05-10T00:26:58.287Z,0.52
2023-05-10T00:29:25.735Z,0.57
2023-05-10T00:31:54.068Z,0.63
2023-05-10T00:34:23.471Z,0.60
2023-05-10T00:36:50.342Z,0.60
2023-05-10T00:39:17.132Z,0.70
2023-05-10T00:41:43.930Z,0.68
2023-05-10T00:44:11.086Z,0.50
2023-05-10T00:46:38.368Z,0.60
2023-05-10T00:49:05.595Z,0.55
2023-05-10T00:51:33.071Z,0.70
2023-05-10T00:54:00.455Z,0.80
2023-05-10T00:56:29.577Z,0.60
2023-05-10T00:58:57.149Z,0.70
2023-05-10T01:01:24.231Z,0.50
2023-05-10T01:03:51.149Z,0.77
2023-05-10T01:06:18.142Z,0.50
2023-05-10T01:08:45.849Z,0.60
2023-05-10T01:11:12.780Z,0.70
2023-05-10T01:13:42.448Z,0.80
2023-05-10T01:16:09.471Z,0.70
2023-05-10T01:18:43.074Z,0.82
2023-05-10T01:21:15.657Z,0.70
2023-05-10T01:24:10.330Z,0.70
2023-05-10T01:29:32.654Z,0.80
2023-05-10T01:32:27.813Z,0.80
2023-05-10T01:35:11.074Z,0.70
2023-05-10T01:37:46.426Z,0.63
2023-05-10T01:40:27.476Z,0.70
2023-05-10T01:43:02.601Z,0.88
2023-05-10T01:45:39.029Z,0.73
2023-05-10T01:48:14.018Z,0.75
2023-05-10T01:50:45.284Z,0.60
2023-05-10T01:53:14.217Z,0.68
2023-05-10T01:55:53.732Z,0.70
2023-05-10T01:58:31.555Z,0.70
2023-05-10T02:01:02.913Z,0.60
2023-05-10T02:03:30.836Z,0.70
2023-05-10T02:05:58.524Z,0.82
2023-05-10T02:08:26.080Z,0.70
2023-05-10T02:10:56.141Z,0.80
2023-05-10T02:13:25.904Z,0.65
2023-05-10T02:15:54.270Z,0.70
2023-05-10T02:18:22.799Z,0.70
2023-05-10T02:20:50.967Z,0.70
2023-05-10T02:23:19.232Z,0.70
2023-05-10T02:25:47.188Z,0.60
2023-05-10T02:28:15.893Z,0.70
2023-05-10T02:30:43.996Z,0.77
2023-05-10T02:33:12.142Z,0.70
2023-05-10T02:35:39.528Z,0.73
2023-05-10T02:38:07.616Z,0.85
2023-05-10T02:40:36.131Z,1.05
2023-05-10T02:43:06.749Z,0.80
2023-05-10T02:45:35.162Z,0.80
2023-05-10T02:48:02.470Z,0.80
2023-05-10T02:50:31.178Z,0.70
2023-05-10T02:53:03.229Z,0.90
2023-05-10T02:55:39.427Z,0.93
2023-05-10T02:58:06.542Z,1.80
2023-05-10T03:00:33.705Z,1.52
2023-05-10T03:03:02.735Z,1.50
2023-05-10T03:05:30.613Z,2.00
2023-05-10T03:07:58.070Z,2.35
2023-05-10T03:10:31.214Z,2.90
2023-05-10T03:13:03.170Z,2.23
2023-05-10T03:15:58.705Z,2.70
2023-05-10T03:18:51.838Z,3.05
2023-05-10T03:21:23.278Z,2.70
2023-05-10T03:24:01.532Z,3.60
2023-05-10T03:26:30.518Z,3.28
2023-05-10T03:29:00.182Z,3.33
2023-05-10T03:31:27.785Z,3.10
2023-05-10T03:33:55.332Z,4.00
2023-05-10T03:36:22.339Z,4.13
2023-05-10T03:38:51.081Z,3.45
2023-05-10T03:41:19.549Z,3.60
2023-05-10T03:43:46.581Z,4.13
2023-05-10T03:46:13.407Z,4.03
2023-05-10T03:48:40.266Z,3.65
2023-05-10T03:51:07.093Z,4.18
2023-05-10T03:53:34.995Z,3.13
2023-05-10T03:56:01.966Z,3.80
2023-05-10T03:58:29.749Z,3.60
2023-05-10T04:01:02.534Z,3.58
2023-05-10T04:03:29.466Z,4.05
2023-05-10T04:06:03.157Z,3.88
2023-05-10T04:08:30.350Z,3.58
2023-05-10T04:11:18.955Z,3.20
2023-05-10T04:13:45.849Z,3.03
2023-05-10T04:16:12.658Z,3.40
2023-05-10T04:18:41.000Z,3.30
2023-05-10T04:21:13.919Z,3.78
2023-05-10T04:23:44.141Z,3.20
2023-05-10T04:26:13.099Z,3.25
2023-05-10T04:28:40.011Z,3.45
2023-05-10T04:31:10.931Z,3.30
2023-05-10T04:33:38.364Z,3.00
2023-05-10T04:36:06.827Z,3.20
2023-05-10T04:38:33.739Z,2.58
2023-05-10T04:41:10.804Z,2.80
2023-05-10T04:43:38.467Z,3.40
2023-05-10T04:46:06.588Z,3.22
2023-05-10T04:48:33.920Z,3.13
2023-05-10T04:51:00.940Z,6.22
2023-05-10T04:53:29.191Z,4.20
2023-05-10T04:55:56.210Z,3.05
2023-05-10T04:58:24.312Z,2.33
2023-05-10T05:00:51.175Z,2.13
2023-05-10T05:03:20.111Z,2.10
2023-05-10T05:05:46.995Z,2.33
2023-05-10T05:08:14.703Z,1.90
2023-05-10T05:10:41.582Z,3.75
2023-05-10T05:13:10.799Z,2.47
2023-05-10T05:15:37.743Z,1.95
2023-05-10T05:18:05.124Z,2.40
2023-05-10T05:20:36.609Z,1.90
2023-05-10T05:23:07.329Z,2.10
2023-05-10T05:25:34.188Z,1.90
2023-05-10T05:28:01.046Z,1.70
2023-05-10T05:30:28.030Z,2.00
2023-05-10T05:32:56.253Z,1.83
2023-05-10T05:35:27.228Z,1.63
2023-05-10T05:37:54.087Z,1.70
2023-05-10T05:40:21.588Z,1.83
2023-05-10T05:42:50.467Z,2.10
2023-05-10T05:45:17.579Z,1.77
2023-05-10T05:47:44.715Z,1.58
2023-05-10T05:50:12.882Z,1.92
2023-05-10T05:52:39.908Z,1.80
2023-05-10T05:55:07.019Z,1.70
2023-05-10T05:57:35.317Z,2.35
2023-05-10T06:00:02.447Z,2.10
2023-05-10T06:02:32.134Z,2.47
2023-05-10T06:04:59.393Z,2.50
2023-05-10T06:07:27.645Z,2.72
2023-05-10T06:09:54.484Z,2.65
2023-05-10T06:12:24.238Z,2.72
2023-05-10T06:14:51.104Z,2.40
2023-05-10T06:17:18.655Z,2.80
2023-05-10T06:19:46.560Z,2.92
2023-05-10T06:22:13.325Z,3.28
2023-05-10T06:24:40.181Z,2.92
2023-05-10T06:27:07.460Z,3.20
2023-05-10T06:29:34.502Z,3.00
2023-05-10T06:32:02.460Z,3.28
2023-05-10T06:34:30.850Z,4.00
2023-05-10T06:36:57.620Z,4.03
2023-05-10T06:39:25.274Z,3.58
2023-05-10T06:41:52.163Z,4.40
2023-05-10T06:44:18.965Z,4.50
2023-05-10T06:46:45.806Z,4.30
2023-05-10T06:49:12.661Z,3.63
2023-05-10T06:51:40.106Z,3.65
2023-05-10T06:54:07.590Z,3.50
2023-05-10T06:56:34.869Z,3.97
2023-05-10T06:59:02.118Z,4.60
2023-05-10T07:01:29.103Z,4.15
2023-05-10T07:03:57.169Z,4.10
2023-05-10T07:06:32.914Z,4.65
2023-05-10T07:09:01.849Z,4.22
2023-05-10T07:11:28.704Z,4.32
2023-05-10T07:13:55.618Z,3.45
2023-05-10T07:16:24.385Z,2.72
2023-05-10T07:18:51.838Z,2.55
2023-05-10T07:21:18.790Z,2.35
2023-05-10T07:23:45.868Z,2.00
2023-05-10T07:26:13.219Z,2.28
2023-05-10T07:28:41.613Z,2.30
2023-05-10T07:31:08.511Z,2.42
2023-05-10T07:33:36.371Z,2.38
2023-05-10T07:36:04.380Z,2.30
2023-05-10T07:38:31.208Z,2.65
2023-05-10T07:40:58.163Z,1.85
2023-05-10T07:43:24.940Z,1.95
2023-05-10T07:45:53.357Z,2.22
2023-05-10T07:48:22.299Z,1.80
2023-05-10T07:50:49.121Z,2.30
2023-05-10T07:53:16.718Z,2.00
2023-05-10T07:55:45.223Z,1.80
2023-05-10T07:58:12.177Z,1.73
2023-05-10T08:00:43.654Z,2.10
2023-05-10T08:03:11.632Z,1.90
2023-05-10T08:05:38.901Z,1.75
2023-05-10T08:08:07.181Z,1.55
2023-05-10T08:10:34.300Z,1.90
2023-05-10T08:13:01.934Z,2.08
2023-05-10T08:15:29.859Z,1.83
2023-05-10T08:18:00.483Z,2.00
2023-05-10T08:20:27.480Z,1.70
2023-05-10T08:22:54.995Z,1.88
2023-05-10T08:25:22.206Z,1.95
2023-05-10T08:27:50.125Z,1.63
2023-05-10T08:30:17.687Z,1.70
2023-05-10T08:32:49.559Z,1.60
2023-05-10T08:35:17.520Z,1.30
2023-05-10T08:37:45.483Z,1.15
2023-05-10T08:40:13.282Z,0.90
2023-05-10T08:42:44.117Z,0.90
2023-05-10T08:45:12.539Z,1.27
2023-05-10T08:47:40.210Z,0.80
2023-05-10T08:50:08.561Z,0.70
2023-05-10T08:52:41.436Z,0.88
2023-05-10T08:55:09.795Z,0.63
2023-05-10T08:57:37.538Z,0.60
2023-05-10T09:00:04.935Z,0.50
2023-05-10T09:02:32.254Z,0.65
2023-05-10T09:04:59.139Z,0.60
2023-05-10T09:07:26.833Z,0.80
2023-05-10T09:09:55.011Z,0.57
2023-05-10T09:12:24.246Z,0.63
2023-05-10T09:14:53.296Z,0.60
2023-05-10T09:17:24.594Z,0.70
2023-05-10T09:19:51.529Z,0.70
2023-05-10T09:22:19.193Z,0.77
2023-05-10T09:24:46.510Z,0.90
2023-05-10T09:27:13.373Z,1.20
2023-05-10T09:29:41.928Z,1.80
2023-05-10T09:32:10.187Z,1.20
2023-05-10T09:34:42.160Z,1.30
2023-05-10T09:37:09.310Z,0.98
2023-05-10T09:39:38.643Z,0.98
2023-05-10T09:42:10.920Z,0.95
2023-05-10T09:44:39.130Z,1.10
2023-05-10T09:47:07.124Z,0.70
2023-05-10T09:49:34.400Z,0.63
2023-05-10T09:52:03.922Z,0.82
2023-05-10T09:54:31.226Z,0.75
2023-05-10T09:56:58.707Z,0.93
2023-05-10T09:59:28.349Z,0.75
2023-05-10T10:02:00.834Z,1.30
2023-05-10T10:04:27.923Z,1.02
2023-05-10T10:07:05.585Z,1.00
2023-05-10T10:09:33.870Z,0.90
2023-05-10T10:12:05.366Z,0.80
2023-05-10T10:14:32.180Z,1.00
2023-05-10T10:19:37.376Z,0.80
2023-05-10T10:22:04.625Z,0.63
2023-05-10T10:24:31.490Z,0.73
2023-05-10T10:27:09.197Z,0.77
2023-05-10T10:29:51.338Z,0.70
2023-05-10T10:32:29.524Z,0.75
2023-05-10T10:34:57.816Z,0.60
2023-05-10T10:37:42.305Z,0.88
2023-05-10T10:40:34.386Z,0.60
2023-05-10T10:43:21.950Z,0.50
2023-05-10T10:46:20.831Z,0.90
2023-05-10T10:49:10.006Z,0.82
2023-05-10T10:51:41.107Z,0.80
2023-05-10T10:54:12.214Z,0.80
2023-05-10T10:56:39.691Z,0.82
2023-05-10T10:59:09.904Z,0.65
2023-05-10T11:01:37.359Z,0.70
2023-05-10T11:04:04.315Z,0.60
2023-05-10T11:06:33.714Z,0.70
2023-05-10T11:09:01.447Z,0.63
2023-05-10T11:11:31.726Z,1.60
2023-05-10T11:14:08.328Z,3.33
2023-05-10T11:16:45.696Z,7.55
2023-05-10T11:19:16.483Z,0.68
2023-05-10T11:21:51.160Z,0.70
2023-05-10T11:24:23.824Z,0.50
2023-05-10T11:26:54.863Z,0.60
2023-05-10T11:29:21.970Z,0.63
2023-05-10T11:31:49.755Z,0.50
2023-05-10T11:34:27.585Z,0.70
2023-05-10T11:36:57.394Z,0.52
2023-05-10T11:39:31.517Z,0.50
2023-05-10T11:41:59.487Z,0.50
2023-05-10T11:44:35.443Z,0.77
2023-05-10T11:47:03.290Z,0.60
2023-05-10T11:49:36.061Z,0.50
2023-05-10T11:52:09.506Z,0.60
2023-05-10T11:54:38.963Z,0.52
2023-05-10T11:57:08.238Z,0.90
2023-05-10T11:59:35.118Z,0.63
2023-05-10T12:02:02.387Z,0.70
2023-05-10T12:04:31.330Z,0.90
2023-05-10T12:06:58.475Z,1.00
2023-05-10T12:09:39.512Z,0.60
2023-05-10T12:12:10.918Z,0.88
2023-05-10T12:14:37.964Z,0.70
2023-05-10T12:17:04.783Z,0.90
2023-05-10T12:19:43.025Z,1.20
2023-05-10T12:22:10.000Z,1.08
2023-05-10T12:24:39.340Z,0.80
2023-05-10T12:27:09.598Z,0.80
2023-05-10T12:29:36.759Z,1.00
2023-05-10T12:32:03.784Z,0.98
2023-05-10T12:34:37.120Z,0.70
2023-05-10T12:37:04.998Z,0.90
2023-05-10T12:39:45.087Z,1.00
2023-05-10T12:42:12.006Z,1.10
2023-05-10T12:44:39.400Z,1.30
2023-05-10T12:47:07.111Z,1.73
2023-05-10T12:49:35.183Z,1.60
2023-05-10T12:52:02.272Z,1.50
2023-05-10T12:54:29.175Z,1.45
2023-05-10T12:56:56.091Z,1.70
2023-05-10T12:59:23.989Z,1.58
2023-05-10T13:01:51.160Z,1.67
2023-05-10T13:04:18.151Z,1.48
2023-05-10T13:06:45.078Z,1.73
2023-05-10T13:09:11.905Z,1.42
2023-05-10T13:11:38.953Z,1.13
2023-05-10T13:14:07.744Z,1.30
2023-05-10T13:16:34.778Z,1.20
2023-05-10T13:19:04.754Z,1.15
2023-05-10T13:21:31.736Z,1.00
2023-05-10T13:23:59.219Z,1.20
2023-05-10T13:26:27.443Z,0.95
2023-05-10T13:28:56.737Z,0.82
2023-05-10T13:31:25.017Z,1.13
2023-05-10T13:33:54.820Z,1.17
2023-05-10T13:36:21.654Z,1.05
2023-05-10T13:38:48.422Z,1.17
2023-05-10T13:41:17.675Z,0.90
2023-05-10T13:43:46.706Z,1.30
2023-05-10T13:46:13.536Z,1.20
2023-05-10T13:48:43.855Z,1.23
2023-05-10T13:51:13.861Z,0.93
2023-05-10T13:53:40.696Z,1.10
2023-05-10T13:56:07.756Z,1.00
2023-05-10T13:58:37.856Z,1.15
2023-05-10T14:01:07.816Z,1.50
2023-05-10T14:03:34.845Z,1.80
2023-05-10T14:06:03.676Z,1.10
2023-05-10T14:08:30.471Z,1.20
2023-05-10T14:10:58.633Z,1.15
2023-05-10T14:13:26.072Z,1.20
2023-05-10T14:15:54.733Z,1.13
2023-05-10T14:18:26.430Z,1.20
2023-05-10T14:20:53.265Z,1.27
2023-05-10T14:23:25.778Z,1.17
2023-05-10T14:25:53.917Z,1.50
2023-05-10T14:28:21.811Z,2.00
2023-05-10T14:30:51.132Z,2.22
2023-05-10T14:33:18.188Z,1.95
2023-05-10T14:35:46.790Z,2.42
2023-05-10T14:38:14.221Z,1.80
2023-05-10T14:40:41.299Z,1.92
2023-05-10T14:43:08.472Z,2.17
2023-05-10T14:45:37.965Z,2.17
2023-05-10T14:48:05.989Z,1.65
2023-05-10T14:50:36.903Z,2.10
2023-05-10T14:53:04.783Z,2.20
2023-05-10T14:55:31.861Z,2.17
2023-05-10T14:58:00.243Z,2.28
2023-05-10T15:00:32.529Z,1.92
2023-05-10T15:03:00.124Z,1.77
2023-05-10T15:05:27.557Z,1.90
2023-05-10T15:07:56.395Z,1.80
2023-05-10T15:10:23.625Z,1.70
2023-05-10T15:12:51.528Z,2.00
2023-05-10T15:15:18.596Z,1.90
2023-05-10T15:17:45.642Z,1.92
2023-05-10T15:20:13.878Z,2.05
2023-05-10T15:22:42.594Z,2.30
2023-05-10T15:25:11.408Z,1.30
2023-05-10T15:27:38.369Z,1.10
2023-05-10T15:30:06.740Z,0.70
2023-05-10T15:32:33.569Z,1.08
2023-05-10T15:35:00.407Z,0.90
2023-05-10T15:37:29.334Z,0.93
2023-05-10T15:40:03.932Z,1.20
2023-05-10T15:42:35.374Z,3.72
2023-05-10T15:45:02.291Z,1.90
2023-05-10T15:47:31.798Z,2.60
2023-05-10T15:49:58.812Z,2.70
2023-05-10T15:52:28.057Z,2.30
2023-05-10T15:54:55.261Z,2.05
2023-05-10T15:57:24.862Z,3.45
2023-05-10T15:59:53.750Z,3.05
2023-05-10T16:02:22.155Z,2.10
2023-05-10T16:04:51.013Z,2.58
2023-05-10T16:07:17.845Z,2.38
2023-05-10T16:09:44.725Z,1.70
2023-05-10T16:12:11.835Z,3.25
2023-05-10T16:14:38.783Z,2.00
2023-05-10T16:17:07.968Z,1.95
2023-05-10T16:19:34.920Z,1.60
2023-05-10T16:22:03.382Z,1.70
2023-05-10T16:24:30.609Z,3.17
2023-05-10T16:26:57.453Z,2.15
2023-05-10T16:29:24.257Z,1.50
2023-05-10T16:31:51.187Z,1.60
2023-05-10T16:34:18.181Z,1.65
2023-05-10T16:36:46.426Z,1.60
2023-05-10T16:39:13.179Z,1.80
2023-05-10T16:41:41.276Z,1.50
2023-05-10T16:44:08.449Z,1.17
2023-05-10T16:46:38.805Z,1.27
2023-05-10T16:49:07.014Z,1.48
2023-05-10T16:51:33.886Z,1.35
2023-05-10T16:54:00.687Z,1.48
2023-05-10T16:56:29.130Z,1.38
2023-05-10T16:58:56.099Z,1.23
2023-05-10T17:01:25.677Z,1.20
2023-05-10T17:03:53.496Z,1.10
2023-05-10T17:06:20.608Z,1.88
2023-05-10T17:08:47.736Z,3.25
2023-05-10T17:11:14.999Z,1.33
2023-05-10T17:13:42.070Z,1.13
2023-05-10T17:16:10.958Z,1.30
2023-05-10T17:18:38.002Z,1.50
2023-05-10T17:21:04.967Z,1.95
2023-05-10T17:23:35.002Z,1.30
2023-05-10T17:26:04.902Z,3.65
2023-05-10T17:28:31.855Z,2.17
2023-05-10T17:30:59.148Z,1.23
2023-05-10T17:33:26.177Z,1.30
2023-05-10T17:35:53.036Z,0.93
2023-05-10T17:38:20.048Z,1.40
2023-05-10T17:40:47.477Z,1.38
2023-05-10T17:43:15.917Z,1.10
2023-05-10T17:45:44.233Z,1.20
2023-05-10T17:48:12.455Z,1.10
2023-05-10T17:50:43.486Z,0.93
2023-05-10T17:53:12.971Z,0.73
2023-05-10T17:55:44.376Z,0.90
2023-05-10T17:58:12.197Z,6.05
2023-05-10T18:00:39.704Z,1.00
2023-05-10T18:03:07.042Z,1.00
2023-05-10T18:05:38.532Z,0.90
2023-05-10T18:08:07.646Z,0.80
2023-05-10T18:10:38.701Z,0.70
2023-05-10T18:13:08.668Z,0.60
2023-05-10T18:15:37.941Z,0.80
2023-05-10T18:18:06.396Z,0.90
2023-05-10T18:20:33.401Z,0.70
2023-05-10T18:23:00.304Z,0.70
2023-05-10T18:25:28.636Z,1.00
2023-05-10T18:27:56.884Z,0.80
2023-05-10T18:30:26.245Z,0.80
2023-05-10T18:32:54.342Z,0.73
2023-05-10T18:35:23.118Z,1.00
2023-05-10T18:37:50.516Z,1.08
2023-05-10T18:40:17.780Z,1.23
2023-05-10T18:42:46.950Z,0.90
2023-05-10T18:45:17.737Z,0.90
2023-05-10T18:47:44.863Z,1.05
2023-05-10T18:50:12.329Z,1.00
2023-05-10T18:52:39.983Z,1.00
2023-05-10T18:55:11.745Z,1.35
2023-05-10T18:57:41.962Z,0.93
2023-05-10T19:00:12.535Z,0.80
2023-05-10T19:02:42.446Z,0.90
2023-05-10T19:05:09.863Z,1.55
2023-05-10T19:07:36.890Z,9.55
2023-05-10T19:10:09.385Z,1.60
2023-05-10T19:12:37.718Z,1.65
2023-05-10T19:15:05.217Z,0.70
2023-05-10T19:17:32.592Z,0.80
2023-05-10T19:20:00.128Z,0.65
2023-05-10T19:22:45.501Z,0.90
2023-05-10T19:25:21.021Z,0.98
2023-05-10T19:27:49.104Z,1.30
2023-05-10T19:30:23.116Z,1.27
2023-05-10T19:35:17.847Z,0.80
2023-05-10T19:37:47.632Z,0.90
2023-05-10T19:40:17.606Z,0.82
2023-05-10T19:42:45.904Z,1.00
2023-05-10T19:45:12.815Z,1.00
2023-05-10T19:47:39.927Z,0.82
2023-05-10T19:50:07.733Z,1.00
2023-05-10T19:52:34.964Z,0.95
2023-05-10T19:55:03.313Z,1.05
2023-05-10T19:57:32.102Z,1.13
2023-05-10T19:59:58.989Z,1.05
2023-05-10T20:02:25.905Z,0.90
2023-05-10T20:04:52.700Z,1.00
2023-05-10T20:07:19.702Z,0.70
2023-05-10T20:09:46.550Z,1.00
2023-05-10T20:12:15.013Z,1.10
2023-05-10T20:14:41.832Z,0.90
2023-05-10T20:17:08.645Z,1.02
2023-05-10T20:19:37.990Z,0.80
2023-05-10T20:22:05.554Z,0.82
2023-05-10T20:24:33.749Z,0.95
2023-05-10T20:27:00.818Z,1.20
2023-05-10T20:29:27.647Z,0.90
2023-05-10T20:31:54.506Z,0.98
2023-05-10T20:34:21.543Z,1.00
2023-05-10T20:36:48.404Z,1.38
2023-05-10T20:39:15.573Z,1.50
2023-05-10T20:41:42.614Z,1.88
2023-05-10T20:44:09.595Z,1.65
2023-05-10T20:46:38.487Z,2.05
2023-05-10T20:49:05.799Z,1.35
2023-05-10T20:51:33.467Z,1.10
2023-05-10T20:54:03.182Z,1.23
2023-05-10T20:56:30.645Z,1.40
2023-05-10T20:58:57.735Z,1.08
2023-05-10T21:01:25.728Z,1.00
2023-05-10T21:03:54.859Z,0.75
2023-05-10T21:06:21.685Z,0.80
2023-05-10T21:08:48.523Z,0.82
2023-05-10T21:11:15.713Z,0.93
2023-05-10T21:13:43.498Z,1.00
2023-05-10T21:16:11.064Z,2.53
2023-05-10T21:18:40.477Z,2.97
2023-05-10T21:21:07.338Z,3.10
2023-05-10T21:23:34.635Z,2.35
2023-05-10T21:26:03.615Z,2.20
2023-05-10T21:28:30.701Z,2.20
2023-05-10T21:30:57.599Z,2.13
2023-05-10T21:33:24.596Z,1.60
2023-05-10T21:35:51.633Z,1.80
2023-05-10T21:38:18.464Z,1.67
2023-05-10T21:40:45.369Z,1.75
2023-05-10T21:43:12.297Z,1.42
2023-05-10T21:45:40.922Z,1.70
2023-05-10T21:48:10.318Z,1.75
2023-05-10T21:50:37.881Z,2.17
2023-05-10T21:53:05.069Z,2.05
2023-05-10T21:55:34.437Z,2.10
2023-05-10T21:58:01.365Z,2.10
2023-05-10T22:00:31.725Z,3.20
2023-05-10T22:03:01.393Z,1.85
2023-05-10T22:05:28.930Z,1.40
2023-05-10T22:07:56.008Z,1.30
2023-05-10T22:10:22.877Z,1.17
2023-05-10T22:12:50.075Z,1.05
2023-05-10T22:15:17.509Z,1.10
2023-05-10T22:17:44.339Z,1.38
2023-05-10T22:20:12.380Z,1.10
2023-05-10T22:22:39.183Z,1.13
2023-05-10T22:25:07.679Z,0.85
2023-05-10T22:27:35.139Z,0.70
2023-05-10T22:30:03.830Z,0.68
2023-05-10T22:32:32.936Z,0.70
2023-05-10T22:34:59.781Z,0.60
2023-05-10T22:37:27.006Z,0.60
2023-05-10T22:39:54.125Z,0.60
2023-05-10T22:42:21.953Z,0.45
2023-05-10T22:44:48.753Z,0.40
2023-05-10T22:47:16.544Z,0.40
2023-05-10T22:49:43.671Z,0.50
2023-05-10T22:52:10.947Z,0.60
2023-05-10T22:54:37.837Z,0.40
2023-05-10T22:57:06.179Z,0.40
2023-05-10T22:59:34.102Z,0.40
2023-05-10T23:02:02.150Z,0.60
2023-05-10T23:04:29.139Z,0.50
2023-05-10T23:06:57.070Z,0.50
2023-05-10T23:09:25.719Z,0.50
2023-05-10T23:11:52.542Z,0.47
2023-05-10T23:14:19.370Z,0.40
2023-05-10T23:16:46.347Z,0.65
2023-05-10T23:19:13.304Z,0.50
2023-05-10T23:21:40.145Z,0.50
2023-05-10T23:24:09.025Z,0.40
2023-05-10T23:26:36.907Z,0.50
2023-05-10T23:29:03.793Z,0.40
2023-05-10T23:31:30.777Z,0.40
2023-05-10T23:33:58.053Z,0.40
2023-05-10T23:36:24.864Z,0.40
2023-05-10T23:38:52.712Z,0.40
2023-05-10T23:41:20.794Z,0.40
2023-05-10T23:43:47.647Z,0.40
2023-05-10T23:46:14.523Z,0.43
2023-05-10T23:48:41.504Z,0.50
2023-05-10T23:51:09.526Z,0.50
2023-05-10T23:53:38.125Z,0.57
2023-05-10T23:56:05.242Z,0.40
2023-05-10T23:58:33.103Z,0.57
