createdAt,value
2019-01-02T00:00:48.636Z,4.36
2019-01-02T00:01:49.133Z,4.36
2019-01-02T00:03:03.314Z,4.32
2019-01-02T00:04:03.327Z,4.27
2019-01-02T00:04:49.153Z,4.3
2019-01-02T00:05:48.710Z,4.22
2019-01-02T00:06:48.717Z,4.27
2019-01-02T00:07:48.721Z,4.32
2019-01-02T00:09:03.398Z,4.26
2019-01-02T00:09:49.372Z,4.27
2019-01-02T00:11:48.787Z,4.24
2019-01-02T00:12:49.358Z,4.27
2019-01-02T00:13:48.811Z,4.29
2019-01-02T00:14:48.833Z,4.24
2019-01-02T00:16:03.498Z,4.22
2019-01-02T00:16:48.861Z,4.22
2019-01-02T00:17:49.495Z,4.26
2019-01-02T00:18:48.884Z,4.16
2019-01-02T00:20:03.550Z,4.05
2019-01-02T00:20:49.398Z,4
2019-01-02T00:22:48.940Z,4.08
2019-01-02T00:23:48.958Z,4.06
2019-01-02T00:24:48.967Z,4.12
2019-01-02T00:25:49.643Z,4.09
2019-01-02T00:27:03.796Z,4.05
2019-01-02T00:27:49.008Z,4.04
2019-01-02T00:28:49.517Z,4.02
2019-01-02T00:29:49.045Z,4.05
2019-01-02T00:30:49.049Z,4.02
2019-01-02T00:32:03.721Z,4.02
2019-01-02T00:32:49.081Z,4.02
2019-01-02T00:33:49.814Z,3.96
2019-01-02T00:34:49.116Z,3.96
2019-01-02T00:35:49.120Z,3.98
2019-01-02T00:37:04.152Z,3.93
2019-01-02T00:38:03.797Z,3.93
2019-01-02T00:38:49.840Z,3.84
2019-01-02T00:39:49.193Z,3.9
2019-01-02T00:40:49.195Z,3.9
2019-01-02T00:41:49.744Z,3.88
2019-01-02T00:43:49.542Z,3.88
2019-01-02T00:46:03.916Z,3.87
2019-01-02T00:46:49.942Z,3.86
2019-01-02T00:47:49.288Z,3.91
2019-01-02T00:48:49.297Z,3.88
2019-01-02T00:49:49.858Z,3.8
2019-01-02T00:50:49.325Z,3.84
2019-01-02T00:51:49.908Z,3.79
2019-01-02T00:52:49.359Z,3.86
2019-01-02T00:53:49.365Z,3.79
2019-01-02T00:54:49.946Z,3.87
2019-01-02T00:55:49.389Z,3.9
2019-01-02T00:56:49.715Z,3.8
2019-01-02T00:57:49.428Z,3.9
2019-01-02T00:59:04.096Z,3.88
2019-01-02T00:59:50.026Z,3.88
2019-01-02T01:00:49.467Z,3.86
2019-01-02T01:01:50.194Z,3.86
2019-01-02T01:02:49.502Z,3.79
2019-01-02T01:04:49.998Z,3.83
2019-01-02T01:05:49.537Z,3.79
2019-01-02T01:06:50.177Z,3.79
2019-01-02T01:07:49.559Z,3.78
2019-01-02T01:08:49.567Z,3.78
2019-01-02T01:09:49.771Z,3.72
2019-01-02T01:10:49.593Z,3.78
2019-01-02T01:12:04.454Z,3.73
2019-01-02T01:12:49.631Z,3.8
2019-01-02T01:13:49.647Z,3.73
2019-01-02T01:15:04.628Z,3.73
2019-01-02T01:15:49.669Z,3.76
2019-01-02T01:16:50.191Z,3.86
2019-01-02T01:17:49.729Z,3.79
2019-01-02T01:18:49.705Z,3.84
2019-01-02T01:19:50.259Z,3.84
2019-01-02T01:20:49.735Z,3.86
2019-01-02T01:21:49.923Z,3.84
2019-01-02T01:23:49.778Z,3.84
2019-01-02T01:24:50.431Z,3.75
2019-01-02T01:25:49.812Z,3.84
2019-01-02T01:26:49.810Z,3.86
2019-01-02T01:27:50.570Z,3.79
2019-01-02T01:28:49.850Z,3.75
2019-01-02T01:30:04.526Z,3.86
2019-01-02T01:30:50.398Z,3.84
2019-01-02T01:31:49.878Z,3.88
2019-01-02T01:32:49.897Z,3.83
2019-01-02T01:33:50.481Z,3.83
2019-01-02T01:34:49.927Z,3.84
2019-01-02T01:35:49.944Z,3.86
2019-01-02T01:36:50.318Z,3.84
2019-01-02T01:37:49.974Z,3.79
2019-01-02T01:38:50.033Z,3.8
2019-01-02T01:39:50.349Z,3.9
2019-01-02T01:40:50.015Z,3.8
2019-01-02T01:41:50.025Z,3.78
2019-01-02T01:42:50.461Z,3.84
2019-01-02T01:44:50.679Z,3.79
2019-01-02T01:45:50.083Z,3.78
2019-01-02T01:46:50.098Z,3.72
2019-01-02T01:47:50.756Z,3.78
2019-01-02T01:49:04.778Z,3.8
2019-01-02T01:49:50.129Z,3.72
2019-01-02T01:50:50.811Z,3.79
2019-01-02T01:51:50.167Z,3.72
2019-01-02T01:53:50.759Z,3.69
2019-01-02T01:54:50.198Z,3.8
2019-01-02T01:56:50.690Z,3.88
2019-01-02T01:57:50.244Z,3.78
2019-01-02T01:58:50.256Z,3.7
2019-01-02T02:00:50.277Z,3.69
2019-01-02T02:02:04.952Z,3.62
2019-01-02T02:03:04.969Z,3.57
2019-01-02T02:03:50.322Z,3.6
2019-01-02T02:04:50.333Z,3.62
2019-01-02T02:05:50.361Z,3.65
2019-01-02T02:06:50.371Z,3.72
2019-01-02T02:07:51.169Z,3.72
2019-01-02T02:08:50.387Z,3.72
2019-01-02T02:09:50.432Z,3.68
2019-01-02T02:10:51.155Z,3.62
2019-01-02T02:12:05.183Z,3.69
2019-01-02T02:12:50.450Z,3.68
2019-01-02T02:15:50.483Z,3.73
2019-01-02T02:16:51.091Z,3.68
2019-01-02T02:18:05.171Z,3.68
2019-01-02T02:18:50.534Z,3.68
2019-01-02T02:19:51.180Z,3.66
2019-01-02T02:20:50.548Z,3.6
2019-01-02T02:21:50.574Z,3.66
2019-01-02T02:23:50.589Z,3.79
2019-01-02T02:24:51.249Z,3.73
2019-01-02T02:25:50.625Z,3.69
2019-01-02T02:27:05.288Z,3.6
2019-01-02T02:27:51.334Z,3.7
2019-01-02T02:28:50.664Z,3.61
2019-01-02T02:29:50.685Z,3.68
2019-01-02T02:30:51.319Z,3.6
2019-01-02T02:31:50.710Z,3.58
2019-01-02T02:32:51.412Z,3.66
2019-01-02T02:34:05.655Z,3.61
2019-01-02T02:34:50.738Z,3.76
2019-01-02T02:35:51.482Z,3.73
2019-01-02T02:36:51.289Z,3.6
2019-01-02T02:37:50.794Z,3.61
2019-01-02T02:38:51.159Z,3.72
2019-01-02T02:39:51.484Z,3.69
2019-01-02T02:40:50.829Z,3.76
2019-01-02T02:41:51.367Z,3.78
2019-01-02T02:42:51.479Z,3.61
2019-01-02T02:43:50.868Z,3.75
2019-01-02T02:44:51.298Z,3.65
2019-01-02T02:45:51.524Z,3.72
2019-01-02T02:46:50.910Z,3.83
2019-01-02T02:49:05.913Z,3.78
2019-01-02T02:50:05.602Z,3.65
2019-01-02T02:50:51.477Z,3.69
2019-01-02T02:51:51.468Z,3.76
2019-01-02T02:52:50.989Z,3.76
2019-01-02T02:53:51.441Z,3.79
2019-01-02T02:54:51.012Z,3.79
2019-01-02T02:55:51.660Z,3.88
2019-01-02T02:56:51.761Z,4.02
2019-01-02T02:58:05.707Z,4.04
2019-01-02T02:58:51.656Z,4.06
2019-01-02T02:59:51.075Z,4.18
2019-01-02T03:00:51.621Z,4.11
2019-01-02T03:01:51.706Z,4.23
2019-01-02T03:02:51.120Z,4.27
2019-01-02T03:03:51.546Z,4.22
2019-01-02T03:05:06.168Z,4.3
2019-01-02T03:05:50.909Z,4.24
2019-01-02T03:06:57.855Z,4.26
2019-01-02T03:07:51.960Z,4.2
2019-01-02T03:08:51.206Z,4.11
2019-01-02T03:09:51.503Z,4.2
2019-01-02T03:10:51.901Z,4.06
2019-01-02T03:14:06.227Z,4.05
2019-01-02T03:14:51.273Z,4.08
2019-01-02T03:15:51.953Z,4.04
2019-01-02T03:16:52.128Z,3.98
2019-01-02T03:17:51.324Z,4.05
2019-01-02T03:18:52.014Z,4.12
2019-01-02T03:19:51.960Z,4.15
2019-01-02T03:20:51.373Z,4.33
2019-01-02T03:22:06.264Z,4.36
2019-01-02T03:23:51.404Z,4.44
2019-01-02T03:24:52.133Z,4.41
2019-01-02T03:25:52.049Z,4.37
2019-01-02T03:26:51.457Z,4.26
2019-01-02T03:27:52.179Z,4.18
2019-01-02T03:28:52.206Z,4.18
2019-01-02T03:30:52.039Z,4.36
2019-01-02T03:31:52.071Z,4.37
2019-01-02T03:32:52.270Z,4.33
2019-01-02T03:33:51.530Z,4.34
2019-01-02T03:34:51.544Z,4.4
2019-01-02T03:35:51.554Z,4.54
2019-01-02T03:37:51.585Z,4.69
2019-01-02T03:38:51.602Z,4.67
2019-01-02T03:39:51.612Z,4.69
2019-01-02T03:40:51.624Z,4.65
2019-01-02T03:41:51.642Z,4.69
2019-01-02T03:42:51.709Z,4.75
2019-01-02T03:43:51.664Z,4.69
2019-01-02T03:44:51.682Z,4.65
2019-01-02T03:45:51.693Z,4.73
2019-01-02T03:46:51.704Z,4.65
2019-01-02T03:47:51.722Z,4.69
2019-01-02T03:48:51.735Z,4.75
2019-01-02T03:49:51.748Z,4.66
2019-01-02T03:50:51.815Z,4.69
2019-01-02T03:51:51.774Z,4.59
2019-01-02T03:53:51.806Z,4.48
2019-01-02T03:55:51.831Z,4.51
2019-01-02T03:56:51.847Z,4.52
2019-01-02T03:57:51.860Z,4.47
2019-01-02T03:58:51.875Z,4.51
2019-01-02T03:59:51.889Z,4.54
2019-01-02T04:00:51.899Z,4.59
2019-01-02T04:01:51.912Z,4.62
2019-01-02T04:03:06.592Z,4.66
2019-01-02T04:04:51.956Z,4.67
2019-01-02T04:05:51.969Z,4.65
2019-01-02T04:06:51.987Z,4.66
2019-01-02T04:07:51.993Z,4.65
2019-01-02T04:09:06.671Z,4.66
2019-01-02T04:09:52.034Z,4.7
2019-01-02T04:10:52.038Z,4.72
2019-01-02T04:11:52.054Z,4.67
2019-01-02T04:12:52.062Z,4.65
2019-01-02T04:13:52.077Z,4.7
2019-01-02T04:14:51.846Z,4.66
2019-01-02T04:15:52.108Z,4.62
2019-01-02T04:16:52.124Z,4.72
2019-01-02T04:17:52.131Z,4.72
2019-01-02T04:19:52.158Z,4.63
2019-01-02T04:21:06.835Z,4.65
2019-01-02T04:21:52.189Z,4.69
2019-01-02T04:22:52.199Z,4.72
2019-01-02T04:23:52.214Z,4.73
2019-01-02T04:25:06.890Z,4.7
2019-01-02T04:25:52.240Z,4.65
2019-01-02T04:26:52.256Z,4.69
2019-01-02T04:27:52.271Z,4.67
2019-01-02T04:28:52.281Z,4.65
2019-01-02T04:29:52.296Z,4.7
2019-01-02T04:30:52.310Z,4.67
2019-01-02T04:31:52.326Z,4.67
2019-01-02T04:32:52.339Z,4.73
2019-01-02T04:34:07.018Z,4.73
2019-01-02T04:35:07.031Z,4.67
2019-01-02T04:35:52.381Z,4.65
2019-01-02T04:37:07.062Z,4.72
2019-01-02T04:37:52.409Z,4.66
2019-01-02T04:38:52.426Z,4.65
2019-01-02T04:40:07.099Z,4.58
2019-01-02T04:40:52.459Z,4.66
2019-01-02T04:41:52.464Z,4.67
2019-01-02T04:42:52.483Z,4.67
2019-01-02T04:43:52.242Z,4.65
2019-01-02T04:44:52.512Z,4.59
2019-01-02T04:45:52.516Z,4.54
2019-01-02T04:46:52.531Z,4.44
2019-01-02T04:47:52.544Z,4.5
2019-01-02T04:48:52.565Z,4.48
2019-01-02T04:51:52.600Z,4.23
2019-01-02T04:53:07.276Z,4.16
2019-01-02T04:53:52.627Z,4.14
2019-01-02T04:54:52.640Z,4.16
2019-01-02T04:55:52.655Z,4.14
2019-01-02T04:56:52.670Z,4.2
2019-01-02T04:57:52.692Z,4.14
2019-01-02T04:58:52.700Z,4.18
2019-01-02T04:59:52.709Z,4.16
2019-01-02T05:00:52.738Z,4.18
2019-01-02T05:01:54.172Z,4.15
2019-01-02T05:02:52.753Z,4.23
2019-01-02T05:03:52.768Z,4.18
2019-01-02T05:07:52.820Z,4.14
2019-01-02T05:09:07.498Z,4.29
2019-01-02T05:09:52.846Z,4.33
2019-01-02T05:10:52.865Z,4.4
2019-01-02T05:12:07.538Z,4.32
2019-01-02T05:12:52.896Z,4.47
2019-01-02T05:13:52.903Z,4.45
2019-01-02T05:14:52.913Z,4.44
2019-01-02T05:15:52.927Z,4.5
2019-01-02T05:16:52.947Z,4.44
2019-01-02T05:17:52.955Z,4.45
2019-01-02T05:18:52.967Z,4.41
2019-01-02T05:19:52.982Z,4.55
2019-01-02T05:20:52.999Z,4.55
2019-01-02T05:21:53.008Z,4.54
2019-01-02T05:22:53.130Z,4.5
2019-01-02T05:23:53.038Z,4.6
2019-01-02T05:24:53.051Z,4.58
2019-01-02T05:26:53.084Z,4.48
2019-01-02T05:28:07.759Z,4.41
2019-01-02T05:28:53.155Z,4.45
2019-01-02T05:29:53.117Z,4.36
2019-01-02T05:30:53.136Z,4.32
2019-01-02T05:31:53.148Z,4.33
2019-01-02T05:32:53.161Z,4.45
2019-01-02T05:33:53.175Z,4.34
2019-01-02T05:34:53.192Z,4.33
2019-01-02T05:35:53.199Z,4.24
2019-01-02T05:36:53.215Z,4.33
2019-01-02T05:37:53.991Z,4.33
2019-01-02T05:38:53.241Z,4.3
2019-01-02T05:39:53.262Z,4.32
2019-01-02T05:40:53.272Z,4.34
2019-01-02T05:41:53.284Z,4.33
2019-01-02T05:42:53.295Z,4.32
2019-01-02T05:44:08.071Z,4.27
2019-01-02T05:44:53.321Z,4.34
2019-01-02T05:45:53.337Z,4.37
2019-01-02T05:46:53.352Z,4.34
2019-01-02T05:47:53.115Z,4.34
2019-01-02T05:48:53.383Z,4.37
2019-01-02T05:49:53.392Z,4.36
2019-01-02T05:50:53.408Z,4.32
2019-01-02T05:51:53.420Z,4.36
2019-01-02T05:52:53.430Z,4.36
2019-01-02T05:53:53.495Z,4.37
2019-01-02T05:54:53.458Z,4.45
2019-01-02T05:55:53.672Z,4.37
2019-01-02T05:56:53.486Z,4.32
2019-01-02T05:57:53.503Z,4.36
2019-01-02T05:58:53.566Z,4.33
2019-01-02T06:00:08.190Z,4.4
2019-01-02T06:00:53.541Z,4.41
2019-01-02T06:01:53.661Z,4.4
2019-01-02T06:02:53.567Z,4.36
2019-01-02T06:03:53.586Z,4.36
2019-01-02T06:04:53.606Z,4.34
2019-01-02T06:05:53.615Z,4.36
2019-01-02T06:06:53.624Z,4.47
2019-01-02T06:07:53.636Z,4.45
2019-01-02T06:08:53.653Z,4.47
2019-01-02T06:09:53.666Z,4.45
2019-01-02T06:10:53.727Z,4.47
2019-01-02T06:11:53.694Z,4.51
2019-01-02T06:13:08.371Z,4.44
2019-01-02T06:13:53.722Z,4.54
2019-01-02T06:15:08.398Z,4.59
2019-01-02T06:15:53.750Z,4.6
2019-01-02T06:16:53.763Z,4.42
2019-01-02T06:17:53.774Z,4.5
2019-01-02T06:18:53.789Z,4.54
2019-01-02T06:19:53.842Z,4.59
2019-01-02T06:20:53.817Z,4.5
2019-01-02T06:21:53.829Z,4.48
2019-01-02T06:22:53.846Z,4.44
2019-01-02T06:23:53.870Z,4.44
2019-01-02T06:24:53.875Z,4.48
2019-01-02T06:26:08.550Z,4.55
2019-01-02T06:26:53.905Z,4.62
2019-01-02T06:28:08.575Z,4.62
2019-01-02T06:28:53.934Z,4.62
2019-01-02T06:29:53.940Z,4.65
2019-01-02T06:30:53.962Z,4.67
2019-01-02T06:31:53.974Z,4.75
2019-01-02T06:32:53.985Z,4.73
2019-01-02T06:33:54.003Z,4.73
2019-01-02T06:34:54.012Z,4.8
2019-01-02T06:35:54.024Z,4.72
2019-01-02T06:36:54.038Z,4.78
2019-01-02T06:37:54.050Z,4.84
2019-01-02T06:39:08.733Z,4.67
2019-01-02T06:40:54.094Z,4.73
2019-01-02T06:41:54.111Z,4.7
2019-01-02T06:43:08.784Z,4.69
2019-01-02T06:44:08.795Z,4.69
2019-01-02T06:44:54.146Z,4.69
2019-01-02T06:45:54.178Z,4.69
2019-01-02T06:47:08.837Z,4.67
2019-01-02T06:47:54.188Z,4.73
2019-01-02T06:48:54.207Z,4.67
2019-01-02T06:49:54.219Z,4.8
2019-01-02T06:50:54.231Z,4.7
2019-01-02T06:51:54.243Z,4.67
2019-01-02T06:52:54.259Z,4.69
2019-01-02T06:53:54.270Z,4.73
2019-01-02T06:54:54.289Z,4.65
2019-01-02T06:55:54.298Z,4.72
2019-01-02T06:56:54.313Z,4.72
2019-01-02T06:57:54.330Z,4.66
2019-01-02T06:59:09.003Z,4.72
2019-01-02T06:59:54.365Z,4.63
2019-01-02T07:00:54.369Z,4.58
2019-01-02T07:01:54.397Z,4.45
2019-01-02T07:03:09.057Z,4.55
2019-01-02T07:03:54.459Z,4.62
2019-01-02T07:04:54.422Z,4.6
2019-01-02T07:05:54.451Z,4.51
2019-01-02T07:06:54.454Z,4.58
2019-01-02T07:07:54.479Z,4.45
2019-01-02T07:09:09.146Z,4.51
2019-01-02T07:10:54.509Z,4.58
2019-01-02T07:11:54.522Z,4.48
2019-01-02T07:13:54.555Z,4.5
2019-01-02T07:15:09.223Z,4.65
2019-01-02T07:15:54.594Z,4.66
2019-01-02T07:16:54.622Z,4.66
2019-01-02T07:17:54.615Z,4.6
2019-01-02T07:19:09.275Z,4.6
2019-01-02T07:19:54.631Z,4.65
2019-01-02T07:20:54.641Z,4.55
2019-01-02T07:21:54.654Z,4.58
2019-01-02T07:22:54.668Z,4.41
2019-01-02T07:23:54.691Z,4.44
2019-01-02T07:24:55.848Z,4.44
2019-01-02T07:26:54.722Z,4.34
2019-01-02T07:28:09.401Z,4.34
2019-01-02T07:29:09.415Z,4.4
2019-01-02T07:29:54.764Z,4.47
2019-01-02T07:30:55.401Z,4.5
2019-01-02T07:31:54.845Z,4.47
2019-01-02T07:32:54.803Z,4.48
2019-01-02T07:33:54.820Z,4.48
2019-01-02T07:35:09.497Z,4.5
2019-01-02T07:35:54.844Z,4.47
2019-01-02T07:37:54.873Z,4.36
2019-01-02T07:38:54.887Z,4.14
2019-01-02T07:39:54.899Z,3.87
2019-01-02T07:40:54.919Z,3.79
2019-01-02T07:41:54.924Z,3.61
2019-01-02T07:42:54.937Z,3.55
2019-01-02T07:43:54.994Z,3.54
2019-01-02T07:44:54.976Z,3.51
2019-01-02T07:45:54.984Z,3.5
2019-01-02T07:46:55.000Z,3.5
2019-01-02T07:47:55.007Z,3.48
2019-01-02T07:48:55.026Z,3.57
2019-01-02T07:50:09.700Z,3.57
2019-01-02T07:51:00.181Z,3.6
2019-01-02T07:51:55.523Z,3.58
2019-01-02T07:52:55.087Z,3.69
2019-01-02T07:53:55.091Z,3.76
2019-01-02T07:54:55.103Z,3.72
2019-01-02T07:55:55.115Z,3.84
2019-01-02T07:56:55.133Z,3.87
2019-01-02T07:58:09.810Z,3.88
2019-01-02T08:01:55.196Z,4
2019-01-02T08:02:55.215Z,3.96
2019-01-02T08:03:55.238Z,4.04
2019-01-02T08:04:55.410Z,4.09
2019-01-02T08:05:55.258Z,4.26
2019-01-02T08:06:55.264Z,4.18
2019-01-02T08:07:56.196Z,4.24
2019-01-02T08:08:55.293Z,4.3
2019-01-02T08:09:55.304Z,4.34
2019-01-02T08:10:55.351Z,4.36
2019-01-02T08:11:55.336Z,4.36
2019-01-02T08:12:55.346Z,4.36
2019-01-02T08:13:55.359Z,4.44
2019-01-02T08:15:55.385Z,4.51
2019-01-02T08:17:10.065Z,4.47
2019-01-02T08:17:55.425Z,4.51
2019-01-02T08:19:10.089Z,4.51
2019-01-02T08:19:55.442Z,4.54
2019-01-02T08:20:55.453Z,4.58
2019-01-02T08:22:10.134Z,4.52
2019-01-02T08:22:55.483Z,4.54
2019-01-02T08:23:55.499Z,4.41
2019-01-02T08:24:55.613Z,4.51
2019-01-02T08:25:55.530Z,4.5
2019-01-02T08:26:55.536Z,4.32
2019-01-02T08:27:55.549Z,4.36
2019-01-02T08:29:55.576Z,4.33
2019-01-02T08:30:55.592Z,4.33
2019-01-02T08:31:55.606Z,4.27
2019-01-02T08:32:55.618Z,4.22
2019-01-02T08:33:55.631Z,4.09
2019-01-02T08:34:55.644Z,4.11
2019-01-02T08:35:55.657Z,3.87
2019-01-02T08:36:55.679Z,3.65
2019-01-02T08:38:10.347Z,3.43
2019-01-02T08:38:55.698Z,3.17
2019-01-02T08:39:55.715Z,3.13
2019-01-02T08:41:55.738Z,2.81
2019-01-02T08:42:55.755Z,2.77
2019-01-02T08:43:55.773Z,2.81
2019-01-02T08:45:55.794Z,2.56
2019-01-02T08:47:10.472Z,2.53
2019-01-02T08:47:55.823Z,2.49
2019-01-02T08:48:55.833Z,2.41
2019-01-02T08:50:10.509Z,2.46
2019-01-02T08:50:55.863Z,2.43
2019-01-02T08:51:55.886Z,2.35
2019-01-02T08:52:55.898Z,2.49
2019-01-02T08:54:10.561Z,2.48
2019-01-02T08:54:55.913Z,2.42
2019-01-02T08:55:55.927Z,2.45
2019-01-02T08:56:55.940Z,2.41
2019-01-02T08:57:55.957Z,2.35
2019-01-02T08:58:55.969Z,2.42
2019-01-02T08:59:55.991Z,2.43
2019-01-02T09:01:56.008Z,2.35
2019-01-02T09:03:10.683Z,2.35
2019-01-02T09:03:56.034Z,2.35
2019-01-02T09:04:56.042Z,2.31
2019-01-02T09:05:56.064Z,2.25
2019-01-02T09:06:56.071Z,2.34
2019-01-02T09:07:56.082Z,2.25
2019-01-02T09:08:56.095Z,2.24
2019-01-02T09:10:10.819Z,2.02
2019-01-02T09:10:56.121Z,2.06
2019-01-02T09:12:56.146Z,2.07
2019-01-02T09:13:56.162Z,2.1
2019-01-02T09:14:56.172Z,2.2
2019-01-02T09:15:56.187Z,2.21
2019-01-02T09:17:10.882Z,2.1
2019-01-02T09:17:56.216Z,2.14
2019-01-02T09:19:55.996Z,2.25
2019-01-02T09:20:56.261Z,2.34
2019-01-02T09:21:56.272Z,2.31
2019-01-02T09:22:56.293Z,2.41
2019-01-02T09:24:10.951Z,2.46
2019-01-02T09:25:10.971Z,2.52
2019-01-02T09:25:56.316Z,2.46
2019-01-02T09:26:56.332Z,2.53
2019-01-02T09:27:56.100Z,2.52
2019-01-02T09:28:56.356Z,2.52
2019-01-02T09:29:56.372Z,2.48
2019-01-02T09:30:56.382Z,2.49
2019-01-02T09:31:56.395Z,2.48
2019-01-02T09:32:56.407Z,2.6
2019-01-02T09:33:57.084Z,2.59
2019-01-02T09:34:56.432Z,2.61
2019-01-02T09:35:56.617Z,2.66
2019-01-02T09:37:11.123Z,2.57
2019-01-02T09:37:56.474Z,2.59
2019-01-02T09:38:56.488Z,2.57
2019-01-02T09:39:56.503Z,2.56
2019-01-02T09:40:56.513Z,2.59
2019-01-02T09:42:56.538Z,2.69
2019-01-02T09:43:56.552Z,2.71
2019-01-02T09:44:56.567Z,2.61
2019-01-02T09:45:56.585Z,2.59
2019-01-02T09:47:56.747Z,2.69
2019-01-02T09:48:56.616Z,2.72
2019-01-02T09:49:56.629Z,2.53
2019-01-02T09:50:56.694Z,2.66
2019-01-02T09:51:56.658Z,2.57
2019-01-02T09:54:11.344Z,2.59
2019-01-02T09:55:01.311Z,2.61
2019-01-02T09:55:56.712Z,2.54
2019-01-02T09:57:11.385Z,2.74
2019-01-02T09:57:56.740Z,2.72
2019-01-02T09:58:56.748Z,2.79
2019-01-02T09:59:56.777Z,2.72
2019-01-02T10:00:56.814Z,2.71
2019-01-02T10:01:56.796Z,2.81
2019-01-02T10:02:56.808Z,2.79
2019-01-02T10:03:56.813Z,2.78
2019-01-02T10:04:56.829Z,2.69
2019-01-02T10:06:56.850Z,2.93
2019-01-02T10:07:56.864Z,2.92
2019-01-02T10:08:56.877Z,2.81
2019-01-02T10:09:56.895Z,2.85
2019-01-02T10:11:11.567Z,2.96
2019-01-02T10:11:56.917Z,3.02
2019-01-02T10:13:11.594Z,3.05
2019-01-02T10:13:56.945Z,3.08
2019-01-02T10:14:56.959Z,3.05
2019-01-02T10:15:56.973Z,3
2019-01-02T10:17:56.999Z,3.1
2019-01-02T10:18:57.012Z,3.1
2019-01-02T10:19:57.126Z,3.26
2019-01-02T10:20:57.036Z,3.24
2019-01-02T10:21:57.054Z,3.17
2019-01-02T10:22:57.064Z,3.23
2019-01-02T10:23:57.085Z,3.31
2019-01-02T10:25:11.753Z,3.39
2019-01-02T10:25:57.120Z,3.35
2019-01-02T10:26:57.117Z,3.35
2019-01-02T10:27:57.133Z,3.23
2019-01-02T10:29:11.806Z,3.23
2019-01-02T10:29:56.909Z,3.17
2019-01-02T10:30:57.174Z,3.18
2019-01-02T10:31:57.193Z,3.15
2019-01-02T10:32:57.197Z,3.2
2019-01-02T10:33:57.211Z,3.1
2019-01-02T10:34:57.225Z,3.1
2019-01-02T10:35:57.239Z,3.24
2019-01-02T10:37:57.265Z,3.36
2019-01-02T10:38:57.279Z,3.48
2019-01-02T10:39:57.293Z,3.55
2019-01-02T10:40:57.308Z,3.6
2019-01-02T10:42:11.982Z,3.61
2019-01-02T10:42:57.346Z,3.47
2019-01-02T10:43:57.347Z,3.4
2019-01-02T10:45:12.026Z,3.43
2019-01-02T10:45:57.382Z,3.43
2019-01-02T10:46:57.391Z,3.32
2019-01-02T10:47:57.402Z,3.29
2019-01-02T10:48:57.419Z,3.28
2019-01-02T10:49:57.431Z,3.39
2019-01-02T10:50:57.450Z,3.35
2019-01-02T10:51:57.459Z,3.35
2019-01-02T10:52:57.473Z,3.48
2019-01-02T10:53:57.492Z,3.33
2019-01-02T10:54:57.501Z,3.45
2019-01-02T10:55:57.526Z,3.28
2019-01-02T10:57:12.193Z,3.26
2019-01-02T10:57:57.547Z,3.17
2019-01-02T10:58:57.555Z,3.2
2019-01-02T11:00:12.234Z,3.2
2019-01-02T11:00:57.635Z,3.2
2019-01-02T11:01:57.596Z,3.17
2019-01-02T11:02:57.610Z,3.17
2019-01-02T11:03:57.628Z,3.1
2019-01-02T11:04:57.640Z,3.17
2019-01-02T11:05:57.651Z,3.23
2019-01-02T11:06:57.667Z,3.15
2019-01-02T11:08:57.700Z,3.23
2019-01-02T11:10:57.722Z,3.18
2019-01-02T11:11:58.413Z,3.29
2019-01-02T11:12:57.758Z,3.23
2019-01-02T11:13:57.762Z,3.2
2019-01-02T11:14:57.775Z,3.23
2019-01-02T11:15:57.797Z,3.15
2019-01-02T11:16:57.807Z,3.2
2019-01-02T11:17:57.915Z,3.14
2019-01-02T11:18:57.829Z,3.08
2019-01-02T11:19:57.853Z,3.11
2019-01-02T11:20:57.888Z,3.06
2019-01-02T11:21:57.871Z,3.13
2019-01-02T11:22:57.887Z,3.1
2019-01-02T11:24:12.565Z,3.15
2019-01-02T11:24:57.909Z,3.21
2019-01-02T11:25:57.966Z,3.17
2019-01-02T11:26:57.942Z,3.15
2019-01-02T11:27:57.950Z,3.28
2019-01-02T11:28:57.967Z,3.2
2019-01-02T11:29:57.983Z,3.18
2019-01-02T11:30:57.994Z,3.23
2019-01-02T11:32:12.667Z,3.33
2019-01-02T11:32:58.022Z,3.42
2019-01-02T11:33:58.038Z,3.47
2019-01-02T11:34:58.045Z,3.52
2019-01-02T11:35:58.059Z,3.54
2019-01-02T11:36:58.072Z,3.62
2019-01-02T11:37:58.092Z,3.65
2019-01-02T11:38:58.102Z,3.57
2019-01-02T11:41:12.792Z,3.58
2019-01-02T11:41:58.142Z,3.83
2019-01-02T11:43:58.168Z,3.73
2019-01-02T11:45:12.844Z,3.69
2019-01-02T11:45:58.197Z,3.7
2019-01-02T11:46:58.208Z,3.69
2019-01-02T11:48:12.884Z,3.75
2019-01-02T11:49:58.248Z,3.75
2019-01-02T11:50:58.266Z,3.75
2019-01-02T11:51:58.282Z,3.86
2019-01-02T11:52:58.291Z,3.79
2019-01-02T11:53:58.302Z,4.09
2019-01-02T11:54:58.314Z,4.23
2019-01-02T11:55:58.335Z,4.26
2019-01-02T11:56:58.344Z,4.09
2019-01-02T11:57:58.364Z,4.09
2019-01-02T11:58:58.469Z,4.05
2019-01-02T11:59:58.384Z,4.06
2019-01-02T12:00:58.404Z,4.09
2019-01-02T12:01:58.453Z,3.98
2019-01-02T12:02:58.432Z,3.93
2019-01-02T12:04:13.101Z,3.87
2019-01-02T12:04:58.460Z,3.87
2019-01-02T12:05:58.466Z,3.91
2019-01-02T12:06:58.479Z,3.91
2019-01-02T12:07:58.493Z,3.79
2019-01-02T12:08:58.510Z,3.93
2019-01-02T12:09:58.523Z,3.91
2019-01-02T12:10:58.535Z,3.91
2019-01-02T12:11:58.549Z,3.84
2019-01-02T12:12:58.321Z,3.86
2019-01-02T12:14:13.291Z,3.88
2019-01-02T12:14:58.599Z,3.91
2019-01-02T12:15:58.608Z,3.87
2019-01-02T12:16:58.620Z,3.86
2019-01-02T12:18:58.651Z,3.8
2019-01-02T12:20:13.372Z,3.86
2019-01-02T12:20:58.672Z,3.83
2019-01-02T12:21:58.690Z,3.76
2019-01-02T12:22:58.726Z,3.79
2019-01-02T12:24:58.726Z,3.88
2019-01-02T12:26:58.760Z,3.94
2019-01-02T12:27:58.767Z,3.87
2019-01-02T12:28:58.783Z,4.02
2019-01-02T12:29:58.796Z,4.06
2019-01-02T12:30:58.809Z,4.02
2019-01-02T12:32:58.836Z,4.08
2019-01-02T12:33:58.848Z,4.12
2019-01-02T12:35:58.879Z,4.06
2019-01-02T12:36:58.927Z,4.05
2019-01-02T12:37:58.904Z,4.05
2019-01-02T12:38:58.954Z,3.98
2019-01-02T12:39:58.932Z,4.04
2019-01-02T12:40:58.944Z,4.04
2019-01-02T12:41:58.963Z,4.05
2019-01-02T12:42:58.980Z,4.09
2019-01-02T12:43:58.986Z,4.02
2019-01-02T12:45:59.022Z,3.87
2019-01-02T12:46:59.028Z,3.91
2019-01-02T12:47:59.041Z,4
2019-01-02T12:49:00.313Z,3.9
2019-01-02T12:49:59.068Z,3.97
2019-01-02T12:50:59.084Z,3.93
2019-01-02T12:51:59.096Z,3.87
2019-01-02T12:52:59.109Z,4
2019-01-02T12:53:59.123Z,3.87
2019-01-02T12:54:59.137Z,3.91
2019-01-02T12:55:59.151Z,3.93
2019-01-02T12:56:59.163Z,3.91
2019-01-02T12:57:59.180Z,3.94
2019-01-02T12:58:59.190Z,3.97
2019-01-02T12:59:59.205Z,3.96
2019-01-02T13:00:59.219Z,3.98
2019-01-02T13:01:59.231Z,3.98
2019-01-02T13:02:59.245Z,3.88
2019-01-02T13:04:13.971Z,3.93
2019-01-02T13:04:59.281Z,3.96
2019-01-02T13:05:59.292Z,3.94
2019-01-02T13:07:13.964Z,3.91
2019-01-02T13:08:59.378Z,4
2019-01-02T13:09:59.339Z,4
2019-01-02T13:10:59.361Z,4
2019-01-02T13:11:59.373Z,4.04
2019-01-02T13:12:59.381Z,4.14
2019-01-02T13:13:59.394Z,4.11
2019-01-02T13:14:59.411Z,4.05
2019-01-02T13:15:59.426Z,4.22
2019-01-02T13:17:59.448Z,4.3
2019-01-02T13:19:14.125Z,4.36
2019-01-02T13:19:59.480Z,4.4
2019-01-02T13:21:14.151Z,4.32
2019-01-02T13:21:59.551Z,4.26
2019-01-02T13:23:13.937Z,4.33
2019-01-02T13:23:59.534Z,4.36
2019-01-02T13:24:59.547Z,4.48
2019-01-02T13:25:59.556Z,4.42
2019-01-02T13:27:59.684Z,4.33
2019-01-02T13:28:59.602Z,4.32
2019-01-02T13:29:59.640Z,4.33
2019-01-02T13:30:59.632Z,4.34
2019-01-02T13:31:59.652Z,4.36
2019-01-02T13:32:59.657Z,4.37
2019-01-02T13:35:14.345Z,4.23
2019-01-02T13:35:59.706Z,4.23
2019-01-02T13:36:59.709Z,4.27
2019-01-02T13:37:59.490Z,4.23
2019-01-02T13:39:14.405Z,4.15
2019-01-02T13:39:59.748Z,4.15
2019-01-02T13:40:59.766Z,4.05
2019-01-02T13:41:59.787Z,3.98
2019-01-02T13:42:59.793Z,3.98
2019-01-02T13:43:59.814Z,3.9
2019-01-02T13:44:59.817Z,3.91
2019-01-02T13:45:59.853Z,3.94
2019-01-02T13:46:59.851Z,3.87
2019-01-02T13:48:59.874Z,3.98
2019-01-02T13:49:59.897Z,4.02
2019-01-02T13:51:14.562Z,4.02
2019-01-02T13:52:14.575Z,3.98
2019-01-02T13:52:59.926Z,3.88
2019-01-02T13:53:59.941Z,3.91
2019-01-02T13:55:14.615Z,3.94
2019-01-02T13:55:59.967Z,3.96
2019-01-02T13:56:59.980Z,4.02
2019-01-02T13:57:59.996Z,3.97
2019-01-02T13:59:00.009Z,3.93
2019-01-02T14:00:00.089Z,3.94
2019-01-02T14:01:00.034Z,3.97
2019-01-02T14:02:00.046Z,4
2019-01-02T14:03:00.060Z,4.02
2019-01-02T14:04:14.741Z,3.91
2019-01-02T14:05:00.122Z,4
2019-01-02T14:06:00.101Z,4.04
2019-01-02T14:07:00.114Z,4.02
2019-01-02T14:08:00.228Z,3.98
2019-01-02T14:09:00.147Z,4
2019-01-02T14:10:14.821Z,3.96
2019-01-02T14:11:00.172Z,3.98
2019-01-02T14:12:00.184Z,4.06
2019-01-02T14:12:59.949Z,4.04
2019-01-02T14:14:00.212Z,4.05
2019-01-02T14:16:00.238Z,3.91
2019-01-02T14:17:00.265Z,3.9
2019-01-02T14:18:00.266Z,4.02
2019-01-02T14:20:00.347Z,3.9
2019-01-02T14:21:00.313Z,3.93
2019-01-02T14:22:00.319Z,3.88
2019-01-02T14:23:00.331Z,3.87
2019-01-02T14:24:00.355Z,3.96
2019-01-02T14:25:00.360Z,3.91
2019-01-02T14:26:00.416Z,3.84
2019-01-02T14:27:00.429Z,3.91
2019-01-02T14:28:00.398Z,3.84
2019-01-02T14:30:00.550Z,3.87
2019-01-02T14:31:00.441Z,3.83
2019-01-02T14:32:00.458Z,3.84