createdAt,value
2023-05-13T00:00:35.188Z,0.00
2023-05-13T00:01:35.205Z,0.00
2023-05-13T00:02:35.361Z,0.00
2023-05-13T00:03:35.348Z,0.00
2023-05-13T00:04:35.257Z,0.00
2023-05-13T00:05:35.276Z,0.00
2023-05-13T00:06:35.326Z,0.00
2023-05-13T00:07:35.316Z,0.00
2023-05-13T00:08:35.337Z,0.00
2023-05-13T00:09:35.351Z,0.00
2023-05-13T00:10:35.365Z,0.00
2023-05-13T00:11:35.383Z,0.00
2023-05-13T00:12:35.401Z,0.00
2023-05-13T00:13:35.415Z,0.00
2023-05-13T00:14:35.434Z,0.00
2023-05-13T00:15:35.457Z,0.00
2023-05-13T00:16:35.510Z,0.00
2023-05-13T00:17:35.500Z,0.00
2023-05-13T00:18:35.578Z,0.00
2023-05-13T00:19:35.535Z,0.00
2023-05-13T00:20:35.544Z,0.00
2023-05-13T00:21:35.562Z,0.00
2023-05-13T00:22:35.582Z,0.00
2023-05-13T00:23:35.598Z,0.00
2023-05-13T00:24:35.618Z,0.00
2023-05-13T00:25:35.637Z,0.00
2023-05-13T00:26:35.650Z,0.00
2023-05-13T00:27:35.668Z,0.00
2023-05-13T00:28:35.684Z,0.00
2023-05-13T00:29:35.700Z,0.00
2023-05-13T00:30:35.722Z,0.00
2023-05-13T00:31:35.792Z,0.00
2023-05-13T00:32:35.810Z,0.00
2023-05-13T00:33:35.770Z,0.00
2023-05-13T00:34:35.793Z,0.00
2023-05-13T00:35:35.824Z,0.00
2023-05-13T00:36:35.835Z,0.00
2023-05-13T00:37:35.853Z,0.00
2023-05-13T00:38:35.859Z,0.00
2023-05-13T00:39:35.881Z,0.00
2023-05-13T00:40:35.903Z,0.00
2023-05-13T00:41:35.931Z,0.00
2023-05-13T00:42:35.933Z,0.00
2023-05-13T00:43:35.961Z,0.00
2023-05-13T00:44:35.978Z,0.00
2023-05-13T00:45:36.022Z,0.00
2023-05-13T00:46:35.999Z,0.00
2023-05-13T00:47:36.050Z,0.00
2023-05-13T00:48:36.036Z,0.00
2023-05-13T00:49:36.052Z,0.00
2023-05-13T00:50:36.068Z,0.00
2023-05-13T00:51:36.084Z,0.00
2023-05-13T00:52:36.110Z,0.00
2023-05-13T00:53:36.130Z,0.00
2023-05-13T00:54:36.143Z,0.00
2023-05-13T00:55:36.159Z,0.00
2023-05-13T00:56:36.174Z,0.00
2023-05-13T00:57:36.196Z,0.00
2023-05-13T00:58:36.207Z,0.00
2023-05-13T00:59:36.225Z,0.00
2023-05-13T01:00:36.244Z,0.00
2023-05-13T01:01:36.455Z,0.00
2023-05-13T01:02:36.336Z,0.00
2023-05-13T01:03:36.384Z,0.00
2023-05-13T01:04:36.310Z,0.00
2023-05-13T01:05:36.327Z,0.00
2023-05-13T01:06:36.346Z,0.00
2023-05-13T01:07:36.358Z,0.00
2023-05-13T01:08:36.424Z,0.00
2023-05-13T01:09:36.399Z,0.00
2023-05-13T01:10:36.410Z,0.00
2023-05-13T01:11:36.436Z,0.00
2023-05-13T01:12:36.453Z,0.00
2023-05-13T01:13:36.464Z,0.00
2023-05-13T01:14:36.480Z,0.00
2023-05-13T01:15:36.510Z,0.00
2023-05-13T01:16:36.570Z,0.00
2023-05-13T01:17:36.603Z,0.00
2023-05-13T01:18:36.596Z,0.00
2023-05-13T01:19:36.567Z,0.00
2023-05-13T01:20:36.586Z,0.00
2023-05-13T01:21:36.600Z,0.00
2023-05-13T01:22:36.620Z,0.00
2023-05-13T01:23:36.634Z,0.00
2023-05-13T01:24:36.700Z,0.00
2023-05-13T01:25:36.673Z,0.00
2023-05-13T01:26:36.690Z,0.00
2023-05-13T01:27:36.714Z,0.00
2023-05-13T01:28:36.724Z,0.00
2023-05-13T01:29:36.739Z,0.00
2023-05-13T01:30:36.769Z,0.00
2023-05-13T01:31:36.899Z,0.00
2023-05-13T01:32:36.844Z,0.00
2023-05-13T01:33:36.808Z,0.00
2023-05-13T01:34:36.841Z,0.00
2023-05-13T01:35:36.846Z,0.00
2023-05-13T01:36:36.866Z,0.00
2023-05-13T01:37:36.877Z,0.00
2023-05-13T01:38:36.892Z,0.00
2023-05-13T01:39:36.913Z,0.00
2023-05-13T01:40:37.236Z,0.00
2023-05-13T01:41:36.947Z,0.00
2023-05-13T01:42:36.965Z,0.00
2023-05-13T01:43:36.981Z,0.00
2023-05-13T01:44:37.000Z,0.00
2023-05-13T01:45:37.024Z,0.00
2023-05-13T01:46:37.059Z,0.00
2023-05-13T01:47:37.086Z,0.00
2023-05-13T01:48:37.068Z,0.00
2023-05-13T01:49:37.091Z,0.00
2023-05-13T01:50:37.109Z,0.00
2023-05-13T01:51:37.117Z,0.00
2023-05-13T01:52:37.141Z,0.00
2023-05-13T01:53:37.152Z,0.00
2023-05-13T01:54:37.180Z,0.00
2023-05-13T01:55:37.185Z,0.00
2023-05-13T01:56:37.211Z,0.00
2023-05-13T01:57:37.218Z,0.00
2023-05-13T01:58:37.266Z,0.00
2023-05-13T01:59:37.261Z,0.00
2023-05-13T02:00:37.274Z,0.00
2023-05-13T02:01:37.347Z,0.00
2023-05-13T02:02:37.378Z,0.00
2023-05-13T02:03:37.365Z,0.00
2023-05-13T02:04:37.342Z,0.00
2023-05-13T02:05:37.360Z,0.00
2023-05-13T02:06:37.377Z,0.00
2023-05-13T02:07:37.400Z,0.00
2023-05-13T02:08:37.409Z,0.00
2023-05-13T02:09:37.449Z,0.00
2023-05-13T02:10:37.454Z,0.00
2023-05-13T02:11:37.470Z,0.00
2023-05-13T02:12:37.474Z,0.00
2023-05-13T02:13:37.506Z,0.00
2023-05-13T02:14:37.516Z,0.00
2023-05-13T02:15:37.541Z,0.00
2023-05-13T02:16:37.597Z,0.00
2023-05-13T02:17:37.602Z,0.00
2023-05-13T02:18:37.589Z,0.00
2023-05-13T02:19:37.596Z,0.00
2023-05-13T02:20:37.624Z,0.00
2023-05-13T02:21:37.637Z,0.00
2023-05-13T02:22:37.648Z,0.00
2023-05-13T02:23:37.669Z,0.00
2023-05-13T02:24:37.688Z,0.00
2023-05-13T02:25:37.697Z,0.00
2023-05-13T02:26:37.719Z,0.00
2023-05-13T02:27:37.734Z,0.00
2023-05-13T02:28:37.750Z,0.00
2023-05-13T02:29:37.775Z,0.00
2023-05-13T02:30:37.788Z,0.00
2023-05-13T02:31:37.812Z,0.00
2023-05-13T02:32:37.834Z,0.00
2023-05-13T02:33:37.848Z,0.00
2023-05-13T02:34:37.896Z,0.00
2023-05-13T02:35:37.865Z,0.00
2023-05-13T02:36:37.885Z,0.00
2023-05-13T02:37:37.903Z,0.00
2023-05-13T02:38:37.932Z,0.00
2023-05-13T02:39:37.939Z,0.00
2023-05-13T02:40:37.966Z,0.00
2023-05-13T02:41:37.968Z,0.00
2023-05-13T02:42:37.983Z,0.00
2023-05-13T02:43:38.002Z,0.00
2023-05-13T02:44:38.024Z,0.00
2023-05-13T02:45:38.080Z,0.00
2023-05-13T02:46:38.068Z,0.00
2023-05-13T02:47:38.109Z,0.00
2023-05-13T02:48:38.095Z,0.00
2023-05-13T02:49:38.109Z,0.00
2023-05-13T02:50:38.125Z,0.00
2023-05-13T02:51:38.136Z,0.00
2023-05-13T02:52:38.155Z,0.00
2023-05-13T02:53:38.169Z,0.00
2023-05-13T02:54:38.214Z,0.00
2023-05-13T02:55:38.212Z,0.00
2023-05-13T02:56:38.217Z,0.00
2023-05-13T02:57:38.252Z,0.00
2023-05-13T02:58:38.253Z,0.00
2023-05-13T02:59:38.281Z,0.00
2023-05-13T03:00:38.293Z,0.00
2023-05-13T03:01:38.338Z,0.00
2023-05-13T03:02:38.422Z,0.00
2023-05-13T03:03:38.503Z,0.00
2023-05-13T03:04:38.352Z,0.00
2023-05-13T03:05:38.373Z,0.00
2023-05-13T03:06:38.386Z,0.00
2023-05-13T03:07:38.413Z,0.00
2023-05-13T03:08:38.427Z,0.00
2023-05-13T03:09:38.438Z,5.63
2023-05-13T03:10:38.454Z,5.63
2023-05-13T03:11:38.474Z,5.63
2023-05-13T03:12:38.488Z,5.63
2023-05-13T03:13:38.511Z,5.63
2023-05-13T03:14:38.518Z,5.63
2023-05-13T03:15:38.582Z,5.63
2023-05-13T03:16:38.616Z,11.25
2023-05-13T03:17:38.623Z,11.25
2023-05-13T03:18:38.687Z,11.25
2023-05-13T03:19:38.604Z,11.25
2023-05-13T03:20:38.634Z,11.25
2023-05-13T03:21:38.649Z,11.25
2023-05-13T03:22:38.672Z,11.25
2023-05-13T03:23:38.692Z,16.88
2023-05-13T03:24:38.687Z,16.88
2023-05-13T03:25:38.706Z,16.88
2023-05-13T03:26:38.720Z,16.88
2023-05-13T03:27:38.736Z,16.88
2023-05-13T03:28:38.764Z,16.88
2023-05-13T03:29:38.770Z,22.50
2023-05-13T03:30:38.785Z,22.50
2023-05-13T03:31:38.825Z,22.50
2023-05-13T03:32:38.854Z,22.50
2023-05-13T03:33:38.835Z,22.50
2023-05-13T03:34:38.852Z,28.13
2023-05-13T03:35:38.864Z,28.13
2023-05-13T03:36:38.887Z,28.13
2023-05-13T03:37:38.901Z,28.13
2023-05-13T03:38:38.916Z,33.75
2023-05-13T03:39:38.936Z,33.75
2023-05-13T03:40:38.949Z,33.75
2023-05-13T03:41:38.969Z,33.75
2023-05-13T03:42:38.983Z,39.38
2023-05-13T03:43:39.000Z,39.38
2023-05-13T03:44:39.017Z,39.38
2023-05-13T03:45:39.038Z,39.38
2023-05-13T03:46:39.117Z,45.00
2023-05-13T03:47:39.137Z,45.00
2023-05-13T03:48:39.086Z,45.00
2023-05-13T03:49:39.099Z,45.00
2023-05-13T03:50:39.116Z,50.63
2023-05-13T03:51:39.137Z,50.63
2023-05-13T03:52:39.168Z,56.25
2023-05-13T03:53:39.163Z,56.25
2023-05-13T03:54:39.188Z,56.25
2023-05-13T03:55:39.211Z,61.88
2023-05-13T03:56:39.218Z,61.88
2023-05-13T03:57:39.235Z,61.88
2023-05-13T03:58:39.263Z,67.50
2023-05-13T03:59:39.282Z,67.50
2023-05-13T04:00:39.284Z,67.50
2023-05-13T04:01:39.358Z,67.50
2023-05-13T04:02:39.439Z,73.13
2023-05-13T04:03:39.333Z,73.13
2023-05-13T04:04:39.378Z,73.13
2023-05-13T04:05:39.381Z,78.75
2023-05-13T04:06:39.379Z,78.75
2023-05-13T04:07:39.399Z,78.75
2023-05-13T04:08:39.437Z,78.75
2023-05-13T04:09:39.430Z,78.75
2023-05-13T04:10:39.448Z,84.38
2023-05-13T04:11:39.465Z,84.38
2023-05-13T04:12:39.482Z,84.38
2023-05-13T04:13:39.498Z,84.38
2023-05-13T04:14:39.510Z,90.00
2023-05-13T04:15:39.533Z,90.00
2023-05-13T04:16:39.596Z,90.00
2023-05-13T04:17:39.576Z,90.00
2023-05-13T04:18:39.644Z,95.63
2023-05-13T04:19:39.592Z,95.63
2023-05-13T04:20:39.623Z,95.63
2023-05-13T04:21:39.628Z,95.63
2023-05-13T04:22:39.644Z,95.63
2023-05-13T04:23:39.663Z,95.63
2023-05-13T04:24:39.686Z,101.25
2023-05-13T04:25:39.714Z,101.25
2023-05-13T04:26:39.714Z,101.25
2023-05-13T04:27:39.726Z,101.25
2023-05-13T04:28:39.750Z,106.88
2023-05-13T04:29:39.761Z,106.88
2023-05-13T04:30:39.773Z,106.88
2023-05-13T04:31:39.817Z,112.50
2023-05-13T04:32:39.860Z,112.50
2023-05-13T04:33:39.826Z,118.13
2023-05-13T04:34:39.840Z,123.75
2023-05-13T04:35:39.859Z,123.75
2023-05-13T04:36:39.874Z,129.38
2023-05-13T04:37:39.897Z,129.38
2023-05-13T04:38:39.907Z,129.38
2023-05-13T04:39:39.922Z,135.00
2023-05-13T04:40:39.944Z,135.00
2023-05-13T04:41:39.954Z,140.63
2023-05-13T04:42:39.971Z,140.63
2023-05-13T04:43:39.989Z,140.63
2023-05-13T04:44:40.005Z,140.63
2023-05-13T04:45:40.017Z,140.63
2023-05-13T04:46:40.084Z,140.63
2023-05-13T04:47:40.065Z,146.25
2023-05-13T04:48:40.077Z,146.25
2023-05-13T04:49:40.087Z,140.63
2023-05-13T04:50:40.109Z,140.63
2023-05-13T04:51:40.126Z,146.25
2023-05-13T04:52:40.139Z,146.25
2023-05-13T04:53:40.149Z,146.25
2023-05-13T04:54:40.177Z,146.25
2023-05-13T04:55:40.185Z,146.25
2023-05-13T04:56:40.202Z,146.25
2023-05-13T04:57:40.228Z,146.25
2023-05-13T04:58:40.237Z,146.25
2023-05-13T04:59:40.261Z,146.25
2023-05-13T05:00:40.268Z,146.25
2023-05-13T05:01:40.332Z,146.25
2023-05-13T05:02:40.358Z,151.88
2023-05-13T05:03:40.357Z,151.88
2023-05-13T05:04:40.342Z,151.88
2023-05-13T05:05:40.353Z,151.88
2023-05-13T05:06:40.381Z,151.88
2023-05-13T05:07:40.550Z,157.50
2023-05-13T05:08:40.414Z,157.50
2023-05-13T05:09:40.423Z,157.50
2023-05-13T05:10:40.438Z,151.88
2023-05-13T05:11:40.456Z,157.50
2023-05-13T05:12:40.473Z,157.50
2023-05-13T05:13:40.489Z,157.50
2023-05-13T05:14:40.509Z,163.13
2023-05-13T05:15:40.524Z,163.13
2023-05-13T05:16:40.542Z,168.75
2023-05-13T05:17:40.622Z,168.75
2023-05-13T05:18:40.665Z,168.75
2023-05-13T05:19:40.603Z,168.75
2023-05-13T05:20:40.606Z,168.75
2023-05-13T05:21:40.626Z,174.38
2023-05-13T05:22:40.647Z,180.00
2023-05-13T05:23:40.660Z,185.63
2023-05-13T05:24:40.685Z,219.38
2023-05-13T05:25:40.718Z,247.50
2023-05-13T05:26:42.785Z,241.88
2023-05-13T05:27:40.736Z,286.88
2023-05-13T05:28:40.754Z,348.75
2023-05-13T05:29:40.761Z,354.38
2023-05-13T05:30:40.782Z,348.75
2023-05-13T05:31:40.826Z,382.50
2023-05-13T05:32:40.833Z,348.75
2023-05-13T05:33:40.828Z,309.38
2023-05-13T05:34:40.850Z,298.13
2023-05-13T05:35:40.868Z,264.38
2023-05-13T05:36:40.896Z,208.13
2023-05-13T05:37:40.899Z,241.88
2023-05-13T05:38:40.916Z,236.25
2023-05-13T05:39:40.939Z,247.50
2023-05-13T05:40:40.954Z,298.13
2023-05-13T05:41:40.974Z,258.75
2023-05-13T05:42:40.991Z,208.13
2023-05-13T05:43:41.008Z,196.88
2023-05-13T05:44:41.027Z,208.13
2023-05-13T05:45:41.084Z,225.00
2023-05-13T05:46:41.060Z,208.13
2023-05-13T05:47:41.110Z,213.75
2023-05-13T05:48:41.105Z,208.13
2023-05-13T05:49:41.116Z,208.13
2023-05-13T05:50:41.137Z,208.13
2023-05-13T05:51:41.157Z,208.13
2023-05-13T05:52:41.172Z,213.75
2023-05-13T05:53:41.387Z,230.63
2023-05-13T05:54:41.222Z,247.50
2023-05-13T05:55:41.233Z,275.63
2023-05-13T05:56:41.257Z,275.63
2023-05-13T05:57:41.261Z,230.63
2023-05-13T05:58:41.280Z,213.75
2023-05-13T05:59:41.297Z,225.00
2023-05-13T06:00:41.318Z,230.63
2023-05-13T06:01:41.350Z,247.50
2023-05-13T06:02:41.417Z,253.13
2023-05-13T06:03:41.420Z,247.50
2023-05-13T06:04:41.464Z,230.63
2023-05-13T06:05:41.411Z,225.00
2023-05-13T06:06:41.500Z,236.25
2023-05-13T06:07:41.485Z,253.13
2023-05-13T06:08:41.468Z,230.63
2023-05-13T06:09:41.501Z,253.13
2023-05-13T06:10:41.501Z,281.25
2023-05-13T06:11:41.520Z,326.25
2023-05-13T06:12:41.537Z,393.75
2023-05-13T06:13:41.558Z,360.00
2023-05-13T06:14:41.584Z,286.88
2023-05-13T06:15:41.611Z,331.88
2023-05-13T06:16:41.629Z,421.88
2023-05-13T06:17:41.731Z,410.63
2023-05-13T06:18:41.681Z,376.88
2023-05-13T06:19:41.680Z,399.38
2023-05-13T06:20:41.711Z,489.38
2023-05-13T06:21:41.722Z,427.50
2023-05-13T06:22:41.729Z,410.63
2023-05-13T06:23:41.748Z,523.13
2023-05-13T06:24:41.764Z,736.88
2023-05-13T06:25:41.784Z,939.38
2023-05-13T06:26:41.808Z,1001.25
2023-05-13T06:27:41.829Z,1012.50
2023-05-13T06:28:41.846Z,1012.50
2023-05-13T06:29:41.866Z,1023.75
2023-05-13T06:30:41.884Z,1035.00
2023-05-13T06:31:41.962Z,1046.25
2023-05-13T06:32:50.161Z,1057.50
2023-05-13T06:33:41.949Z,1063.13
2023-05-13T06:34:41.968Z,1074.38
2023-05-13T06:35:41.989Z,1085.63
2023-05-13T06:36:42.011Z,1096.88
2023-05-13T06:37:42.032Z,1102.50
2023-05-13T06:38:42.055Z,1113.75
2023-05-13T06:39:42.086Z,1125.00
2023-05-13T06:40:42.096Z,1130.63
2023-05-13T06:41:42.137Z,1141.88
2023-05-13T06:42:42.143Z,1153.13
2023-05-13T06:43:42.184Z,1164.38
2023-05-13T06:44:42.200Z,1170.00
2023-05-13T06:45:42.214Z,1181.25
2023-05-13T06:46:42.252Z,1181.25
2023-05-13T06:47:42.306Z,1203.75
2023-05-13T06:48:42.281Z,1209.38
2023-05-13T06:49:42.328Z,1231.88
2023-05-13T06:50:42.329Z,1237.50
2023-05-13T06:51:42.379Z,1237.50
2023-05-13T06:52:42.388Z,1248.75
2023-05-13T06:53:42.399Z,1271.25
2023-05-13T06:54:42.425Z,1276.88
2023-05-13T06:55:42.468Z,1276.88
2023-05-13T06:56:42.472Z,1293.75
2023-05-13T06:57:43.420Z,1310.63
2023-05-13T06:58:42.525Z,1310.63
2023-05-13T06:59:42.552Z,1327.50
2023-05-13T07:00:42.579Z,1327.50
2023-05-13T07:01:42.593Z,1338.75
2023-05-13T07:02:42.671Z,1350.00
2023-05-13T07:03:42.685Z,1355.63
2023-05-13T07:04:42.669Z,1366.88
2023-05-13T07:05:42.695Z,1378.13
2023-05-13T07:06:42.721Z,1383.75
2023-05-13T07:07:42.746Z,1395.00
2023-05-13T07:08:42.770Z,1400.63
2023-05-13T07:09:42.795Z,1411.88
2023-05-13T07:10:42.822Z,1428.75
2023-05-13T07:11:42.848Z,1434.38
2023-05-13T07:12:42.870Z,1445.63
2023-05-13T07:13:42.894Z,1451.25
2023-05-13T07:14:42.922Z,1468.13
2023-05-13T07:15:42.951Z,1473.75
2023-05-13T07:16:43.009Z,1479.38
2023-05-13T07:17:43.090Z,1485.00
2023-05-13T07:18:43.064Z,1496.25
2023-05-13T07:19:43.050Z,1513.13
2023-05-13T07:20:43.077Z,1518.75
2023-05-13T07:21:43.104Z,1530.00
2023-05-13T07:22:43.127Z,1535.63
2023-05-13T07:23:44.364Z,1552.50
2023-05-13T07:24:43.193Z,1563.75
2023-05-13T07:25:43.211Z,1575.00
2023-05-13T07:26:43.238Z,1580.63
2023-05-13T07:27:43.260Z,1591.88
2023-05-13T07:28:43.289Z,1603.13
2023-05-13T07:29:43.313Z,1614.38
2023-05-13T07:30:43.370Z,1614.38
2023-05-13T07:31:43.371Z,1631.25
2023-05-13T07:32:43.498Z,1636.88
2023-05-13T07:33:43.422Z,1642.50
2023-05-13T07:34:43.448Z,1659.38
2023-05-13T07:35:43.487Z,1659.38
2023-05-13T07:36:43.504Z,1670.63
2023-05-13T07:37:43.534Z,1676.25
2023-05-13T07:38:43.561Z,1698.75
2023-05-13T07:39:43.586Z,1698.75
2023-05-13T07:40:43.625Z,1704.38
2023-05-13T07:41:43.658Z,1721.25
2023-05-13T07:42:43.666Z,1726.88
2023-05-13T07:43:43.702Z,1738.13
2023-05-13T07:44:43.723Z,1743.75
2023-05-13T07:45:43.749Z,1760.63
2023-05-13T07:46:43.838Z,1755.00
2023-05-13T07:47:44.608Z,1771.88
2023-05-13T07:48:43.846Z,1777.50
2023-05-13T07:49:43.859Z,1777.50
2023-05-13T07:50:43.892Z,1788.75
2023-05-13T07:51:43.934Z,1800.00
2023-05-13T07:52:43.942Z,1811.25
2023-05-13T07:53:43.970Z,1816.88
2023-05-13T07:54:44.003Z,1822.50
2023-05-13T07:55:44.031Z,1833.75
2023-05-13T07:56:44.112Z,1845.00
2023-05-13T07:57:44.093Z,1839.38
2023-05-13T07:58:44.109Z,1845.00
2023-05-13T07:59:44.950Z,1873.13
2023-05-13T08:00:44.164Z,1873.13
2023-05-13T08:01:44.193Z,1890.00
2023-05-13T08:02:44.291Z,1890.00
2023-05-13T08:03:44.428Z,1895.63
2023-05-13T08:04:44.326Z,1901.25
2023-05-13T08:05:44.301Z,1906.88
2023-05-13T08:06:44.332Z,1912.50
2023-05-13T08:07:44.358Z,1923.75
2023-05-13T08:08:44.391Z,1940.63
2023-05-13T08:09:44.413Z,1951.88
2023-05-13T08:10:44.441Z,1951.88
2023-05-13T08:11:44.469Z,1963.13
2023-05-13T08:12:44.495Z,1968.75
2023-05-13T08:13:44.524Z,1974.38
2023-05-13T08:14:45.148Z,1980.00
2023-05-13T08:15:44.583Z,1985.63
2023-05-13T08:16:44.716Z,1991.25
2023-05-13T08:17:44.665Z,2008.13
2023-05-13T08:18:44.698Z,2030.63
2023-05-13T08:19:44.694Z,2025.00
2023-05-13T08:20:44.725Z,2036.25
2023-05-13T08:21:44.760Z,2036.25
2023-05-13T08:22:44.779Z,2036.25
2023-05-13T08:23:45.843Z,1738.13
2023-05-13T08:24:44.850Z,995.63
2023-05-13T08:25:44.870Z,416.25
2023-05-13T08:26:44.894Z,596.25
2023-05-13T08:27:44.920Z,1170.00
2023-05-13T08:28:44.949Z,1456.88
2023-05-13T08:29:44.983Z,1440.00
2023-05-13T08:30:45.006Z,1389.38
2023-05-13T08:31:45.073Z,1344.38
2023-05-13T08:32:45.148Z,1293.75
2023-05-13T08:33:45.090Z,1254.38
2023-05-13T08:34:45.112Z,1215.00
2023-05-13T08:35:45.144Z,1170.00
2023-05-13T08:36:45.167Z,1158.75
2023-05-13T08:37:45.197Z,1141.88
2023-05-13T08:38:45.221Z,1108.13
2023-05-13T08:39:45.256Z,1035.00
2023-05-13T08:40:45.276Z,765.00
2023-05-13T08:41:45.304Z,461.25
2023-05-13T08:42:45.330Z,528.75
2023-05-13T08:43:45.360Z,826.88
2023-05-13T08:44:45.381Z,1018.13
2023-05-13T08:45:45.435Z,1074.38
2023-05-13T08:46:45.507Z,1091.25
2023-05-13T08:47:45.504Z,1091.25
2023-05-13T08:48:45.496Z,1085.63
2023-05-13T08:49:45.543Z,1096.88
2023-05-13T08:50:45.607Z,1096.88
2023-05-13T08:51:45.578Z,1096.88
2023-05-13T08:52:45.614Z,1091.25
2023-05-13T08:53:45.629Z,1096.88
2023-05-13T08:54:45.658Z,1096.88
2023-05-13T08:55:45.681Z,1096.88
2023-05-13T08:56:45.710Z,1102.50
2023-05-13T08:57:45.734Z,1108.13
2023-05-13T08:58:45.763Z,1108.13
2023-05-13T08:59:45.790Z,1119.38
2023-05-13T09:00:45.819Z,1119.38
2023-05-13T09:01:45.900Z,1125.00
2023-05-13T09:02:45.936Z,1130.63
2023-05-13T09:03:45.906Z,1141.88
2023-05-13T09:04:45.960Z,1153.13
2023-05-13T09:05:45.959Z,1164.38
2023-05-13T09:06:45.983Z,1175.63
2023-05-13T09:07:46.013Z,1186.88
2023-05-13T09:08:46.040Z,1215.00
2023-05-13T09:09:46.078Z,1237.50
2023-05-13T09:10:46.093Z,1260.00
2023-05-13T09:11:46.120Z,1282.50
2023-05-13T09:12:46.148Z,1305.00
2023-05-13T09:13:46.175Z,1310.63
2023-05-13T09:14:46.204Z,1344.38
2023-05-13T09:15:46.273Z,1378.13
2023-05-13T09:16:46.262Z,1406.25
2023-05-13T09:17:46.333Z,1445.63
2023-05-13T09:18:46.383Z,1490.63
2023-05-13T09:19:46.402Z,1524.38
2023-05-13T09:20:46.381Z,1305.00
2023-05-13T09:21:46.397Z,748.13
2023-05-13T09:22:46.429Z,556.88
2023-05-13T09:23:46.457Z,1085.63
2023-05-13T09:24:46.482Z,1698.75
2023-05-13T09:25:46.508Z,1906.88
2023-05-13T09:26:46.556Z,2002.50
2023-05-13T09:27:46.567Z,2092.50
2023-05-13T09:28:46.598Z,2154.38
2023-05-13T09:29:46.622Z,2205.00
2023-05-13T09:30:46.954Z,2278.13
2023-05-13T09:31:46.725Z,2278.13
2023-05-13T09:32:46.764Z,2351.25
2023-05-13T09:33:46.739Z,2379.38
2023-05-13T09:34:46.761Z,2435.63
2023-05-13T09:35:46.793Z,2458.13
2023-05-13T09:36:46.821Z,2480.63
2023-05-13T09:37:46.866Z,2503.13
2023-05-13T09:38:46.880Z,2531.25
2023-05-13T09:39:46.905Z,2525.63
2023-05-13T09:40:46.940Z,2531.25
2023-05-13T09:41:46.963Z,2536.88
2023-05-13T09:42:46.990Z,2531.25
2023-05-13T09:43:47.018Z,2497.50
2023-05-13T09:44:47.053Z,2418.75
2023-05-13T09:45:47.077Z,2047.50
2023-05-13T09:46:47.173Z,1440.00
2023-05-13T09:47:47.150Z,1248.75
2023-05-13T09:48:47.165Z,1800.00
2023-05-13T09:49:47.196Z,2340.00
2023-05-13T09:50:47.240Z,2497.50
2023-05-13T09:51:47.251Z,2283.75
2023-05-13T09:52:47.288Z,1597.50
2023-05-13T09:53:47.316Z,855.00
2023-05-13T09:54:47.340Z,579.38
2023-05-13T09:55:47.379Z,928.13
2023-05-13T09:56:47.397Z,1698.75
2023-05-13T09:57:47.442Z,2362.50
2023-05-13T09:58:47.468Z,2632.50
2023-05-13T09:59:47.497Z,2632.50
2023-05-13T10:00:47.601Z,2666.25
2023-05-13T10:01:47.594Z,2671.88
2023-05-13T10:02:47.616Z,2671.88
2023-05-13T10:03:47.633Z,2700.00
2023-05-13T10:04:47.638Z,2694.38
2023-05-13T10:05:47.665Z,2700.00
2023-05-13T10:06:47.695Z,2711.25
2023-05-13T10:07:47.725Z,2756.25
2023-05-13T10:08:47.763Z,2722.50
2023-05-13T10:09:47.787Z,2750.63
2023-05-13T10:10:47.821Z,2778.75
2023-05-13T10:11:47.850Z,2773.13
2023-05-13T10:12:47.880Z,2756.25
2023-05-13T10:13:47.910Z,2733.75
2023-05-13T10:14:47.942Z,2756.25
2023-05-13T10:15:47.974Z,2767.50
2023-05-13T10:16:48.099Z,2761.88
2023-05-13T10:17:48.115Z,2733.75
2023-05-13T10:18:48.111Z,2778.75
2023-05-13T10:19:48.102Z,2767.50
2023-05-13T10:20:48.134Z,2773.13
2023-05-13T10:21:48.167Z,2801.25
2023-05-13T10:22:48.195Z,2823.75
2023-05-13T10:23:48.233Z,2761.88
2023-05-13T10:24:48.267Z,2840.63
2023-05-13T10:25:48.301Z,1631.25
2023-05-13T10:26:48.331Z,2840.63
2023-05-13T10:27:48.362Z,2806.88
2023-05-13T10:28:48.393Z,2801.25
2023-05-13T10:29:48.442Z,2790.00
2023-05-13T10:30:48.461Z,2790.00
2023-05-13T10:31:48.515Z,2806.88
2023-05-13T10:32:48.559Z,2756.25
2023-05-13T10:33:48.558Z,2233.13
2023-05-13T10:34:48.600Z,2733.75
2023-05-13T10:35:48.621Z,2677.50
2023-05-13T10:36:48.689Z,2773.13
2023-05-13T10:37:48.697Z,2761.88
2023-05-13T10:38:48.724Z,2750.63
2023-05-13T10:39:48.757Z,2756.25
2023-05-13T10:40:48.793Z,2733.75
2023-05-13T10:41:48.822Z,2716.88
2023-05-13T10:42:48.866Z,2716.88
2023-05-13T10:43:48.899Z,2739.38
2023-05-13T10:44:48.925Z,2745.00
2023-05-13T10:45:49.042Z,2745.00
2023-05-13T10:46:49.122Z,2722.50
2023-05-13T10:47:49.169Z,2716.88
2023-05-13T10:48:49.102Z,2716.88
2023-05-13T10:49:49.095Z,2716.88
2023-05-13T10:50:49.133Z,2728.13
2023-05-13T10:51:49.273Z,2711.25
2023-05-13T10:52:49.196Z,2705.63
2023-05-13T10:53:49.235Z,2700.00
2023-05-13T10:54:49.264Z,2700.00
2023-05-13T10:55:49.298Z,2683.13
2023-05-13T10:56:49.336Z,2694.38
2023-05-13T10:57:49.368Z,2705.63
2023-05-13T10:58:49.410Z,2671.88
2023-05-13T10:59:49.500Z,2683.13
2023-05-13T11:00:49.474Z,2683.13
2023-05-13T11:01:49.666Z,2683.13
2023-05-13T11:02:49.663Z,2694.38
2023-05-13T11:03:49.686Z,2345.63
2023-05-13T11:04:49.617Z,2677.50
2023-05-13T11:05:49.652Z,2638.13
2023-05-13T11:06:49.699Z,2621.25
2023-05-13T11:07:49.733Z,2632.50
2023-05-13T11:08:49.763Z,2615.63
2023-05-13T11:09:49.791Z,2632.50
2023-05-13T11:10:49.845Z,2604.38
2023-05-13T11:11:49.860Z,2604.38
2023-05-13T11:12:49.911Z,2615.63
2023-05-13T11:13:49.929Z,2610.00
2023-05-13T11:14:49.965Z,2604.38
2023-05-13T11:15:50.057Z,2621.25
2023-05-13T11:16:50.037Z,866.25
2023-05-13T11:17:50.113Z,2660.63
2023-05-13T11:18:50.128Z,2610.00
2023-05-13T11:19:50.172Z,2559.38
2023-05-13T11:20:52.717Z,2565.00
2023-05-13T11:21:50.214Z,2559.38
2023-05-13T11:22:50.254Z,2553.75
2023-05-13T11:23:50.291Z,2536.88
2023-05-13T11:24:50.332Z,2531.25
2023-05-13T11:25:50.360Z,2525.63
2023-05-13T11:26:50.400Z,2497.50
2023-05-13T11:27:50.431Z,2503.13
2023-05-13T11:28:50.469Z,2508.75
2023-05-13T11:29:50.515Z,2531.25
2023-05-13T11:30:50.541Z,2548.13
2023-05-13T11:31:50.612Z,2536.88
2023-05-13T11:32:50.643Z,2514.38
2023-05-13T11:33:50.645Z,2520.00
2023-05-13T11:34:50.679Z,2525.63
2023-05-13T11:35:50.718Z,2536.88
2023-05-13T11:36:50.753Z,1563.75
2023-05-13T11:37:50.793Z,2508.75
2023-05-13T11:38:50.824Z,2559.38
2023-05-13T11:39:50.861Z,2503.13
2023-05-13T11:40:50.896Z,2548.13
2023-05-13T11:41:50.956Z,2576.25
2023-05-13T11:42:50.970Z,2576.25
2023-05-13T11:43:51.011Z,2581.88
2023-05-13T11:44:51.039Z,2565.00
2023-05-13T11:45:51.081Z,2621.25
2023-05-13T11:46:51.111Z,2649.38
2023-05-13T11:47:51.169Z,2626.88
2023-05-13T11:48:51.184Z,2621.25
2023-05-13T11:49:51.215Z,2705.63
2023-05-13T11:50:51.258Z,2818.13
2023-05-13T11:51:51.288Z,2902.50
2023-05-13T11:52:51.326Z,3020.63
2023-05-13T11:53:51.363Z,3161.25
2023-05-13T11:54:51.432Z,3341.25
2023-05-13T11:55:51.496Z,3453.75
2023-05-13T11:56:51.478Z,3566.25
2023-05-13T11:57:51.504Z,3622.50
2023-05-13T11:58:51.543Z,3712.50
2023-05-13T11:59:51.575Z,3555.00
2023-05-13T12:00:51.609Z,3436.88
2023-05-13T12:01:51.675Z,3555.00
2023-05-13T12:02:51.853Z,3701.25
2023-05-13T12:03:51.719Z,3735.00
2023-05-13T12:04:51.816Z,3729.38
2023-05-13T12:05:51.787Z,3684.38
2023-05-13T12:06:51.821Z,3701.25
2023-05-13T12:07:51.863Z,3813.75
2023-05-13T12:08:51.926Z,3886.88
2023-05-13T12:09:51.935Z,3813.75
2023-05-13T12:10:51.971Z,3931.88
2023-05-13T12:11:52.003Z,4038.75
2023-05-13T12:12:52.039Z,4286.25
2023-05-13T12:13:52.068Z,4432.50
2023-05-13T12:14:52.111Z,4269.38
2023-05-13T12:15:52.197Z,4050.00
2023-05-13T12:16:52.186Z,3791.25
2023-05-13T12:17:52.238Z,3650.63
2023-05-13T12:18:52.309Z,3712.50
2023-05-13T12:19:52.283Z,3656.25
2023-05-13T12:20:52.320Z,3684.38
2023-05-13T12:21:52.358Z,3723.75
2023-05-13T12:22:52.550Z,3796.88
2023-05-13T12:23:52.428Z,3875.63
2023-05-13T12:24:52.462Z,1614.38
2023-05-13T12:25:52.495Z,3841.88
2023-05-13T12:26:52.531Z,1811.25
2023-05-13T12:27:52.569Z,3695.63
2023-05-13T12:28:52.609Z,3611.25
2023-05-13T12:29:52.638Z,3543.75
2023-05-13T12:30:52.672Z,3718.13
2023-05-13T12:31:52.814Z,3442.50