createdAt,value
2019-02-25T00:00:02.422Z,8.18
2019-02-25T00:05:02.987Z,8.20
2019-02-25T00:10:02.415Z,7.47
2019-02-25T00:15:02.767Z,8.20
2019-02-25T00:20:03.209Z,8.28
2019-02-25T00:25:02.616Z,8.80
2019-02-25T00:30:02.963Z,7.40
2019-02-25T00:35:03.307Z,7.40
2019-02-25T00:40:02.713Z,7.90
2019-02-25T00:45:03.069Z,7.85
2019-02-25T00:50:02.484Z,11.00
2019-02-25T00:55:02.827Z,8.30
2019-02-25T01:00:03.170Z,7.70
2019-02-25T01:05:02.575Z,8.28
2019-02-25T01:10:04.069Z,9.40
2019-02-25T01:15:02.461Z,8.30
2019-02-25T01:20:02.919Z,7.78
2019-02-25T01:25:03.339Z,8.10
2019-02-25T01:30:02.790Z,6.97
2019-02-25T01:35:03.232Z,7.37
2019-02-25T01:40:02.644Z,7.30
2019-02-25T01:45:03.108Z,7.90
2019-02-25T01:50:02.501Z,7.87
2019-02-25T01:55:02.952Z,7.60
2019-02-25T02:00:03.288Z,7.23
2019-02-25T02:05:02.706Z,8.30
2019-02-25T02:10:03.161Z,10.18
2019-02-25T02:15:02.531Z,6.60
2019-02-25T02:20:02.922Z,8.43
2019-02-25T02:25:03.361Z,7.97
2019-02-25T02:30:02.771Z,7.10
2019-02-25T02:35:03.227Z,8.83
2019-02-25T02:40:02.659Z,7.25
2019-02-25T02:45:03.051Z,6.80
2019-02-25T02:50:02.478Z,6.90
2019-02-25T02:55:02.914Z,6.85
2019-02-25T03:00:03.357Z,6.90
2019-02-25T03:05:02.769Z,8.15
2019-02-25T03:10:03.224Z,6.92
2019-02-25T03:15:02.628Z,6.90
2019-02-25T03:20:02.983Z,7.03
2019-02-25T03:25:02.324Z,6.55
2019-02-25T03:30:02.754Z,6.80
2019-02-25T03:35:03.184Z,7.33
2019-02-25T03:40:02.593Z,7.07
2019-02-25T03:45:02.955Z,6.70
2019-02-25T03:50:02.363Z,7.42
2019-02-25T03:55:01.904Z,0
2019-02-25T04:00:03.245Z,6.35
2019-02-25T04:05:02.659Z,7.17
2019-02-25T04:10:03.113Z,7.63
2019-02-25T04:15:02.524Z,7.97
2019-02-25T04:20:02.977Z,7.30
2019-02-25T04:25:02.327Z,8.27
2019-02-25T04:30:02.732Z,7.20
2019-02-25T04:35:03.078Z,6.90
2019-02-25T04:40:02.487Z,7.43
2019-02-25T04:45:02.837Z,8.90
2019-02-25T04:50:03.176Z,7.55
2019-02-25T04:55:02.599Z,7.35
2019-02-25T05:00:02.933Z,7.65
2019-02-25T05:05:03.277Z,11.05
2019-02-25T05:10:02.694Z,7.53
2019-02-25T05:15:03.041Z,7.83
2019-02-25T05:20:02.373Z,7.43
2019-02-25T05:25:02.798Z,8.17
2019-02-25T05:30:03.031Z,7.77
2019-02-25T05:35:02.458Z,8.50
2019-02-25T05:40:02.904Z,7.63
2019-02-25T05:45:03.256Z,7.50
2019-02-25T05:50:02.654Z,8.43
2019-02-25T05:55:03.026Z,7.70
2019-02-25T06:00:02.863Z,9.03
2019-02-25T06:05:03.315Z,9.50
2019-02-25T06:10:02.828Z,8.57
2019-02-25T06:15:03.271Z,8.30
2019-02-25T06:20:02.650Z,7.75
2019-02-25T06:25:03.009Z,9.10
2019-02-25T06:30:02.431Z,8.33
2019-02-25T06:35:02.856Z,8.13
2019-02-25T06:40:03.305Z,7.30
2019-02-25T06:45:02.753Z,8.90
2019-02-25T06:50:03.179Z,9.10
2019-02-25T06:55:02.978Z,8.73
2019-02-25T07:00:02.316Z,7.60
2019-02-25T07:05:02.650Z,7.97
2019-02-25T07:10:03.100Z,8.93
2019-02-25T07:15:02.512Z,8.53
2019-02-25T07:20:02.993Z,8.90
2019-02-25T07:25:02.371Z,8.30
2019-02-25T07:30:02.714Z,7.73
2019-02-25T07:35:03.140Z,9.83
2019-02-25T07:40:02.606Z,8.90
2019-02-25T07:45:03.024Z,8.00
2019-02-25T07:50:02.437Z,8.40
2019-02-25T07:55:02.889Z,7.57
2019-02-25T08:00:03.568Z,7.87
2019-02-25T08:05:02.945Z,10.47
2019-02-25T08:10:02.405Z,8.63
2019-02-25T08:15:02.807Z,7.57
2019-02-25T08:20:02.456Z,0
2019-02-25T08:25:02.803Z,7.33
2019-02-25T08:30:03.227Z,9.07
2019-02-25T08:35:02.637Z,8.43
2019-02-25T08:40:03.129Z,8.40
2019-02-25T08:45:02.495Z,8.40
2019-02-25T08:50:02.944Z,8.75
2019-02-25T08:55:03.389Z,6.97
2019-02-25T09:00:02.797Z,7.37
2019-02-25T09:05:03.152Z,7.97
2019-02-25T09:10:02.568Z,13.03
2019-02-25T09:15:02.920Z,13.33
2019-02-25T09:20:03.359Z,10.40
2019-02-25T09:25:02.765Z,17.52
2019-02-25T09:30:03.117Z,9.23
2019-02-25T09:35:02.429Z,7.28
2019-02-25T09:40:02.876Z,10.60
2019-02-25T09:45:03.320Z,11.03
2019-02-25T09:50:02.729Z,8.55
2019-02-25T09:55:03.092Z,7.28
2019-02-25T10:00:02.487Z,6.47
2019-02-25T10:05:02.839Z,5.53
2019-02-25T10:10:03.288Z,5.20
2019-02-25T10:15:02.623Z,5.20
2019-02-25T10:20:03.050Z,6.33
2019-02-25T10:25:01.674Z,0
2019-02-25T10:30:04.117Z,9.23
2019-02-25T10:35:02.629Z,15.63
2019-02-25T10:40:03.072Z,7.95
2019-02-25T10:45:03.156Z,8.88
2019-02-25T10:50:03.214Z,7.78
2019-02-25T10:55:03.285Z,7.05
2019-02-25T11:00:04.862Z,13.00
2019-02-25T11:05:02.938Z,10.90
2019-02-25T11:10:02.353Z,7.33
2019-02-25T11:15:02.716Z,7.28
2019-02-25T11:20:03.796Z,14.38
2019-02-25T11:25:03.107Z,6.85
2019-02-25T11:30:02.492Z,4.70
2019-02-25T11:35:04.067Z,4.28
2019-02-25T11:40:04.382Z,4.78
2019-02-25T11:45:04.489Z,4.35
2019-02-25T11:50:03.070Z,4.10
2019-02-25T11:55:02.553Z,4.62
2019-02-25T12:00:02.930Z,4.22
2019-02-25T12:05:03.378Z,6.22
2019-02-25T12:10:02.892Z,3.77
2019-02-25T12:15:03.344Z,3.98
2019-02-25T12:20:02.722Z,4.53
2019-02-25T12:25:03.110Z,5.10
2019-02-25T12:30:02.482Z,4.22
2019-02-25T12:35:02.953Z,3.52
2019-02-25T12:40:02.450Z,3.10
2019-02-25T12:45:02.791Z,3.05
2019-02-25T12:50:03.136Z,3.05
2019-02-25T12:55:02.546Z,3.85
2019-02-25T13:00:02.993Z,2.17
2019-02-25T13:05:02.413Z,4.15
2019-02-25T13:10:02.854Z,3.67
2019-02-25T13:15:12.879Z,4.00
2019-02-25T13:20:02.845Z,3.40
2019-02-25T13:25:03.650Z,4.62
2019-02-25T13:30:01.957Z,0
2019-02-25T13:35:02.055Z,0
2019-02-25T13:40:02.541Z,3.83
2019-02-25T13:45:02.981Z,2.90
2019-02-25T13:50:02.716Z,3.00
2019-02-25T13:55:03.148Z,2.55
2019-02-25T14:00:02.589Z,3.02
2019-02-25T14:05:03.005Z,3.10
2019-02-25T14:10:02.438Z,4.12
2019-02-25T14:15:02.878Z,6.75
2019-02-25T14:20:03.312Z,3.77
2019-02-25T14:25:03.620Z,3.52
2019-02-25T14:30:03.179Z,4.65
2019-02-25T14:35:02.795Z,5.15
2019-02-25T14:40:04.076Z,5.15
2019-02-25T14:45:04.581Z,4.55
2019-02-25T14:50:02.913Z,4.70
2019-02-25T14:55:04.904Z,5.00
2019-02-25T15:00:02.991Z,4.53
2019-02-25T15:05:02.439Z,7.15
2019-02-25T15:10:04.252Z,4.60
2019-02-25T15:15:03.106Z,5.35
2019-02-25T15:20:03.108Z,6.97
2019-02-25T15:25:02.553Z,4.92
2019-02-25T15:30:02.982Z,5.17
2019-02-25T15:35:02.379Z,5.08
2019-02-25T15:40:02.978Z,6.47
2019-02-25T15:45:02.411Z,4.47
2019-02-25T15:50:04.397Z,4.62
2019-02-25T15:55:02.633Z,5.15
2019-02-25T16:00:03.221Z,5.58
2019-02-25T16:05:04.192Z,4.72
2019-02-25T16:10:04.319Z,5.72
2019-02-25T16:15:02.849Z,6.22
2019-02-25T16:20:04.434Z,6.03
2019-02-25T16:25:04.985Z,4.35
2019-02-25T16:30:03.683Z,4.65
2019-02-25T16:35:04.615Z,4.65
2019-02-25T16:40:03.848Z,5.67
2019-02-25T16:45:04.151Z,5.87
2019-02-25T16:50:03.364Z,7.75
2019-02-25T16:55:01.920Z,0
2019-02-25T17:00:05.136Z,4.15
2019-02-25T17:05:02.588Z,4.83
2019-02-25T17:10:03.324Z,4.35
2019-02-25T17:15:02.434Z,4.22
2019-02-25T17:20:02.893Z,4.33
2019-02-25T17:25:07.507Z,4.15
2019-02-25T17:30:02.778Z,5.67
2019-02-25T17:35:05.148Z,5.47
2019-02-25T17:40:05.716Z,5.33
2019-02-25T17:45:04.616Z,5.75
2019-02-25T17:50:04.477Z,5.47
2019-02-25T17:55:04.595Z,6.33
2019-02-25T18:00:02.671Z,5.80
2019-02-25T18:05:03.293Z,5.65
2019-02-25T18:10:03.532Z,6.35
2019-02-25T18:15:03.509Z,6.95
2019-02-25T18:20:02.562Z,6.08
2019-02-25T18:25:04.976Z,6.87
2019-02-25T18:30:02.434Z,7.83
2019-02-25T18:35:03.106Z,8.80
2019-02-25T18:40:02.506Z,7.33
2019-02-25T18:45:02.953Z,7.33
2019-02-25T18:50:02.362Z,6.65
2019-02-25T18:55:04.380Z,7.30
2019-02-25T19:00:04.514Z,7.25
2019-02-25T19:05:04.496Z,11.55
2019-02-25T19:10:02.566Z,9.48
2019-02-25T19:15:04.481Z,7.70
2019-02-25T19:20:02.773Z,6.80
2019-02-25T19:25:05.488Z,6.42
2019-02-25T19:30:03.080Z,15.85
2019-02-25T19:35:04.742Z,16.90
2019-02-25T19:40:05.330Z,13.55
2019-02-25T19:45:05.257Z,10.65
2019-02-25T19:50:04.583Z,8.08
2019-02-25T19:55:05.659Z,8.83
2019-02-25T20:00:02.966Z,0
2019-02-25T20:05:04.713Z,7.90
2019-02-25T20:10:02.793Z,9.13
2019-02-25T20:15:03.239Z,9.55
2019-02-25T20:20:04.738Z,9.83
2019-02-25T20:25:02.790Z,9.05
2019-02-25T20:30:04.941Z,9.93
2019-02-25T20:35:02.873Z,8.68
2019-02-25T20:40:03.321Z,7.22
2019-02-25T20:45:04.537Z,8.50
2019-02-25T20:50:03.756Z,7.08
2019-02-25T20:55:03.809Z,7.92
2019-02-25T21:00:04.202Z,10.28
2019-02-25T21:05:02.668Z,11.15
2019-02-25T21:10:04.034Z,9.13
2019-02-25T21:15:02.906Z,11.93
2019-02-25T21:20:04.827Z,9.38
2019-02-25T21:25:04.739Z,9.35
2019-02-25T21:30:04.041Z,13.70
2019-02-25T21:35:04.420Z,12.43
2019-02-25T21:40:04.709Z,12.18
2019-02-25T21:45:02.563Z,8.93
2019-02-25T21:50:04.143Z,11.75
2019-02-25T21:55:04.872Z,12.30
2019-02-25T22:00:05.037Z,11.22
2019-02-25T22:05:02.546Z,9.75
2019-02-25T22:10:02.946Z,9.00
2019-02-25T22:15:03.334Z,12.35
2019-02-25T22:20:04.796Z,7.05
2019-02-25T22:25:06.058Z,8.65
2019-02-25T22:30:04.702Z,10.25
2019-02-25T22:35:04.632Z,9.28
2019-02-25T22:40:01.523Z,0
2019-02-25T22:45:02.044Z,0
2019-02-25T22:50:04.143Z,9.60
2019-02-25T22:55:05.933Z,9.95
2019-02-25T23:00:05.715Z,8.80
2019-02-25T23:05:02.678Z,8.15
2019-02-25T23:10:03.088Z,11.68
2019-02-25T23:15:03.844Z,9.13
2019-02-25T23:20:03.485Z,9.78
2019-02-25T23:25:02.569Z,8.55
2019-02-25T23:30:02.909Z,11.25
2019-02-25T23:35:03.254Z,12.13
2019-02-25T23:40:04.666Z,8.18
2019-02-25T23:45:02.503Z,10.18
2019-02-25T23:50:04.042Z,12.37
2019-02-25T23:55:02.465Z,9.20
