createdAt,value
2023-01-15T00:01:21.894Z,1.30
2023-01-15T00:03:50.674Z,1.10
2023-01-15T00:06:19.985Z,1.60
2023-01-15T00:08:49.835Z,0.90
2023-01-15T00:11:18.603Z,0.93
2023-01-15T00:13:47.399Z,0.70
2023-01-15T00:16:17.465Z,0.80
2023-01-15T00:18:50.507Z,0.88
2023-01-15T00:21:18.754Z,0.60
2023-01-15T00:24:04.504Z,0.82
2023-01-15T00:26:53.281Z,0.70
2023-01-15T00:29:22.195Z,0.80
2023-01-15T00:31:56.770Z,0.98
2023-01-15T00:34:25.111Z,0.90
2023-01-15T00:36:53.376Z,1.50
2023-01-15T00:39:21.840Z,1.07
2023-01-15T00:41:51.864Z,0.80
2023-01-15T00:44:20.783Z,0.80
2023-01-15T00:46:49.131Z,0.70
2023-01-15T00:49:18.317Z,0.60
2023-01-15T00:51:47.565Z,0.60
2023-01-15T00:54:15.841Z,0.77
2023-01-15T00:56:44.133Z,0.60
2023-01-15T00:59:13.957Z,0.90
2023-01-15T01:01:42.689Z,0.60
2023-01-15T01:04:10.996Z,0.70
2023-01-15T01:06:39.244Z,0.73
2023-01-15T01:09:07.630Z,1.05
2023-01-15T01:11:36.824Z,0.70
2023-01-15T01:14:05.421Z,0.50
2023-01-15T01:16:37.811Z,0.55
2023-01-15T01:19:08.910Z,0.65
2023-01-15T01:21:38.988Z,0.60
2023-01-15T01:24:11.673Z,0.90
2023-01-15T01:26:40.002Z,0.70
2023-01-15T01:29:08.659Z,1.00
2023-01-15T01:31:38.478Z,1.30
2023-01-15T01:34:06.819Z,1.90
2023-01-15T01:36:39.417Z,1.38
2023-01-15T01:39:09.350Z,0.93
2023-01-15T01:41:37.576Z,0.80
2023-01-15T01:44:07.390Z,0.85
2023-01-15T01:46:38.066Z,0.70
2023-01-15T01:49:11.374Z,0.60
2023-01-15T01:51:43.661Z,0.70
2023-01-15T01:54:16.999Z,0.68
2023-01-15T01:56:45.840Z,0.90
2023-01-15T01:59:14.212Z,0.80
2023-01-15T02:01:44.557Z,0.90
2023-01-15T02:04:13.412Z,0.70
2023-01-15T02:06:44.699Z,0.70
2023-01-15T02:09:14.368Z,0.80
2023-01-15T02:11:42.777Z,0.82
2023-01-15T02:14:16.527Z,1.00
2023-01-15T02:16:53.288Z,0.70
2023-01-15T02:19:40.901Z,0.70
2023-01-15T02:22:19.429Z,0.73
2023-01-15T02:25:01.748Z,0.70
2023-01-15T02:27:31.896Z,0.70
2023-01-15T02:30:05.322Z,0.95
2023-01-15T02:32:45.316Z,0.80
2023-01-15T02:35:19.948Z,0.60
2023-01-15T02:37:53.175Z,0.50
2023-01-15T02:40:27.244Z,0.70
2023-01-15T02:42:59.821Z,0.50
2023-01-15T02:45:32.193Z,0.77
2023-01-15T02:48:11.074Z,0.68
2023-01-15T02:50:45.551Z,0.70
2023-01-15T02:53:18.809Z,0.70
2023-01-15T02:55:51.433Z,1.20
2023-01-15T02:58:27.887Z,0.70
2023-01-15T03:01:02.866Z,0.60
2023-01-15T03:03:39.265Z,0.50
2023-01-15T03:06:12.143Z,0.70
2023-01-15T03:08:42.038Z,0.80
2023-01-15T03:11:12.083Z,0.73
2023-01-15T03:13:52.991Z,0.90
2023-01-15T03:16:35.539Z,0.70
2023-01-15T03:19:09.834Z,1.10
2023-01-15T03:21:47.659Z,0.93
2023-01-15T03:24:22.748Z,1.00
2023-01-15T03:26:51.414Z,0.85
2023-01-15T03:29:22.463Z,0.80
2023-01-15T03:31:53.491Z,0.98
2023-01-15T03:34:21.801Z,1.20
2023-01-15T03:36:50.745Z,0.70
2023-01-15T03:39:20.256Z,0.52
2023-01-15T03:42:30.660Z,0.70
2023-01-15T03:45:07.112Z,0.60
2023-01-15T03:47:46.888Z,0.82
2023-01-15T03:50:24.541Z,0.60
2023-01-15T03:53:01.901Z,0.70
2023-01-15T03:55:40.756Z,0.70
2023-01-15T03:58:15.363Z,0.90
2023-01-15T04:00:52.203Z,0.70
2023-01-15T04:03:24.698Z,0.90
2023-01-15T04:05:56.078Z,0.90
2023-01-15T04:08:26.005Z,0.93
2023-01-15T04:10:54.917Z,0.70
2023-01-15T04:13:25.341Z,0.80
2023-01-15T04:15:56.747Z,1.00
2023-01-15T04:18:26.697Z,0.60
2023-01-15T04:20:55.744Z,0.80
2023-01-15T04:23:24.721Z,0.50
2023-01-15T04:25:52.934Z,0.50
2023-01-15T04:28:21.410Z,0.60
2023-01-15T04:30:49.741Z,0.60
2023-01-15T04:33:19.382Z,0.80
2023-01-15T04:35:47.662Z,0.90
2023-01-15T04:38:16.113Z,0.80
2023-01-15T04:41:02.191Z,1.00
2023-01-15T04:43:48.566Z,0.90
2023-01-15T04:46:16.988Z,0.93
2023-01-15T04:48:46.665Z,0.57
2023-01-15T04:51:14.875Z,0.90
2023-01-15T04:53:43.384Z,0.70
2023-01-15T04:56:11.799Z,0.68
2023-01-15T04:58:42.323Z,0.60
2023-01-15T05:01:14.634Z,0.77
2023-01-15T05:03:43.554Z,0.73
2023-01-15T05:06:14.453Z,0.50
2023-01-15T05:08:43.106Z,0.70
2023-01-15T05:11:11.368Z,0.90
2023-01-15T05:13:39.727Z,0.80
2023-01-15T05:16:14.511Z,1.00
2023-01-15T05:18:43.625Z,1.20
2023-01-15T05:21:20.663Z,0.60
2023-01-15T05:23:49.479Z,0.80
2023-01-15T05:26:18.028Z,1.00
2023-01-15T05:28:46.664Z,1.40
2023-01-15T05:31:16.406Z,0.98
2023-01-15T05:33:47.115Z,1.10
2023-01-15T05:36:20.044Z,0.70
2023-01-15T05:38:48.450Z,0.90
2023-01-15T05:41:36.046Z,0.80
2023-01-15T05:44:07.165Z,0.70
2023-01-15T05:46:36.560Z,0.90
2023-01-15T05:49:06.366Z,0.90
2023-01-15T05:51:37.491Z,0.90
2023-01-15T05:54:07.306Z,0.80
2023-01-15T05:56:36.685Z,0.73
2023-01-15T05:59:05.182Z,0.60
2023-01-15T06:01:33.531Z,1.00
2023-01-15T06:04:02.798Z,0.95
2023-01-15T06:06:31.697Z,0.75
2023-01-15T06:09:01.673Z,1.00
2023-01-15T06:11:29.981Z,0.60
2023-01-15T06:13:58.202Z,1.00
2023-01-15T06:16:26.720Z,0.60
2023-01-15T06:18:55.020Z,0.75
2023-01-15T06:21:23.267Z,1.00
2023-01-15T06:23:54.053Z,0.93
2023-01-15T06:26:24.247Z,0.90
2023-01-15T06:28:52.798Z,1.20
2023-01-15T06:31:23.136Z,0.90
2023-01-15T06:33:51.401Z,1.03
2023-01-15T06:36:21.655Z,1.27
2023-01-15T06:38:50.553Z,1.05
2023-01-15T06:41:38.480Z,1.02
2023-01-15T06:44:29.371Z,1.50
2023-01-15T06:47:15.229Z,1.50
2023-01-15T06:49:43.452Z,1.20
2023-01-15T06:52:11.663Z,0.90
2023-01-15T06:54:40.252Z,1.20
2023-01-15T06:57:08.461Z,1.20
2023-01-15T06:59:38.106Z,1.13
2023-01-15T07:02:06.436Z,0.90
2023-01-15T07:04:34.672Z,0.80
2023-01-15T07:07:02.942Z,1.00
2023-01-15T07:09:31.383Z,1.20
2023-01-15T07:12:00.126Z,0.90
2023-01-15T07:14:29.174Z,1.42
2023-01-15T07:16:59.957Z,1.60
2023-01-15T07:19:28.393Z,1.00
2023-01-15T07:21:56.710Z,1.23
2023-01-15T07:24:25.160Z,1.30
2023-01-15T07:26:53.407Z,1.20
2023-01-15T07:29:21.698Z,1.60
2023-01-15T07:31:50.059Z,1.20
2023-01-15T07:34:20.034Z,1.40
2023-01-15T07:36:48.242Z,1.60
2023-01-15T07:39:16.642Z,1.90
2023-01-15T07:42:02.610Z,1.17
2023-01-15T07:44:53.618Z,1.30
2023-01-15T07:47:41.219Z,1.65
2023-01-15T07:50:13.077Z,1.60
2023-01-15T07:52:41.305Z,1.20
2023-01-15T07:55:12.657Z,1.50
2023-01-15T07:57:41.650Z,1.10
2023-01-15T08:00:12.331Z,1.25
2023-01-15T08:02:40.913Z,1.37
2023-01-15T08:05:12.481Z,1.20
2023-01-15T08:07:41.512Z,1.10
2023-01-15T08:10:11.205Z,0.85
2023-01-15T08:12:57.611Z,1.02
2023-01-15T08:15:26.360Z,0.90
2023-01-15T08:17:55.132Z,1.10
2023-01-15T08:20:27.530Z,0.80
2023-01-15T08:22:55.853Z,1.40
2023-01-15T08:25:26.288Z,0.93
2023-01-15T08:27:55.152Z,1.27
2023-01-15T08:30:26.650Z,0.90
2023-01-15T08:32:59.958Z,0.98
2023-01-15T08:35:29.554Z,0.90
2023-01-15T08:37:57.795Z,1.00
2023-01-15T08:40:26.142Z,0.85
2023-01-15T08:42:56.591Z,1.20
2023-01-15T08:45:25.417Z,2.40
2023-01-15T08:47:56.385Z,1.90
2023-01-15T08:50:24.684Z,1.60
2023-01-15T08:52:54.352Z,2.30
2023-01-15T08:55:22.572Z,1.50
2023-01-15T08:57:51.877Z,1.50
2023-01-15T09:00:21.790Z,1.90
2023-01-15T09:02:50.415Z,2.50
2023-01-15T09:05:19.155Z,4.10
2023-01-15T09:07:47.499Z,2.30
2023-01-15T09:10:18.869Z,1.40
2023-01-15T09:12:47.170Z,0.90
2023-01-15T09:15:15.558Z,1.10
2023-01-15T09:17:43.831Z,1.17
2023-01-15T09:20:14.386Z,1.10
2023-01-15T09:22:43.246Z,1.00
2023-01-15T09:25:12.049Z,1.10
2023-01-15T09:27:41.777Z,1.37
2023-01-15T09:30:15.394Z,0.85
2023-01-15T09:32:43.702Z,1.10
2023-01-15T09:35:12.213Z,1.10
2023-01-15T09:37:40.565Z,0.90
2023-01-15T09:40:22.404Z,1.10
2023-01-15T09:42:57.869Z,2.30
2023-01-15T09:45:31.580Z,1.30
2023-01-15T09:48:20.033Z,1.10
2023-01-15T09:51:02.991Z,1.10
2023-01-15T09:53:45.306Z,0.80
2023-01-15T09:56:21.119Z,0.90
2023-01-15T09:58:51.829Z,1.00
2023-01-15T10:01:25.841Z,0.80
2023-01-15T10:04:01.065Z,1.20
2023-01-15T10:06:32.148Z,0.90
2023-01-15T10:09:05.503Z,0.70
2023-01-15T10:11:57.359Z,1.20
2023-01-15T10:14:39.525Z,1.10
2023-01-15T10:17:20.236Z,1.00
2023-01-15T10:19:48.618Z,1.30
2023-01-15T10:22:30.367Z,1.00
2023-01-15T10:24:59.725Z,1.30
2023-01-15T10:27:33.224Z,1.27
2023-01-15T10:30:09.454Z,1.65
2023-01-15T10:33:01.140Z,0.93
2023-01-15T10:35:40.436Z,1.00
2023-01-15T10:38:17.384Z,1.80
2023-01-15T10:41:23.281Z,1.65
2023-01-15T10:43:58.735Z,1.50
2023-01-15T10:46:33.678Z,1.40
2023-01-15T10:49:06.871Z,0.95
2023-01-15T10:51:40.046Z,1.13
2023-01-15T10:54:21.037Z,1.45
2023-01-15T10:57:01.915Z,1.00
2023-01-15T10:59:40.140Z,1.80
2023-01-15T11:02:23.773Z,2.40
2023-01-15T11:04:52.385Z,0.90
2023-01-15T11:07:22.592Z,0.82
2023-01-15T11:09:51.126Z,0.80
2023-01-15T11:12:40.756Z,0.90
2023-01-15T11:15:34.705Z,3.13
2023-01-15T11:18:22.357Z,2.20
2023-01-15T11:20:51.447Z,1.70
2023-01-15T11:23:22.428Z,1.30
2023-01-15T11:25:53.091Z,0.80
2023-01-15T11:28:35.341Z,1.10
2023-01-15T11:31:04.355Z,2.20
2023-01-15T11:33:34.393Z,1.20
2023-01-15T11:36:05.568Z,0.90
2023-01-15T11:38:45.454Z,1.27
2023-01-15T11:41:25.211Z,1.10
2023-01-15T11:44:15.294Z,1.00
2023-01-15T11:47:04.258Z,1.17
2023-01-15T11:50:02.771Z,1.20
2023-01-15T11:52:31.584Z,1.20
2023-01-15T11:55:01.595Z,1.30
2023-01-15T11:57:32.629Z,1.00
2023-01-15T12:00:04.154Z,1.00
2023-01-15T12:02:38.491Z,1.30
2023-01-15T12:05:18.750Z,1.55
2023-01-15T12:07:49.497Z,1.70
2023-01-15T12:10:42.946Z,0.93
2023-01-15T12:13:23.027Z,1.10
2023-01-15T12:16:02.823Z,0.90
2023-01-15T12:18:50.747Z,0.60
2023-01-15T12:21:40.599Z,1.00
2023-01-15T12:24:40.967Z,1.00
2023-01-15T12:27:52.297Z,1.40
2023-01-15T12:30:27.173Z,0.98
2023-01-15T12:33:04.829Z,1.30
2023-01-15T12:35:34.560Z,1.30
2023-01-15T12:38:13.615Z,1.20
2023-01-15T12:40:49.018Z,1.53
2023-01-15T12:43:41.007Z,1.70
2023-01-15T12:46:14.462Z,1.80
2023-01-15T12:48:47.645Z,1.50
2023-01-15T12:51:28.317Z,0.90
2023-01-15T12:54:04.446Z,1.30
2023-01-15T12:56:46.669Z,0.90
2023-01-15T12:59:21.327Z,1.00
2023-01-15T13:01:57.817Z,0.60
2023-01-15T13:04:33.716Z,0.70
2023-01-15T13:07:19.026Z,1.10
2023-01-15T13:09:55.048Z,0.80
2023-01-15T13:12:23.521Z,2.50
2023-01-15T13:14:51.721Z,3.92
2023-01-15T13:17:27.722Z,2.70
2023-01-15T13:20:14.326Z,2.33
2023-01-15T13:22:54.213Z,1.60
2023-01-15T13:25:41.404Z,1.70
2023-01-15T13:28:23.015Z,1.70
2023-01-15T13:31:03.372Z,1.80
2023-01-15T13:33:37.229Z,2.30
2023-01-15T13:36:12.002Z,1.30
2023-01-15T13:38:44.785Z,2.60
2023-01-15T13:41:41.675Z,1.80
2023-01-15T13:44:19.280Z,1.40
2023-01-15T13:46:48.958Z,1.60
2023-01-15T13:49:25.151Z,2.10
2023-01-15T13:51:53.875Z,1.95
2023-01-15T13:54:26.830Z,3.60
2023-01-15T13:57:07.479Z,4.50
2023-01-15T13:59:44.772Z,6.10
2023-01-15T14:02:30.113Z,2.67
2023-01-15T14:05:00.486Z,2.70
2023-01-15T14:07:36.508Z,3.30
2023-01-15T14:10:33.557Z,3.28
2023-01-15T14:13:28.245Z,3.03
2023-01-15T14:16:06.475Z,1.20
2023-01-15T14:19:09.071Z,2.10
2023-01-15T14:21:45.699Z,1.70
2023-01-15T14:24:30.765Z,1.45
2023-01-15T14:27:06.016Z,1.98
2023-01-15T14:30:20.734Z,2.63
2023-01-15T14:33:01.919Z,1.60
2023-01-15T14:35:37.289Z,1.50
2023-01-15T14:38:07.968Z,1.60
2023-01-15T14:40:40.764Z,1.30
2023-01-15T14:43:16.336Z,1.77
2023-01-15T14:45:48.268Z,0.93
2023-01-15T14:48:22.178Z,1.00
2023-01-15T14:50:50.631Z,1.10
2023-01-15T14:53:33.245Z,1.10
2023-01-15T14:56:08.615Z,1.30
2023-01-15T14:58:48.466Z,1.00
2023-01-15T15:01:38.932Z,2.75
2023-01-15T15:04:24.303Z,1.83
2023-01-15T15:06:55.671Z,1.10
2023-01-15T15:09:35.166Z,1.00
2023-01-15T15:12:32.757Z,0.95
2023-01-15T15:15:04.976Z,1.63
2023-01-15T15:17:44.621Z,2.40
2023-01-15T15:20:31.649Z,1.20
2023-01-15T15:23:05.811Z,1.40
2023-01-15T15:25:39.628Z,1.65
2023-01-15T15:28:12.086Z,1.30
2023-01-15T15:30:45.041Z,1.00
2023-01-15T15:33:21.101Z,1.20
2023-01-15T15:35:52.908Z,1.48
2023-01-15T15:38:23.168Z,1.33
2023-01-15T15:40:54.692Z,0.90
2023-01-15T15:43:45.581Z,1.08
2023-01-15T15:46:46.096Z,1.87
2023-01-15T15:49:20.007Z,1.20
2023-01-15T15:51:50.407Z,1.08
2023-01-15T15:54:20.732Z,0.80
2023-01-15T15:56:54.128Z,0.90
2023-01-15T15:59:31.668Z,0.95
2023-01-15T16:02:08.502Z,1.70
2023-01-15T16:04:38.477Z,1.00
2023-01-15T16:07:14.892Z,1.00
2023-01-15T16:09:50.531Z,1.00
2023-01-15T16:12:19.957Z,1.08
2023-01-15T16:14:48.927Z,0.90
2023-01-15T16:17:17.652Z,0.80
2023-01-15T16:19:48.416Z,0.80
2023-01-15T16:22:19.797Z,0.90
2023-01-15T16:24:56.729Z,1.00
2023-01-15T16:27:29.996Z,0.63
2023-01-15T16:29:58.826Z,0.70
2023-01-15T16:32:30.699Z,3.80
2023-01-15T16:35:07.707Z,3.60
2023-01-15T16:37:36.626Z,1.55
2023-01-15T16:40:07.609Z,0.90
2023-01-15T16:42:39.954Z,0.77
2023-01-15T16:45:19.748Z,1.08
2023-01-15T16:48:03.648Z,0.80
2023-01-15T16:50:34.203Z,0.98
2023-01-15T16:53:03.133Z,0.80
2023-01-15T16:55:40.475Z,0.70
2023-01-15T16:58:20.155Z,0.90
2023-01-15T17:00:50.930Z,0.80
2023-01-15T17:03:21.503Z,1.10
2023-01-15T17:05:53.388Z,0.80
2023-01-15T17:08:24.365Z,0.90
2023-01-15T17:10:58.648Z,0.95
2023-01-15T17:13:35.287Z,0.90
2023-01-15T17:16:16.000Z,0.90
2023-01-15T17:18:44.467Z,0.90
2023-01-15T17:21:18.680Z,0.90
2023-01-15T17:23:47.839Z,1.00
2023-01-15T17:26:20.187Z,1.30
2023-01-15T17:28:49.169Z,0.93
2023-01-15T17:31:25.535Z,0.80
2023-01-15T17:33:54.203Z,0.88
2023-01-15T17:36:24.598Z,0.70
2023-01-15T17:38:53.544Z,0.90
2023-01-15T17:41:23.155Z,0.60
2023-01-15T17:43:51.996Z,1.08
2023-01-15T17:46:20.302Z,0.90
2023-01-15T17:48:48.768Z,0.85
2023-01-15T17:51:18.340Z,1.00
2023-01-15T17:53:48.206Z,0.90
2023-01-15T17:56:33.945Z,0.90
2023-01-15T17:59:19.882Z,0.82
2023-01-15T18:02:06.818Z,1.48
2023-01-15T18:04:57.876Z,3.58
2023-01-15T18:07:33.671Z,5.53
2023-01-15T18:10:03.536Z,3.88
2023-01-15T18:12:32.043Z,3.50
2023-01-15T18:15:00.435Z,2.50
2023-01-15T18:17:31.285Z,3.60
2023-01-15T18:19:59.494Z,4.25
2023-01-15T18:22:29.850Z,4.10
2023-01-15T18:24:58.060Z,3.33
2023-01-15T18:27:30.209Z,3.97
2023-01-15T18:29:59.223Z,3.47
2023-01-15T18:32:29.321Z,1.90
2023-01-15T18:34:57.887Z,1.80
2023-01-15T18:37:26.612Z,4.40
2023-01-15T18:39:55.027Z,2.20
2023-01-15T18:42:40.657Z,1.80
2023-01-15T18:45:28.697Z,2.00
2023-01-15T18:47:57.159Z,2.10
2023-01-15T18:50:26.410Z,2.22
2023-01-15T18:52:55.482Z,1.88
2023-01-15T18:55:25.147Z,2.15
2023-01-15T18:57:53.524Z,4.67
2023-01-15T19:00:25.046Z,7.50
2023-01-15T19:02:54.017Z,5.35
2023-01-15T19:05:22.402Z,4.40
2023-01-15T19:07:50.767Z,6.78
2023-01-15T19:10:19.815Z,5.25
2023-01-15T19:12:48.220Z,7.97
2023-01-15T19:15:44.187Z,3.50
2023-01-15T19:18:31.469Z,2.30
2023-01-15T19:21:00.899Z,2.35
2023-01-15T19:23:29.151Z,1.70
2023-01-15T19:25:57.340Z,1.43
2023-01-15T19:28:25.998Z,1.70
2023-01-15T19:31:11.455Z,1.00
2023-01-15T19:33:41.089Z,1.55
2023-01-15T19:36:09.876Z,1.50
2023-01-15T19:38:39.346Z,1.05
2023-01-15T19:41:28.466Z,1.20
2023-01-15T19:44:14.563Z,0.90
2023-01-15T19:47:00.499Z,1.10
2023-01-15T19:49:53.716Z,1.52
2023-01-15T19:52:38.215Z,1.75
2023-01-15T19:55:10.622Z,1.80
2023-01-15T19:58:03.638Z,1.20
2023-01-15T20:00:36.779Z,1.07
2023-01-15T20:03:09.781Z,1.20
2023-01-15T20:05:43.903Z,0.73
2023-01-15T20:08:16.722Z,1.00
2023-01-15T20:10:46.511Z,1.00
2023-01-15T20:13:34.057Z,1.10
2023-01-15T20:16:08.284Z,1.10
2023-01-15T20:18:36.606Z,0.90
2023-01-15T20:21:06.752Z,0.90
2023-01-15T20:23:36.681Z,0.82
2023-01-15T20:26:06.860Z,1.10
2023-01-15T20:28:36.011Z,1.00
2023-01-15T20:31:04.506Z,1.00
2023-01-15T20:33:33.217Z,0.90
2023-01-15T20:36:05.139Z,1.10
2023-01-15T20:38:33.391Z,1.10
2023-01-15T20:41:21.197Z,1.10
2023-01-15T20:44:06.625Z,1.10
2023-01-15T20:46:34.805Z,1.00
2023-01-15T20:49:20.347Z,0.90
2023-01-15T20:51:50.052Z,1.00
2023-01-15T20:54:20.036Z,2.35
2023-01-15T20:56:48.978Z,1.77
2023-01-15T20:59:17.414Z,5.00
2023-01-15T21:01:45.820Z,12.65
2023-01-15T21:04:14.212Z,5.72
2023-01-15T21:06:42.608Z,4.85
2023-01-15T21:09:12.135Z,2.10
2023-01-15T21:11:40.327Z,1.58
2023-01-15T21:14:08.580Z,1.30
2023-01-15T21:16:36.912Z,1.20
2023-01-15T21:19:05.266Z,1.40
2023-01-15T21:21:33.479Z,1.50
2023-01-15T21:24:02.122Z,1.80
2023-01-15T21:26:32.036Z,1.75
2023-01-15T21:29:00.279Z,2.00
2023-01-15T21:31:28.887Z,2.10
2023-01-15T21:33:57.983Z,1.55
2023-01-15T21:36:27.100Z,1.50
2023-01-15T21:38:56.911Z,1.05
2023-01-15T21:41:45.883Z,1.52
2023-01-15T21:44:31.858Z,1.45
2023-01-15T21:47:01.105Z,1.10
2023-01-15T21:49:31.691Z,0.98
2023-01-15T21:52:00.134Z,1.10
2023-01-15T21:54:28.529Z,1.00
2023-01-15T21:56:57.448Z,1.20
2023-01-15T21:59:27.435Z,1.20
2023-01-15T22:01:56.742Z,0.90
2023-01-15T22:04:26.300Z,1.10
2023-01-15T22:06:55.327Z,1.08
2023-01-15T22:09:24.006Z,0.90
2023-01-15T22:11:52.803Z,1.30
2023-01-15T22:14:25.723Z,1.50
2023-01-15T22:16:57.023Z,1.10
2023-01-15T22:19:28.234Z,1.35
2023-01-15T22:21:58.492Z,1.00
2023-01-15T22:24:27.901Z,1.10
2023-01-15T22:26:56.207Z,1.25
2023-01-15T22:29:26.423Z,1.20
2023-01-15T22:31:56.366Z,1.50
2023-01-15T22:34:26.342Z,1.00
2023-01-15T22:36:56.049Z,1.10
2023-01-15T22:39:26.003Z,1.33
2023-01-15T22:42:12.382Z,1.30
2023-01-15T22:44:43.329Z,1.20
2023-01-15T22:47:13.647Z,1.40
2023-01-15T22:49:41.875Z,1.20
2023-01-15T22:52:10.138Z,1.10
2023-01-15T22:54:38.343Z,0.80
2023-01-15T22:57:06.544Z,0.85
2023-01-15T22:59:34.726Z,0.90
2023-01-15T23:02:03.112Z,0.85
2023-01-15T23:04:33.195Z,0.80
2023-01-15T23:07:01.756Z,0.90
2023-01-15T23:09:30.018Z,0.82
2023-01-15T23:11:58.268Z,0.95
2023-01-15T23:14:26.505Z,0.90
2023-01-15T23:16:54.760Z,1.20
2023-01-15T23:19:24.830Z,1.00
2023-01-15T23:21:54.553Z,1.00
2023-01-15T23:24:22.938Z,1.45
2023-01-15T23:26:51.522Z,1.47
2023-01-15T23:29:19.965Z,1.20
2023-01-15T23:31:48.402Z,1.00
2023-01-15T23:34:16.655Z,0.90
2023-01-15T23:36:44.930Z,0.90
2023-01-15T23:39:14.664Z,1.10
2023-01-15T23:42:00.418Z,0.80
2023-01-15T23:44:47.517Z,1.00
2023-01-15T23:47:15.916Z,0.90
2023-01-15T23:49:44.222Z,1.15
2023-01-15T23:52:13.023Z,1.10
2023-01-15T23:54:42.583Z,0.80
2023-01-15T23:57:10.845Z,1.10
2023-01-15T23:59:39.069Z,0.98
