createdAt,value
2019-05-29T00:00:28.053Z,0.00
2019-05-29T00:01:28.020Z,0.00
2019-05-29T00:02:28.021Z,0.00
2019-05-29T00:03:27.998Z,0.00
2019-05-29T00:04:27.985Z,0.00
2019-05-29T00:05:27.977Z,0.00
2019-05-29T00:06:27.967Z,0.00
2019-05-29T00:07:27.970Z,0.00
2019-05-29T00:08:27.947Z,0.00
2019-05-29T00:09:27.932Z,0.00
2019-05-29T00:10:27.921Z,0.00
2019-05-29T00:11:27.912Z,0.00
2019-05-29T00:12:27.912Z,0.00
2019-05-29T00:13:27.902Z,0.00
2019-05-29T00:14:27.915Z,0.00
2019-05-29T00:15:27.874Z,0.00
2019-05-29T00:16:27.857Z,0.00
2019-05-29T00:17:27.859Z,0.00
2019-05-29T00:18:27.858Z,0.00
2019-05-29T00:19:27.840Z,0.00
2019-05-29T00:20:27.813Z,0.00
2019-05-29T00:21:27.803Z,0.00
2019-05-29T00:22:27.806Z,0.00
2019-05-29T00:23:27.785Z,0.00
2019-05-29T00:24:27.771Z,0.00
2019-05-29T00:25:27.763Z,0.00
2019-05-29T00:26:27.769Z,0.00
2019-05-29T00:27:27.773Z,0.00
2019-05-29T00:28:27.729Z,0.00
2019-05-29T00:29:27.726Z,0.00
2019-05-29T00:30:27.716Z,0.00
2019-05-29T00:31:27.701Z,0.00
2019-05-29T00:32:27.705Z,0.00
2019-05-29T00:33:27.679Z,0.00
2019-05-29T00:34:27.668Z,0.00
2019-05-29T00:35:27.652Z,0.00
2019-05-29T00:36:27.644Z,0.00
2019-05-29T00:37:27.634Z,0.00
2019-05-29T00:38:27.632Z,0.00
2019-05-29T00:39:27.614Z,0.00
2019-05-29T00:40:27.601Z,0.00
2019-05-29T00:41:27.588Z,0.00
2019-05-29T00:42:27.578Z,0.00
2019-05-29T00:43:27.579Z,0.00
2019-05-29T00:44:34.243Z,0.00
2019-05-29T00:45:28.544Z,0.00
2019-05-29T00:46:27.535Z,0.00
2019-05-29T00:47:27.528Z,0.00
2019-05-29T00:48:27.546Z,0.00
2019-05-29T00:49:27.502Z,0.00
2019-05-29T00:50:27.499Z,0.00
2019-05-29T00:51:27.492Z,0.00
2019-05-29T00:52:27.470Z,0.00
2019-05-29T00:53:27.474Z,0.00
2019-05-29T00:54:27.456Z,0.00
2019-05-29T00:55:27.439Z,0.00
2019-05-29T00:56:27.431Z,0.00
2019-05-29T00:57:27.418Z,0.00
2019-05-29T00:58:27.419Z,0.00
2019-05-29T00:59:27.396Z,0.00
2019-05-29T01:00:27.388Z,0.00
2019-05-29T01:01:27.378Z,0.00
2019-05-29T01:02:27.369Z,0.00
2019-05-29T01:03:27.365Z,0.00
2019-05-29T01:04:27.342Z,0.00
2019-05-29T01:05:27.334Z,0.00
2019-05-29T01:06:27.321Z,0.00
2019-05-29T01:07:27.313Z,0.00
2019-05-29T01:08:27.315Z,0.00
2019-05-29T01:09:27.299Z,0.00
2019-05-29T01:10:27.277Z,0.00
2019-05-29T01:11:27.269Z,0.00
2019-05-29T01:12:27.258Z,0.00
2019-05-29T01:13:27.262Z,0.00
2019-05-29T01:14:27.234Z,0.00
2019-05-29T01:15:27.223Z,0.00
2019-05-29T01:16:27.234Z,0.00
2019-05-29T01:17:27.201Z,0.00
2019-05-29T01:18:27.218Z,0.00
2019-05-29T01:19:27.183Z,0.00
2019-05-29T01:20:27.172Z,0.00
2019-05-29T01:21:27.160Z,0.00
2019-05-29T01:22:27.149Z,0.00
2019-05-29T01:23:27.150Z,0.00
2019-05-29T01:24:27.142Z,0.00
2019-05-29T01:25:27.135Z,0.00
2019-05-29T01:26:27.108Z,0.00
2019-05-29T01:27:27.094Z,0.00
2019-05-29T01:28:27.097Z,0.00
2019-05-29T01:29:27.109Z,0.00
2019-05-29T01:30:27.064Z,0.00
2019-05-29T01:31:27.075Z,0.00
2019-05-29T01:32:27.050Z,0.00
2019-05-29T01:33:27.057Z,0.00
2019-05-29T01:34:27.020Z,0.00
2019-05-29T01:35:27.010Z,0.00
2019-05-29T01:36:26.997Z,0.00
2019-05-29T01:37:26.987Z,0.00
2019-05-29T01:38:27.636Z,0.00
2019-05-29T01:39:27.718Z,0.00
2019-05-29T01:40:29.418Z,0.00
2019-05-29T01:41:27.610Z,0.00
2019-05-29T01:42:27.745Z,0.00
2019-05-29T01:43:27.688Z,0.00
2019-05-29T01:44:27.823Z,0.00
2019-05-29T01:45:27.717Z,0.00
2019-05-29T01:46:27.845Z,0.00
2019-05-29T01:47:28.023Z,0.00
2019-05-29T01:48:27.812Z,0.00
2019-05-29T01:49:28.077Z,0.00
2019-05-29T01:50:27.947Z,0.00
2019-05-29T01:51:27.948Z,0.00
2019-05-29T01:52:28.013Z,0.00
2019-05-29T01:53:27.897Z,0.00
2019-05-29T01:54:27.921Z,0.00
2019-05-29T01:55:27.898Z,0.00
2019-05-29T01:56:28.011Z,0.00
2019-05-29T01:57:27.990Z,0.00
2019-05-29T01:58:27.965Z,0.00
2019-05-29T01:59:28.029Z,0.00
2019-05-29T02:00:28.341Z,0.00
2019-05-29T02:01:28.154Z,0.00
2019-05-29T02:02:26.987Z,0.00
2019-05-29T02:03:26.712Z,0.00
2019-05-29T02:04:26.707Z,0.00
2019-05-29T02:05:26.688Z,0.00
2019-05-29T02:06:26.675Z,0.00
2019-05-29T02:07:26.664Z,0.00
2019-05-29T02:08:26.654Z,0.00
2019-05-29T02:09:26.654Z,0.00
2019-05-29T02:10:26.630Z,0.00
2019-05-29T02:11:27.518Z,0.00
2019-05-29T02:12:26.630Z,0.00
2019-05-29T02:13:27.565Z,0.00
2019-05-29T02:14:26.920Z,0.00
2019-05-29T02:15:33.530Z,0.00
2019-05-29T02:16:27.570Z,0.00
2019-05-29T02:17:26.565Z,0.00
2019-05-29T02:18:27.053Z,0.00
2019-05-29T02:19:26.550Z,0.00
2019-05-29T02:20:27.170Z,0.00
2019-05-29T02:21:26.517Z,0.00
2019-05-29T02:22:27.111Z,0.00
2019-05-29T02:23:26.496Z,0.00
2019-05-29T02:24:27.450Z,0.00
2019-05-29T02:25:26.470Z,0.00
2019-05-29T02:26:26.582Z,0.00
2019-05-29T02:27:27.495Z,0.00
2019-05-29T02:28:26.793Z,0.00
2019-05-29T02:29:26.961Z,0.00
2019-05-29T02:30:28.538Z,0.00
2019-05-29T02:31:28.646Z,0.00
2019-05-29T02:32:27.912Z,0.00
2019-05-29T02:33:28.243Z,0.00
2019-05-29T02:34:27.887Z,0.00
2019-05-29T02:35:27.439Z,0.00
2019-05-29T02:36:27.200Z,0.00
2019-05-29T02:37:26.346Z,0.00
2019-05-29T02:38:27.270Z,0.00
2019-05-29T02:39:27.235Z,0.00
2019-05-29T02:40:28.122Z,0.00
2019-05-29T02:41:28.460Z,0.00
2019-05-29T02:42:27.049Z,0.00
2019-05-29T02:43:27.711Z,0.00
2019-05-29T02:44:27.504Z,0.00
2019-05-29T02:45:50.814Z,0.00
2019-05-29T02:46:28.555Z,0.00
2019-05-29T02:47:28.001Z,0.00
2019-05-29T02:48:27.491Z,0.00
2019-05-29T02:49:27.917Z,0.00
2019-05-29T02:50:27.211Z,0.00
2019-05-29T02:51:26.977Z,0.00
2019-05-29T02:52:26.444Z,0.00
2019-05-29T02:53:26.254Z,0.00
2019-05-29T02:54:27.280Z,0.00
2019-05-29T02:55:26.915Z,0.00
2019-05-29T02:56:27.023Z,0.00
2019-05-29T02:57:26.933Z,0.00
2019-05-29T02:58:27.680Z,0.00
2019-05-29T02:59:27.629Z,4.00
2019-05-29T03:00:27.541Z,4.00
2019-05-29T03:01:27.739Z,4.00
2019-05-29T03:02:27.749Z,4.00
2019-05-29T03:03:27.384Z,4.00
2019-05-29T03:04:26.691Z,0.00
2019-05-29T03:05:26.086Z,4.00
2019-05-29T03:06:26.290Z,8.00
2019-05-29T03:07:26.394Z,4.00
2019-05-29T03:08:27.099Z,8.00
2019-05-29T03:09:26.630Z,8.00
2019-05-29T03:10:26.675Z,8.00
2019-05-29T03:11:27.093Z,12.00
2019-05-29T03:12:27.074Z,12.00
2019-05-29T03:13:27.410Z,12.00
2019-05-29T03:14:27.234Z,16.00
2019-05-29T03:15:27.317Z,20.00
2019-05-29T03:16:26.682Z,20.00
2019-05-29T03:17:27.714Z,24.00
2019-05-29T03:18:25.964Z,24.00
2019-05-29T03:19:26.038Z,28.00
2019-05-29T03:20:26.088Z,32.00
2019-05-29T03:21:26.148Z,32.00
2019-05-29T03:22:26.301Z,40.00
2019-05-29T03:23:26.576Z,44.00
2019-05-29T03:24:26.695Z,52.00
2019-05-29T03:25:26.496Z,60.00
2019-05-29T03:26:27.701Z,64.00
2019-05-29T03:27:25.821Z,72.00
2019-05-29T03:28:25.835Z,76.00
2019-05-29T03:29:26.226Z,76.00
2019-05-29T03:30:27.890Z,80.00
2019-05-29T03:31:30.060Z,80.00
2019-05-29T03:32:28.354Z,84.00
2019-05-29T03:33:28.503Z,88.00
2019-05-29T03:34:30.416Z,92.00
2019-05-29T03:35:28.239Z,100.00
2019-05-29T03:36:28.353Z,104.00
2019-05-29T03:37:28.050Z,112.00
2019-05-29T03:38:26.114Z,120.00
2019-05-29T03:39:26.409Z,128.00
2019-05-29T03:40:26.549Z,132.00
2019-05-29T03:41:26.258Z,144.00
2019-05-29T03:42:26.453Z,156.00
2019-05-29T03:43:26.146Z,168.00
2019-05-29T03:44:26.343Z,180.00
2019-05-29T03:45:26.756Z,192.00
2019-05-29T03:46:34.433Z,208.00
2019-05-29T03:47:26.982Z,224.00
2019-05-29T03:48:26.040Z,236.00
2019-05-29T03:49:26.813Z,248.00
2019-05-29T03:50:26.585Z,260.00
2019-05-29T03:51:27.179Z,276.00
2019-05-29T03:52:26.354Z,296.00
2019-05-29T03:53:26.911Z,312.00
2019-05-29T03:54:26.678Z,324.00
2019-05-29T03:55:27.198Z,336.00
2019-05-29T03:56:26.501Z,348.00
2019-05-29T03:57:25.484Z,368.00
2019-05-29T03:58:26.402Z,384.00
2019-05-29T03:59:26.729Z,404.00
2019-05-29T04:00:29.882Z,416.00
2019-05-29T04:01:26.864Z,420.00
2019-05-29T04:02:26.728Z,428.00
2019-05-29T04:03:26.893Z,444.00
2019-05-29T04:04:26.930Z,464.00
2019-05-29T04:05:26.824Z,484.00
2019-05-29T04:06:26.909Z,496.00
2019-05-29T04:07:26.729Z,516.00
2019-05-29T04:08:27.235Z,536.00
2019-05-29T04:09:26.950Z,564.00
2019-05-29T04:10:27.109Z,576.00
2019-05-29T04:11:27.292Z,584.00
2019-05-29T04:12:25.330Z,592.00
2019-05-29T04:13:25.313Z,600.00
2019-05-29T04:14:25.310Z,616.00
2019-05-29T04:15:25.290Z,624.00
2019-05-29T04:16:25.348Z,624.00
2019-05-29T04:17:25.269Z,628.00
2019-05-29T04:18:25.258Z,640.00
2019-05-29T04:19:25.250Z,640.00
2019-05-29T04:20:25.237Z,636.00
2019-05-29T04:21:25.239Z,632.00
2019-05-29T04:22:25.223Z,620.00
2019-05-29T04:23:25.205Z,624.00
2019-05-29T04:24:25.193Z,640.00
2019-05-29T04:25:30.079Z,664.00
2019-05-29T04:26:27.814Z,680.00
2019-05-29T04:27:25.163Z,656.00
2019-05-29T04:28:25.150Z,616.00
2019-05-29T04:29:25.220Z,584.00
2019-05-29T04:30:25.130Z,604.00
2019-05-29T04:31:25.136Z,652.00
2019-05-29T04:32:25.109Z,696.00
2019-05-29T04:33:25.101Z,720.00
2019-05-29T04:34:25.099Z,728.00
2019-05-29T04:35:25.077Z,708.00
2019-05-29T04:36:25.077Z,692.00
2019-05-29T04:37:25.063Z,748.00
2019-05-29T04:38:25.044Z,868.00
2019-05-29T04:39:25.033Z,948.00
2019-05-29T04:40:25.022Z,948.00
2019-05-29T04:41:25.022Z,924.00
2019-05-29T04:42:25.005Z,888.00
2019-05-29T04:43:24.989Z,864.00
2019-05-29T04:44:25.002Z,868.00
2019-05-29T04:45:24.967Z,852.00
2019-05-29T04:46:24.968Z,860.00
2019-05-29T04:47:24.953Z,884.00
2019-05-29T04:48:24.938Z,944.00
2019-05-29T04:49:24.945Z,1056.00
2019-05-29T04:50:24.921Z,1160.00
2019-05-29T04:51:25.008Z,1212.00
2019-05-29T04:52:24.901Z,1224.00
2019-05-29T04:53:24.885Z,1240.00
2019-05-29T04:54:24.875Z,1248.00
2019-05-29T04:55:24.860Z,1332.00
2019-05-29T04:56:24.867Z,1332.00
2019-05-29T04:57:24.839Z,1236.00
2019-05-29T04:58:24.834Z,1200.00
2019-05-29T04:59:24.818Z,1296.00
2019-05-29T05:00:24.806Z,1456.00
2019-05-29T05:01:24.810Z,1556.00
2019-05-29T05:02:24.786Z,1528.00
2019-05-29T05:03:24.779Z,1536.00
2019-05-29T05:04:24.794Z,1656.00
2019-05-29T05:05:24.765Z,1860.00
2019-05-29T05:06:24.758Z,1900.00
2019-05-29T05:07:24.731Z,1640.00
2019-05-29T05:08:24.721Z,1424.00
2019-05-29T05:09:24.716Z,1224.00
2019-05-29T05:10:24.698Z,1048.00
2019-05-29T05:11:24.703Z,976.00
2019-05-29T05:12:24.676Z,1040.00
2019-05-29T05:13:24.668Z,1184.00
2019-05-29T05:14:24.656Z,1336.00
2019-05-29T05:15:24.645Z,1416.00
2019-05-29T05:16:24.663Z,1376.00
2019-05-29T05:17:26.543Z,1280.00
2019-05-29T05:18:24.611Z,1212.00
2019-05-29T05:19:24.608Z,1308.00
2019-05-29T05:20:24.592Z,1496.00
2019-05-29T05:21:24.584Z,1612.00
2019-05-29T05:22:24.580Z,1632.00
2019-05-29T05:23:24.563Z,1544.00
2019-05-29T05:24:24.549Z,1384.00
2019-05-29T05:25:24.538Z,1404.00
2019-05-29T05:26:24.527Z,1492.00
2019-05-29T05:27:24.526Z,1528.00
2019-05-29T05:28:24.513Z,1532.00
2019-05-29T05:29:24.494Z,1636.00
2019-05-29T05:30:24.483Z,1768.00
2019-05-29T05:31:24.474Z,1724.00
2019-05-29T05:32:24.475Z,1652.00
2019-05-29T05:33:24.456Z,1728.00
2019-05-29T05:34:24.439Z,1692.00
2019-05-29T05:35:24.430Z,1632.00
2019-05-29T05:36:24.421Z,1804.00
2019-05-29T05:37:24.421Z,1980.00
2019-05-29T05:38:24.397Z,2228.00
2019-05-29T05:39:24.390Z,2384.00
2019-05-29T05:40:24.379Z,2436.00
2019-05-29T05:41:24.367Z,2208.00
2019-05-29T05:42:24.362Z,2028.00
2019-05-29T05:43:24.747Z,1900.00
2019-05-29T05:44:24.339Z,1780.00
2019-05-29T05:45:24.321Z,1616.00
2019-05-29T05:46:24.869Z,1508.00
2019-05-29T05:47:24.316Z,1496.00
2019-05-29T05:48:24.290Z,1388.00
2019-05-29T05:49:24.288Z,1504.00
2019-05-29T05:50:24.273Z,1696.00
2019-05-29T05:51:24.263Z,1648.00
2019-05-29T05:52:24.273Z,1672.00
2019-05-29T05:53:24.239Z,1744.00
2019-05-29T05:54:24.227Z,1824.00
2019-05-29T05:55:24.213Z,1976.00
2019-05-29T05:56:24.205Z,2024.00
2019-05-29T05:57:24.221Z,1988.00
2019-05-29T05:58:24.181Z,1992.00
2019-05-29T05:59:24.178Z,2116.00
2019-05-29T06:00:24.163Z,2264.00
2019-05-29T06:01:24.146Z,2364.00
2019-05-29T06:02:24.139Z,2700.00
2019-05-29T06:03:24.131Z,2948.00
2019-05-29T06:04:24.116Z,3304.00
2019-05-29T06:05:24.103Z,3356.00
2019-05-29T06:06:24.099Z,3304.00
2019-05-29T06:07:24.100Z,3200.00
2019-05-29T06:08:24.074Z,3272.00
2019-05-29T06:09:24.065Z,3640.00
2019-05-29T06:10:24.048Z,3724.00
2019-05-29T06:11:24.038Z,3788.00
2019-05-29T06:12:24.038Z,3700.00
2019-05-29T06:13:24.020Z,3428.00
2019-05-29T06:14:24.007Z,2960.00
2019-05-29T06:15:23.994Z,2532.00
2019-05-29T06:16:23.991Z,2136.00
2019-05-29T06:17:23.974Z,1804.00
2019-05-29T06:18:23.975Z,1792.00
2019-05-29T06:19:23.954Z,1860.00
2019-05-29T06:20:23.940Z,1992.00
2019-05-29T06:21:23.930Z,2000.00
2019-05-29T06:22:23.920Z,2264.00
2019-05-29T06:23:23.923Z,2396.00
2019-05-29T06:24:23.896Z,2496.00
2019-05-29T06:25:23.886Z,2888.00
2019-05-29T06:26:23.897Z,3464.00
2019-05-29T06:27:23.870Z,3772.00
2019-05-29T06:28:23.872Z,3664.00
2019-05-29T06:29:23.871Z,3236.00
2019-05-29T06:30:23.832Z,3008.00
2019-05-29T06:31:27.077Z,2916.00
2019-05-29T06:32:23.813Z,2932.00
2019-05-29T06:33:23.812Z,3060.00
2019-05-29T06:34:23.804Z,3124.00
2019-05-29T06:35:23.782Z,3212.00
2019-05-29T06:36:23.768Z,3696.00
2019-05-29T06:37:23.756Z,3444.00
2019-05-29T06:38:23.768Z,3472.00
2019-05-29T06:39:23.738Z,3352.00
2019-05-29T06:40:23.728Z,3080.00
2019-05-29T06:41:23.717Z,3188.00
2019-05-29T06:42:23.703Z,2900.00
2019-05-29T06:43:23.705Z,2608.00
2019-05-29T06:44:23.682Z,2428.00
2019-05-29T06:45:23.669Z,2568.00
2019-05-29T06:46:23.659Z,2768.00
2019-05-29T06:47:23.660Z,3080.00
2019-05-29T06:48:40.470Z,3064.00
2019-05-29T06:49:24.627Z,3640.00
2019-05-29T06:50:23.619Z,3968.00
2019-05-29T06:51:23.615Z,4860.00
2019-05-29T06:52:23.600Z,5548.00
2019-05-29T06:53:23.593Z,5480.00
2019-05-29T06:54:23.573Z,4612.00
2019-05-29T06:55:23.615Z,3844.00
2019-05-29T06:56:23.550Z,3916.00
2019-05-29T06:57:25.952Z,3932.00
2019-05-29T06:58:23.559Z,3696.00
2019-05-29T06:59:23.522Z,3476.00
2019-05-29T07:00:34.928Z,3344.00
2019-05-29T07:01:24.495Z,3460.00
2019-05-29T07:02:23.485Z,3464.00
2019-05-29T07:03:23.477Z,3644.00
2019-05-29T07:04:23.472Z,3676.00
2019-05-29T07:05:23.453Z,3976.00
2019-05-29T07:06:23.441Z,4060.00
2019-05-29T07:07:23.432Z,3896.00
2019-05-29T07:08:37.416Z,3744.00
2019-05-29T07:09:24.420Z,3384.00
2019-05-29T07:10:23.408Z,2968.00
2019-05-29T07:11:23.387Z,2888.00
2019-05-29T07:12:23.382Z,2932.00
2019-05-29T07:13:23.367Z,2920.00
2019-05-29T07:14:23.365Z,3040.00
2019-05-29T07:15:23.350Z,3568.00
2019-05-29T07:16:23.334Z,4144.00
2019-05-29T07:17:23.325Z,4712.00
2019-05-29T07:18:23.382Z,5004.00
2019-05-29T07:19:28.209Z,5232.00
2019-05-29T07:20:24.289Z,5624.00
2019-05-29T07:21:23.315Z,5888.00
2019-05-29T07:22:23.272Z,6128.00
2019-05-29T07:23:23.259Z,5988.00
2019-05-29T07:24:23.258Z,5888.00
2019-05-29T07:25:23.238Z,5384.00
2019-05-29T07:26:23.227Z,4516.00
2019-05-29T07:27:23.217Z,4040.00
2019-05-29T07:28:23.204Z,4432.00
2019-05-29T07:29:23.209Z,4840.00
2019-05-29T07:30:23.186Z,4524.00
2019-05-29T07:31:23.172Z,3868.00
2019-05-29T07:32:23.162Z,3320.00
2019-05-29T07:33:23.153Z,3224.00
2019-05-29T07:34:23.173Z,3120.00
2019-05-29T07:35:23.128Z,3092.00
2019-05-29T07:36:23.120Z,2996.00
2019-05-29T07:37:23.108Z,2936.00
2019-05-29T07:38:23.106Z,2668.00
2019-05-29T07:39:23.100Z,2464.00
2019-05-29T07:40:23.087Z,2668.00
2019-05-29T07:41:23.077Z,3276.00
2019-05-29T07:42:23.101Z,3608.00
2019-05-29T07:43:23.061Z,3376.00
2019-05-29T07:44:23.075Z,3172.00
2019-05-29T07:45:23.041Z,3424.00
2019-05-29T07:46:23.010Z,3496.00
2019-05-29T07:47:22.999Z,3136.00
2019-05-29T07:48:22.989Z,2788.00
2019-05-29T07:49:38.172Z,2916.00
2019-05-29T07:50:23.967Z,3444.00
2019-05-29T07:51:22.960Z,3656.00
2019-05-29T07:52:22.966Z,4024.00
2019-05-29T07:53:22.939Z,4220.00
2019-05-29T07:54:22.934Z,4300.00
2019-05-29T07:55:23.739Z,4060.00
2019-05-29T07:56:23.479Z,3752.00
2019-05-29T07:57:22.892Z,3604.00
2019-05-29T07:58:22.890Z,3092.00
2019-05-29T07:59:22.884Z,2556.00
2019-05-29T08:00:22.870Z,2332.00
2019-05-29T08:01:22.849Z,2328.00
2019-05-29T08:02:22.839Z,2480.00
2019-05-29T08:03:22.834Z,2816.00
2019-05-29T08:04:22.829Z,3148.00
2019-05-29T08:05:22.806Z,3272.00
2019-05-29T08:06:22.797Z,3372.00
2019-05-29T08:07:22.792Z,3672.00
2019-05-29T08:08:22.779Z,4456.00
2019-05-29T08:09:22.774Z,5292.00
2019-05-29T08:10:22.752Z,6012.00
2019-05-29T08:11:22.742Z,6280.00
2019-05-29T08:12:22.734Z,5812.00
2019-05-29T08:13:22.719Z,5504.00
2019-05-29T08:14:22.746Z,5832.00
2019-05-29T08:15:22.697Z,6392.00
2019-05-29T08:16:22.687Z,6648.00
2019-05-29T08:17:22.677Z,6488.00
2019-05-29T08:18:22.670Z,5928.00
2019-05-29T08:19:22.666Z,5232.00
2019-05-29T08:20:22.646Z,5100.00
2019-05-29T08:21:22.634Z,5380.00
2019-05-29T08:22:33.675Z,6260.00
2019-05-29T08:23:23.609Z,7048.00
2019-05-29T08:24:24.847Z,7060.00
2019-05-29T08:25:22.629Z,6704.00
2019-05-29T08:26:22.578Z,6844.00
2019-05-29T08:27:22.569Z,7512.00
2019-05-29T08:28:22.557Z,8396.00
2019-05-29T08:29:22.575Z,9300.00
2019-05-29T08:30:22.538Z,9996.00
2019-05-29T08:31:22.525Z,10408.00
2019-05-29T08:32:22.535Z,10416.00
2019-05-29T08:33:22.504Z,9304.00
2019-05-29T08:34:22.505Z,7976.00
2019-05-29T08:35:22.492Z,7732.00
2019-05-29T08:36:22.473Z,8000.00
2019-05-29T08:37:22.461Z,8120.00
2019-05-29T08:38:22.457Z,8064.00
2019-05-29T08:39:35.389Z,7756.00
2019-05-29T08:40:23.426Z,7636.00
2019-05-29T08:41:22.417Z,7936.00
2019-05-29T08:42:23.904Z,8556.00
2019-05-29T08:43:22.423Z,9564.00
2019-05-29T08:44:22.388Z,10528.00
2019-05-29T08:45:22.400Z,11200.00
2019-05-29T08:46:22.367Z,11708.00
2019-05-29T08:47:22.353Z,12228.00
2019-05-29T08:48:22.354Z,12536.00
2019-05-29T08:49:22.330Z,12652.00
2019-05-29T08:50:22.333Z,12804.00
2019-05-29T08:51:22.310Z,12896.00
2019-05-29T08:52:22.300Z,12748.00
2019-05-29T08:53:22.292Z,12608.00
2019-05-29T08:54:24.209Z,12632.00
2019-05-29T08:55:22.273Z,12520.00
2019-05-29T08:56:22.269Z,12412.00
2019-05-29T08:57:22.244Z,11932.00
2019-05-29T08:58:22.233Z,10800.00
2019-05-29T08:59:22.225Z,10428.00
2019-05-29T09:00:22.215Z,11252.00
2019-05-29T09:01:22.207Z,12220.00
2019-05-29T09:02:22.191Z,12900.00
2019-05-29T09:03:22.179Z,13404.00
2019-05-29T09:04:22.168Z,13580.00
2019-05-29T09:05:22.164Z,12932.00
2019-05-29T09:06:22.147Z,12092.00
2019-05-29T09:07:22.137Z,11152.00
2019-05-29T09:08:22.152Z,11256.00
2019-05-29T09:09:22.128Z,11772.00
2019-05-29T09:10:22.248Z,11368.00
2019-05-29T09:11:22.194Z,11144.00
2019-05-29T09:12:22.081Z,11316.00
2019-05-29T09:13:22.075Z,11312.00
2019-05-29T09:14:22.086Z,11480.00
2019-05-29T09:15:22.113Z,11876.00
2019-05-29T09:16:22.042Z,12416.00
2019-05-29T09:17:22.191Z,12872.00
2019-05-29T09:18:25.239Z,12848.00
2019-05-29T09:19:22.841Z,13240.00
2019-05-29T09:20:43.280Z,12976.00
2019-05-29T09:21:26.540Z,12708.00
2019-05-29T09:22:22.920Z,12612.00
2019-05-29T09:23:23.155Z,12328.00
2019-05-29T09:24:22.987Z,11752.00
2019-05-29T09:25:23.137Z,11836.00
2019-05-29T09:26:25.387Z,12604.00
2019-05-29T09:27:23.245Z,13060.00
2019-05-29T09:28:22.196Z,13564.00
2019-05-29T09:29:23.479Z,13860.00
2019-05-29T09:30:21.905Z,14036.00
2019-05-29T09:31:22.201Z,14248.00
2019-05-29T09:32:47.554Z,14144.00
2019-05-29T09:33:23.516Z,12696.00
2019-05-29T09:34:22.759Z,11396.00
2019-05-29T09:35:23.293Z,10892.00
2019-05-29T09:36:22.759Z,9808.00
2019-05-29T09:37:22.428Z,9048.00
2019-05-29T09:38:22.926Z,9680.00
2019-05-29T09:39:22.763Z,11560.00
2019-05-29T09:40:22.961Z,12532.00
2019-05-29T09:41:23.128Z,13204.00
2019-05-29T09:42:23.311Z,13792.00
2019-05-29T09:43:27.078Z,14068.00
2019-05-29T09:44:34.035Z,13988.00
2019-05-29T09:45:23.477Z,14348.00
2019-05-29T09:46:21.902Z,14980.00
2019-05-29T09:47:22.204Z,15556.00
2019-05-29T09:48:26.497Z,16072.00
2019-05-29T09:49:23.878Z,16576.00
2019-05-29T09:50:23.969Z,16832.00
2019-05-29T09:51:22.018Z,16992.00
2019-05-29T09:52:21.651Z,17120.00
2019-05-29T09:53:21.641Z,17248.00
2019-05-29T09:54:21.758Z,17120.00
2019-05-29T09:55:21.652Z,16992.00
2019-05-29T09:56:21.608Z,16992.00
2019-05-29T09:57:21.599Z,17120.00
2019-05-29T09:58:21.588Z,17088.00
2019-05-29T09:59:21.575Z,16416.00
2019-05-29T10:00:21.599Z,15084.00
2019-05-29T10:01:24.393Z,13556.00
2019-05-29T10:02:21.561Z,12832.00
2019-05-29T10:03:21.531Z,12780.00
2019-05-29T10:04:21.521Z,12320.00
2019-05-29T10:05:21.512Z,11804.00
2019-05-29T10:06:21.513Z,11380.00
2019-05-29T10:07:21.497Z,10472.00
2019-05-29T10:08:21.479Z,9396.00
2019-05-29T10:09:21.473Z,8848.00
2019-05-29T10:10:21.461Z,9168.00
2019-05-29T10:11:21.457Z,10028.00
2019-05-29T10:12:21.434Z,11012.00
2019-05-29T10:13:21.425Z,11636.00
2019-05-29T10:14:21.516Z,11640.00
2019-05-29T10:15:21.403Z,10996.00
2019-05-29T10:16:21.407Z,11380.00
2019-05-29T10:17:21.390Z,11460.00
2019-05-29T10:18:31.831Z,11196.00
2019-05-29T10:19:22.362Z,11392.00
2019-05-29T10:20:21.350Z,11948.00
2019-05-29T10:21:38.150Z,12492.00
2019-05-29T10:22:22.325Z,13300.00
2019-05-29T10:23:21.328Z,14028.00
2019-05-29T10:24:21.316Z,14600.00
2019-05-29T10:25:21.297Z,15028.00
2019-05-29T10:26:21.306Z,15348.00
2019-05-29T10:27:21.274Z,15536.00
2019-05-29T10:28:21.262Z,15728.00
2019-05-29T10:29:21.253Z,15568.00
2019-05-29T10:30:21.243Z,15716.00
2019-05-29T10:31:21.255Z,16096.00
2019-05-29T10:32:21.219Z,16640.00
2019-05-29T10:33:21.219Z,16896.00
2019-05-29T10:34:21.199Z,16960.00
2019-05-29T10:35:21.204Z,16832.00
2019-05-29T10:36:21.618Z,16544.00
2019-05-29T10:37:21.166Z,16048.00
2019-05-29T10:38:21.156Z,15680.00
2019-05-29T10:39:21.145Z,15288.00
2019-05-29T10:40:21.137Z,14932.00
2019-05-29T10:41:21.134Z,14636.00
2019-05-29T10:42:21.121Z,14452.00
2019-05-29T10:43:33.685Z,14392.00
2019-05-29T10:44:22.092Z,14508.00
2019-05-29T10:45:21.082Z,14628.00
2019-05-29T10:46:21.083Z,14708.00
2019-05-29T10:47:21.063Z,14760.00
2019-05-29T10:48:21.053Z,14792.00
2019-05-29T10:49:21.062Z,14832.00
2019-05-29T10:50:21.030Z,14808.00
2019-05-29T10:51:21.038Z,14752.00
2019-05-29T10:52:21.009Z,14748.00
2019-05-29T10:53:21.015Z,14876.00
2019-05-29T10:54:20.987Z,15088.00
2019-05-29T10:55:20.978Z,15272.00
2019-05-29T10:56:21.549Z,15300.00
2019-05-29T10:57:20.956Z,15168.00
2019-05-29T10:58:20.950Z,14880.00
2019-05-29T10:59:20.943Z,14532.00
2019-05-29T11:00:20.926Z,14568.00
2019-05-29T11:01:20.941Z,14916.00
2019-05-29T11:02:21.000Z,15328.00
2019-05-29T11:03:20.894Z,15764.00
2019-05-29T11:04:20.883Z,16256.00
2019-05-29T11:05:20.880Z,16416.00
2019-05-29T11:06:20.863Z,16320.00
2019-05-29T11:07:20.862Z,16092.00
2019-05-29T11:08:20.839Z,15960.00
2019-05-29T11:09:20.828Z,15904.00
2019-05-29T11:10:20.819Z,16288.00
2019-05-29T11:11:20.809Z,16736.00
2019-05-29T11:12:20.809Z,17440.00
2019-05-29T11:13:20.785Z,18272.00
2019-05-29T11:14:20.776Z,19168.00
2019-05-29T11:15:22.026Z,19904.00
2019-05-29T11:16:20.762Z,20128.00
2019-05-29T11:17:20.757Z,19904.00
2019-05-29T11:18:20.740Z,19840.00
2019-05-29T11:19:20.720Z,20064.00
2019-05-29T11:20:20.723Z,20064.00
2019-05-29T11:21:20.699Z,19424.00
2019-05-29T11:22:26.288Z,19040.00
2019-05-29T11:23:21.676Z,18944.00
2019-05-29T11:24:20.671Z,18304.00
2019-05-29T11:25:24.867Z,16640.00
2019-05-29T11:26:21.643Z,14520.00
2019-05-29T11:27:20.647Z,14232.00
2019-05-29T11:28:20.628Z,15888.00
2019-05-29T11:29:20.613Z,18368.00
2019-05-29T11:30:20.602Z,20352.00
2019-05-29T11:31:20.593Z,21696.00
2019-05-29T11:32:20.596Z,21664.00
2019-05-29T11:33:20.569Z,20992.00
2019-05-29T11:34:20.563Z,20480.00
2019-05-29T11:35:20.549Z,21280.00
2019-05-29T11:36:20.535Z,21216.00
2019-05-29T11:37:20.535Z,18176.00
2019-05-29T11:38:20.515Z,14760.00
2019-05-29T11:39:20.503Z,13996.00
2019-05-29T11:40:20.492Z,14704.00
2019-05-29T11:41:26.274Z,18944.00
2019-05-29T11:42:27.582Z,19296.00
2019-05-29T11:43:21.462Z,17088.00
2019-05-29T11:44:20.460Z,16608.00
2019-05-29T11:45:20.441Z,19456.00
2019-05-29T11:46:20.426Z,23520.00
2019-05-29T11:47:20.430Z,25504.00
2019-05-29T11:48:20.407Z,25376.00
2019-05-29T11:49:20.395Z,26304.00
2019-05-29T11:50:20.431Z,24448.00
2019-05-29T11:51:20.374Z,22208.00
2019-05-29T11:52:24.786Z,21504.00
2019-05-29T11:53:20.352Z,20000.00
2019-05-29T11:54:20.345Z,18976.00
2019-05-29T11:55:20.331Z,18816.00
2019-05-29T11:56:20.322Z,19296.00
2019-05-29T11:57:20.322Z,18368.00
2019-05-29T11:58:30.615Z,15576.00
2019-05-29T11:59:21.288Z,13812.00
2019-05-29T12:00:21.263Z,13180.00
2019-05-29T12:01:20.266Z,13344.00
2019-05-29T12:02:20.273Z,14176.00
2019-05-29T12:03:20.246Z,14892.00
2019-05-29T12:04:26.344Z,16044.00
2019-05-29T12:05:21.224Z,15376.00
2019-05-29T12:06:20.216Z,14996.00
2019-05-29T12:07:20.226Z,14636.00
2019-05-29T12:08:20.195Z,14584.00
2019-05-29T12:09:32.173Z,14816.00
2019-05-29T12:10:21.170Z,14020.00
2019-05-29T12:11:20.162Z,17216.00
2019-05-29T12:12:20.153Z,24256.00
2019-05-29T12:13:20.147Z,19808.00
2019-05-29T12:14:20.129Z,24384.00
2019-05-29T12:15:20.118Z,30880.00
2019-05-29T12:16:20.108Z,32256.00
2019-05-29T12:17:20.099Z,35776.00
2019-05-29T12:18:24.146Z,24160.00
2019-05-29T12:19:20.078Z,17696.00
2019-05-29T12:20:28.708Z,15684.00