createdAt,value
2019-03-19T00:00:13.830Z,20.60
2019-03-19T00:02:43.282Z,19.60
2019-03-19T00:05:13.132Z,17.30
2019-03-19T00:07:42.658Z,14.47
2019-03-19T00:10:12.479Z,12.80
2019-03-19T00:12:42.979Z,17.10
2019-03-19T00:15:12.772Z,14.70
2019-03-19T00:17:42.297Z,14.87
2019-03-19T00:20:11.757Z,14.27
2019-03-19T00:22:41.417Z,15.17
2019-03-19T00:25:11.347Z,14.70
2019-03-19T00:27:40.862Z,14.20
2019-03-19T00:30:11.071Z,14.20
2019-03-19T00:32:40.577Z,14.13
2019-03-19T00:35:10.089Z,15.70
2019-03-19T00:37:39.725Z,15.70
2019-03-19T00:40:09.239Z,15.47
2019-03-19T00:42:39.008Z,14.57
2019-03-19T00:45:08.897Z,14.60
2019-03-19T00:47:38.479Z,16.73
2019-03-19T00:50:08.675Z,15.83
2019-03-19T00:52:38.205Z,18.03
2019-03-19T00:55:08.053Z,15.13
2019-03-19T00:57:37.535Z,12.77
2019-03-19T01:00:07.691Z,16.73
2019-03-19T01:02:37.149Z,12.40
2019-03-19T01:05:08.358Z,12.93
2019-03-19T01:07:38.015Z,13.33
2019-03-19T01:10:08.374Z,12.30
2019-03-19T01:12:37.858Z,14.47
2019-03-19T01:15:08.968Z,14.90
2019-03-19T01:17:38.474Z,12.63
2019-03-19T01:20:09.299Z,14.47
2019-03-19T01:22:38.848Z,11.97
2019-03-19T01:25:09.626Z,14.53
2019-03-19T01:27:39.089Z,13.43
2019-03-19T01:30:09.629Z,18.37
2019-03-19T01:32:39.146Z,11.77
2019-03-19T01:35:08.823Z,13.50
2019-03-19T01:37:39.888Z,14.83
2019-03-19T01:40:09.630Z,11.10
2019-03-19T01:42:39.138Z,13.37
2019-03-19T01:45:09.242Z,12.80
2019-03-19T01:47:38.724Z,13.60
2019-03-19T01:50:08.561Z,17.13
2019-03-19T01:52:38.060Z,8.50
2019-03-19T01:55:08.895Z,16.73
2019-03-19T01:57:38.371Z,11.63
2019-03-19T02:00:08.856Z,12.20
2019-03-19T02:02:38.432Z,15.33
2019-03-19T02:05:08.097Z,16.10
2019-03-19T02:07:37.576Z,14.43
2019-03-19T02:10:07.712Z,13.97
2019-03-19T02:12:37.263Z,9.33
2019-03-19T02:15:07.010Z,14.23
2019-03-19T02:17:36.538Z,10.70
2019-03-19T02:20:07.442Z,15.77
2019-03-19T02:22:37.082Z,12.40
2019-03-19T02:25:07.500Z,16.07
2019-03-19T02:27:36.984Z,17.27
2019-03-19T02:30:07.192Z,11.90
2019-03-19T02:32:36.702Z,15.07
2019-03-19T02:35:06.819Z,10.87
2019-03-19T02:37:36.630Z,17.00
2019-03-19T02:40:06.386Z,14.87
2019-03-19T02:42:35.958Z,14.70
2019-03-19T02:45:06.100Z,13.17
2019-03-19T02:47:35.587Z,15.43
2019-03-19T02:50:05.363Z,13.63
2019-03-19T02:52:34.835Z,13.50
2019-03-19T02:55:04.340Z,12.67
2019-03-19T02:57:33.784Z,14.27
2019-03-19T03:00:03.378Z,11.60
2019-03-19T03:02:32.844Z,15.50
2019-03-19T03:05:02.305Z,15.20
2019-03-19T03:07:31.823Z,13.30
2019-03-19T03:10:01.286Z,17.93
2019-03-19T03:12:30.801Z,11.77
2019-03-19T03:15:00.592Z,17.77
2019-03-19T03:17:30.121Z,14.20
2019-03-19T03:19:59.570Z,12.67
2019-03-19T03:22:30.653Z,12.63
2019-03-19T03:25:00.501Z,13.07
2019-03-19T03:27:30.073Z,12.57
2019-03-19T03:29:59.545Z,12.60
2019-03-19T03:32:28.998Z,10.53
2019-03-19T03:34:58.526Z,15.67
2019-03-19T03:37:28.044Z,16.03
2019-03-19T03:39:57.502Z,14.50
2019-03-19T03:42:27.299Z,14.90
2019-03-19T03:44:56.793Z,14.67
2019-03-19T03:47:26.295Z,11.30
2019-03-19T03:49:55.750Z,12.40
2019-03-19T03:52:25.193Z,14.97
2019-03-19T03:54:55.197Z,11.80
2019-03-19T03:57:24.644Z,16.93
2019-03-19T03:59:54.105Z,12.23
2019-03-19T04:02:23.566Z,12.23
2019-03-19T04:04:53.082Z,11.20
2019-03-19T04:07:22.534Z,15.43
2019-03-19T04:09:52.007Z,12.80
2019-03-19T04:12:21.544Z,11.87
2019-03-19T04:14:50.981Z,10.07
2019-03-19T04:17:20.420Z,18.87
2019-03-19T04:19:49.954Z,16.07
2019-03-19T04:22:19.417Z,15.27
2019-03-19T04:24:48.868Z,11.53
2019-03-19T04:27:18.363Z,15.60
2019-03-19T04:29:47.847Z,12.63
2019-03-19T04:32:17.285Z,10.90
2019-03-19T04:34:46.762Z,12.47
2019-03-19T04:37:16.194Z,14.43
2019-03-19T04:39:45.790Z,10.70
2019-03-19T04:42:15.262Z,13.60
2019-03-19T04:44:44.697Z,10.50
2019-03-19T04:47:14.215Z,12.97
2019-03-19T04:49:43.659Z,15.20
2019-03-19T04:52:13.123Z,9.80
2019-03-19T04:54:42.638Z,11.00
2019-03-19T04:57:12.128Z,13.10
2019-03-19T04:59:41.618Z,17.90
2019-03-19T05:02:11.118Z,14.10
2019-03-19T05:04:40.561Z,16.50
2019-03-19T05:07:10.041Z,12.37
2019-03-19T05:09:39.520Z,11.00
2019-03-19T05:12:09.051Z,12.73
2019-03-19T05:14:38.500Z,12.97
2019-03-19T05:17:07.969Z,11.13
2019-03-19T05:19:37.472Z,11.90
2019-03-19T05:22:06.928Z,11.70
2019-03-19T05:24:36.403Z,19.03
2019-03-19T05:27:05.902Z,14.63
2019-03-19T05:29:35.398Z,17.87
2019-03-19T05:32:04.939Z,15.93
2019-03-19T05:34:34.532Z,16.33
2019-03-19T05:37:03.974Z,13.77
2019-03-19T05:39:33.466Z,15.20
2019-03-19T05:42:02.926Z,13.13
2019-03-19T05:44:32.389Z,16.57
2019-03-19T05:47:01.889Z,15.57
2019-03-19T05:49:31.355Z,13.83
2019-03-19T05:52:00.801Z,13.00
2019-03-19T05:54:30.280Z,19.47
2019-03-19T05:56:59.752Z,18.67
2019-03-19T05:59:29.219Z,19.00
2019-03-19T06:01:58.823Z,29.90
2019-03-19T06:04:28.291Z,23.47
2019-03-19T06:07:00.043Z,23.87
2019-03-19T06:09:29.497Z,26.10
2019-03-19T06:11:58.980Z,26.93
2019-03-19T06:14:28.511Z,17.23
2019-03-19T06:16:59.648Z,15.20
2019-03-19T06:19:29.106Z,19.57
2019-03-19T06:21:58.809Z,18.77
2019-03-19T06:24:28.428Z,9.73
2019-03-19T06:27:00.119Z,18.03
2019-03-19T06:29:29.616Z,23.93
2019-03-19T06:31:59.080Z,19.07
2019-03-19T06:34:28.533Z,20.83
2019-03-19T06:36:58.037Z,15.87
2019-03-19T06:39:27.480Z,12.97
2019-03-19T06:41:59.191Z,11.30
2019-03-19T06:44:28.713Z,13.03
2019-03-19T06:46:58.158Z,14.57
2019-03-19T06:49:27.626Z,18.00
2019-03-19T06:51:58.654Z,13.90
2019-03-19T06:54:29.429Z,15.93
2019-03-19T06:56:58.909Z,17.87
2019-03-19T06:59:28.778Z,21.07
2019-03-19T07:01:58.229Z,19.57
2019-03-19T07:04:27.761Z,18.27
2019-03-19T07:06:57.245Z,19.10
2019-03-19T07:09:26.749Z,19.77
2019-03-19T07:11:56.199Z,26.67
2019-03-19T07:14:28.408Z,21.60
2019-03-19T07:16:58.341Z,29.60
2019-03-19T07:19:27.798Z,21.07
2019-03-19T07:21:57.645Z,22.30
2019-03-19T07:24:27.109Z,17.40
2019-03-19T07:26:56.547Z,19.00
2019-03-19T07:29:26.454Z,15.23
2019-03-19T07:31:57.932Z,11.80
2019-03-19T07:34:27.362Z,14.70
2019-03-19T07:36:59.098Z,12.30
2019-03-19T07:39:28.551Z,14.03
2019-03-19T07:41:58.012Z,18.23
2019-03-19T07:44:27.511Z,13.43
2019-03-19T07:46:56.968Z,18.10
2019-03-19T07:49:26.424Z,16.57
2019-03-19T07:51:55.943Z,19.63
2019-03-19T07:54:25.364Z,22.30
2019-03-19T07:56:54.818Z,20.07
2019-03-19T07:59:24.305Z,18.17
2019-03-19T08:01:53.823Z,15.27
2019-03-19T08:04:23.284Z,20.30
2019-03-19T08:06:52.733Z,17.87
2019-03-19T08:09:22.559Z,23.47
2019-03-19T08:11:52.015Z,14.30
2019-03-19T08:14:21.493Z,15.33
2019-03-19T08:16:53.176Z,13.30
2019-03-19T08:19:22.092Z,12.37
2019-03-19T08:21:51.507Z,17.07
2019-03-19T08:24:21.027Z,17.40
2019-03-19T08:26:50.468Z,20.33
2019-03-19T08:29:19.896Z,15.20
2019-03-19T08:31:49.382Z,16.60
2019-03-19T08:34:18.809Z,21.73
2019-03-19T08:36:48.241Z,21.93
2019-03-19T08:39:17.722Z,28.17
2019-03-19T08:41:47.163Z,12.20
2019-03-19T08:44:16.614Z,10.63
2019-03-19T08:46:46.139Z,9.63
2019-03-19T08:49:15.663Z,14.37
2019-03-19T08:51:45.130Z,14.17
2019-03-19T08:54:14.608Z,10.20
2019-03-19T08:56:44.104Z,10.87
2019-03-19T08:59:13.552Z,17.70
2019-03-19T09:01:43.014Z,6.97
2019-03-19T09:04:12.486Z,17.47
2019-03-19T09:06:41.912Z,12.03
2019-03-19T09:09:11.386Z,11.30
2019-03-19T09:11:40.888Z,9.80
2019-03-19T09:14:10.320Z,11.00
2019-03-19T09:16:39.736Z,14.57
2019-03-19T09:19:09.226Z,12.00
2019-03-19T09:21:38.652Z,15.53
2019-03-19T09:24:08.097Z,18.90
2019-03-19T09:26:37.585Z,15.53
2019-03-19T09:29:16.489Z,15.00
2019-03-19T09:31:38.154Z,19.47
2019-03-19T09:34:07.694Z,16.53
2019-03-19T09:36:37.147Z,17.70
2019-03-19T09:39:08.983Z,16.83
2019-03-19T09:41:38.464Z,14.57
2019-03-19T09:44:07.894Z,8.53
2019-03-19T09:46:37.371Z,12.83
2019-03-19T09:49:06.859Z,13.07
2019-03-19T09:51:36.315Z,8.93
2019-03-19T09:54:05.987Z,16.80
2019-03-19T09:56:35.447Z,15.53
2019-03-19T09:59:04.878Z,14.80
2019-03-19T10:01:34.381Z,15.13
2019-03-19T10:04:03.826Z,18.40
2019-03-19T10:06:34.724Z,22.57
2019-03-19T10:09:05.688Z,29.13
2019-03-19T10:11:35.169Z,22.20
2019-03-19T10:14:05.045Z,24.37
2019-03-19T10:16:34.505Z,20.87
2019-03-19T10:19:03.979Z,17.20
2019-03-19T10:21:33.435Z,15.87
2019-03-19T10:24:02.894Z,17.13
2019-03-19T10:26:32.393Z,14.30
2019-03-19T10:29:02.162Z,18.20
2019-03-19T10:31:31.644Z,17.03
2019-03-19T10:34:01.084Z,12.20
2019-03-19T10:36:30.518Z,16.37
2019-03-19T10:39:00.017Z,10.47
2019-03-19T10:41:29.470Z,9.77
2019-03-19T10:43:58.939Z,15.00
2019-03-19T10:46:28.415Z,13.63
2019-03-19T10:48:57.847Z,15.93
2019-03-19T10:51:27.302Z,17.90
2019-03-19T10:53:56.784Z,11.70
2019-03-19T10:56:26.229Z,18.77
2019-03-19T10:58:55.659Z,12.00
2019-03-19T11:01:25.137Z,15.60
2019-03-19T11:03:54.576Z,14.17
2019-03-19T11:06:24.013Z,14.53
2019-03-19T11:08:53.781Z,13.30
2019-03-19T11:11:23.205Z,13.43
2019-03-19T11:13:52.667Z,20.13
2019-03-19T11:16:22.154Z,16.43
2019-03-19T11:18:51.662Z,14.27
2019-03-19T11:21:21.122Z,17.90
2019-03-19T11:23:50.592Z,14.77
2019-03-19T11:26:20.032Z,10.60
2019-03-19T11:28:49.455Z,10.13
2019-03-19T11:31:18.962Z,11.60
2019-03-19T11:33:48.400Z,14.37
2019-03-19T11:36:21.193Z,13.97
2019-03-19T11:38:50.705Z,18.93
2019-03-19T11:41:20.143Z,10.37
2019-03-19T11:43:49.577Z,13.30
2019-03-19T11:46:19.106Z,20.97
2019-03-19T11:48:48.547Z,15.80
2019-03-19T11:51:17.993Z,12.07
2019-03-19T11:53:47.477Z,12.30
2019-03-19T11:56:16.930Z,10.20
2019-03-19T11:58:46.372Z,12.37
2019-03-19T12:01:15.842Z,15.90
2019-03-19T12:03:45.279Z,14.13
2019-03-19T12:06:14.716Z,14.50
2019-03-19T12:08:44.157Z,12.63
2019-03-19T12:11:13.659Z,15.00
2019-03-19T12:13:43.143Z,12.37
2019-03-19T12:16:13.248Z,15.67
2019-03-19T12:18:42.682Z,16.00
2019-03-19T12:21:12.115Z,16.87
2019-03-19T12:23:41.603Z,18.30
2019-03-19T12:26:11.049Z,17.77
2019-03-19T12:28:40.484Z,11.57
2019-03-19T12:31:09.936Z,16.40
2019-03-19T12:33:41.101Z,8.90
2019-03-19T12:36:10.539Z,12.63
2019-03-19T12:38:40.034Z,16.17
2019-03-19T12:41:09.482Z,15.60
2019-03-19T12:43:38.941Z,13.30
2019-03-19T12:46:08.440Z,14.57
2019-03-19T12:48:37.859Z,26.67
2019-03-19T12:51:07.275Z,19.20
2019-03-19T12:53:36.774Z,19.43
2019-03-19T12:56:06.228Z,17.27
2019-03-19T12:58:35.670Z,17.37
2019-03-19T13:01:05.147Z,21.17
2019-03-19T13:03:34.582Z,35.70
2019-03-19T13:06:04.055Z,26.03
2019-03-19T13:08:33.542Z,28.07
2019-03-19T13:11:03.532Z,29.33
2019-03-19T13:13:32.951Z,23.10
2019-03-19T13:16:02.490Z,17.63
2019-03-19T13:18:31.964Z,27.70
2019-03-19T13:21:01.438Z,29.90
2019-03-19T13:23:30.913Z,22.67
2019-03-19T13:26:00.385Z,20.33
2019-03-19T13:28:29.821Z,24.13
2019-03-19T13:30:59.340Z,16.50
2019-03-19T13:33:28.766Z,17.47
2019-03-19T13:35:58.490Z,19.20
2019-03-19T13:38:27.940Z,12.30
2019-03-19T13:40:57.505Z,18.60
2019-03-19T13:43:26.950Z,20.67
2019-03-19T13:45:56.367Z,15.53
2019-03-19T13:48:25.851Z,33.50
2019-03-19T13:50:55.295Z,39.30
2019-03-19T13:53:24.729Z,33.80
2019-03-19T13:55:54.230Z,17.63
2019-03-19T13:58:23.664Z,22.73
2019-03-19T14:00:55.815Z,17.60
2019-03-19T14:03:24.239Z,16.47
2019-03-19T14:05:53.669Z,34.17
2019-03-19T14:08:23.114Z,39.47
2019-03-19T14:10:54.259Z,35.17
2019-03-19T14:13:23.835Z,21.07
2019-03-19T14:15:53.427Z,18.70
2019-03-19T14:18:22.861Z,18.43
2019-03-19T14:20:52.307Z,15.13
2019-03-19T14:23:21.797Z,19.03
2019-03-19T14:25:51.241Z,26.90
2019-03-19T14:28:20.784Z,20.23
2019-03-19T14:30:50.258Z,17.43
2019-03-19T14:33:19.687Z,22.83
2019-03-19T14:35:49.118Z,26.57
2019-03-19T14:38:18.583Z,22.97
2019-03-19T14:40:48.024Z,15.63
2019-03-19T14:43:17.457Z,14.23
2019-03-19T14:45:46.915Z,18.70
2019-03-19T14:48:16.951Z,16.60
2019-03-19T14:50:46.404Z,27.50
2019-03-19T14:53:15.868Z,20.63
2019-03-19T14:55:45.419Z,16.27
2019-03-19T14:58:14.850Z,20.17
2019-03-19T15:00:44.285Z,24.27
2019-03-19T15:03:13.737Z,20.33
2019-03-19T15:05:43.176Z,21.80
2019-03-19T15:08:12.620Z,20.37
2019-03-19T15:10:42.151Z,21.40
2019-03-19T15:13:11.588Z,17.63
2019-03-19T15:15:41.024Z,19.60
2019-03-19T15:18:10.514Z,23.33
2019-03-19T15:20:39.984Z,22.17
2019-03-19T15:23:09.461Z,16.53
2019-03-19T15:25:38.936Z,17.17
2019-03-19T15:28:08.392Z,25.97
2019-03-19T15:30:37.832Z,27.87
2019-03-19T15:33:07.286Z,34.33
2019-03-19T15:35:36.725Z,24.30
2019-03-19T15:38:06.257Z,22.63
2019-03-19T15:40:35.824Z,28.20
2019-03-19T15:43:05.276Z,25.50
2019-03-19T15:45:34.718Z,24.13
2019-03-19T15:48:04.308Z,29.37
2019-03-19T15:50:33.815Z,21.40
2019-03-19T15:53:03.286Z,22.60
2019-03-19T15:55:32.776Z,26.63
2019-03-19T15:58:02.321Z,23.43
2019-03-19T16:00:31.777Z,18.83
2019-03-19T16:03:01.284Z,27.70
2019-03-19T16:05:30.735Z,33.80
2019-03-19T16:08:00.197Z,32.10
2019-03-19T16:10:31.051Z,21.93
2019-03-19T16:13:00.495Z,17.50
2019-03-19T16:15:29.978Z,18.03
2019-03-19T16:17:59.524Z,20.30
2019-03-19T16:20:29.296Z,22.40
2019-03-19T16:22:58.721Z,36.13
2019-03-19T16:25:28.198Z,48.43
2019-03-19T16:27:57.665Z,37.53
2019-03-19T16:30:27.237Z,29.03
2019-03-19T16:32:56.921Z,34.57
2019-03-19T16:35:26.619Z,23.60
2019-03-19T16:37:57.902Z,30.73
2019-03-19T16:40:27.343Z,28.67
2019-03-19T16:42:56.813Z,38.13
2019-03-19T16:45:26.269Z,31.70
2019-03-19T16:47:55.730Z,34.57
2019-03-19T16:50:25.294Z,31.10
2019-03-19T16:52:54.735Z,26.03
2019-03-19T16:55:24.243Z,29.37
2019-03-19T16:57:53.679Z,44.03
2019-03-19T17:00:23.325Z,37.30
2019-03-19T17:02:52.781Z,32.43
2019-03-19T17:05:22.309Z,27.87
2019-03-19T17:07:51.822Z,25.53
2019-03-19T17:10:21.304Z,35.53
2019-03-19T17:12:50.788Z,24.80
2019-03-19T17:15:20.236Z,31.77
2019-03-19T17:17:49.780Z,29.03
2019-03-19T17:20:19.260Z,34.90
2019-03-19T17:22:48.749Z,39.20
2019-03-19T17:25:18.332Z,47.07
2019-03-19T17:27:47.776Z,39.87
2019-03-19T17:30:24.146Z,48.73
2019-03-19T17:32:53.616Z,38.37
2019-03-19T17:35:23.043Z,79.10
2019-03-19T17:37:52.490Z,50.17
2019-03-19T17:40:21.938Z,38.73
2019-03-19T17:42:51.414Z,37.67
2019-03-19T17:45:20.851Z,42.00
2019-03-19T17:47:50.395Z,42.00
2019-03-19T17:50:20.298Z,54.87
2019-03-19T17:52:50.678Z,56.37
2019-03-19T17:55:20.170Z,51.33
2019-03-19T17:57:49.646Z,46.67
2019-03-19T18:00:24.473Z,51.93
2019-03-19T18:02:54.066Z,50.00
2019-03-19T18:05:23.635Z,47.10
2019-03-19T18:07:53.079Z,48.40
2019-03-19T18:10:22.663Z,68.80
2019-03-19T18:12:52.133Z,82.00
2019-03-19T18:15:21.602Z,89.10
2019-03-19T18:17:51.067Z,99.37
2019-03-19T18:20:20.517Z,124.20
2019-03-19T18:22:50.127Z,122.90
2019-03-19T18:25:19.784Z,122.87
2019-03-19T18:27:49.315Z,151.17
2019-03-19T18:30:18.822Z,170.23
2019-03-19T18:32:48.281Z,257.20
2019-03-19T18:35:17.751Z,441.13
2019-03-19T18:37:47.239Z,439.20
2019-03-19T18:40:16.732Z,360.97
2019-03-19T18:42:46.172Z,424.73
2019-03-19T18:45:15.932Z,352.87
2019-03-19T18:47:45.415Z,366.77
2019-03-19T18:50:14.974Z,407.00
2019-03-19T18:52:44.413Z,385.53
2019-03-19T18:55:13.869Z,331.77
2019-03-19T18:57:43.316Z,284.00
2019-03-19T19:00:14.896Z,237.43
2019-03-19T19:02:49.720Z,163.10
2019-03-19T19:05:15.571Z,145.50
2019-03-19T19:07:45.049Z,135.80
2019-03-19T19:10:14.674Z,105.83
2019-03-19T19:12:44.127Z,108.23
2019-03-19T19:15:14.584Z,107.00
2019-03-19T19:17:44.090Z,95.87
2019-03-19T19:20:13.807Z,78.27
2019-03-19T19:22:43.579Z,71.37
2019-03-19T19:25:13.960Z,73.03
2019-03-19T19:27:43.466Z,73.07
2019-03-19T19:30:15.353Z,70.53
2019-03-19T19:32:44.827Z,67.87
2019-03-19T19:35:14.298Z,68.90
2019-03-19T19:37:43.973Z,64.97
2019-03-19T19:40:14.160Z,61.30
2019-03-19T19:42:43.665Z,68.37
2019-03-19T19:45:15.431Z,68.27
2019-03-19T19:47:45.082Z,66.00
2019-03-19T19:50:14.994Z,72.20
2019-03-19T19:52:44.452Z,86.97
2019-03-19T19:55:14.827Z,81.17
2019-03-19T19:57:44.665Z,79.57
2019-03-19T20:00:15.830Z,74.17
2019-03-19T20:02:45.487Z,71.37
2019-03-19T20:05:14.978Z,63.20
2019-03-19T20:08:03.497Z,68.70
2019-03-19T20:10:33.045Z,65.83
2019-03-19T20:13:02.521Z,62.27
2019-03-19T20:15:31.975Z,61.23
2019-03-19T20:18:01.449Z,72.87
2019-03-19T20:20:30.982Z,69.50
2019-03-19T20:23:00.482Z,70.03
2019-03-19T20:25:30.032Z,78.97
2019-03-19T20:27:59.621Z,73.57
2019-03-19T20:30:29.199Z,78.33
2019-03-19T20:32:59.067Z,75.33
2019-03-19T20:35:28.550Z,58.50
2019-03-19T20:37:58.083Z,59.60
2019-03-19T20:40:29.853Z,64.10
2019-03-19T20:42:59.356Z,46.87
2019-03-19T20:45:29.194Z,56.80
2019-03-19T20:47:58.713Z,65.03
2019-03-19T20:50:28.744Z,65.60
2019-03-19T20:52:58.550Z,56.70
2019-03-19T20:55:28.081Z,68.13
2019-03-19T20:57:57.599Z,73.57
2019-03-19T21:00:27.121Z,74.60
2019-03-19T21:02:58.841Z,59.10
2019-03-19T21:05:28.387Z,77.10
2019-03-19T21:07:57.970Z,67.77
2019-03-19T21:10:27.453Z,67.87
2019-03-19T21:12:56.912Z,67.33
2019-03-19T21:15:26.417Z,68.57
2019-03-19T21:17:55.900Z,72.03
2019-03-19T21:20:25.345Z,69.37
2019-03-19T21:22:54.878Z,68.73
2019-03-19T21:25:24.354Z,70.40
2019-03-19T21:27:53.822Z,71.10
2019-03-19T21:30:23.334Z,67.97
2019-03-19T21:32:52.799Z,69.50
2019-03-19T21:35:22.361Z,67.53
2019-03-19T21:37:51.806Z,60.93
2019-03-19T21:40:21.476Z,68.13
2019-03-19T21:42:51.044Z,73.77
2019-03-19T21:45:20.656Z,64.87
2019-03-19T21:47:50.124Z,73.90
2019-03-19T21:50:19.674Z,68.67
2019-03-19T21:52:49.154Z,67.77
2019-03-19T21:55:18.662Z,66.83
2019-03-19T21:57:48.179Z,61.37
2019-03-19T22:00:18.198Z,63.50
2019-03-19T22:02:47.647Z,61.17
2019-03-19T22:05:17.193Z,65.37
2019-03-19T22:07:46.621Z,75.00
2019-03-19T22:10:16.939Z,59.77
2019-03-19T22:12:49.356Z,72.90
2019-03-19T22:15:18.679Z,75.27
2019-03-19T22:17:48.168Z,70.37
2019-03-19T22:20:17.602Z,74.83
2019-03-19T22:22:47.178Z,81.47
2019-03-19T22:25:16.698Z,72.13
2019-03-19T22:27:46.165Z,71.50
2019-03-19T22:30:16.251Z,63.57
2019-03-19T22:32:45.797Z,79.60
2019-03-19T22:35:15.274Z,88.23
2019-03-19T22:37:44.985Z,81.93
2019-03-19T22:40:14.933Z,68.80
2019-03-19T22:42:44.382Z,79.53
2019-03-19T22:45:14.720Z,78.93
2019-03-19T22:47:44.331Z,70.30
2019-03-19T22:50:14.310Z,61.60
2019-03-19T22:52:43.871Z,60.33
2019-03-19T22:55:13.776Z,57.03
2019-03-19T22:57:43.227Z,57.80
2019-03-19T23:00:23.517Z,54.43
2019-03-19T23:02:53.099Z,50.20
2019-03-19T23:05:22.598Z,51.60
2019-03-19T23:07:52.023Z,41.03
2019-03-19T23:10:21.502Z,45.30
2019-03-19T23:12:51.036Z,38.23
2019-03-19T23:15:20.528Z,39.20
2019-03-19T23:17:49.985Z,41.47
2019-03-19T23:20:19.482Z,39.80
2019-03-19T23:22:48.947Z,37.77
2019-03-19T23:25:18.791Z,32.33
2019-03-19T23:27:48.295Z,35.17
2019-03-19T23:30:17.741Z,40.50
2019-03-19T23:32:47.264Z,42.77
2019-03-19T23:35:16.772Z,45.97
2019-03-19T23:37:46.273Z,40.13
2019-03-19T23:40:16.060Z,42.93
2019-03-19T23:42:45.862Z,49.17
2019-03-19T23:45:15.330Z,41.83
2019-03-19T23:47:44.912Z,39.80
2019-03-19T23:50:14.356Z,34.07
2019-03-19T23:52:44.283Z,35.87
2019-03-19T23:55:13.828Z,43.77
2019-03-19T23:57:43.277Z,31.43
