createdAt,value
2023-03-31T00:00:52.457Z,2.22
2023-03-31T00:03:24.388Z,2.17
2023-03-31T00:05:59.516Z,2.14
2023-03-31T00:08:30.954Z,2.08
2023-03-31T00:11:00.094Z,1.98
2023-03-31T00:13:27.274Z,1.87
2023-03-31T00:15:58.799Z,1.80
2023-03-31T00:18:26.372Z,1.78
2023-03-31T00:20:54.420Z,1.77
2023-03-31T00:23:27.985Z,1.75
2023-03-31T00:25:55.928Z,1.73
2023-03-31T00:28:23.160Z,1.77
2023-03-31T00:30:51.955Z,1.80
2023-03-31T00:33:19.314Z,1.87
2023-03-31T00:35:46.534Z,1.95
2023-03-31T00:38:16.273Z,1.98
2023-03-31T00:40:46.241Z,1.96
2023-03-31T00:43:34.261Z,1.92
2023-03-31T00:46:18.168Z,1.90
2023-03-31T00:48:51.134Z,1.91
2023-03-31T00:51:20.550Z,1.89
2023-03-31T00:53:57.565Z,1.89
2023-03-31T00:56:26.790Z,1.86
2023-03-31T00:58:58.050Z,1.84
2023-03-31T01:01:26.704Z,1.81
2023-03-31T01:03:54.314Z,1.81
2023-03-31T01:06:23.931Z,1.83
2023-03-31T01:08:51.976Z,1.84
2023-03-31T01:11:23.758Z,1.83
2023-03-31T01:13:52.539Z,1.84
2023-03-31T01:16:19.953Z,1.89
2023-03-31T01:18:49.865Z,1.91
2023-03-31T01:21:37.859Z,1.90
2023-03-31T01:24:20.740Z,1.91
2023-03-31T01:26:48.052Z,1.97
2023-03-31T01:29:21.331Z,2.03
2023-03-31T01:31:48.918Z,2.07
2023-03-31T01:34:25.178Z,2.03
2023-03-31T01:37:11.586Z,1.94
2023-03-31T01:39:44.782Z,1.86
2023-03-31T01:42:17.176Z,1.82
2023-03-31T01:44:47.594Z,1.77
2023-03-31T01:47:31.759Z,1.72
2023-03-31T01:50:05.893Z,1.68
2023-03-31T01:52:51.640Z,1.63
2023-03-31T01:55:22.320Z,1.59
2023-03-31T01:57:53.361Z,1.58
2023-03-31T02:00:26.413Z,1.56
2023-03-31T02:03:05.461Z,1.56
2023-03-31T02:05:35.920Z,1.55
2023-03-31T02:08:07.355Z,1.53
2023-03-31T02:10:35.473Z,1.48
2023-03-31T02:13:03.769Z,1.46
2023-03-31T02:15:36.541Z,1.45
2023-03-31T02:18:11.456Z,1.43
2023-03-31T02:20:46.392Z,1.39
2023-03-31T02:23:17.284Z,1.41
2023-03-31T02:25:51.103Z,1.43
2023-03-31T02:28:23.681Z,1.48
2023-03-31T02:31:10.101Z,1.49
2023-03-31T02:33:37.613Z,1.53
2023-03-31T02:36:06.098Z,1.56
2023-03-31T02:38:37.326Z,1.61
2023-03-31T02:41:06.144Z,1.69
2023-03-31T02:43:33.663Z,1.70
2023-03-31T02:46:00.932Z,1.70
2023-03-31T02:48:34.565Z,1.72
2023-03-31T02:51:09.010Z,1.77
2023-03-31T02:53:57.258Z,1.79
2023-03-31T02:56:44.541Z,1.85
2023-03-31T02:59:29.596Z,1.91
2023-03-31T03:01:56.941Z,1.97
2023-03-31T03:04:35.653Z,2.00
2023-03-31T03:07:13.698Z,2.02
2023-03-31T03:09:59.896Z,2.04
2023-03-31T03:12:50.382Z,2.07
2023-03-31T03:15:21.792Z,2.07
2023-03-31T03:17:50.105Z,2.05
2023-03-31T03:20:19.365Z,2.03
2023-03-31T03:22:46.641Z,1.97
2023-03-31T03:25:14.986Z,1.96
2023-03-31T03:27:42.118Z,1.94
2023-03-31T03:30:10.747Z,1.96
2023-03-31T03:32:38.900Z,1.93
2023-03-31T03:35:06.966Z,1.92
2023-03-31T03:37:34.801Z,1.95
2023-03-31T03:40:02.458Z,1.96
2023-03-31T03:42:30.117Z,2.01
2023-03-31T03:44:57.363Z,2.06
2023-03-31T03:47:24.857Z,2.03
2023-03-31T03:49:52.327Z,2.02
2023-03-31T03:52:21.067Z,1.98
2023-03-31T03:54:48.526Z,1.85
2023-03-31T03:57:16.816Z,1.82
2023-03-31T03:59:44.220Z,1.83
2023-03-31T04:02:11.921Z,1.84
2023-03-31T04:04:39.955Z,1.80
2023-03-31T04:07:07.200Z,1.70
2023-03-31T04:09:34.416Z,1.63
2023-03-31T04:12:02.327Z,1.63
2023-03-31T04:14:29.752Z,1.64
2023-03-31T04:16:58.658Z,1.66
2023-03-31T04:19:26.176Z,1.67
2023-03-31T04:21:59.165Z,1.64
2023-03-31T04:24:30.975Z,1.66
2023-03-31T04:26:59.102Z,1.69
2023-03-31T04:29:27.037Z,1.66
2023-03-31T04:31:59.034Z,1.67
2023-03-31T04:34:34.923Z,1.67
2023-03-31T04:37:03.195Z,1.65
2023-03-31T04:39:30.967Z,1.75
2023-03-31T04:41:59.019Z,1.86
2023-03-31T04:44:27.463Z,1.92
2023-03-31T04:46:55.515Z,1.92
2023-03-31T04:49:23.025Z,1.97
2023-03-31T04:51:50.718Z,2.00
2023-03-31T04:54:18.420Z,2.06
2023-03-31T04:56:45.630Z,2.14
2023-03-31T04:59:13.119Z,2.28
2023-03-31T05:01:45.757Z,2.47
2023-03-31T05:04:13.443Z,2.61
2023-03-31T05:06:41.325Z,2.73
2023-03-31T05:09:09.868Z,2.90
2023-03-31T05:11:38.495Z,2.98
2023-03-31T05:14:06.069Z,2.99
2023-03-31T05:16:33.756Z,3.10
2023-03-31T05:19:01.207Z,3.23
2023-03-31T05:21:30.608Z,3.28
2023-03-31T05:23:58.284Z,3.37
2023-03-31T05:26:25.883Z,3.39
2023-03-31T05:28:54.218Z,3.39
2023-03-31T05:31:21.585Z,3.45
2023-03-31T05:33:49.173Z,3.54
2023-03-31T05:36:17.359Z,3.66
2023-03-31T05:38:44.967Z,3.76
2023-03-31T05:41:12.419Z,3.87
2023-03-31T05:43:40.211Z,4.04
2023-03-31T05:46:10.932Z,4.22
2023-03-31T05:48:39.093Z,4.27
2023-03-31T05:51:06.838Z,4.27
2023-03-31T05:53:42.696Z,4.38
2023-03-31T05:56:11.364Z,4.47
2023-03-31T05:58:39.429Z,4.43
2023-03-31T06:01:10.095Z,4.32
2023-03-31T06:03:42.581Z,4.12
2023-03-31T06:06:18.662Z,4.10
2023-03-31T06:08:47.297Z,4.16
2023-03-31T06:11:16.792Z,4.22
2023-03-31T06:13:44.548Z,4.35
2023-03-31T06:16:13.268Z,4.40
2023-03-31T06:18:40.816Z,4.40
2023-03-31T06:21:08.727Z,4.49
2023-03-31T06:23:36.160Z,4.55
2023-03-31T06:26:07.466Z,4.64
2023-03-31T06:28:38.030Z,4.72
2023-03-31T06:31:21.736Z,4.59
2023-03-31T06:33:50.332Z,4.51
2023-03-31T06:36:19.467Z,4.56
2023-03-31T06:38:48.082Z,4.61
2023-03-31T06:41:16.858Z,4.54
2023-03-31T06:43:48.590Z,4.54
2023-03-31T06:46:20.536Z,4.55
2023-03-31T06:48:52.140Z,4.70
2023-03-31T06:51:22.546Z,4.81
2023-03-31T06:53:52.417Z,4.91
2023-03-31T06:56:21.224Z,4.90
2023-03-31T06:58:49.143Z,4.99
2023-03-31T07:01:17.175Z,5.05
2023-03-31T07:03:45.007Z,5.17
2023-03-31T07:06:12.810Z,5.33
2023-03-31T07:08:40.746Z,5.26
2023-03-31T07:11:10.146Z,5.23
2023-03-31T07:13:40.794Z,5.09
2023-03-31T07:16:10.162Z,5.26
2023-03-31T07:18:41.310Z,5.41
2023-03-31T07:21:11.984Z,5.23
2023-03-31T07:23:39.916Z,5.08
2023-03-31T07:26:07.705Z,5.03
2023-03-31T07:28:35.787Z,5.07
2023-03-31T07:31:04.071Z,5.13
2023-03-31T07:33:31.738Z,5.28
2023-03-31T07:36:10.890Z,5.28
2023-03-31T07:38:42.415Z,5.20
2023-03-31T07:41:10.871Z,5.14
2023-03-31T07:43:42.722Z,5.12
2023-03-31T07:46:21.812Z,5.08
2023-03-31T07:48:49.542Z,5.15
2023-03-31T07:51:19.270Z,5.21
2023-03-31T07:53:47.050Z,5.21
2023-03-31T07:56:14.413Z,5.19
2023-03-31T07:58:41.936Z,5.31
2023-03-31T08:01:09.777Z,5.37
2023-03-31T08:03:37.810Z,5.52
2023-03-31T08:06:05.444Z,5.56
2023-03-31T08:08:33.902Z,5.56
2023-03-31T08:11:01.521Z,5.67
2023-03-31T08:13:29.083Z,5.70
2023-03-31T08:15:56.704Z,5.83
2023-03-31T08:18:24.574Z,5.87
2023-03-31T08:20:52.021Z,5.88
2023-03-31T08:23:21.218Z,5.81
2023-03-31T08:25:49.105Z,5.95
2023-03-31T08:28:17.642Z,6.01
2023-03-31T08:30:45.743Z,5.94
2023-03-31T08:33:13.372Z,5.88
2023-03-31T08:35:41.067Z,5.82
2023-03-31T08:38:08.636Z,5.80
2023-03-31T08:40:44.201Z,5.84
2023-03-31T08:43:16.663Z,5.99
2023-03-31T08:45:47.010Z,6.29
2023-03-31T08:48:37.810Z,6.29
2023-03-31T08:51:08.481Z,6.00
2023-03-31T08:53:39.680Z,5.94
2023-03-31T08:56:09.700Z,5.89
2023-03-31T08:58:41.516Z,5.89
2023-03-31T09:01:47.898Z,5.86
2023-03-31T09:04:30.790Z,5.83
2023-03-31T09:07:17.245Z,5.92
2023-03-31T09:09:44.497Z,5.97
2023-03-31T09:12:23.187Z,6.02
2023-03-31T09:14:53.704Z,5.94
2023-03-31T09:17:25.923Z,5.80
2023-03-31T09:20:00.177Z,5.65
2023-03-31T09:22:36.911Z,5.54
2023-03-31T09:25:11.724Z,5.52
2023-03-31T09:27:43.157Z,5.62
2023-03-31T09:30:14.739Z,5.67
2023-03-31T09:32:42.912Z,5.60
2023-03-31T09:35:19.078Z,5.58
2023-03-31T09:37:49.666Z,5.59
2023-03-31T09:40:25.113Z,5.72
2023-03-31T09:43:00.727Z,5.90
2023-03-31T09:45:28.678Z,5.94
2023-03-31T09:47:59.491Z,5.93
2023-03-31T09:50:27.576Z,5.88
2023-03-31T09:52:59.883Z,5.95
2023-03-31T09:55:39.548Z,5.96
2023-03-31T09:58:12.259Z,5.92
2023-03-31T10:00:41.877Z,5.83
2023-03-31T10:03:14.423Z,5.85
2023-03-31T10:05:52.987Z,5.92
2023-03-31T10:08:27.368Z,6.02
2023-03-31T10:10:57.692Z,6.09
2023-03-31T10:13:30.159Z,6.04
2023-03-31T10:16:08.475Z,5.99
2023-03-31T10:18:37.630Z,5.97
2023-03-31T10:21:06.873Z,5.96
2023-03-31T10:23:35.841Z,5.85
2023-03-31T10:26:04.039Z,5.69
2023-03-31T10:28:34.402Z,5.53
2023-03-31T10:31:03.154Z,5.48
2023-03-31T10:33:35.037Z,5.54
2023-03-31T10:36:07.294Z,5.56
2023-03-31T10:38:40.789Z,5.56
2023-03-31T10:41:08.802Z,5.53
2023-03-31T10:43:43.498Z,5.47
2023-03-31T10:46:12.567Z,5.37
2023-03-31T10:48:45.123Z,5.40
2023-03-31T10:51:26.827Z,5.48
2023-03-31T10:53:55.842Z,5.52
2023-03-31T10:56:29.437Z,5.64
2023-03-31T10:59:12.804Z,5.67
2023-03-31T11:02:01.135Z,5.67
2023-03-31T11:04:41.171Z,5.73
2023-03-31T11:07:29.595Z,5.81
2023-03-31T11:10:00.065Z,5.79
2023-03-31T11:12:52.555Z,5.64
2023-03-31T11:15:32.739Z,5.38
2023-03-31T11:18:21.130Z,5.19
2023-03-31T11:20:51.443Z,5.23
2023-03-31T11:23:24.676Z,5.23
2023-03-31T11:25:58.055Z,5.28
2023-03-31T11:28:25.413Z,5.36
2023-03-31T11:30:59.259Z,5.43
2023-03-31T11:33:26.575Z,5.46
2023-03-31T11:36:22.402Z,5.51
2023-03-31T11:38:56.346Z,5.68
2023-03-31T11:41:30.262Z,5.84
2023-03-31T11:44:05.981Z,6.05
2023-03-31T11:46:42.406Z,6.18
2023-03-31T11:49:27.875Z,6.33
2023-03-31T11:51:56.986Z,6.37
2023-03-31T11:54:43.546Z,6.23
2023-03-31T11:57:16.877Z,6.02
2023-03-31T11:59:47.975Z,5.89
2023-03-31T12:02:21.623Z,5.75
2023-03-31T12:04:52.617Z,5.66
2023-03-31T12:07:24.062Z,5.52
2023-03-31T12:09:51.495Z,5.44
2023-03-31T12:12:23.091Z,5.41
2023-03-31T12:14:53.539Z,5.39
2023-03-31T12:17:26.095Z,5.32
2023-03-31T12:19:59.743Z,5.28
2023-03-31T12:22:36.264Z,5.28
2023-03-31T12:25:03.893Z,5.37
2023-03-31T12:27:37.604Z,5.41
2023-03-31T12:30:07.363Z,5.36
2023-03-31T12:32:37.162Z,5.37
2023-03-31T12:35:07.506Z,5.27
2023-03-31T12:37:53.401Z,5.24
2023-03-31T12:40:26.901Z,5.17
2023-03-31T12:43:17.619Z,5.18
2023-03-31T12:46:08.336Z,5.17
2023-03-31T12:48:55.538Z,5.18
2023-03-31T12:51:23.042Z,5.18
2023-03-31T12:54:07.720Z,5.12
2023-03-31T12:57:10.855Z,5.09
2023-03-31T12:59:42.414Z,4.96
2023-03-31T13:02:09.945Z,4.88
2023-03-31T13:04:37.958Z,4.89
2023-03-31T13:07:17.398Z,4.91
2023-03-31T13:09:53.058Z,4.98
2023-03-31T13:12:23.027Z,5.08
2023-03-31T13:14:54.611Z,5.13
2023-03-31T13:17:25.391Z,5.19
2023-03-31T13:19:53.903Z,5.16
2023-03-31T13:22:32.892Z,5.09
2023-03-31T13:25:18.870Z,5.05
2023-03-31T13:27:50.261Z,4.98
2023-03-31T13:30:36.690Z,4.97
2023-03-31T13:33:19.300Z,4.96
2023-03-31T13:35:48.212Z,4.91
2023-03-31T13:38:35.172Z,4.91
2023-03-31T13:41:21.734Z,4.99
2023-03-31T13:43:58.982Z,5.01
2023-03-31T13:46:32.295Z,5.05
2023-03-31T13:49:08.396Z,5.08
2023-03-31T13:51:56.060Z,5.06
2023-03-31T13:54:29.696Z,4.96
2023-03-31T13:57:23.186Z,4.96
2023-03-31T14:00:17.450Z,4.95
2023-03-31T14:03:00.758Z,4.96
2023-03-31T14:05:39.889Z,4.90
2023-03-31T14:08:15.008Z,4.92
2023-03-31T14:10:43.286Z,4.90
2023-03-31T14:13:17.018Z,4.88
2023-03-31T14:15:56.126Z,4.78
2023-03-31T14:18:29.869Z,4.75
2023-03-31T14:21:06.506Z,4.73
2023-03-31T14:23:41.097Z,4.76
2023-03-31T14:26:16.414Z,4.78
2023-03-31T14:28:49.801Z,4.75
2023-03-31T14:31:21.680Z,4.74
2023-03-31T14:33:49.246Z,4.73
2023-03-31T14:36:22.728Z,4.78
2023-03-31T14:38:50.115Z,4.77
2023-03-31T14:41:21.544Z,4.70
2023-03-31T14:43:51.224Z,4.71
2023-03-31T14:46:20.718Z,4.78
2023-03-31T14:48:49.310Z,4.85
2023-03-31T14:51:35.031Z,4.85
2023-03-31T14:54:02.887Z,4.79
2023-03-31T14:56:36.374Z,4.72
2023-03-31T14:59:04.346Z,4.69
2023-03-31T15:01:34.629Z,4.68
2023-03-31T15:04:07.351Z,4.64
2023-03-31T15:06:34.993Z,4.62
2023-03-31T15:09:04.119Z,4.60
2023-03-31T15:11:32.154Z,4.58
2023-03-31T15:14:04.997Z,4.61
2023-03-31T15:16:33.321Z,4.65
2023-03-31T15:19:05.203Z,4.72
2023-03-31T15:21:36.929Z,4.79
2023-03-31T15:24:04.883Z,4.84
2023-03-31T15:26:41.584Z,4.90
2023-03-31T15:29:13.036Z,4.86
2023-03-31T15:31:41.228Z,4.79
2023-03-31T15:34:12.984Z,4.72
2023-03-31T15:36:41.489Z,4.69
2023-03-31T15:39:09.465Z,4.63
2023-03-31T15:41:37.333Z,4.61
2023-03-31T15:44:27.486Z,4.59
2023-03-31T15:46:58.014Z,4.56
2023-03-31T15:49:26.599Z,4.55
2023-03-31T15:51:55.615Z,4.56
2023-03-31T15:54:41.099Z,4.57
2023-03-31T15:57:10.049Z,4.56
2023-03-31T15:59:54.739Z,4.55
2023-03-31T16:02:25.371Z,4.56
2023-03-31T16:04:58.424Z,4.57
2023-03-31T16:07:31.931Z,4.57
2023-03-31T16:10:02.640Z,4.59
2023-03-31T16:12:31.041Z,4.58
2023-03-31T16:15:02.765Z,4.57
2023-03-31T16:17:30.464Z,4.55
2023-03-31T16:20:10.992Z,4.55
2023-03-31T16:22:40.991Z,4.53
2023-03-31T16:25:09.717Z,4.56
2023-03-31T16:27:44.193Z,4.57
2023-03-31T16:30:13.859Z,4.57
2023-03-31T16:33:00.857Z,4.61
2023-03-31T16:35:43.564Z,4.62
2023-03-31T16:38:13.027Z,4.64
2023-03-31T16:40:42.067Z,4.66
2023-03-31T16:43:30.800Z,4.70
2023-03-31T16:45:59.501Z,4.76
2023-03-31T16:48:27.805Z,4.76
2023-03-31T16:50:56.473Z,4.74
2023-03-31T16:53:26.708Z,4.70
2023-03-31T16:55:54.517Z,4.69
2023-03-31T16:58:24.332Z,4.69
2023-03-31T17:00:52.335Z,4.71
2023-03-31T17:03:20.718Z,4.71
2023-03-31T17:05:51.163Z,4.71
2023-03-31T17:08:19.720Z,4.71
2023-03-31T17:10:54.431Z,4.73
2023-03-31T17:13:21.812Z,4.72
2023-03-31T17:15:49.642Z,4.72
2023-03-31T17:18:18.487Z,4.73
2023-03-31T17:20:46.264Z,4.72
2023-03-31T17:23:15.258Z,4.68
2023-03-31T17:25:49.710Z,4.63
2023-03-31T17:28:17.374Z,4.56
2023-03-31T17:30:48.169Z,4.52
2023-03-31T17:33:16.813Z,4.50
2023-03-31T17:35:44.616Z,4.52
2023-03-31T17:38:14.708Z,4.53
2023-03-31T17:40:43.350Z,4.51
2023-03-31T17:43:11.388Z,4.48
2023-03-31T17:45:39.653Z,4.46
2023-03-31T17:48:07.361Z,4.44
2023-03-31T17:50:35.060Z,4.45
2023-03-31T17:53:08.943Z,4.43
2023-03-31T17:55:38.450Z,4.37
2023-03-31T17:58:08.572Z,4.31
2023-03-31T18:00:36.250Z,4.29
2023-03-31T18:03:04.100Z,4.28
2023-03-31T18:05:33.675Z,4.29
2023-03-31T18:08:01.278Z,4.30
2023-03-31T18:10:29.396Z,4.31
2023-03-31T18:12:59.489Z,4.32
2023-03-31T18:15:26.907Z,4.36
2023-03-31T18:17:54.945Z,4.40
2023-03-31T18:20:23.331Z,4.45
2023-03-31T18:22:51.588Z,4.49
2023-03-31T18:25:18.928Z,4.50
2023-03-31T18:27:48.151Z,4.52
2023-03-31T18:30:16.362Z,4.55
2023-03-31T18:32:43.823Z,4.55
2023-03-31T18:35:11.797Z,4.55
2023-03-31T18:37:39.504Z,4.54
2023-03-31T18:40:08.038Z,4.55
2023-03-31T18:42:36.209Z,4.55
2023-03-31T18:45:03.999Z,4.59
2023-03-31T18:47:31.878Z,4.63
2023-03-31T18:49:59.295Z,4.67
2023-03-31T18:52:27.362Z,4.66
2023-03-31T18:54:54.836Z,4.65
2023-03-31T18:57:22.349Z,4.65
2023-03-31T18:59:49.855Z,4.64
2023-03-31T19:02:18.293Z,4.62
2023-03-31T19:04:45.961Z,4.59
2023-03-31T19:07:16.765Z,4.58
2023-03-31T19:09:44.461Z,4.59
2023-03-31T19:12:12.611Z,4.57
2023-03-31T19:14:41.360Z,4.55
2023-03-31T19:17:09.065Z,4.51
2023-03-31T19:19:36.857Z,4.52
2023-03-31T19:22:04.190Z,4.53
2023-03-31T19:24:31.773Z,4.54
2023-03-31T19:26:59.223Z,4.54
2023-03-31T19:29:28.137Z,4.52
2023-03-31T19:31:56.996Z,4.50
2023-03-31T19:34:24.558Z,4.48
2023-03-31T19:36:51.883Z,4.49
2023-03-31T19:39:19.505Z,4.49
2023-03-31T19:41:47.128Z,4.49
2023-03-31T19:44:14.754Z,4.51
2023-03-31T19:46:42.221Z,4.53
2023-03-31T19:49:09.689Z,4.54
2023-03-31T19:51:37.346Z,4.52
2023-03-31T19:54:04.854Z,4.51
2023-03-31T19:56:32.748Z,4.50
2023-03-31T19:59:00.390Z,4.47
2023-03-31T20:01:28.341Z,4.48
2023-03-31T20:03:58.980Z,4.51
2023-03-31T20:06:31.884Z,4.54
2023-03-31T20:09:03.076Z,4.55
2023-03-31T20:11:32.352Z,4.55
2023-03-31T20:14:00.166Z,4.54
2023-03-31T20:16:29.450Z,4.54
2023-03-31T20:18:58.456Z,4.55
2023-03-31T20:21:27.834Z,4.53
2023-03-31T20:23:55.692Z,4.54
2023-03-31T20:26:25.425Z,4.54
2023-03-31T20:28:55.149Z,4.54
2023-03-31T20:31:24.224Z,4.53
2023-03-31T20:33:52.621Z,4.51
2023-03-31T20:36:24.838Z,4.50
2023-03-31T20:38:53.290Z,4.51
2023-03-31T20:41:21.641Z,4.50
2023-03-31T20:43:50.715Z,4.51
2023-03-31T20:46:18.522Z,4.52
2023-03-31T20:48:51.456Z,4.53
2023-03-31T20:51:20.526Z,4.54
2023-03-31T20:53:48.883Z,4.55
2023-03-31T20:56:24.150Z,4.55
2023-03-31T20:58:53.736Z,4.52
2023-03-31T21:01:21.774Z,4.49
2023-03-31T21:03:49.452Z,4.48
2023-03-31T21:06:18.690Z,4.49
2023-03-31T21:08:50.678Z,4.49
2023-03-31T21:11:18.144Z,4.52
2023-03-31T21:13:46.396Z,4.54
2023-03-31T21:16:14.045Z,4.54
2023-03-31T21:18:41.794Z,4.54
2023-03-31T21:21:11.193Z,4.51
2023-03-31T21:23:41.160Z,4.48
2023-03-31T21:26:09.663Z,4.46
2023-03-31T21:28:38.119Z,4.40
2023-03-31T21:31:07.237Z,4.37
2023-03-31T21:33:36.102Z,4.34
2023-03-31T21:36:04.397Z,4.29
2023-03-31T21:38:33.009Z,4.28
2023-03-31T21:41:08.322Z,4.25
2023-03-31T21:43:36.090Z,4.24
2023-03-31T21:46:04.026Z,4.24
2023-03-31T21:48:31.318Z,4.28
2023-03-31T21:51:00.943Z,4.27
2023-03-31T21:53:29.488Z,4.24
2023-03-31T21:55:57.582Z,4.25
2023-03-31T21:58:27.602Z,4.25
2023-03-31T22:00:55.753Z,4.28
2023-03-31T22:03:27.783Z,4.28
2023-03-31T22:05:56.887Z,4.30
2023-03-31T22:08:24.738Z,4.30
2023-03-31T22:10:53.160Z,4.29
2023-03-31T22:13:21.459Z,4.29
2023-03-31T22:15:49.353Z,4.31
2023-03-31T22:18:19.687Z,4.31
2023-03-31T22:20:47.069Z,4.28
2023-03-31T22:23:15.204Z,4.27
2023-03-31T22:25:42.438Z,4.28
2023-03-31T22:28:09.608Z,4.27
2023-03-31T22:30:37.064Z,4.30
2023-03-31T22:33:05.009Z,4.30
2023-03-31T22:35:32.629Z,4.31
2023-03-31T22:38:00.032Z,4.27
2023-03-31T22:40:30.313Z,4.25
2023-03-31T22:42:58.612Z,4.29
2023-03-31T22:45:26.104Z,4.31
2023-03-31T22:47:53.686Z,4.31
2023-03-31T22:50:21.273Z,4.31
2023-03-31T22:52:49.197Z,4.31
2023-03-31T22:55:17.039Z,4.33
2023-03-31T22:57:44.970Z,4.32
2023-03-31T23:00:12.970Z,4.32
2023-03-31T23:02:40.730Z,4.31
2023-03-31T23:05:08.266Z,4.31
2023-03-31T23:07:36.279Z,4.31
2023-03-31T23:10:03.816Z,4.32
2023-03-31T23:12:31.562Z,4.31
2023-03-31T23:14:58.930Z,4.30
2023-03-31T23:17:26.639Z,4.30
2023-03-31T23:19:54.164Z,4.29
2023-03-31T23:22:22.019Z,4.28
2023-03-31T23:24:49.669Z,4.29
2023-03-31T23:27:17.975Z,4.27
2023-03-31T23:29:46.146Z,4.24
2023-03-31T23:32:14.288Z,4.22
2023-03-31T23:34:42.521Z,4.24
2023-03-31T23:37:10.614Z,4.25
2023-03-31T23:39:39.085Z,4.25
2023-03-31T23:42:07.146Z,4.25
2023-03-31T23:44:37.212Z,4.24
2023-03-31T23:47:05.371Z,4.23
2023-03-31T23:49:32.768Z,4.21
2023-03-31T23:52:00.145Z,4.20
2023-03-31T23:54:27.821Z,4.21
2023-03-31T23:56:56.137Z,4.24
2023-03-31T23:59:23.719Z,4.26
