createdAt,value
2022-11-30T00:01:32.089Z,4.93
2022-11-30T00:04:01.452Z,4.87
2022-11-30T00:06:31.063Z,4.83
2022-11-30T00:08:59.065Z,4.93
2022-11-30T00:11:28.730Z,4.97
2022-11-30T00:13:56.194Z,4.93
2022-11-30T00:16:24.052Z,4.92
2022-11-30T00:18:51.574Z,4.97
2022-11-30T00:21:22.565Z,4.94
2022-11-30T00:23:49.956Z,4.96
2022-11-30T00:26:19.793Z,5.00
2022-11-30T00:28:48.136Z,4.99
2022-11-30T00:31:18.467Z,5.06
2022-11-30T00:33:46.212Z,4.99
2022-11-30T00:36:19.920Z,5.00
2022-11-30T00:38:47.850Z,5.02
2022-11-30T00:41:19.509Z,5.04
2022-11-30T00:43:47.123Z,5.00
2022-11-30T00:46:15.175Z,5.01
2022-11-30T00:48:42.642Z,5.01
2022-11-30T00:51:12.273Z,4.97
2022-11-30T00:53:40.714Z,4.95
2022-11-30T00:56:09.786Z,4.89
2022-11-30T00:58:36.983Z,4.92
2022-11-30T01:01:05.485Z,4.92
2022-11-30T01:03:33.786Z,4.85
2022-11-30T01:06:06.255Z,4.97
2022-11-30T01:08:34.274Z,4.82
2022-11-30T01:11:29.255Z,4.89
2022-11-30T01:14:00.669Z,4.92
2022-11-30T01:16:32.113Z,4.86
2022-11-30T01:18:59.875Z,4.92
2022-11-30T01:21:29.307Z,4.92
2022-11-30T01:23:56.819Z,4.92
2022-11-30T01:26:24.843Z,4.91
2022-11-30T01:28:54.131Z,4.80
2022-11-30T01:31:23.938Z,4.91
2022-11-30T01:33:55.803Z,4.94
2022-11-30T01:36:28.471Z,4.86
2022-11-30T01:38:57.280Z,4.86
2022-11-30T01:41:30.801Z,4.83
2022-11-30T01:44:26.579Z,4.79
2022-11-30T01:46:54.076Z,4.82
2022-11-30T01:49:38.222Z,4.77
2022-11-30T01:52:18.735Z,4.75
2022-11-30T01:54:54.915Z,4.70
2022-11-30T01:57:31.628Z,4.76
2022-11-30T02:00:02.904Z,4.74
2022-11-30T02:03:02.902Z,4.79
2022-11-30T02:05:31.589Z,4.74
2022-11-30T02:07:59.477Z,4.70
2022-11-30T02:10:32.918Z,4.67
2022-11-30T02:13:24.869Z,4.70
2022-11-30T02:16:05.812Z,4.71
2022-11-30T02:19:04.443Z,4.65
2022-11-30T02:21:56.443Z,4.65
2022-11-30T02:24:52.131Z,4.67
2022-11-30T02:27:38.016Z,4.65
2022-11-30T02:30:09.895Z,4.61
2022-11-30T02:32:54.154Z,4.61
2022-11-30T02:35:26.151Z,4.62
2022-11-30T02:37:55.208Z,4.65
2022-11-30T02:40:22.837Z,4.59
2022-11-30T02:42:52.829Z,4.71
2022-11-30T02:45:26.662Z,4.67
2022-11-30T02:48:19.869Z,4.60
2022-11-30T02:51:11.958Z,4.70
2022-11-30T02:53:39.344Z,4.69
2022-11-30T02:56:07.179Z,4.74
2022-11-30T02:58:34.553Z,4.69
2022-11-30T03:01:02.288Z,4.50
2022-11-30T03:03:29.682Z,4.62
2022-11-30T03:05:58.658Z,4.67
2022-11-30T03:08:25.988Z,4.66
2022-11-30T03:10:53.480Z,4.62
2022-11-30T03:13:20.803Z,4.64
2022-11-30T03:15:49.662Z,4.44
2022-11-30T03:18:16.960Z,4.61
2022-11-30T03:20:44.823Z,4.57
2022-11-30T03:23:12.461Z,4.56
2022-11-30T03:25:40.029Z,4.51
2022-11-30T03:28:08.478Z,4.55
2022-11-30T03:30:36.018Z,4.58
2022-11-30T03:33:03.387Z,4.55
2022-11-30T03:35:31.037Z,4.52
2022-11-30T03:37:58.277Z,4.46
2022-11-30T03:40:25.940Z,4.44
2022-11-30T03:42:53.349Z,4.47
2022-11-30T03:45:20.924Z,4.52
2022-11-30T03:47:48.161Z,4.47
2022-11-30T03:50:15.664Z,4.44
2022-11-30T03:52:42.905Z,4.55
2022-11-30T03:55:10.610Z,4.52
2022-11-30T03:57:37.946Z,4.43
2022-11-30T04:00:08.905Z,4.56
2022-11-30T04:02:44.446Z,4.62
2022-11-30T04:05:12.771Z,4.52
2022-11-30T04:07:39.990Z,4.51
2022-11-30T04:10:08.790Z,4.53
2022-11-30T04:12:36.190Z,4.52
2022-11-30T04:15:04.400Z,4.57
2022-11-30T04:17:32.665Z,4.63
2022-11-30T04:20:00.225Z,4.59
2022-11-30T04:22:27.374Z,4.61
2022-11-30T04:24:55.274Z,4.63
2022-11-30T04:27:22.468Z,4.58
2022-11-30T04:29:50.091Z,4.61
2022-11-30T04:32:17.305Z,4.56
2022-11-30T04:34:45.278Z,4.62
2022-11-30T04:37:12.877Z,4.76
2022-11-30T04:39:40.431Z,4.70
2022-11-30T04:42:07.717Z,4.73
2022-11-30T04:44:35.483Z,4.64
2022-11-30T04:47:04.902Z,4.63
2022-11-30T04:49:32.471Z,4.62
2022-11-30T04:51:59.658Z,4.65
2022-11-30T04:54:27.211Z,4.67
2022-11-30T04:56:54.636Z,4.57
2022-11-30T04:59:22.320Z,4.50
2022-11-30T05:01:49.706Z,4.61
2022-11-30T05:04:18.008Z,4.55
2022-11-30T05:06:45.215Z,4.57
2022-11-30T05:09:14.715Z,4.59
2022-11-30T05:11:42.045Z,4.59
2022-11-30T05:14:09.498Z,4.57
2022-11-30T05:16:36.751Z,4.62
2022-11-30T05:19:04.333Z,4.61
2022-11-30T05:21:32.195Z,4.61
2022-11-30T05:24:00.169Z,4.56
2022-11-30T05:26:27.404Z,4.53
2022-11-30T05:28:55.224Z,4.60
2022-11-30T05:31:22.519Z,4.64
2022-11-30T05:33:53.838Z,4.64
2022-11-30T05:36:21.507Z,4.59
2022-11-30T05:38:49.142Z,4.59
2022-11-30T05:41:16.905Z,4.70
2022-11-30T05:43:44.960Z,4.62
2022-11-30T05:46:12.217Z,4.70
2022-11-30T05:48:39.820Z,4.67
2022-11-30T05:51:16.022Z,4.70
2022-11-30T05:53:45.018Z,4.75
2022-11-30T05:56:19.278Z,4.74
2022-11-30T05:58:47.302Z,4.72
2022-11-30T06:01:24.279Z,4.61
2022-11-30T06:03:52.655Z,4.62
2022-11-30T06:06:20.521Z,4.58
2022-11-30T06:08:49.572Z,4.63
2022-11-30T06:11:17.850Z,4.65
2022-11-30T06:13:45.457Z,4.62
2022-11-30T06:16:12.714Z,4.71
2022-11-30T06:18:40.367Z,4.67
2022-11-30T06:21:11.097Z,4.64
2022-11-30T06:23:39.841Z,4.52
2022-11-30T06:26:10.456Z,4.59
2022-11-30T06:28:38.962Z,4.65
2022-11-30T06:31:07.439Z,4.67
2022-11-30T06:33:35.972Z,4.77
2022-11-30T06:36:04.113Z,4.77
2022-11-30T06:38:31.666Z,4.79
2022-11-30T06:41:10.528Z,4.79
2022-11-30T06:43:39.812Z,4.92
2022-11-30T06:46:07.949Z,4.91
2022-11-30T06:48:36.216Z,4.92
2022-11-30T06:51:08.093Z,4.83
2022-11-30T06:53:36.359Z,4.80
2022-11-30T06:56:10.278Z,4.86
2022-11-30T06:58:42.078Z,4.81
2022-11-30T07:01:12.788Z,4.84
2022-11-30T07:03:41.599Z,4.74
2022-11-30T07:06:11.751Z,4.94
2022-11-30T07:08:39.749Z,5.18
2022-11-30T07:11:08.401Z,6.54
2022-11-30T07:13:36.624Z,6.19
2022-11-30T07:16:05.640Z,5.77
2022-11-30T07:18:34.065Z,5.57
2022-11-30T07:21:03.169Z,5.49
2022-11-30T07:23:55.983Z,5.72
2022-11-30T07:26:25.213Z,6.63
2022-11-30T07:28:58.847Z,5.83
2022-11-30T07:31:31.630Z,5.37
2022-11-30T07:34:02.979Z,5.17
2022-11-30T07:36:31.676Z,5.27
2022-11-30T07:38:59.526Z,5.36
2022-11-30T07:41:29.137Z,5.23
2022-11-30T07:43:56.798Z,5.30
2022-11-30T07:46:24.105Z,5.42
2022-11-30T07:48:52.124Z,5.48
2022-11-30T07:51:21.406Z,5.39
2022-11-30T07:53:49.690Z,5.52
2022-11-30T07:56:20.406Z,5.43
2022-11-30T07:58:49.508Z,5.37
2022-11-30T08:01:20.035Z,5.64
2022-11-30T08:03:48.707Z,5.73
2022-11-30T08:06:24.710Z,5.63
2022-11-30T08:08:54.437Z,5.65
2022-11-30T08:11:24.154Z,5.76
2022-11-30T08:13:51.861Z,5.54
2022-11-30T08:16:22.026Z,5.77
2022-11-30T08:18:49.971Z,5.59
2022-11-30T08:21:20.517Z,5.50
2022-11-30T08:23:53.768Z,5.63
2022-11-30T08:26:24.828Z,5.78
2022-11-30T08:28:53.476Z,5.71
2022-11-30T08:31:35.280Z,5.97
2022-11-30T08:34:06.159Z,5.95
2022-11-30T08:36:34.507Z,5.71
2022-11-30T08:39:04.992Z,5.76
2022-11-30T08:41:33.708Z,5.73
2022-11-30T08:44:01.994Z,5.78
2022-11-30T08:52:19.393Z,5.91
2022-11-30T08:57:36.038Z,6.14
2022-11-30T09:00:07.384Z,5.83
2022-11-30T09:02:34.932Z,5.89
2022-11-30T09:05:02.638Z,5.77
2022-11-30T09:07:29.938Z,5.93
2022-11-30T09:09:58.140Z,6.02
2022-11-30T09:12:25.465Z,6.14
2022-11-30T09:14:58.066Z,6.11
2022-11-30T09:17:26.551Z,5.99
2022-11-30T09:20:00.809Z,5.98
2022-11-30T09:22:28.807Z,5.91
2022-11-30T09:24:56.639Z,6.18
2022-11-30T09:27:24.998Z,5.92
2022-11-30T09:29:52.693Z,6.19
2022-11-30T09:32:19.921Z,6.07
2022-11-30T09:34:50.583Z,6.03
2022-11-30T09:37:18.142Z,6.20
2022-11-30T09:39:45.706Z,6.22
2022-11-30T09:42:26.646Z,6.19
2022-11-30T09:45:04.735Z,6.29
2022-11-30T09:48:10.616Z,6.23
2022-11-30T09:50:45.174Z,6.23
2022-11-30T09:53:37.668Z,6.16
2022-11-30T09:56:15.533Z,6.23
2022-11-30T09:58:56.666Z,6.36
2022-11-30T10:01:24.748Z,6.28
2022-11-30T10:03:53.630Z,6.16
2022-11-30T10:06:39.716Z,6.19
2022-11-30T10:09:20.667Z,6.33
2022-11-30T10:12:14.342Z,6.60
2022-11-30T10:15:07.871Z,6.63
2022-11-30T10:17:55.066Z,6.89
2022-11-30T10:20:31.552Z,6.91
2022-11-30T10:23:36.515Z,6.79
2022-11-30T10:26:12.116Z,6.48
2022-11-30T10:28:54.959Z,6.31
2022-11-30T10:31:42.768Z,6.45
2022-11-30T10:34:21.808Z,6.63
2022-11-30T10:37:17.890Z,6.69
2022-11-30T10:40:06.650Z,6.97
2022-11-30T10:42:51.222Z,6.74
2022-11-30T10:45:25.523Z,6.91
2022-11-30T10:48:05.746Z,6.94
2022-11-30T10:50:34.832Z,6.66
2022-11-30T10:53:02.881Z,6.78
2022-11-30T10:55:36.313Z,6.68
2022-11-30T10:58:49.823Z,7.01
2022-11-30T11:01:32.518Z,6.78
2022-11-30T11:04:19.944Z,6.67
2022-11-30T11:06:57.818Z,6.53
2022-11-30T11:09:50.773Z,6.61
2022-11-30T11:12:25.719Z,6.68
2022-11-30T11:15:11.760Z,6.84
2022-11-30T11:17:39.908Z,6.62
2022-11-30T11:20:36.600Z,6.52
2022-11-30T11:23:43.871Z,6.90
2022-11-30T11:26:26.270Z,6.89
2022-11-30T11:28:59.629Z,7.13
2022-11-30T11:31:30.119Z,7.01
2022-11-30T11:33:58.401Z,6.92
2022-11-30T11:36:31.133Z,6.93
2022-11-30T11:38:59.775Z,6.86
2022-11-30T11:41:34.056Z,6.91
2022-11-30T11:44:11.924Z,6.87
2022-11-30T11:47:17.271Z,6.96
2022-11-30T11:49:45.058Z,6.82
2022-11-30T11:52:13.152Z,6.88
2022-11-30T11:54:56.634Z,6.72
2022-11-30T11:57:41.768Z,6.53
2022-11-30T12:00:21.917Z,6.40
2022-11-30T12:03:08.792Z,6.42
2022-11-30T12:05:41.988Z,6.68
2022-11-30T12:08:19.739Z,6.57
2022-11-30T12:10:54.729Z,6.64
2022-11-30T12:13:27.526Z,6.65
2022-11-30T12:16:24.475Z,6.53
2022-11-30T12:18:57.922Z,6.83
2022-11-30T12:21:32.272Z,7.08
2022-11-30T12:24:17.022Z,6.81
2022-11-30T12:26:49.377Z,6.50
2022-11-30T12:29:40.996Z,6.46
2022-11-30T12:32:27.280Z,6.34
2022-11-30T12:35:15.244Z,6.48
2022-11-30T12:37:57.594Z,6.42
2022-11-30T12:40:41.730Z,6.38
2022-11-30T12:43:43.163Z,6.38
2022-11-30T12:46:22.977Z,6.26
2022-11-30T12:49:21.262Z,6.25
2022-11-30T12:51:53.418Z,6.21
2022-11-30T12:54:43.951Z,6.05
2022-11-30T12:57:35.255Z,6.02
2022-11-30T13:00:18.858Z,5.98
2022-11-30T13:03:01.043Z,6.17
2022-11-30T13:05:40.174Z,6.45
2022-11-30T13:08:22.677Z,6.64
2022-11-30T13:10:56.954Z,6.54
2022-11-30T13:13:31.938Z,6.38
2022-11-30T13:16:03.359Z,6.23
2022-11-30T13:18:34.491Z,6.09
2022-11-30T13:21:09.590Z,6.14
2022-11-30T13:23:57.528Z,6.14
2022-11-30T13:26:37.684Z,5.79
2022-11-30T13:29:55.024Z,5.85
2022-11-30T13:35:31.325Z,5.84
2022-11-30T13:38:37.509Z,5.66
2022-11-30T13:41:08.826Z,6.42
2022-11-30T13:43:48.111Z,6.69
2022-11-30T13:46:21.112Z,7.27
2022-11-30T13:48:49.257Z,6.44
2022-11-30T13:51:42.890Z,6.06
2022-11-30T13:54:38.888Z,6.04
2022-11-30T13:57:24.762Z,5.86
2022-11-30T13:59:54.285Z,5.72
2022-11-30T14:02:34.035Z,5.60
2022-11-30T14:05:16.885Z,5.44
2022-11-30T14:08:10.154Z,5.47
2022-11-30T14:10:46.881Z,5.67
2022-11-30T14:13:14.352Z,5.87
2022-11-30T14:15:44.920Z,5.83
2022-11-30T14:18:12.239Z,5.32
2022-11-30T14:20:45.175Z,5.42
2022-11-30T14:23:17.422Z,5.59
2022-11-30T14:25:51.121Z,5.99
2022-11-30T14:28:23.283Z,5.83
2022-11-30T14:30:51.596Z,5.62
2022-11-30T14:33:46.966Z,5.48
2022-11-30T14:36:16.803Z,5.32
2022-11-30T14:38:44.109Z,5.01
2022-11-30T14:41:23.517Z,5.46
2022-11-30T14:44:13.470Z,5.29
2022-11-30T14:46:41.413Z,5.16
2022-11-30T14:49:20.955Z,5.17
2022-11-30T14:52:01.027Z,5.08
2022-11-30T14:54:54.372Z,4.82
2022-11-30T14:57:39.277Z,5.03
2022-11-30T15:00:17.761Z,4.95
2022-11-30T15:02:45.982Z,4.87
2022-11-30T15:05:21.883Z,4.64
2022-11-30T15:07:50.394Z,4.79
2022-11-30T15:10:33.260Z,4.66
2022-11-30T15:13:02.170Z,4.69
2022-11-30T15:15:31.455Z,4.75
2022-11-30T15:18:13.639Z,4.90
2022-11-30T15:20:54.815Z,4.74
2022-11-30T15:23:22.919Z,4.72
2022-11-30T15:25:56.423Z,4.63
2022-11-30T15:28:39.723Z,4.60
2022-11-30T15:31:13.048Z,4.64
2022-11-30T15:33:46.271Z,4.64
2022-11-30T15:36:31.231Z,4.59
2022-11-30T15:39:03.728Z,4.55
2022-11-30T15:41:33.540Z,4.42
2022-11-30T15:44:04.691Z,4.47
2022-11-30T15:46:44.487Z,4.57
2022-11-30T15:49:24.563Z,4.52
2022-11-30T15:52:04.826Z,4.63
2022-11-30T15:54:52.886Z,4.57
2022-11-30T15:57:20.956Z,4.51
2022-11-30T16:00:16.858Z,4.60
2022-11-30T16:02:44.670Z,4.41
2022-11-30T16:05:14.402Z,4.35
2022-11-30T16:07:50.327Z,4.31
2022-11-30T16:10:25.258Z,4.31
2022-11-30T16:12:53.770Z,4.29
2022-11-30T16:15:31.403Z,4.30
2022-11-30T16:18:15.490Z,4.24
2022-11-30T16:20:45.869Z,4.08
2022-11-30T16:23:15.642Z,4.12
2022-11-30T16:25:45.738Z,4.14
2022-11-30T16:28:16.451Z,4.14
2022-11-30T16:30:44.996Z,4.11
2022-11-30T16:33:23.892Z,4.11
2022-11-30T16:36:01.861Z,4.10
2022-11-30T16:38:29.595Z,4.06
2022-11-30T16:41:23.216Z,4.16
2022-11-30T16:43:54.719Z,4.17
2022-11-30T16:46:25.312Z,4.12
2022-11-30T16:48:53.053Z,4.15
2022-11-30T16:51:28.827Z,4.14
2022-11-30T16:53:58.407Z,4.12
2022-11-30T16:56:26.805Z,4.15
2022-11-30T16:58:54.822Z,4.18
2022-11-30T17:01:36.101Z,4.14
2022-11-30T17:04:26.221Z,4.09
2022-11-30T17:07:00.532Z,4.01
2022-11-30T17:09:30.661Z,3.97
2022-11-30T17:11:58.302Z,3.81
2022-11-30T17:14:25.608Z,3.94
2022-11-30T17:16:53.982Z,4.02
2022-11-30T17:19:22.060Z,4.07
2022-11-30T17:21:51.052Z,3.89
2022-11-30T17:24:18.856Z,4.04
2022-11-30T17:26:47.210Z,4.02
2022-11-30T17:29:14.480Z,4.07
2022-11-30T17:31:42.096Z,4.14
2022-11-30T17:34:09.526Z,4.07
2022-11-30T17:36:37.428Z,3.95
2022-11-30T17:39:07.075Z,4.08
2022-11-30T17:41:35.290Z,4.16
2022-11-30T17:44:02.962Z,4.13
2022-11-30T17:46:30.574Z,4.05
2022-11-30T17:48:57.980Z,4.07
2022-11-30T17:51:25.708Z,4.04
2022-11-30T17:53:52.945Z,3.96
2022-11-30T17:56:21.398Z,4.01
2022-11-30T17:58:49.458Z,4.15
2022-11-30T18:01:25.391Z,4.08
2022-11-30T18:03:54.144Z,4.08
2022-11-30T18:06:22.414Z,4.08
2022-11-30T18:08:49.747Z,4.00
2022-11-30T18:11:21.534Z,4.04
2022-11-30T18:13:51.687Z,4.06
2022-11-30T18:16:20.962Z,4.07
2022-11-30T18:18:48.945Z,4.12
2022-11-30T18:21:19.741Z,4.14
2022-11-30T18:23:50.073Z,4.17
2022-11-30T18:26:20.064Z,4.20
2022-11-30T18:28:57.551Z,4.12
2022-11-30T18:31:26.039Z,4.23
2022-11-30T18:33:59.438Z,4.16
2022-11-30T18:36:27.857Z,4.07
2022-11-30T18:39:02.953Z,4.18
2022-11-30T18:41:30.902Z,4.08
2022-11-30T18:43:58.744Z,4.08
2022-11-30T18:46:30.055Z,4.13
2022-11-30T18:48:59.187Z,4.14
2022-11-30T18:51:29.242Z,4.19
2022-11-30T18:53:59.519Z,4.19
2022-11-30T18:56:31.087Z,4.02
2022-11-30T18:59:03.529Z,4.04
2022-11-30T19:01:32.259Z,4.07
2022-11-30T19:04:02.631Z,4.08
2022-11-30T19:06:32.939Z,4.04
2022-11-30T19:09:12.611Z,4.04
2022-11-30T19:11:41.293Z,3.99
2022-11-30T19:14:14.375Z,4.00
2022-11-30T19:16:42.666Z,3.98
2022-11-30T19:19:13.949Z,3.95
2022-11-30T19:21:47.968Z,3.95
2022-11-30T19:24:20.953Z,4.07
2022-11-30T19:26:49.643Z,4.03
2022-11-30T19:29:16.947Z,4.05
2022-11-30T19:31:49.108Z,3.97
2022-11-30T19:34:18.515Z,3.84
2022-11-30T19:36:49.879Z,3.97
2022-11-30T19:39:17.224Z,3.95
2022-11-30T19:41:45.213Z,3.81
2022-11-30T19:44:14.867Z,3.84
2022-11-30T19:46:43.339Z,3.80
2022-11-30T19:49:11.320Z,3.73
2022-11-30T19:51:39.077Z,3.85
2022-11-30T19:54:06.653Z,3.86
2022-11-30T19:56:34.944Z,3.75
2022-11-30T19:59:05.445Z,3.84
2022-11-30T20:01:34.974Z,3.84
2022-11-30T20:04:03.281Z,3.84
2022-11-30T20:06:36.996Z,3.93
2022-11-30T20:09:06.549Z,3.95
2022-11-30T20:11:34.666Z,3.91
2022-11-30T20:14:01.933Z,3.89
2022-11-30T20:16:29.709Z,3.83
2022-11-30T20:19:02.765Z,3.87
2022-11-30T20:21:35.245Z,3.84
2022-11-30T20:24:07.016Z,3.74
2022-11-30T20:26:43.573Z,3.63
2022-11-30T20:29:16.328Z,3.66
2022-11-30T20:31:46.652Z,3.74
2022-11-30T20:34:15.095Z,3.71
2022-11-30T20:36:42.900Z,3.82
2022-11-30T20:39:11.363Z,3.68
2022-11-30T20:41:39.597Z,3.80
2022-11-30T20:44:14.821Z,3.76
2022-11-30T20:46:42.640Z,3.76
2022-11-30T20:49:21.418Z,3.70
2022-11-30T20:51:51.052Z,3.71
2022-11-30T20:54:19.041Z,3.69
2022-11-30T20:56:50.953Z,3.70
2022-11-30T20:59:22.287Z,3.75
2022-11-30T21:01:50.347Z,3.90
2022-11-30T21:04:36.627Z,3.92
2022-11-30T21:07:04.667Z,3.89
2022-11-30T21:09:31.958Z,3.83
2022-11-30T21:11:59.469Z,3.97
2022-11-30T21:14:26.928Z,3.94
2022-11-30T21:16:54.563Z,3.98
2022-11-30T21:19:21.897Z,3.94
2022-11-30T21:21:50.074Z,3.88
2022-11-30T21:25:10.572Z,3.96
2022-11-30T21:27:40.833Z,3.96
2022-11-30T21:30:08.907Z,4.00
2022-11-30T21:32:39.358Z,3.94
2022-11-30T21:35:07.379Z,3.88
2022-11-30T21:37:35.966Z,3.90
2022-11-30T21:40:08.803Z,3.91
2022-11-30T21:42:36.926Z,3.87
2022-11-30T21:45:04.722Z,3.81
2022-11-30T21:47:38.024Z,3.79
2022-11-30T21:50:05.891Z,3.85
2022-11-30T21:52:36.825Z,3.79
2022-11-30T21:55:05.160Z,3.94
2022-11-30T21:57:32.801Z,3.88
2022-11-30T22:00:01.075Z,3.95
2022-11-30T22:02:31.611Z,3.83
2022-11-30T22:04:58.946Z,3.81
2022-11-30T22:07:31.925Z,3.82
2022-11-30T22:10:00.149Z,3.86
2022-11-30T22:12:31.278Z,3.81
2022-11-30T22:14:58.549Z,3.85
2022-11-30T22:17:27.306Z,3.73
2022-11-30T22:19:54.644Z,3.74
2022-11-30T22:22:22.648Z,3.75
2022-11-30T22:24:52.048Z,3.61
2022-11-30T22:27:19.753Z,3.70
2022-11-30T22:29:48.834Z,3.68
2022-11-30T22:32:16.810Z,3.68
2022-11-30T22:34:45.299Z,3.62
2022-11-30T22:37:12.885Z,3.66
2022-11-30T22:39:41.447Z,3.57
2022-11-30T22:42:09.354Z,3.65
2022-11-30T22:44:36.986Z,3.69
2022-11-30T22:47:04.725Z,3.66
2022-11-30T22:49:32.199Z,3.66
2022-11-30T22:51:59.753Z,3.65
2022-11-30T22:54:28.492Z,3.68
2022-11-30T22:56:58.456Z,3.64
2022-11-30T22:59:25.851Z,3.76
2022-11-30T23:01:53.801Z,3.85
2022-11-30T23:04:24.520Z,3.79
2022-11-30T23:06:53.629Z,3.77
2022-11-30T23:09:23.193Z,3.69
2022-11-30T23:11:51.720Z,3.63
2022-11-30T23:14:19.275Z,3.63
2022-11-30T23:16:47.427Z,3.62
2022-11-30T23:19:15.882Z,3.59
2022-11-30T23:21:47.433Z,3.66
2022-11-30T23:24:20.302Z,3.65
2022-11-30T23:26:48.961Z,3.58
2022-11-30T23:29:17.521Z,3.60
2022-11-30T23:31:46.438Z,3.59
2022-11-30T23:37:26.771Z,3.58
2022-11-30T23:40:18.020Z,3.58
2022-11-30T23:42:46.295Z,3.54
2022-11-30T23:45:13.606Z,3.60
2022-11-30T23:47:41.610Z,3.57
2022-11-30T23:50:09.741Z,3.48
2022-11-30T23:52:37.296Z,3.49
2022-11-30T23:55:05.043Z,3.42
2022-11-30T23:57:32.623Z,3.43
