createdAt,value
2022-12-03T00:07:28.059Z,1.35
2022-12-03T00:37:46.223Z,1.4
2022-12-03T01:08:04.901Z,1.4
2022-12-03T01:38:23.410Z,1.7
2022-12-03T02:39:00.073Z,1.85
2022-12-03T03:39:35.981Z,1.9
2022-12-03T04:40:29.376Z,1.75
2022-12-03T05:10:48.630Z,1.8
2022-12-03T05:41:05.706Z,1.55
2022-12-03T06:11:23.798Z,1.65
2022-12-03T06:41:42.794Z,1.6
2022-12-03T07:12:00.386Z,1.55
2022-12-03T07:42:18.914Z,1.8
2022-12-03T08:12:38.556Z,1.8
2022-12-03T08:42:57.008Z,2.05
2022-12-03T09:13:16.468Z,2.3
2022-12-03T09:44:02.666Z,2.8
2022-12-03T10:14:01.075Z,2.6
2022-12-03T10:44:20.271Z,2.85
2022-12-03T11:14:42.603Z,2.8
2022-12-03T11:45:00.259Z,2.6
2022-12-03T12:15:19.706Z,2.65
2022-12-03T12:45:37.844Z,2.5
2022-12-03T13:15:55.925Z,2.65
2022-12-03T13:46:14.140Z,2.55
2022-12-03T14:16:32.979Z,2.7
2022-12-03T14:46:56.788Z,2.5
2022-12-03T15:17:15.541Z,2.5
2022-12-03T15:47:33.959Z,2.45
2022-12-03T16:17:52.780Z,2.45
2022-12-03T16:48:10.533Z,2.3
2022-12-03T17:18:28.144Z,2.3
2022-12-03T18:19:06.543Z,2.4
2022-12-03T18:49:23.904Z,2.3
2022-12-03T19:19:42.335Z,2.35
2022-12-03T19:50:05.286Z,2.2
2022-12-03T20:20:22.049Z,2.2
2022-12-03T20:50:40.956Z,2.25
2022-12-03T21:20:59.093Z,2.35
2022-12-03T21:51:17.643Z,2.3
2022-12-03T22:21:36.432Z,2.35
2022-12-03T22:51:54.015Z,2.2
2022-12-03T23:22:10.934Z,2.25
2022-12-03T23:52:27.448Z,2.15
