createdAt,value
2017-08-16T00:01:45.698Z,99.90
2017-08-16T00:04:14.045Z,99.90
2017-08-16T00:06:43.187Z,99.90
2017-08-16T00:09:11.521Z,99.90
2017-08-16T00:11:40.362Z,99.90
2017-08-16T00:14:10.085Z,99.90
2017-08-16T00:16:38.506Z,99.90
2017-08-16T00:19:07.596Z,99.90
2017-08-16T00:21:36.907Z,99.90
2017-08-16T00:24:05.241Z,99.90
2017-08-16T00:26:34.332Z,99.90
2017-08-16T00:29:03.873Z,99.90
2017-08-16T00:31:32.261Z,99.90
2017-08-16T00:34:00.580Z,99.90
2017-08-16T00:36:28.976Z,99.90
2017-08-16T00:38:58.309Z,99.90
2017-08-16T00:41:26.662Z,99.90
2017-08-16T00:43:56.908Z,99.90
2017-08-16T00:46:25.330Z,99.90
2017-08-16T00:48:54.596Z,99.90
2017-08-16T00:51:24.134Z,99.90
2017-08-16T00:53:52.476Z,99.90
2017-08-16T00:56:20.844Z,99.90
2017-08-16T00:58:49.757Z,99.90
2017-08-16T01:01:18.098Z,99.90
2017-08-16T01:03:46.596Z,99.90
2017-08-16T01:06:16.488Z,99.90
2017-08-16T01:08:44.970Z,99.90
2017-08-16T01:11:13.289Z,99.90
2017-08-16T01:13:42.176Z,99.90
2017-08-16T01:16:10.800Z,99.90
2017-08-16T01:18:39.136Z,99.90
2017-08-16T01:21:07.669Z,99.90
2017-08-16T01:23:36.001Z,99.90
2017-08-16T01:26:05.392Z,99.90
2017-08-16T01:28:34.106Z,99.90
2017-08-16T01:31:02.455Z,99.90
2017-08-16T01:33:30.803Z,99.90
2017-08-16T01:35:59.393Z,99.90
2017-08-16T01:38:27.790Z,99.90
2017-08-16T01:40:56.403Z,99.90
2017-08-16T01:43:26.418Z,99.90
2017-08-16T01:45:54.760Z,99.90
2017-08-16T01:48:23.126Z,99.90
2017-08-16T01:50:52.758Z,99.90
2017-08-16T01:53:21.095Z,99.90
2017-08-16T01:55:49.435Z,99.90
2017-08-16T01:58:19.152Z,99.90
2017-08-16T02:00:47.489Z,99.90
2017-08-16T02:03:16.589Z,99.90
2017-08-16T02:05:45.377Z,99.90
2017-08-16T02:08:14.091Z,99.90
2017-08-16T02:10:42.455Z,99.90
2017-08-16T02:13:10.825Z,99.90
2017-08-16T02:15:39.816Z,99.90
2017-08-16T02:18:08.913Z,99.90
2017-08-16T02:20:37.604Z,99.90
2017-08-16T02:23:06.032Z,99.90
2017-08-16T02:25:34.368Z,99.90
2017-08-16T02:28:02.737Z,99.90
2017-08-16T02:30:31.073Z,99.90
2017-08-16T02:32:59.410Z,99.90
2017-08-16T02:35:27.774Z,99.90
2017-08-16T02:37:56.117Z,99.90
2017-08-16T02:40:24.494Z,99.90
2017-08-16T02:42:53.480Z,99.90
2017-08-16T02:45:21.814Z,99.90
2017-08-16T02:47:50.911Z,99.90
2017-08-16T02:50:20.174Z,99.90
2017-08-16T02:52:49.279Z,99.90
2017-08-16T02:55:17.661Z,99.90
2017-08-16T02:57:46.343Z,99.90
2017-08-16T03:00:14.693Z,99.90
2017-08-16T03:02:43.045Z,99.90
2017-08-16T03:05:11.916Z,99.90
2017-08-16T03:07:40.266Z,99.90
2017-08-16T03:10:08.645Z,99.90
2017-08-16T03:12:37.213Z,99.90
2017-08-16T03:15:05.653Z,99.90
2017-08-16T03:17:35.984Z,99.90
2017-08-16T03:20:04.696Z,99.90
2017-08-16T03:22:33.016Z,99.90
2017-08-16T03:25:02.315Z,99.90
2017-08-16T03:27:31.172Z,99.90
2017-08-16T03:29:59.577Z,99.90
2017-08-16T03:32:27.992Z,99.90
2017-08-16T03:34:57.017Z,99.90
2017-08-16T03:37:26.341Z,99.90
2017-08-16T03:39:55.520Z,99.90
2017-08-16T03:42:25.064Z,99.90
2017-08-16T03:44:53.432Z,99.90
2017-08-16T03:47:21.828Z,99.90
2017-08-16T03:49:50.798Z,99.90
2017-08-16T03:52:19.182Z,99.90
2017-08-16T03:54:48.284Z,99.90
2017-08-16T03:57:17.346Z,99.90
2017-08-16T03:59:46.473Z,99.90
2017-08-16T04:02:14.825Z,99.90
2017-08-16T04:04:43.701Z,99.90
2017-08-16T04:07:12.036Z,99.90
2017-08-16T04:09:40.418Z,99.90
2017-08-16T04:12:09.169Z,99.90
2017-08-16T04:14:38.305Z,99.90
2017-08-16T04:17:06.669Z,99.90
2017-08-16T04:19:35.785Z,99.90
2017-08-16T04:22:04.959Z,99.90
2017-08-16T04:24:33.377Z,99.90
2017-08-16T04:27:01.950Z,99.90
2017-08-16T04:29:31.405Z,99.90
2017-08-16T04:31:59.849Z,99.90
2017-08-16T04:34:30.571Z,99.90
2017-08-16T04:36:59.732Z,99.90
2017-08-16T04:39:28.109Z,99.90
2017-08-16T04:41:57.137Z,99.90
2017-08-16T04:44:25.588Z,99.90
2017-08-16T04:46:53.994Z,99.90
2017-08-16T04:49:22.660Z,99.90
2017-08-16T04:51:51.032Z,99.90
2017-08-16T04:54:19.413Z,99.90
2017-08-16T04:56:48.148Z,99.90
2017-08-16T04:59:16.480Z,99.90
2017-08-16T05:01:45.806Z,99.90
2017-08-16T05:04:15.232Z,99.90
2017-08-16T05:06:44.359Z,99.90
2017-08-16T05:09:12.805Z,99.90
2017-08-16T05:11:41.388Z,99.90
2017-08-16T05:14:09.766Z,99.90
2017-08-16T05:16:38.123Z,99.90
2017-08-16T05:19:07.810Z,99.90
2017-08-16T05:21:38.338Z,99.90
2017-08-16T05:24:06.732Z,99.90
2017-08-16T05:26:36.297Z,99.90
2017-08-16T05:29:05.663Z,99.90
2017-08-16T05:31:34.039Z,99.90
2017-08-16T05:34:02.616Z,99.90
2017-08-16T05:36:30.999Z,99.90
2017-08-16T05:38:59.352Z,99.90
2017-08-16T05:41:28.535Z,99.90
2017-08-16T05:43:56.920Z,99.90
2017-08-16T05:46:25.276Z,99.90
2017-08-16T05:48:54.953Z,99.90
2017-08-16T05:51:23.328Z,99.90
2017-08-16T05:53:51.649Z,99.90
2017-08-16T05:56:21.043Z,99.90
2017-08-16T05:58:50.345Z,99.90
2017-08-16T06:01:18.695Z,99.90
2017-08-16T06:03:47.464Z,99.90
2017-08-16T06:06:15.795Z,99.90
2017-08-16T06:08:44.147Z,99.90
2017-08-16T06:11:13.288Z,99.90
2017-08-16T06:13:41.629Z,99.90
2017-08-16T06:16:10.003Z,99.90
2017-08-16T06:18:38.764Z,99.90
2017-08-16T06:21:07.094Z,99.90
2017-08-16T06:23:36.674Z,99.90
2017-08-16T06:26:06.318Z,99.90
2017-08-16T06:28:34.630Z,99.90
2017-08-16T06:31:03.714Z,99.90
2017-08-16T06:33:33.218Z,99.90
2017-08-16T06:36:01.540Z,99.90
2017-08-16T06:38:30.155Z,99.90
2017-08-16T06:40:59.137Z,99.90
2017-08-16T06:43:28.360Z,99.90
2017-08-16T06:45:57.509Z,99.90
2017-08-16T06:48:26.354Z,99.90
2017-08-16T06:50:54.678Z,99.90
2017-08-16T06:53:23.975Z,99.90
2017-08-16T06:55:53.306Z,99.90
2017-08-16T06:58:21.622Z,99.90
2017-08-16T07:00:50.704Z,99.90
2017-08-16T07:03:20.129Z,99.90
2017-08-16T07:05:48.459Z,99.90
2017-08-16T07:08:16.812Z,99.90
2017-08-16T07:10:46.447Z,99.90
2017-08-16T07:13:14.774Z,99.90
2017-08-16T07:15:43.856Z,99.90
2017-08-16T07:18:13.368Z,99.90
2017-08-16T07:20:41.722Z,99.90
2017-08-16T07:23:10.056Z,99.90
2017-08-16T07:25:40.621Z,99.90
2017-08-16T07:28:08.949Z,99.90
2017-08-16T07:30:38.056Z,99.90
2017-08-16T07:33:06.841Z,99.90
2017-08-16T07:35:35.169Z,99.90
2017-08-16T07:38:03.569Z,99.90
2017-08-16T07:40:32.607Z,99.90
2017-08-16T07:43:01.681Z,99.90
2017-08-16T07:45:30.732Z,99.90
2017-08-16T07:48:01.461Z,99.90
2017-08-16T07:50:29.858Z,99.90
2017-08-16T07:52:58.216Z,99.90
2017-08-16T07:55:26.822Z,99.90
2017-08-16T07:57:55.150Z,99.90
2017-08-16T08:00:23.551Z,99.90
2017-08-16T08:02:52.094Z,99.90
2017-08-16T08:05:20.413Z,99.90
2017-08-16T08:07:48.709Z,99.90
2017-08-16T08:10:17.499Z,99.90
2017-08-16T08:12:45.832Z,99.90
2017-08-16T08:15:14.903Z,99.90
2017-08-16T08:17:44.426Z,99.90
2017-08-16T08:20:12.762Z,99.90
2017-08-16T08:22:41.062Z,99.90
2017-08-16T08:25:10.120Z,99.90
2017-08-16T08:27:38.460Z,99.90
2017-08-16T08:30:07.552Z,99.90
2017-08-16T08:32:36.858Z,99.90
2017-08-16T08:35:05.173Z,99.90
2017-08-16T08:37:33.479Z,99.90
2017-08-16T08:40:02.084Z,99.90
2017-08-16T08:42:30.421Z,99.90
2017-08-16T08:44:58.805Z,99.90
2017-08-16T08:47:27.245Z,99.90
2017-08-16T08:49:55.589Z,99.90
2017-08-16T08:52:24.058Z,99.90
2017-08-16T08:54:52.816Z,99.90
2017-08-16T08:57:21.898Z,99.90
2017-08-16T08:59:50.965Z,99.90
2017-08-16T09:02:19.484Z,99.90
2017-08-16T09:04:47.868Z,99.90
2017-08-16T09:07:16.202Z,99.90
2017-08-16T09:09:45.713Z,99.90
2017-08-16T09:12:14.808Z,99.90
2017-08-16T09:14:43.138Z,99.90
2017-08-16T09:17:12.520Z,99.90
2017-08-16T09:19:40.833Z,99.90
2017-08-16T09:22:09.181Z,99.90
2017-08-16T09:24:37.763Z,99.90
2017-08-16T09:27:06.088Z,99.90
2017-08-16T09:29:34.424Z,99.90
2017-08-16T09:32:03.753Z,99.90
2017-08-16T09:34:32.089Z,99.90
2017-08-16T09:37:00.400Z,99.90
2017-08-16T09:39:29.758Z,99.90
2017-08-16T09:41:58.082Z,99.90
2017-08-16T09:44:27.182Z,99.90
2017-08-16T09:46:55.934Z,99.90
2017-08-16T09:49:25.601Z,99.90
2017-08-16T09:51:53.951Z,99.90
2017-08-16T09:54:22.506Z,99.90
2017-08-16T09:56:51.272Z,99.90
2017-08-16T09:59:20.783Z,99.90
2017-08-16T10:01:49.189Z,99.90
2017-08-16T10:04:18.278Z,99.80
2017-08-16T10:06:47.374Z,98.00
2017-08-16T10:09:16.622Z,98.00
2017-08-16T10:11:44.981Z,97.70
2017-08-16T10:14:13.300Z,97.70
2017-08-16T10:16:41.674Z,97.80
2017-08-16T10:19:09.987Z,97.80
2017-08-16T10:21:39.073Z,97.00
2017-08-16T10:24:08.214Z,98.40
2017-08-16T10:26:36.552Z,98.40
2017-08-16T10:29:04.954Z,97.60
2017-08-16T10:31:33.798Z,97.50
2017-08-16T10:34:03.147Z,97.50
2017-08-16T10:36:31.498Z,96.60
2017-08-16T10:39:00.720Z,96.20
2017-08-16T10:41:29.024Z,96.20
2017-08-16T10:43:57.360Z,97.20
2017-08-16T10:46:26.088Z,99.60
2017-08-16T10:48:54.473Z,99.50
2017-08-16T10:51:22.822Z,99.40
2017-08-16T10:53:51.212Z,98.20
2017-08-16T10:56:19.577Z,97.60
2017-08-16T10:58:47.905Z,97.00
2017-08-16T11:01:16.523Z,98.60
2017-08-16T11:03:44.835Z,99.20
2017-08-16T11:06:13.157Z,97.80
2017-08-16T11:08:41.829Z,95.60
2017-08-16T11:11:10.530Z,95.70
2017-08-16T11:13:38.833Z,93.60
2017-08-16T11:16:08.154Z,91.10
2017-08-16T11:18:36.476Z,91.00
2017-08-16T11:21:05.617Z,89.70
2017-08-16T11:23:34.914Z,89.60
2017-08-16T11:26:03.217Z,88.10
2017-08-16T11:28:31.577Z,91.20
2017-08-16T11:30:59.961Z,92.40
2017-08-16T11:33:29.520Z,92.70
2017-08-16T11:35:59.640Z,95.40
2017-08-16T11:38:29.998Z,95.40
2017-08-16T11:40:58.324Z,94.20
2017-08-16T11:43:26.676Z,94.80
2017-08-16T11:45:55.259Z,94.60
2017-08-16T11:48:24.814Z,94.80
2017-08-16T11:50:53.122Z,96.00
2017-08-16T11:53:21.511Z,96.60
2017-08-16T11:55:49.859Z,95.90
2017-08-16T11:58:18.174Z,95.00
2017-08-16T12:00:47.787Z,92.80
2017-08-16T12:03:16.116Z,92.80
2017-08-16T12:05:44.421Z,93.00
2017-08-16T12:08:15.789Z,91.20
2017-08-16T12:10:44.117Z,91.10
2017-08-16T12:13:12.498Z,90.40
2017-08-16T12:15:41.626Z,89.60
2017-08-16T12:18:10.432Z,89.50
2017-08-16T12:20:38.759Z,88.20
2017-08-16T12:23:08.117Z,88.00
2017-08-16T12:25:36.490Z,85.10
2017-08-16T12:28:04.860Z,85.70
2017-08-16T12:30:33.399Z,86.80
2017-08-16T12:33:01.718Z,87.50
2017-08-16T12:35:30.253Z,88.40
2017-08-16T12:37:58.870Z,88.60
2017-08-16T12:40:27.454Z,90.30
2017-08-16T12:42:56.574Z,90.00
2017-08-16T12:45:25.341Z,90.00
2017-08-16T12:47:53.682Z,88.00
2017-08-16T12:50:22.096Z,86.30
2017-08-16T12:52:50.881Z,85.20
2017-08-16T12:55:19.189Z,85.80
2017-08-16T12:57:48.361Z,90.60
2017-08-16T13:00:17.664Z,90.50
2017-08-16T13:02:46.044Z,90.80
2017-08-16T13:05:14.366Z,87.90
2017-08-16T13:07:43.892Z,84.50
2017-08-16T13:10:12.201Z,84.50
2017-08-16T13:12:40.530Z,84.10
2017-08-16T13:15:10.733Z,84.10
2017-08-16T13:17:39.057Z,83.00
2017-08-16T13:20:08.152Z,81.10
2017-08-16T13:22:36.680Z,81.10
2017-08-16T13:25:05.778Z,84.20
2017-08-16T13:27:34.096Z,84.10
2017-08-16T13:30:02.861Z,79.80
2017-08-16T13:32:31.201Z,80.10
2017-08-16T13:34:59.528Z,80.30
2017-08-16T13:37:29.114Z,75.50
2017-08-16T13:39:57.462Z,74.70
2017-08-16T13:42:26.108Z,73.20
2017-08-16T13:44:55.573Z,72.70
2017-08-16T13:47:23.932Z,71.30
2017-08-16T13:49:52.332Z,72.10
2017-08-16T13:52:21.769Z,73.60
2017-08-16T13:54:50.993Z,70.50
2017-08-16T13:57:19.315Z,70.60
2017-08-16T13:59:48.852Z,70.80
2017-08-16T14:02:17.147Z,70.60
2017-08-16T14:04:45.456Z,68.30
2017-08-16T14:07:13.933Z,69.50
2017-08-16T14:09:43.273Z,72.20
2017-08-16T14:12:12.347Z,72.60
2017-08-16T14:14:41.684Z,72.10
2017-08-16T14:17:10.026Z,72.00
2017-08-16T14:19:38.359Z,71.70
2017-08-16T14:22:07.797Z,72.10
2017-08-16T14:24:36.144Z,73.30
2017-08-16T14:27:04.500Z,75.50
2017-08-16T14:29:33.045Z,76.50
2017-08-16T14:32:02.341Z,75.00
2017-08-16T14:34:31.416Z,72.50
2017-08-16T14:37:01.035Z,70.60
2017-08-16T14:39:29.996Z,69.80
2017-08-16T14:41:58.322Z,70.30
2017-08-16T14:44:26.669Z,70.60
2017-08-16T14:46:55.160Z,72.90
2017-08-16T14:49:23.490Z,72.50
2017-08-16T14:51:52.709Z,68.80
2017-08-16T14:54:21.019Z,67.70
2017-08-16T14:56:49.400Z,65.20
2017-08-16T14:59:18.086Z,61.90
2017-08-16T15:01:46.490Z,64.30
2017-08-16T15:04:14.846Z,64.60
2017-08-16T15:06:43.650Z,64.90
2017-08-16T15:09:13.608Z,68.60
2017-08-16T15:11:42.153Z,68.60
2017-08-16T15:14:11.313Z,70.40
2017-08-16T15:16:41.672Z,72.90
2017-08-16T15:19:10.036Z,76.80
2017-08-16T15:21:38.949Z,79.30
2017-08-16T15:24:07.281Z,80.50
2017-08-16T15:26:35.658Z,82.20
2017-08-16T15:29:04.527Z,82.10
2017-08-16T15:31:32.864Z,84.00
2017-08-16T15:34:01.960Z,87.50
2017-08-16T15:36:31.529Z,87.40
2017-08-16T15:39:00.618Z,89.80
2017-08-16T15:41:29.093Z,89.80
2017-08-16T15:43:57.885Z,89.00
2017-08-16T15:46:26.217Z,88.90
2017-08-16T15:48:55.315Z,87.70
2017-08-16T15:51:24.605Z,87.70
2017-08-16T15:53:52.970Z,88.90
2017-08-16T15:56:22.216Z,86.50
2017-08-16T15:58:56.036Z,87.50
2017-08-16T16:01:24.369Z,87.40
2017-08-16T16:03:56.466Z,87.10
2017-08-16T16:06:24.781Z,85.20
2017-08-16T16:08:53.106Z,87.70
2017-08-16T16:11:21.937Z,87.70
2017-08-16T16:13:50.560Z,88.70
2017-08-16T16:16:18.874Z,88.40
2017-08-16T16:18:47.973Z,89.30
2017-08-16T16:21:16.958Z,90.00
2017-08-16T16:23:45.384Z,90.10
2017-08-16T16:26:13.822Z,90.80
2017-08-16T16:28:42.253Z,91.50
2017-08-16T16:31:10.661Z,91.90
2017-08-16T16:33:40.324Z,91.70
2017-08-16T16:36:08.641Z,91.70
2017-08-16T16:38:36.981Z,91.40
2017-08-16T16:41:05.590Z,91.10
2017-08-16T16:43:34.041Z,91.10
2017-08-16T16:46:03.577Z,91.90
2017-08-16T16:48:32.538Z,92.00
2017-08-16T16:51:00.852Z,91.80
2017-08-16T16:53:29.949Z,92.80
2017-08-16T16:55:59.685Z,92.80
2017-08-16T16:58:27.996Z,92.90
2017-08-16T17:00:57.926Z,92.90
2017-08-16T17:03:26.735Z,92.90
2017-08-16T17:05:55.060Z,93.30
2017-08-16T17:08:23.598Z,93.10
2017-08-16T17:10:53.205Z,94.00
2017-08-16T17:13:21.537Z,94.00
2017-08-16T17:15:50.631Z,94.30
2017-08-16T17:18:19.005Z,94.20
2017-08-16T17:20:47.333Z,94.50
2017-08-16T17:23:15.690Z,95.00
2017-08-16T17:25:44.651Z,94.90
2017-08-16T17:28:13.064Z,95.40
2017-08-16T17:30:42.333Z,96.30
2017-08-16T17:33:11.534Z,96.30
2017-08-16T17:35:40.300Z,96.80
2017-08-16T17:38:09.598Z,97.10
2017-08-16T17:40:38.716Z,97.60
2017-08-16T17:43:09.994Z,98.30
2017-08-16T17:45:38.491Z,98.10
2017-08-16T17:48:06.844Z,97.90
2017-08-16T17:50:35.922Z,98.30
2017-08-16T17:53:27.659Z,98.60
2017-08-16T17:55:57.021Z,98.60
2017-08-16T17:58:27.230Z,98.70
2017-08-16T18:00:56.956Z,99.10
2017-08-16T18:03:26.144Z,99.20
2017-08-16T18:05:59.272Z,99.40
2017-08-16T18:08:28.363Z,99.30
2017-08-16T18:10:56.776Z,99.90
2017-08-16T18:13:25.426Z,99.90
2017-08-16T18:15:54.783Z,99.90
2017-08-16T18:18:26.791Z,99.90
2017-08-16T18:20:56.089Z,99.90
2017-08-16T18:23:25.422Z,99.90
2017-08-16T18:25:55.990Z,99.90
2017-08-16T18:28:25.742Z,99.90
2017-08-16T18:30:54.510Z,99.90
2017-08-16T18:33:22.913Z,99.90
2017-08-16T18:35:53.968Z,99.90
2017-08-16T18:38:23.165Z,99.90
2017-08-16T18:40:52.842Z,99.90
2017-08-16T18:43:22.401Z,99.90
2017-08-16T18:45:52.460Z,99.90
2017-08-16T18:48:21.196Z,99.90
2017-08-16T18:50:50.557Z,99.90
2017-08-16T18:53:20.547Z,99.90
2017-08-16T18:55:52.412Z,99.90
2017-08-16T18:58:22.174Z,99.90
2017-08-16T19:00:51.213Z,99.90
2017-08-16T19:03:20.873Z,99.90
2017-08-16T19:05:52.864Z,99.90
2017-08-16T19:08:29.367Z,99.90
2017-08-16T19:10:59.500Z,99.90
2017-08-16T19:13:30.635Z,99.90
2017-08-16T19:16:02.434Z,99.90
2017-08-16T19:18:31.583Z,99.90
2017-08-16T19:21:01.915Z,99.90
2017-08-16T19:23:32.579Z,99.90
2017-08-16T19:26:02.923Z,99.90
2017-08-16T19:28:31.514Z,99.90
2017-08-16T19:31:01.892Z,99.90
2017-08-16T19:33:30.413Z,99.90
2017-08-16T19:35:59.768Z,99.90
2017-08-16T19:38:28.865Z,99.90
2017-08-16T19:40:57.346Z,99.90
2017-08-16T19:43:25.765Z,99.90
2017-08-16T19:45:57.455Z,99.90
2017-08-16T19:48:25.859Z,99.90
2017-08-16T19:50:54.191Z,99.90
2017-08-16T19:53:23.741Z,99.90
2017-08-16T19:55:53.788Z,99.90
2017-08-16T19:58:22.904Z,99.90
2017-08-16T20:00:51.427Z,99.90
2017-08-16T20:03:19.800Z,99.90
2017-08-16T20:05:48.288Z,99.90
2017-08-16T20:08:17.238Z,99.90
2017-08-16T20:10:47.532Z,99.90
2017-08-16T20:13:16.340Z,99.90
2017-08-16T20:15:46.253Z,99.90
2017-08-16T20:18:15.351Z,99.90
2017-08-16T20:20:43.881Z,99.90
2017-08-16T20:23:13.391Z,99.90
2017-08-16T20:25:42.184Z,99.90
2017-08-16T20:28:11.424Z,99.90
2017-08-16T20:30:40.029Z,99.90
2017-08-16T20:33:08.469Z,99.90
2017-08-16T20:35:36.954Z,99.90
2017-08-16T20:38:05.528Z,99.90
2017-08-16T20:40:33.885Z,99.90
2017-08-16T20:43:02.322Z,99.90
2017-08-16T20:45:31.884Z,99.90
2017-08-16T20:48:01.821Z,99.90
2017-08-16T20:50:30.262Z,99.90
2017-08-16T20:52:59.921Z,99.90
2017-08-16T20:55:28.492Z,99.90
2017-08-16T20:57:58.247Z,99.90
2017-08-16T21:00:28.015Z,99.90
2017-08-16T21:02:56.498Z,99.90
2017-08-16T21:05:24.955Z,99.90
2017-08-16T21:07:53.689Z,99.90
2017-08-16T21:10:22.938Z,99.90
2017-08-16T21:12:51.354Z,99.90
2017-08-16T21:15:19.827Z,99.90
2017-08-16T21:17:48.152Z,99.90
2017-08-16T21:20:16.577Z,99.90
2017-08-16T21:22:46.584Z,99.90
2017-08-16T21:25:15.178Z,99.90
2017-08-16T21:27:43.617Z,99.90
2017-08-16T21:30:13.189Z,99.90
2017-08-16T21:32:41.849Z,99.90
2017-08-16T21:35:10.220Z,99.90
2017-08-16T21:37:40.265Z,99.90
2017-08-16T21:40:08.672Z,99.90
2017-08-16T21:42:37.291Z,99.90
2017-08-16T21:45:06.586Z,99.90
2017-08-16T21:47:35.010Z,99.90
2017-08-16T21:50:04.596Z,99.90
2017-08-16T21:52:33.879Z,99.90
2017-08-16T21:55:03.123Z,99.90
2017-08-16T21:57:31.538Z,99.90
2017-08-16T22:00:00.139Z,99.90
2017-08-16T22:02:28.607Z,99.90
2017-08-16T22:04:57.480Z,99.90
2017-08-16T22:07:26.602Z,99.90
2017-08-16T22:09:55.280Z,99.90
2017-08-16T22:12:23.690Z,99.90
2017-08-16T22:14:52.558Z,99.90
2017-08-16T22:17:21.052Z,99.90
2017-08-16T22:19:49.493Z,99.90
2017-08-16T22:22:18.436Z,99.90
2017-08-16T22:24:46.845Z,99.90
2017-08-16T22:27:15.329Z,99.90
2017-08-16T22:29:44.375Z,99.90
2017-08-16T22:32:12.877Z,99.90
2017-08-16T22:34:41.295Z,99.90
2017-08-16T22:37:11.047Z,99.90
2017-08-16T22:39:40.535Z,99.90
2017-08-16T22:42:09.749Z,99.90
2017-08-16T22:44:38.565Z,99.90
2017-08-16T22:47:06.990Z,99.90
2017-08-16T22:49:35.388Z,99.90
2017-08-16T22:52:04.837Z,99.90
2017-08-16T22:54:33.197Z,99.90
2017-08-16T22:57:01.781Z,99.90
2017-08-16T22:59:31.105Z,99.90
2017-08-16T23:01:59.513Z,99.90
2017-08-16T23:04:28.011Z,99.90
2017-08-16T23:06:56.685Z,99.90
2017-08-16T23:09:25.094Z,99.90
2017-08-16T23:11:53.590Z,99.90
2017-08-16T23:14:25.097Z,99.90
2017-08-16T23:16:53.471Z,99.90
2017-08-16T23:19:21.824Z,99.90
2017-08-16T23:21:50.780Z,99.90
2017-08-16T23:24:19.906Z,99.90
2017-08-16T23:26:49.245Z,99.90
2017-08-16T23:29:17.903Z,99.90
2017-08-16T23:31:46.445Z,99.90
2017-08-16T23:34:15.307Z,99.90
2017-08-16T23:36:44.208Z,99.90
2017-08-16T23:39:12.811Z,99.90
2017-08-16T23:41:41.571Z,99.90
2017-08-16T23:44:10.644Z,99.90
2017-08-16T23:46:39.045Z,99.90
2017-08-16T23:49:07.435Z,99.90
2017-08-16T23:51:36.314Z,99.90
2017-08-16T23:54:05.722Z,99.90
2017-08-16T23:56:34.198Z,99.90
2017-08-16T23:59:03.596Z,99.90
