createdAt,value
2018-09-12T00:01:15.193Z,2.60
2018-09-12T00:03:43.489Z,2.83
2018-09-12T00:06:11.822Z,3.27
2018-09-12T00:08:40.140Z,3.20
2018-09-12T00:11:08.442Z,3.33
2018-09-12T00:13:36.731Z,3.30
2018-09-12T00:16:05.031Z,3.00
2018-09-12T00:18:33.342Z,3.57
2018-09-12T00:21:01.746Z,3.50
2018-09-12T00:23:30.065Z,3.57
2018-09-12T00:25:58.412Z,2.90
2018-09-12T00:28:26.745Z,3.00
2018-09-12T00:30:55.064Z,3.20
2018-09-12T00:33:23.451Z,3.37
2018-09-12T00:35:51.794Z,3.10
2018-09-12T00:38:20.077Z,3.00
2018-09-12T00:40:48.377Z,3.50
2018-09-12T00:43:16.780Z,3.17
2018-09-12T00:45:45.150Z,3.40
2018-09-12T00:48:13.419Z,3.33
2018-09-12T00:50:41.716Z,3.40
2018-09-12T00:53:10.000Z,2.90
2018-09-12T00:55:38.359Z,3.27
2018-09-12T00:58:06.782Z,3.03
2018-09-12T01:00:35.080Z,3.13
2018-09-12T01:03:03.367Z,3.50
2018-09-12T01:05:31.665Z,3.27
2018-09-12T01:07:59.937Z,3.63
2018-09-12T01:10:28.241Z,3.00
2018-09-12T01:12:56.503Z,3.03
2018-09-12T01:15:24.790Z,3.33
2018-09-12T01:17:53.106Z,3.30
2018-09-12T01:20:21.412Z,3.03
2018-09-12T01:22:49.701Z,2.90
2018-09-12T01:25:18.016Z,3.27
2018-09-12T01:27:50.602Z,2.83
2018-09-12T01:30:22.989Z,3.60
2018-09-12T01:32:52.101Z,3.10
2018-09-12T01:35:20.645Z,2.90
2018-09-12T01:37:49.266Z,3.33
2018-09-12T01:40:17.546Z,3.50
2018-09-12T01:42:46.035Z,3.37
2018-09-12T01:45:15.424Z,3.60
2018-09-12T01:47:43.735Z,2.90
2018-09-12T01:50:12.044Z,3.03
2018-09-12T01:52:40.335Z,3.20
2018-09-12T01:55:08.734Z,3.40
2018-09-12T01:57:37.079Z,3.80
2018-09-12T02:00:05.591Z,3.00
2018-09-12T02:02:33.906Z,3.33
2018-09-12T02:05:02.196Z,3.50
2018-09-12T02:07:30.491Z,3.50
2018-09-12T02:09:58.771Z,3.53
2018-09-12T02:12:27.080Z,3.60
2018-09-12T02:14:55.352Z,3.90
2018-09-12T02:17:23.627Z,3.60
2018-09-12T02:19:51.908Z,3.93
2018-09-12T02:22:20.224Z,3.77
2018-09-12T02:24:48.520Z,3.70
2018-09-12T02:27:16.835Z,3.53
2018-09-12T02:29:45.111Z,4.10
2018-09-12T02:32:13.383Z,3.80
2018-09-12T02:34:41.667Z,3.70
2018-09-12T02:37:09.958Z,3.80
2018-09-12T02:39:38.259Z,3.53
2018-09-12T02:42:06.592Z,3.87
2018-09-12T02:44:34.856Z,4.33
2018-09-12T02:47:03.172Z,3.63
2018-09-12T02:49:31.458Z,3.60
2018-09-12T02:51:59.748Z,3.87
2018-09-12T02:54:28.002Z,3.80
2018-09-12T02:56:56.299Z,4.60
2018-09-12T02:59:24.644Z,3.63
2018-09-12T03:01:52.925Z,3.53
2018-09-12T03:04:21.281Z,3.67
2018-09-12T03:06:49.584Z,3.70
2018-09-12T03:09:17.867Z,4.00
2018-09-12T03:11:46.173Z,3.93
2018-09-12T03:14:15.008Z,3.40
2018-09-12T03:16:43.319Z,4.07
2018-09-12T03:19:11.622Z,4.13
2018-09-12T03:21:39.925Z,3.77
2018-09-12T03:24:08.676Z,3.67
2018-09-12T03:26:36.995Z,3.50
2018-09-12T03:29:05.374Z,4.17
2018-09-12T03:31:33.675Z,3.73
2018-09-12T03:34:01.954Z,3.90
2018-09-12T03:36:30.254Z,3.90
2018-09-12T03:38:58.522Z,3.90
2018-09-12T03:41:26.887Z,3.60
2018-09-12T03:43:55.201Z,3.83
2018-09-12T03:46:23.506Z,3.80
2018-09-12T03:48:51.814Z,4.20
2018-09-12T03:51:20.086Z,3.77
2018-09-12T03:53:48.376Z,4.00
2018-09-12T03:56:16.654Z,3.70
2018-09-12T03:58:44.951Z,3.87
2018-09-12T04:01:13.228Z,3.80
2018-09-12T04:03:41.577Z,3.70
2018-09-12T04:06:09.859Z,3.53
2018-09-12T04:08:38.170Z,3.60
2018-09-12T04:11:06.460Z,3.80
2018-09-12T04:13:34.763Z,3.23
2018-09-12T04:16:03.145Z,3.67
2018-09-12T04:18:31.439Z,4.47
2018-09-12T04:20:59.703Z,3.73
2018-09-12T04:23:27.999Z,3.87
2018-09-12T04:26:02.690Z,3.47
2018-09-12T04:28:31.069Z,4.00
2018-09-12T04:30:59.364Z,4.00
2018-09-12T04:33:27.696Z,4.00
2018-09-12T04:35:55.973Z,3.57
2018-09-12T04:38:24.278Z,3.80
2018-09-12T04:40:52.583Z,4.27
2018-09-12T04:43:21.026Z,3.80
2018-09-12T04:45:49.322Z,4.37
2018-09-12T04:48:17.647Z,4.50
2018-09-12T04:50:45.895Z,4.10
2018-09-12T04:53:14.264Z,3.70
2018-09-12T04:55:42.548Z,4.37
2018-09-12T04:58:10.837Z,4.40
2018-09-12T05:00:39.267Z,4.13
2018-09-12T05:03:07.645Z,4.07
2018-09-12T05:05:35.935Z,3.97
2018-09-12T05:08:04.316Z,4.20
2018-09-12T05:10:32.697Z,3.80
2018-09-12T05:13:01.086Z,3.73
2018-09-12T05:15:29.359Z,4.40
2018-09-12T05:17:57.693Z,3.63
2018-09-12T05:20:25.974Z,3.70
2018-09-12T05:22:54.603Z,4.00
2018-09-12T05:25:22.875Z,4.17
2018-09-12T05:27:51.183Z,3.80
2018-09-12T05:30:19.470Z,4.37
2018-09-12T05:32:47.803Z,3.80
2018-09-12T05:35:16.166Z,4.03
2018-09-12T05:37:44.534Z,4.50
2018-09-12T05:40:12.877Z,3.93
2018-09-12T05:42:41.320Z,4.43
2018-09-12T05:45:09.578Z,4.20
2018-09-12T05:47:37.870Z,4.23
2018-09-12T05:50:06.205Z,4.33
2018-09-12T05:52:35.550Z,4.30
2018-09-12T05:55:03.845Z,3.80
2018-09-12T05:57:32.180Z,4.57
2018-09-12T06:00:00.495Z,3.93
2018-09-12T06:02:28.822Z,4.13
2018-09-12T06:04:58.301Z,3.93
2018-09-12T06:07:27.795Z,4.33
2018-09-12T06:09:57.332Z,4.50
2018-09-12T06:12:25.640Z,4.33
2018-09-12T06:14:53.944Z,4.30
2018-09-12T06:17:22.228Z,4.00
2018-09-12T06:19:50.677Z,4.10
2018-09-12T06:22:19.154Z,4.03
2018-09-12T06:24:47.449Z,4.57
2018-09-12T06:27:15.819Z,3.90
2018-09-12T06:29:44.104Z,3.67
2018-09-12T06:32:12.408Z,4.37
2018-09-12T06:34:40.718Z,3.97
2018-09-12T06:37:09.119Z,4.30
2018-09-12T06:39:37.435Z,4.07
2018-09-12T06:42:09.234Z,3.80
2018-09-12T06:44:39.217Z,4.27
2018-09-12T06:47:07.746Z,3.80
2018-09-12T06:49:36.153Z,4.30
2018-09-12T06:52:04.448Z,4.10
2018-09-12T06:54:32.816Z,4.43
2018-09-12T06:57:01.147Z,3.83
2018-09-12T06:59:29.444Z,3.87
2018-09-12T07:01:57.794Z,3.87
2018-09-12T07:04:26.172Z,4.07
2018-09-12T07:06:54.501Z,3.87
2018-09-12T07:09:23.199Z,3.90
2018-09-12T07:11:51.731Z,4.00
2018-09-12T07:14:20.075Z,4.30
2018-09-12T07:16:48.350Z,4.40
2018-09-12T07:19:17.811Z,3.73
2018-09-12T07:21:46.300Z,4.27
2018-09-12T07:24:15.536Z,3.97
2018-09-12T07:26:44.436Z,3.63
2018-09-12T07:29:12.767Z,4.07
2018-09-12T07:31:41.184Z,3.80
2018-09-12T07:34:10.064Z,4.70
2018-09-12T07:36:38.380Z,4.80
2018-09-12T07:39:12.678Z,4.47
2018-09-12T07:41:41.097Z,5.23
2018-09-12T07:44:09.498Z,4.50
2018-09-12T07:46:37.892Z,4.57
2018-09-12T07:49:07.396Z,4.53
2018-09-12T07:51:35.734Z,4.63
2018-09-12T07:54:04.405Z,4.67
2018-09-12T07:56:33.396Z,4.70
2018-09-12T07:59:01.760Z,4.13
2018-09-12T08:01:30.133Z,4.37
2018-09-12T08:03:58.460Z,4.37
2018-09-12T08:06:26.817Z,4.17
2018-09-12T08:08:55.167Z,4.77
2018-09-12T08:11:24.453Z,4.60
2018-09-12T08:13:52.819Z,4.70
2018-09-12T08:16:21.195Z,4.30
2018-09-12T08:18:49.612Z,4.70
2018-09-12T08:21:18.160Z,4.53
2018-09-12T08:23:46.582Z,4.67
2018-09-12T08:26:14.994Z,4.77
2018-09-12T08:28:43.297Z,4.70
2018-09-12T08:31:11.773Z,4.80
2018-09-12T08:33:40.237Z,4.77
2018-09-12T08:36:15.255Z,4.23
2018-09-12T08:38:44.480Z,4.13
2018-09-12T08:41:12.804Z,4.10
2018-09-12T08:43:41.168Z,4.07
2018-09-12T08:46:09.562Z,4.83
2018-09-12T08:48:38.497Z,4.50
2018-09-12T08:51:06.919Z,4.17
2018-09-12T08:53:35.255Z,4.30
2018-09-12T08:56:03.612Z,4.10
2018-09-12T08:58:31.914Z,4.43
2018-09-12T09:01:00.290Z,4.93
2018-09-12T09:03:28.606Z,4.00
2018-09-12T09:05:57.253Z,3.83
2018-09-12T09:08:25.592Z,3.57
2018-09-12T09:10:53.965Z,3.70
2018-09-12T09:13:23.145Z,4.00
2018-09-12T09:15:51.474Z,4.13
2018-09-12T09:18:20.464Z,4.37
2018-09-12T09:20:48.889Z,3.77
2018-09-12T09:23:17.240Z,3.77
2018-09-12T09:25:45.576Z,4.37
2018-09-12T09:28:14.500Z,4.50
2018-09-12T09:30:43.140Z,3.60
2018-09-12T09:33:11.570Z,3.50
2018-09-12T09:35:40.064Z,3.43
2018-09-12T09:38:08.347Z,3.43
2018-09-12T09:40:37.535Z,3.70
2018-09-12T09:43:06.020Z,3.70
2018-09-12T09:45:35.252Z,3.67
2018-09-12T09:48:03.638Z,3.23
2018-09-12T09:50:31.964Z,3.47
2018-09-12T09:53:00.353Z,3.37
2018-09-12T09:55:28.720Z,3.33
2018-09-12T09:57:57.092Z,3.07
2018-09-12T10:00:31.084Z,3.13
2018-09-12T10:03:04.714Z,2.80
2018-09-12T10:05:38.403Z,3.53
2018-09-12T10:08:12.131Z,3.07
2018-09-12T10:10:40.540Z,2.77
2018-09-12T10:13:08.905Z,2.50
2018-09-12T10:15:37.789Z,2.57
2018-09-12T10:18:06.131Z,3.10
2018-09-12T10:20:34.537Z,13.23
2018-09-12T10:23:03.423Z,17.57
2018-09-12T10:25:31.835Z,3.30
2018-09-12T10:28:00.190Z,2.57
2018-09-12T10:30:28.585Z,2.63
2018-09-12T10:32:57.120Z,2.53
2018-09-12T10:35:25.478Z,2.70
2018-09-12T10:37:53.836Z,2.63
2018-09-12T10:40:22.336Z,2.60
2018-09-12T10:42:50.654Z,2.37
2018-09-12T10:45:19.062Z,2.83
2018-09-12T10:47:47.432Z,2.47
2018-09-12T10:50:16.320Z,2.47
2018-09-12T10:52:44.655Z,2.90
2018-09-12T10:55:13.592Z,2.63
2018-09-12T10:57:41.936Z,3.00
2018-09-12T11:00:10.300Z,2.30
2018-09-12T11:02:38.700Z,2.50
2018-09-12T11:05:07.096Z,2.83
2018-09-12T11:07:35.409Z,2.30
2018-09-12T11:10:03.843Z,2.83
2018-09-12T11:12:32.185Z,3.10
2018-09-12T11:15:00.582Z,2.63
2018-09-12T11:17:28.929Z,2.33
2018-09-12T11:19:57.277Z,2.50
2018-09-12T11:22:25.712Z,2.70
2018-09-12T11:24:54.116Z,2.80
2018-09-12T11:27:23.416Z,2.77
2018-09-12T11:29:52.408Z,2.63
2018-09-12T11:32:20.975Z,2.73
2018-09-12T11:34:49.321Z,2.70
2018-09-12T11:37:17.654Z,3.00
2018-09-12T11:39:46.004Z,2.70
2018-09-12T11:42:14.374Z,2.67
2018-09-12T11:44:42.753Z,2.27
2018-09-12T11:47:11.108Z,2.80
2018-09-12T11:49:39.604Z,2.40
2018-09-12T11:52:08.154Z,2.40
2018-09-12T11:54:36.474Z,2.80
2018-09-12T11:57:04.814Z,2.50
2018-09-12T11:59:33.448Z,2.87
2018-09-12T12:02:01.918Z,2.87
2018-09-12T12:04:30.232Z,2.83
2018-09-12T12:06:59.012Z,2.73
2018-09-12T12:09:27.600Z,2.40
2018-09-12T12:11:55.960Z,2.43
2018-09-12T12:14:24.432Z,2.60
2018-09-12T12:16:52.835Z,2.80
2018-09-12T12:19:21.209Z,2.50
2018-09-12T12:21:49.680Z,2.60
2018-09-12T12:24:18.004Z,2.50
2018-09-12T12:26:46.518Z,2.63
2018-09-12T12:29:14.888Z,2.60
2018-09-12T12:31:43.401Z,2.40
2018-09-12T12:34:11.733Z,2.73
2018-09-12T12:36:40.099Z,2.33
2018-09-12T12:39:10.092Z,2.67
2018-09-12T12:41:38.541Z,3.17
2018-09-12T12:44:07.093Z,2.73
2018-09-12T12:46:35.449Z,2.80
2018-09-12T12:49:03.888Z,2.12
2018-09-12T12:51:32.240Z,2.83
2018-09-12T12:54:00.948Z,2.75
2018-09-12T12:56:29.317Z,2.83
2018-09-12T12:58:57.649Z,2.50
2018-09-12T13:01:26.076Z,2.52
2018-09-12T13:03:54.414Z,2.45
2018-09-12T13:06:22.744Z,2.20
2018-09-12T13:08:51.058Z,2.40
2018-09-12T13:11:19.456Z,2.60
2018-09-12T13:13:48.524Z,2.30
2018-09-12T13:16:17.006Z,2.45
2018-09-12T13:18:45.352Z,2.67
2018-09-12T13:21:14.022Z,2.90
2018-09-12T13:23:42.316Z,2.67
2018-09-12T13:26:10.770Z,2.50
2018-09-12T13:28:39.132Z,2.45
2018-09-12T13:31:07.520Z,2.37
2018-09-12T13:33:36.106Z,2.20
2018-09-12T13:36:04.427Z,2.02
2018-09-12T13:38:32.776Z,2.60
2018-09-12T13:41:01.177Z,2.20
2018-09-12T13:43:29.564Z,2.25
2018-09-12T13:45:57.902Z,2.30
2018-09-12T13:48:26.326Z,1.62
2018-09-12T13:50:54.661Z,2.00
2018-09-12T13:53:23.055Z,1.80
2018-09-12T13:55:51.509Z,1.50
2018-09-12T13:58:19.836Z,1.62
2018-09-12T14:00:49.111Z,1.85
2018-09-12T14:03:17.478Z,2.27
2018-09-12T14:05:45.848Z,1.80
2018-09-12T14:08:14.239Z,1.60
2018-09-12T14:10:42.719Z,1.80
2018-09-12T14:13:11.788Z,1.60
2018-09-12T14:15:40.153Z,1.70
2018-09-12T14:18:08.531Z,1.55
2018-09-12T14:20:36.916Z,1.57
2018-09-12T14:23:05.420Z,1.57
2018-09-12T14:25:39.842Z,1.50
2018-09-12T14:28:08.285Z,1.40
2018-09-12T14:30:36.612Z,1.22
2018-09-12T14:33:05.062Z,1.50
2018-09-12T14:35:33.458Z,1.72
2018-09-12T14:38:01.869Z,1.60
2018-09-12T14:40:30.279Z,1.50
2018-09-12T14:42:58.939Z,1.37
2018-09-12T14:45:27.314Z,1.27
2018-09-12T14:47:55.705Z,1.30
2018-09-12T14:50:24.120Z,1.40
2018-09-12T14:52:52.512Z,1.45
2018-09-12T14:55:21.009Z,1.50
2018-09-12T14:57:49.463Z,1.50
2018-09-12T15:00:22.116Z,1.30
2018-09-12T15:02:50.781Z,1.20
2018-09-12T15:05:19.132Z,1.42
2018-09-12T15:07:47.593Z,1.40
2018-09-12T15:10:16.016Z,1.17
2018-09-12T15:12:45.024Z,1.87
2018-09-12T15:15:14.109Z,1.42
2018-09-12T15:17:43.486Z,1.40
2018-09-12T15:20:11.788Z,1.30
2018-09-12T15:22:40.193Z,1.30
2018-09-12T15:25:09.220Z,1.40
2018-09-12T15:27:38.237Z,1.40
2018-09-12T15:30:06.816Z,1.30
2018-09-12T15:32:35.173Z,1.40
2018-09-12T15:35:03.560Z,1.70
2018-09-12T15:37:31.917Z,1.80
2018-09-12T15:40:00.236Z,1.57
2018-09-12T15:42:29.049Z,1.65
2018-09-12T15:44:57.495Z,1.60
2018-09-12T15:47:25.863Z,1.72
2018-09-12T15:49:54.804Z,1.90
2018-09-12T15:52:23.180Z,1.52
2018-09-12T15:54:51.620Z,2.08
2018-09-12T15:57:20.005Z,1.90
2018-09-12T15:59:48.322Z,1.90
2018-09-12T16:02:16.706Z,2.10
2018-09-12T16:04:45.025Z,2.33
2018-09-12T16:07:13.358Z,1.70
2018-09-12T16:09:41.732Z,1.70
2018-09-12T16:12:10.300Z,2.10
2018-09-12T16:14:38.665Z,2.00
2018-09-12T16:17:07.045Z,1.92
2018-09-12T16:19:35.531Z,2.15
2018-09-12T16:22:03.866Z,2.20
2018-09-12T16:24:32.382Z,1.87
2018-09-12T16:27:00.765Z,1.92
2018-09-12T16:29:29.169Z,1.77
2018-09-12T16:31:57.500Z,1.50
2018-09-12T16:34:26.062Z,1.83
2018-09-12T16:36:54.362Z,2.05
2018-09-12T16:39:22.746Z,3.08
2018-09-12T16:41:51.104Z,2.27
2018-09-12T16:44:19.575Z,2.90
2018-09-12T16:46:48.542Z,1.92
2018-09-12T16:49:16.862Z,1.85
2018-09-12T16:51:45.251Z,1.98
2018-09-12T16:54:13.691Z,1.77
2018-09-12T16:56:42.057Z,2.40
2018-09-12T16:59:10.331Z,1.77
2018-09-12T17:01:38.627Z,1.77
2018-09-12T17:04:06.951Z,1.72
2018-09-12T17:06:35.242Z,2.35
2018-09-12T17:09:04.645Z,1.82
2018-09-12T17:11:32.937Z,2.08
2018-09-12T17:14:01.254Z,2.27
2018-09-12T17:16:29.579Z,2.52
2018-09-12T17:18:57.989Z,2.20
2018-09-12T17:21:26.239Z,2.10
2018-09-12T17:23:54.557Z,2.20
2018-09-12T17:26:22.896Z,2.30
2018-09-12T17:28:51.518Z,2.60
2018-09-12T17:31:19.880Z,2.65
2018-09-12T17:33:48.261Z,3.00
2018-09-12T17:36:16.578Z,3.22
2018-09-12T17:38:44.953Z,3.30
2018-09-12T17:41:13.292Z,3.30
2018-09-12T17:43:41.608Z,4.92
2018-09-12T17:46:09.957Z,3.83
2018-09-12T17:48:38.310Z,13.25
2018-09-12T17:51:06.683Z,6.70
2018-09-12T17:53:35.019Z,7.45
2018-09-12T17:56:03.393Z,5.28
2018-09-12T17:58:31.670Z,6.35
2018-09-12T18:01:00.060Z,16.23
2018-09-12T18:03:28.396Z,20.67
2018-09-12T18:05:56.785Z,10.80
2018-09-12T18:08:25.104Z,16.23
2018-09-12T18:10:53.435Z,12.33
2018-09-12T18:13:21.820Z,14.23
2018-09-12T18:15:50.146Z,11.40
2018-09-12T18:18:18.474Z,4.60
2018-09-12T18:20:46.770Z,4.07
2018-09-12T18:23:15.139Z,4.27
2018-09-12T18:25:43.440Z,3.93
2018-09-12T18:28:11.744Z,4.83
2018-09-12T18:30:40.256Z,5.57
2018-09-12T18:33:08.646Z,3.93
2018-09-12T18:35:43.451Z,3.20
2018-09-12T18:38:11.862Z,2.70
2018-09-12T18:40:40.251Z,2.50
2018-09-12T18:43:08.728Z,3.23
2018-09-12T18:45:36.957Z,2.50
2018-09-12T18:48:05.762Z,2.97
2018-09-12T18:50:34.296Z,3.30
2018-09-12T18:53:02.631Z,3.33
2018-09-12T18:55:30.996Z,3.20
2018-09-12T18:57:59.533Z,2.77
2018-09-12T19:00:27.979Z,3.23
2018-09-12T19:02:56.355Z,3.80
2018-09-12T19:05:24.779Z,3.00
2018-09-12T19:07:53.114Z,3.07
2018-09-12T19:10:21.420Z,3.10
2018-09-12T19:12:49.735Z,3.40
2018-09-12T19:15:18.085Z,3.03
2018-09-12T19:17:46.484Z,3.27
2018-09-12T19:20:14.891Z,3.20
2018-09-12T19:22:44.273Z,3.30
2018-09-12T19:25:12.647Z,3.07
2018-09-12T19:27:40.973Z,4.10
2018-09-12T19:30:09.388Z,3.60
2018-09-12T19:32:37.690Z,3.30
2018-09-12T19:35:06.036Z,3.97
2018-09-12T19:37:34.596Z,3.80
2018-09-12T19:40:02.936Z,3.57
2018-09-12T19:42:31.448Z,3.57
2018-09-12T19:45:00.299Z,4.43
2018-09-12T19:47:29.177Z,5.13
2018-09-12T19:49:57.531Z,4.37
2018-09-12T19:52:26.398Z,4.93
2018-09-12T19:54:54.852Z,6.17
2018-09-12T19:57:23.223Z,4.97
2018-09-12T19:59:51.548Z,5.00
2018-09-12T20:02:29.891Z,4.70
2018-09-12T20:04:59.160Z,4.67
2018-09-12T20:07:28.042Z,4.87
2018-09-12T20:09:56.351Z,5.67
2018-09-12T20:12:24.766Z,5.07
2018-09-12T20:14:53.220Z,6.27
2018-09-12T20:17:21.575Z,5.90
2018-09-12T20:19:50.135Z,5.73
2018-09-12T20:22:18.541Z,6.20
2018-09-12T20:24:46.909Z,10.30
2018-09-12T20:27:15.315Z,6.40
2018-09-12T20:29:51.037Z,6.10
2018-09-12T20:32:19.357Z,5.93
2018-09-12T20:34:47.694Z,6.37
2018-09-12T20:37:16.049Z,6.80
2018-09-12T20:39:44.644Z,6.50
2018-09-12T20:42:12.955Z,6.50
2018-09-12T20:44:41.387Z,7.10
2018-09-12T20:47:10.922Z,6.80
2018-09-12T20:49:40.980Z,6.97
2018-09-12T20:52:10.283Z,7.53
2018-09-12T20:54:39.786Z,7.60
2018-09-12T20:57:08.135Z,7.73
2018-09-12T20:59:36.488Z,7.67
2018-09-12T21:02:04.822Z,7.50
2018-09-12T21:04:33.140Z,7.67
2018-09-12T21:07:01.462Z,7.37
2018-09-12T21:09:29.904Z,7.10
2018-09-12T21:11:58.214Z,7.67
2018-09-12T21:14:26.626Z,7.40
2018-09-12T21:16:54.948Z,7.43
2018-09-12T21:19:23.270Z,7.43
2018-09-12T21:21:51.602Z,7.30
2018-09-12T21:24:20.181Z,7.23
2018-09-12T21:26:48.581Z,7.77
2018-09-12T21:29:16.876Z,8.93
2018-09-12T21:31:45.288Z,8.53
2018-09-12T21:34:13.596Z,8.83
2018-09-12T21:36:41.934Z,8.80
2018-09-12T21:39:10.657Z,9.07
2018-09-12T21:41:39.142Z,9.60
2018-09-12T21:44:07.472Z,8.17
2018-09-12T21:46:35.844Z,9.20
2018-09-12T21:49:04.188Z,8.90
2018-09-12T21:51:32.503Z,9.73
2018-09-12T21:54:01.655Z,9.60
2018-09-12T21:56:29.984Z,8.97
2018-09-12T21:58:58.347Z,9.43
2018-09-12T22:01:26.675Z,8.40
2018-09-12T22:03:55.410Z,8.63
2018-09-12T22:06:24.154Z,9.07
2018-09-12T22:08:52.628Z,8.90
2018-09-12T22:11:21.144Z,9.17
2018-09-12T22:13:49.486Z,8.70
2018-09-12T22:16:17.869Z,8.93
2018-09-12T22:18:46.171Z,9.40
2018-09-12T22:21:14.500Z,9.17
2018-09-12T22:23:42.782Z,9.10
2018-09-12T22:26:11.105Z,8.50
2018-09-12T22:28:39.418Z,8.67
2018-09-12T22:31:08.211Z,8.37
2018-09-12T22:33:36.498Z,8.30
2018-09-12T22:36:04.819Z,8.80
2018-09-12T22:38:33.125Z,9.27
2018-09-12T22:41:01.406Z,8.40
2018-09-12T22:43:29.706Z,9.33
2018-09-12T22:45:58.025Z,8.37
2018-09-12T22:48:26.426Z,9.03
2018-09-12T22:50:54.752Z,8.90
2018-09-12T22:53:23.233Z,9.10
2018-09-12T22:55:51.556Z,8.40
2018-09-12T22:58:20.042Z,8.87
2018-09-12T23:00:48.373Z,9.07
2018-09-12T23:03:16.659Z,9.00
2018-09-12T23:05:45.016Z,9.33
2018-09-12T23:08:13.295Z,9.50
2018-09-12T23:10:41.629Z,9.27
2018-09-12T23:13:10.024Z,9.93
2018-09-12T23:15:38.351Z,9.43
2018-09-12T23:18:06.676Z,9.60
2018-09-12T23:20:35.000Z,9.90
2018-09-12T23:23:03.650Z,10.00
2018-09-12T23:25:32.114Z,10.43
2018-09-12T23:28:00.420Z,10.03
2018-09-12T23:30:28.725Z,10.73
2018-09-12T23:32:57.059Z,9.83
2018-09-12T23:35:25.362Z,9.80
2018-09-12T23:37:53.666Z,10.40
2018-09-12T23:40:22.011Z,10.00
2018-09-12T23:42:50.341Z,10.50
2018-09-12T23:45:18.855Z,10.63
2018-09-12T23:47:47.212Z,9.40
2018-09-12T23:50:15.490Z,10.27
2018-09-12T23:52:43.789Z,10.50
2018-09-12T23:55:12.083Z,10.90
2018-09-12T23:57:40.383Z,10.03
