createdAt,value
2019-04-10T00:00:44.309Z,13
2019-04-10T00:05:31.927Z,13
2019-04-10T00:10:19.521Z,13
2019-04-10T00:15:07.229Z,13
2019-04-10T00:19:54.493Z,13
2019-04-10T00:27:07.807Z,13
2019-04-10T00:31:56.297Z,13
2019-04-10T00:36:43.610Z,13
2019-04-10T00:41:32.285Z,13
2019-04-10T00:46:21.834Z,13
2019-04-10T00:51:09.279Z,13
2019-04-10T00:55:58.112Z,13
2019-04-10T01:00:45.564Z,13
2019-04-10T01:05:33.416Z,13.1
2019-04-10T01:12:30.077Z,13.1
2019-04-10T01:17:19.634Z,13.1
2019-04-10T01:22:07.295Z,13.1
2019-04-10T01:26:54.531Z,13.1
2019-04-10T01:31:41.473Z,13.1
2019-04-10T01:36:29.177Z,13.1
2019-04-10T01:41:17.349Z,13.1
2019-04-10T01:46:06.176Z,13.1
2019-04-10T01:50:55.319Z,13
2019-04-10T01:56:57.844Z,13.1
2019-04-10T02:01:45.000Z,13.1
2019-04-10T02:06:32.311Z,13.1
2019-04-10T02:11:19.676Z,13
2019-04-10T02:16:08.242Z,13
2019-04-10T02:20:56.117Z,13
2019-04-10T02:25:45.089Z,13
2019-04-10T02:30:33.011Z,13
2019-04-10T02:35:24.540Z,13
2019-04-10T02:41:03.549Z,13
2019-04-10T02:45:51.286Z,13
2019-04-10T02:50:38.161Z,13
2019-04-10T02:55:27.242Z,13
2019-04-10T03:00:14.537Z,13
2019-04-10T03:05:01.833Z,13
2019-04-10T03:10:02.429Z,13
2019-04-10T03:14:55.870Z,13
2019-04-10T03:20:16.207Z,13
2019-04-10T03:25:03.074Z,13
2019-04-10T03:29:52.069Z,13
2019-04-10T03:34:40.689Z,13
2019-04-10T03:39:33.360Z,12.9
2019-04-10T03:44:22.849Z,12.9
2019-04-10T03:49:10.236Z,12.9
2019-04-10T03:53:59.566Z,12.9
2019-04-10T04:00:08.591Z,12.9
2019-04-10T04:04:56.105Z,12.9
2019-04-10T04:09:43.922Z,12.9
2019-04-10T04:14:30.980Z,12.9
2019-04-10T04:19:20.113Z,12.8
2019-04-10T04:24:09.581Z,12.8
2019-04-10T04:28:56.555Z,12.8
2019-04-10T04:33:44.777Z,12.8
2019-04-10T04:38:32.280Z,12.8
2019-04-10T04:45:53.147Z,12.7
2019-04-10T04:50:41.650Z,12.7
2019-04-10T04:55:29.046Z,12.7
2019-04-10T05:00:17.391Z,12.7
2019-04-10T05:05:04.831Z,12.7
2019-04-10T05:09:52.542Z,12.7
2019-04-10T05:14:40.032Z,12.6
2019-04-10T05:19:27.543Z,12.6
2019-04-10T05:26:42.729Z,12.6
2019-04-10T05:31:30.161Z,12.6
2019-04-10T05:36:17.439Z,12.5
2019-04-10T05:41:04.809Z,12.5
2019-04-10T05:45:51.670Z,12.5
2019-04-10T05:50:39.853Z,12.5
2019-04-10T05:55:28.887Z,12.4
2019-04-10T06:00:16.714Z,12.4
2019-04-10T06:05:03.903Z,12.4
2019-04-10T06:09:55.789Z,12.4
2019-04-10T06:15:21.159Z,12.3
2019-04-10T06:20:09.152Z,12.3
2019-04-10T06:24:56.531Z,12.3
2019-04-10T06:29:44.995Z,12.3
2019-04-10T06:34:34.500Z,12.2
2019-04-10T06:39:21.915Z,12.2
2019-04-10T06:44:09.917Z,12.2
2019-04-10T06:48:58.469Z,12.1
2019-04-10T06:53:47.906Z,12.1
2019-04-10T06:58:42.395Z,12.1
2019-04-10T07:03:45.769Z,12
2019-04-10T07:08:45.448Z,12
2019-04-10T07:13:38.748Z,12
2019-04-10T07:18:26.926Z,11.9
2019-04-10T07:23:19.145Z,11.9
2019-04-10T07:28:11.961Z,11.8
2019-04-10T07:32:59.906Z,11.8
2019-04-10T07:37:51.604Z,11.8
2019-04-10T07:42:43.343Z,11.7
2019-04-10T07:47:31.434Z,11.7
2019-04-10T07:52:21.089Z,11.6
2019-04-10T07:57:11.806Z,11.6
2019-04-10T08:02:00.075Z,11.6
2019-04-10T08:06:48.439Z,11.5
2019-04-10T08:11:38.005Z,11.5
2019-04-10T08:16:25.431Z,11.4
2019-04-10T08:21:15.596Z,11.4
2019-04-10T08:26:03.869Z,11.3
2019-04-10T08:30:51.190Z,11.3
2019-04-10T08:35:39.887Z,11.2
2019-04-10T08:40:27.873Z,11.2
2019-04-10T08:45:15.352Z,11.1
2019-04-10T08:50:03.590Z,11.1
2019-04-10T08:54:53.212Z,11
2019-04-10T08:59:40.324Z,11
2019-04-10T09:04:28.702Z,10.9
2019-04-10T09:09:17.249Z,10.9
2019-04-10T09:14:05.180Z,10.9
2019-04-10T09:18:52.351Z,10.8
2019-04-10T09:23:47.288Z,10.8
2019-04-10T09:28:40.259Z,10.7
2019-04-10T09:33:30.528Z,10.7
2019-04-10T09:38:20.875Z,10.6
2019-04-10T09:43:11.252Z,10.6
2019-04-10T09:47:59.912Z,10.5
2019-04-10T09:52:48.254Z,10.5
2019-04-10T09:57:36.603Z,10.4
2019-04-10T10:02:25.225Z,10.4
2019-04-10T10:07:12.447Z,10.3
2019-04-10T10:12:01.429Z,10.3
2019-04-10T10:16:48.913Z,10.2
2019-04-10T10:21:36.687Z,10.2
2019-04-10T10:26:24.007Z,10.1
2019-04-10T10:31:11.694Z,10.1
2019-04-10T10:35:59.840Z,10
2019-04-10T10:40:46.930Z,10
2019-04-10T10:45:34.636Z,10
2019-04-10T10:50:22.257Z,9.9
2019-04-10T10:55:11.531Z,9.9
2019-04-10T10:59:59.856Z,9.8
2019-04-10T11:04:47.536Z,9.8
2019-04-10T11:09:35.961Z,9.7
2019-04-10T11:14:26.151Z,9.7
2019-04-10T11:19:13.361Z,9.6
2019-04-10T11:24:00.963Z,9.6
2019-04-10T11:28:49.627Z,9.5
2019-04-10T11:33:39.835Z,9.5
2019-04-10T11:38:29.070Z,9.5
2019-04-10T11:43:16.660Z,9.4
2019-04-10T11:48:03.727Z,9.4
2019-04-10T11:52:53.394Z,9.3
2019-04-10T11:57:45.891Z,9.3
2019-04-10T12:02:34.967Z,9.3
2019-04-10T12:14:43.958Z,9.2
2019-04-10T12:19:31.119Z,9.2
2019-04-10T12:24:19.556Z,9.1
2019-04-10T12:29:06.726Z,9.1
2019-04-10T12:33:53.631Z,9.1
2019-04-10T12:38:41.598Z,9.1
2019-04-10T12:43:32.563Z,9
2019-04-10T12:48:20.826Z,9
2019-04-10T12:53:09.471Z,9
2019-04-10T12:58:06.490Z,9
2019-04-10T13:03:00.795Z,8.9
2019-04-10T13:07:47.809Z,8.9
2019-04-10T13:12:35.483Z,8.9
2019-04-10T13:17:25.414Z,8.9
2019-04-10T13:22:12.711Z,8.9
2019-04-10T13:26:59.863Z,8.8
2019-04-10T13:31:48.801Z,8.8
2019-04-10T13:36:36.039Z,8.8
2019-04-10T13:41:24.186Z,8.8
2019-04-10T13:46:12.935Z,8.8
2019-04-10T13:51:01.237Z,8.7
2019-04-10T13:55:48.898Z,8.7
2019-04-10T14:00:38.750Z,8.7
2019-04-10T14:05:27.628Z,8.7
2019-04-10T14:10:15.244Z,8.7
2019-04-10T14:15:04.899Z,8.7
2019-04-10T14:19:52.189Z,8.6
2019-04-10T14:24:44.735Z,8.6
2019-04-10T14:29:35.402Z,8.6
2019-04-10T14:34:22.842Z,8.6
2019-04-10T14:39:16.746Z,8.6
2019-04-10T14:44:06.229Z,8.6
2019-04-10T14:48:55.163Z,8.6
2019-04-10T14:53:43.628Z,8.6
2019-04-10T14:58:32.393Z,8.5
2019-04-10T15:03:22.483Z,8.5
2019-04-10T15:08:09.448Z,8.5
2019-04-10T15:13:06.908Z,8.5
2019-04-10T15:17:58.352Z,8.5
2019-04-10T15:22:45.569Z,8.5
2019-04-10T15:27:33.323Z,8.5
2019-04-10T15:32:22.344Z,8.5
2019-04-10T15:37:11.089Z,8.4
2019-04-10T15:41:58.113Z,8.4
2019-04-10T15:46:46.272Z,8.4
2019-04-10T15:51:33.510Z,8.4
2019-04-10T15:56:22.099Z,8.4
2019-04-10T16:01:09.798Z,8.4
2019-04-10T16:05:57.767Z,8.4
2019-04-10T16:10:46.198Z,8.4
2019-04-10T16:15:33.216Z,8.3
2019-04-10T16:20:20.390Z,8.3
2019-04-10T16:25:07.783Z,8.3
2019-04-10T16:29:54.623Z,8.3
2019-04-10T16:34:42.883Z,8.3
2019-04-10T16:39:30.095Z,8.3
2019-04-10T16:44:19.151Z,8.3
2019-04-10T16:49:06.613Z,8.3
2019-04-10T16:53:53.774Z,8.3
2019-04-10T16:58:41.717Z,8.3
2019-04-10T17:03:30.981Z,8.3
2019-04-10T17:08:18.060Z,8.3
2019-04-10T17:13:07.319Z,8.3
2019-04-10T17:17:55.370Z,8.3
2019-04-10T17:22:46.851Z,8.3
2019-04-10T17:27:35.335Z,8.3
2019-04-10T17:32:23.430Z,8.3
2019-04-10T17:37:11.779Z,8.3
2019-04-10T17:42:00.680Z,8.2
2019-04-10T17:46:49.115Z,8.2
2019-04-10T17:51:36.381Z,8.2
2019-04-10T17:56:24.500Z,8.2
2019-04-10T18:01:12.572Z,8.2
2019-04-10T18:06:01.346Z,8.2
2019-04-10T18:10:51.125Z,8.1
2019-04-10T18:15:41.204Z,8.1
2019-04-10T18:20:28.598Z,8.1
2019-04-10T18:25:15.925Z,8
2019-04-10T18:30:03.800Z,8
2019-04-10T18:34:52.127Z,8
2019-04-10T18:39:39.513Z,8
2019-04-10T18:44:28.956Z,8
2019-04-10T18:49:19.009Z,8.1
2019-04-10T18:54:06.326Z,8.1
2019-04-10T18:58:54.241Z,8.1
2019-04-10T19:03:49.402Z,8.1
2019-04-10T19:08:41.931Z,8.1
2019-04-10T19:13:30.733Z,8.2
2019-04-10T19:18:19.871Z,8.2
2019-04-10T19:23:08.868Z,8.3
2019-04-10T19:28:00.329Z,8.3
2019-04-10T19:32:47.814Z,8.3
2019-04-10T19:37:34.824Z,8.2
2019-04-10T19:42:22.929Z,8.2
2019-04-10T19:47:10.754Z,8.1
2019-04-10T19:52:00.209Z,8.1
2019-04-10T19:56:47.347Z,8.1
2019-04-10T20:01:34.168Z,8.1
2019-04-10T20:06:23.835Z,8
2019-04-10T20:11:12.897Z,8
2019-04-10T20:16:00.776Z,8.1
2019-04-10T20:20:48.113Z,8.1
2019-04-10T20:25:36.570Z,8.1
2019-04-10T20:30:23.984Z,8.1
2019-04-10T20:35:12.394Z,8.2
2019-04-10T20:40:03.360Z,8.2
2019-04-10T20:44:51.210Z,8.2
2019-04-10T20:49:40.586Z,8.2
2019-04-10T20:54:28.703Z,8.2
2019-04-10T20:59:16.176Z,8.3
2019-04-10T21:04:05.300Z,8.3
2019-04-10T21:08:52.750Z,8.3
2019-04-10T21:13:40.740Z,8.3
2019-04-10T21:18:29.296Z,8.3
2019-04-10T21:23:17.148Z,8.3
2019-04-10T21:28:04.782Z,8.3
2019-04-10T21:32:53.686Z,8.3
2019-04-10T21:37:42.804Z,8.3
2019-04-10T21:42:29.833Z,8.3
2019-04-10T21:47:17.363Z,8.3
2019-04-10T21:52:05.720Z,8.2
2019-04-10T21:56:53.545Z,8.2
2019-04-10T22:01:42.254Z,8.2
2019-04-10T22:06:30.207Z,8.2
2019-04-10T22:11:17.585Z,8.3
2019-04-10T22:16:05.822Z,8.3
2019-04-10T22:20:52.864Z,8.3
2019-04-10T22:25:39.912Z,8.3
2019-04-10T22:30:27.226Z,8.3
2019-04-10T22:35:15.222Z,8.3
2019-04-10T22:40:04.382Z,8.3
2019-04-10T22:44:52.123Z,8.3
2019-04-10T22:49:39.694Z,8.4
2019-04-10T22:54:26.560Z,8.4
2019-04-10T22:59:13.966Z,8.4
2019-04-10T23:04:03.842Z,8.4
2019-04-10T23:08:51.686Z,8.4
2019-04-10T23:13:40.553Z,8.5
2019-04-10T23:18:27.653Z,8.5
2019-04-10T23:23:16.807Z,8.5
2019-04-10T23:28:04.247Z,8.5
2019-04-10T23:32:51.454Z,8.6
2019-04-10T23:40:03.030Z,8.6
2019-04-10T23:44:51.240Z,8.6
2019-04-10T23:49:38.996Z,8.7
2019-04-10T23:54:27.136Z,8.7
2019-04-10T23:59:14.959Z,8.7
