createdAt,value
2022-12-20T00:02:05.372Z,12.63
2022-12-20T00:04:33.830Z,16.70
2022-12-20T00:07:01.895Z,14.00
2022-12-20T00:09:30.219Z,13.80
2022-12-20T00:11:58.468Z,11.20
2022-12-20T00:14:26.565Z,11.50
2022-12-20T00:16:56.127Z,11.52
2022-12-20T00:19:24.239Z,15.52
2022-12-20T00:21:52.411Z,12.90
2022-12-20T00:24:25.906Z,12.38
2022-12-20T00:26:54.608Z,12.57
2022-12-20T00:29:22.721Z,10.40
2022-12-20T00:31:50.957Z,9.37
2022-12-20T00:34:21.138Z,14.82
2022-12-20T00:36:49.300Z,8.67
2022-12-20T00:39:17.540Z,8.10
2022-12-20T00:41:45.690Z,11.93
2022-12-20T00:44:13.823Z,14.20
2022-12-20T00:46:42.078Z,12.05
2022-12-20T00:49:10.237Z,10.55
2022-12-20T00:51:39.689Z,7.80
2022-12-20T00:54:07.806Z,6.40
2022-12-20T00:56:35.918Z,9.60
2022-12-20T00:59:04.006Z,10.98
2022-12-20T01:01:34.998Z,14.25
2022-12-20T01:04:03.845Z,18.73
2022-12-20T01:06:33.032Z,5.90
2022-12-20T01:09:02.849Z,12.88
2022-12-20T01:11:32.975Z,13.70
2022-12-20T01:14:03.819Z,8.38
2022-12-20T01:16:35.612Z,13.40
2022-12-20T01:19:04.649Z,15.80
2022-12-20T01:21:32.960Z,12.43
2022-12-20T01:24:02.503Z,11.13
2022-12-20T01:26:31.566Z,11.40
2022-12-20T01:29:01.575Z,12.02
2022-12-20T01:31:31.151Z,10.18
2022-12-20T01:34:01.106Z,10.75
2022-12-20T01:36:31.587Z,11.77
2022-12-20T01:39:00.981Z,10.30
2022-12-20T01:41:32.701Z,10.73
2022-12-20T01:44:03.300Z,9.75
2022-12-20T01:46:33.591Z,10.95
2022-12-20T01:49:06.946Z,12.60
2022-12-20T01:51:38.084Z,15.50
2022-12-20T01:54:11.948Z,16.37
2022-12-20T01:56:44.683Z,12.18
2022-12-20T01:59:14.378Z,14.85
2022-12-20T02:01:43.315Z,12.95
2022-12-20T02:04:11.815Z,11.98
2022-12-20T02:06:40.329Z,10.55
2022-12-20T02:09:09.460Z,14.40
2022-12-20T02:12:06.412Z,19.10
2022-12-20T02:14:49.343Z,18.17
2022-12-20T02:17:29.963Z,11.05
2022-12-20T02:20:58.854Z,15.50
2022-12-20T02:24:08.583Z,11.23
2022-12-20T02:27:08.317Z,8.98
2022-12-20T02:29:40.533Z,9.98
2022-12-20T02:32:16.628Z,18.33
2022-12-20T02:34:45.326Z,9.57
2022-12-20T02:37:13.761Z,11.45
2022-12-20T02:39:43.643Z,10.45
2022-12-20T02:42:13.619Z,8.80
2022-12-20T02:45:02.735Z,8.53
2022-12-20T02:47:35.798Z,9.75
2022-12-20T02:50:05.652Z,10.27
2022-12-20T02:52:34.655Z,14.67
2022-12-20T02:55:04.874Z,14.37
2022-12-20T02:57:39.125Z,12.40
2022-12-20T03:00:11.906Z,10.53
2022-12-20T03:02:59.685Z,8.83
2022-12-20T03:05:29.243Z,13.90
2022-12-20T03:07:57.414Z,10.70
2022-12-20T03:10:25.670Z,17.23
2022-12-20T03:12:53.910Z,12.53
2022-12-20T03:15:22.137Z,16.63
2022-12-20T03:17:51.702Z,13.00
2022-12-20T03:20:20.124Z,9.73
2022-12-20T03:22:48.302Z,9.03
2022-12-20T03:25:16.419Z,13.03
2022-12-20T03:27:44.492Z,8.53
2022-12-20T03:30:13.832Z,9.13
2022-12-20T03:32:42.014Z,8.27
2022-12-20T03:35:11.850Z,11.17
2022-12-20T03:37:40.220Z,8.23
2022-12-20T03:40:09.833Z,12.80
2022-12-20T03:42:38.960Z,10.77
2022-12-20T03:45:08.354Z,7.73
2022-12-20T03:47:38.029Z,6.70
2022-12-20T03:50:07.727Z,7.80
2022-12-20T03:52:37.444Z,10.43
2022-12-20T03:55:06.535Z,8.77
2022-12-20T03:57:34.754Z,10.27
2022-12-20T04:00:02.985Z,14.77
2022-12-20T04:02:31.287Z,12.37
2022-12-20T04:04:59.556Z,16.80
2022-12-20T04:07:27.865Z,9.83
2022-12-20T04:09:57.332Z,13.70
2022-12-20T04:12:25.391Z,9.67
2022-12-20T04:14:53.550Z,9.03
2022-12-20T04:17:21.671Z,18.33
2022-12-20T04:19:49.761Z,14.60
2022-12-20T04:22:17.917Z,12.17
2022-12-20T04:24:46.017Z,9.23
2022-12-20T04:27:15.496Z,15.43
2022-12-20T04:29:43.602Z,12.03
2022-12-20T04:32:11.764Z,13.43
2022-12-20T04:34:39.967Z,14.27
2022-12-20T04:37:08.088Z,14.33
2022-12-20T04:39:36.257Z,11.90
2022-12-20T04:42:04.340Z,11.60
2022-12-20T04:44:33.913Z,8.53
2022-12-20T04:47:02.291Z,11.00
2022-12-20T04:49:30.448Z,12.33
2022-12-20T04:52:19.162Z,11.30
2022-12-20T04:54:46.618Z,12.27
2022-12-20T04:57:14.871Z,10.20
2022-12-20T04:59:44.399Z,12.10
2022-12-20T05:02:12.770Z,13.90
2022-12-20T05:04:40.978Z,11.00
2022-12-20T05:07:09.134Z,11.50
2022-12-20T05:09:37.364Z,11.90
2022-12-20T05:12:05.763Z,11.10
2022-12-20T05:14:33.955Z,8.67
2022-12-20T05:17:03.561Z,10.90
2022-12-20T05:19:31.702Z,14.73
2022-12-20T05:22:17.289Z,16.40
2022-12-20T05:25:02.853Z,17.13
2022-12-20T05:27:30.943Z,12.17
2022-12-20T05:29:59.045Z,12.43
2022-12-20T05:32:28.578Z,10.73
2022-12-20T05:34:56.810Z,12.00
2022-12-20T05:37:24.944Z,10.47
2022-12-20T05:39:53.094Z,11.20
2022-12-20T05:42:21.356Z,8.47
2022-12-20T05:44:49.444Z,12.60
2022-12-20T05:47:17.546Z,11.00
2022-12-20T05:49:47.146Z,8.73
2022-12-20T05:52:15.328Z,14.37
2022-12-20T05:54:43.520Z,9.33
2022-12-20T05:57:11.879Z,13.33
2022-12-20T05:59:40.794Z,15.00
2022-12-20T06:02:10.721Z,10.77
2022-12-20T06:04:39.447Z,12.17
2022-12-20T06:07:08.963Z,15.43
2022-12-20T06:09:37.134Z,13.63
2022-12-20T06:12:06.391Z,6.70
2022-12-20T06:14:34.629Z,11.97
2022-12-20T06:17:03.022Z,11.50
2022-12-20T06:19:31.147Z,8.03
2022-12-20T06:21:59.327Z,36.03
2022-12-20T06:24:28.864Z,10.07
2022-12-20T06:26:56.994Z,10.00
2022-12-20T06:29:25.113Z,16.10
2022-12-20T06:31:53.402Z,18.87
2022-12-20T06:34:21.905Z,18.13
2022-12-20T06:36:49.979Z,17.53
2022-12-20T06:39:18.265Z,10.63
2022-12-20T06:41:47.914Z,12.73
2022-12-20T06:44:16.072Z,12.43
2022-12-20T06:46:44.259Z,10.67
2022-12-20T06:49:12.384Z,10.53
2022-12-20T06:51:40.456Z,11.47
2022-12-20T06:54:08.692Z,13.93
2022-12-20T06:56:41.254Z,8.10
2022-12-20T06:59:11.200Z,8.33
2022-12-20T07:01:39.617Z,9.83
2022-12-20T07:04:08.104Z,12.60
2022-12-20T07:06:36.204Z,15.17
2022-12-20T07:09:04.427Z,9.50
2022-12-20T07:11:32.468Z,12.60
2022-12-20T07:14:00.696Z,9.63
2022-12-20T07:16:32.268Z,11.73
2022-12-20T07:19:00.759Z,12.30
2022-12-20T07:21:29.293Z,13.87
2022-12-20T07:23:57.578Z,13.00
2022-12-20T07:26:25.732Z,9.90
2022-12-20T07:28:54.286Z,12.87
2022-12-20T07:31:22.491Z,11.03
2022-12-20T07:33:52.471Z,17.40
2022-12-20T07:36:20.877Z,11.50
2022-12-20T07:38:49.145Z,9.60
2022-12-20T07:41:19.159Z,11.83
2022-12-20T07:43:47.778Z,6.37
2022-12-20T07:46:17.061Z,10.60
2022-12-20T07:48:45.855Z,14.80
2022-12-20T07:51:20.063Z,8.23
2022-12-20T07:53:51.920Z,9.70
2022-12-20T07:56:22.151Z,6.27
2022-12-20T07:58:52.937Z,19.13
2022-12-20T08:01:22.627Z,10.50
2022-12-20T08:03:54.618Z,12.10
2022-12-20T08:06:24.242Z,16.23
2022-12-20T08:08:58.575Z,12.17
2022-12-20T08:11:29.153Z,8.63
2022-12-20T08:13:58.479Z,11.53
2022-12-20T08:16:26.958Z,9.93
2022-12-20T08:18:55.123Z,15.97
2022-12-20T08:21:24.694Z,9.30
2022-12-20T08:23:53.075Z,8.63
2022-12-20T08:26:21.272Z,7.97
2022-12-20T08:28:49.427Z,7.57
2022-12-20T08:31:17.726Z,11.13
2022-12-20T08:33:45.880Z,10.63
2022-12-20T08:36:15.354Z,17.50
2022-12-20T08:38:44.981Z,11.57
2022-12-20T08:41:15.171Z,10.13
2022-12-20T08:43:43.901Z,9.33
2022-12-20T08:46:13.279Z,9.10
2022-12-20T08:48:41.616Z,11.47
2022-12-20T08:51:12.403Z,10.33
2022-12-20T08:53:41.469Z,8.30
2022-12-20T08:56:13.079Z,8.70
2022-12-20T08:58:42.860Z,12.93
2022-12-20T09:01:13.333Z,9.80
2022-12-20T09:03:42.354Z,10.23
2022-12-20T09:06:12.300Z,8.80
2022-12-20T09:08:41.497Z,12.83
2022-12-20T09:11:13.715Z,8.97
2022-12-20T09:13:44.428Z,11.63
2022-12-20T09:16:14.674Z,9.40
2022-12-20T09:18:42.940Z,11.03
2022-12-20T09:21:12.455Z,8.30
2022-12-20T09:23:40.607Z,9.33
2022-12-20T09:26:13.066Z,10.50
2022-12-20T09:28:41.646Z,6.43
2022-12-20T09:31:12.774Z,10.53
2022-12-20T09:33:41.154Z,10.00
2022-12-20T09:36:13.006Z,7.60
2022-12-20T09:38:41.230Z,16.07
2022-12-20T09:41:26.638Z,10.27
2022-12-20T09:43:56.161Z,7.67
2022-12-20T09:46:26.242Z,8.83
2022-12-20T09:48:55.390Z,9.97
2022-12-20T09:51:50.908Z,11.00
2022-12-20T09:54:30.126Z,12.13
2022-12-20T09:57:08.193Z,6.80
2022-12-20T09:59:42.301Z,5.50
2022-12-20T10:02:55.281Z,7.07
2022-12-20T10:05:06.938Z,7.10
2022-12-20T10:07:41.891Z,6.77
2022-12-20T10:10:29.630Z,9.00
2022-12-20T10:13:12.072Z,12.80
2022-12-20T10:15:47.416Z,9.60
2022-12-20T10:18:29.337Z,7.00
2022-12-20T10:21:01.913Z,10.90
2022-12-20T10:23:34.949Z,8.10
2022-12-20T10:26:03.175Z,6.00
2022-12-20T10:28:36.425Z,6.30
2022-12-20T10:31:08.168Z,8.70
2022-12-20T10:33:36.682Z,10.27
2022-12-20T10:36:27.236Z,7.43
2022-12-20T10:38:57.048Z,7.20
2022-12-20T10:41:26.653Z,9.63
2022-12-20T10:44:02.763Z,8.03
2022-12-20T10:46:40.514Z,7.27
2022-12-20T10:49:28.858Z,6.50
2022-12-20T10:51:59.449Z,14.60
2022-12-20T10:54:32.799Z,6.20
2022-12-20T10:57:02.841Z,8.03
2022-12-20T10:59:36.403Z,6.63
2022-12-20T11:02:36.731Z,7.73
2022-12-20T11:05:22.946Z,5.03
2022-12-20T11:10:46.346Z,7.67
2022-12-20T11:13:24.463Z,6.07
2022-12-20T11:15:57.847Z,7.27
2022-12-20T11:18:35.330Z,8.50
2022-12-20T11:21:21.541Z,7.33
2022-12-20T11:24:02.377Z,5.00
2022-12-20T11:26:44.785Z,12.70
2022-12-20T11:29:27.182Z,7.43
2022-12-20T11:32:04.733Z,6.80
2022-12-20T11:34:44.419Z,6.43
2022-12-20T11:37:25.032Z,5.90
2022-12-20T11:40:12.156Z,4.83
2022-12-20T11:42:56.333Z,10.83
2022-12-20T11:45:31.473Z,5.17
2022-12-20T11:48:18.901Z,8.73
2022-12-20T11:50:58.750Z,8.40
2022-12-20T11:53:33.879Z,8.23
2022-12-20T11:56:06.423Z,15.60
2022-12-20T11:58:46.379Z,6.97
2022-12-20T12:01:19.031Z,5.23
2022-12-20T12:04:00.316Z,6.50
2022-12-20T12:06:34.505Z,7.37
2022-12-20T12:09:14.036Z,8.93
2022-12-20T12:14:45.556Z,6.80
2022-12-20T12:17:23.829Z,8.40
2022-12-20T12:19:57.746Z,7.33
2022-12-20T12:22:32.347Z,13.90
2022-12-20T12:25:02.976Z,6.80
2022-12-20T12:27:31.526Z,7.20
2022-12-20T12:30:00.319Z,31.83
2022-12-20T12:32:36.067Z,9.80
2022-12-20T12:35:17.358Z,7.40
2022-12-20T12:37:56.358Z,10.97
2022-12-20T12:40:52.281Z,14.37
2022-12-20T12:43:42.888Z,7.20
2022-12-20T12:46:14.659Z,6.60
2022-12-20T12:48:47.531Z,7.20
2022-12-20T12:51:22.842Z,12.90
2022-12-20T12:53:52.629Z,6.40
2022-12-20T12:56:44.646Z,10.13
2022-12-20T12:59:41.260Z,10.60
2022-12-20T13:02:52.441Z,6.73
2022-12-20T13:05:35.841Z,8.50
2022-12-20T13:08:16.427Z,12.03
2022-12-20T13:11:01.001Z,14.00
2022-12-20T13:13:29.444Z,5.77
2022-12-20T13:16:13.274Z,9.53
2022-12-20T13:19:05.470Z,6.27
2022-12-20T13:21:40.931Z,8.37
2022-12-20T13:24:50.643Z,10.73
2022-12-20T13:27:28.337Z,13.00
2022-12-20T13:30:27.893Z,13.00
2022-12-20T13:33:05.121Z,32.17
2022-12-20T13:35:47.628Z,33.77
2022-12-20T13:38:39.400Z,39.07
2022-12-20T13:41:21.326Z,30.70
2022-12-20T13:43:52.211Z,50.67
2022-12-20T13:46:25.451Z,25.23
2022-12-20T13:48:57.006Z,26.70
2022-12-20T13:51:27.195Z,18.20
2022-12-20T13:53:57.585Z,12.50
2022-12-20T13:56:42.979Z,10.67
2022-12-20T13:59:16.771Z,18.23
2022-12-20T14:01:54.249Z,8.87
2022-12-20T14:04:23.257Z,18.53
2022-12-20T14:06:57.608Z,14.50
2022-12-20T14:09:31.621Z,14.23
2022-12-20T14:12:07.071Z,17.43
2022-12-20T14:14:38.813Z,14.30
2022-12-20T14:17:18.094Z,10.87
2022-12-20T14:19:46.338Z,13.27
2022-12-20T14:22:15.174Z,15.30
2022-12-20T14:24:45.951Z,12.20
2022-12-20T14:27:16.127Z,13.57
2022-12-20T14:29:47.260Z,14.67
2022-12-20T14:32:20.842Z,13.83
2022-12-20T14:34:49.400Z,13.43
2022-12-20T14:37:29.597Z,12.20
2022-12-20T14:40:01.623Z,23.83
2022-12-20T14:42:35.416Z,15.87
2022-12-20T14:45:17.427Z,17.60
2022-12-20T14:47:58.548Z,15.20
2022-12-20T14:50:30.797Z,10.40
2022-12-20T14:52:59.702Z,11.57
2022-12-20T14:55:34.054Z,11.63
2022-12-20T14:58:23.625Z,16.73
2022-12-20T15:00:58.891Z,16.13
2022-12-20T15:03:27.525Z,15.60
2022-12-20T15:05:57.433Z,14.80
2022-12-20T15:08:30.933Z,16.83
2022-12-20T15:11:03.612Z,17.33
2022-12-20T15:13:35.157Z,22.70
2022-12-20T15:16:05.861Z,22.37
2022-12-20T15:18:34.550Z,26.33
2022-12-20T15:21:06.145Z,15.70
2022-12-20T15:23:35.111Z,15.00
2022-12-20T15:26:03.582Z,18.20
2022-12-20T15:28:33.420Z,18.27
2022-12-20T15:31:01.600Z,14.60
2022-12-20T15:33:33.934Z,16.17
2022-12-20T15:36:02.198Z,17.83
2022-12-20T15:38:54.575Z,13.50
2022-12-20T15:41:22.952Z,14.87
2022-12-20T15:43:56.541Z,20.00
2022-12-20T15:46:25.167Z,11.30
2022-12-20T15:48:54.058Z,12.57
2022-12-20T15:51:28.634Z,11.90
2022-12-20T15:53:56.800Z,15.20
2022-12-20T15:56:26.627Z,11.10
2022-12-20T15:58:56.916Z,10.80
2022-12-20T16:01:31.205Z,10.63
2022-12-20T16:04:05.415Z,13.60
2022-12-20T16:06:33.805Z,12.60
2022-12-20T16:09:01.955Z,8.37
2022-12-20T16:11:31.828Z,12.90
2022-12-20T16:14:01.710Z,14.67
2022-12-20T16:16:32.026Z,12.20
2022-12-20T16:19:01.660Z,14.10
2022-12-20T16:21:33.683Z,11.30
2022-12-20T16:24:01.894Z,14.30
2022-12-20T16:26:30.439Z,9.30
2022-12-20T16:28:58.760Z,17.93
2022-12-20T16:31:31.089Z,10.97
2022-12-20T16:34:00.944Z,9.87
2022-12-20T16:36:29.338Z,9.60
2022-12-20T16:38:57.683Z,14.13
2022-12-20T16:41:27.995Z,30.03
2022-12-20T16:43:57.292Z,27.30
2022-12-20T16:46:28.489Z,23.57
2022-12-20T16:48:58.263Z,17.47
2022-12-20T16:51:28.718Z,15.90
2022-12-20T16:56:47.681Z,15.33
2022-12-20T16:59:19.877Z,13.20
2022-12-20T17:01:53.985Z,13.87
2022-12-20T17:04:22.442Z,22.03
2022-12-20T17:06:50.900Z,15.00
2022-12-20T17:09:20.318Z,14.17
2022-12-20T17:11:50.237Z,12.67
2022-12-20T17:14:20.092Z,10.90
2022-12-20T17:16:48.632Z,12.93
2022-12-20T17:19:18.235Z,14.90
2022-12-20T17:24:35.510Z,14.40
2022-12-20T17:27:04.015Z,13.07
2022-12-20T17:29:32.162Z,14.33
2022-12-20T17:32:00.439Z,17.57
2022-12-20T17:34:31.940Z,15.67
2022-12-20T17:37:00.245Z,12.77
2022-12-20T17:39:28.312Z,15.90
2022-12-20T17:41:56.649Z,22.83
2022-12-20T17:44:26.756Z,22.83
2022-12-20T17:46:56.326Z,14.07
2022-12-20T17:49:24.991Z,11.63
2022-12-20T17:51:56.313Z,16.20
2022-12-20T17:54:26.620Z,13.57
2022-12-20T17:56:55.208Z,10.60
2022-12-20T17:59:23.564Z,10.80
2022-12-20T18:01:52.014Z,12.30
2022-12-20T18:04:20.872Z,12.47
2022-12-20T18:06:49.018Z,10.87
2022-12-20T18:09:20.573Z,14.27
2022-12-20T18:11:49.101Z,12.47
2022-12-20T18:14:17.583Z,15.73
2022-12-20T18:16:46.043Z,14.10
2022-12-20T18:19:18.142Z,10.70
2022-12-20T18:21:46.319Z,16.30
2022-12-20T18:24:16.012Z,19.00
2022-12-20T18:26:45.987Z,13.63
2022-12-20T18:29:14.760Z,13.83
2022-12-20T18:31:43.036Z,16.27
2022-12-20T18:34:11.446Z,17.40
2022-12-20T18:36:39.781Z,21.73
2022-12-20T18:39:09.554Z,30.47
2022-12-20T18:41:38.039Z,29.60
2022-12-20T18:44:08.306Z,35.73
2022-12-20T18:46:36.640Z,34.30
2022-12-20T18:49:07.155Z,34.17
2022-12-20T18:51:37.771Z,23.87
2022-12-20T18:54:08.772Z,22.90
2022-12-20T18:56:39.082Z,19.43
2022-12-20T18:59:12.417Z,19.30
2022-12-20T19:01:42.993Z,20.10
2022-12-20T19:04:12.299Z,18.50
2022-12-20T19:06:41.374Z,23.30
2022-12-20T19:09:11.726Z,21.20
2022-12-20T19:11:41.111Z,24.33
2022-12-20T19:14:15.883Z,20.20
2022-12-20T19:16:44.149Z,27.13
2022-12-20T19:19:12.661Z,21.50
2022-12-20T19:21:42.893Z,21.07
2022-12-20T19:24:13.033Z,20.57
2022-12-20T19:26:42.257Z,18.60
2022-12-20T19:29:11.761Z,22.00
2022-12-20T19:31:41.345Z,32.67
2022-12-20T19:34:12.891Z,25.03
2022-12-20T19:36:42.748Z,21.93
2022-12-20T19:39:15.313Z,21.70
2022-12-20T19:41:43.386Z,27.90
2022-12-20T19:44:11.773Z,24.27
2022-12-20T19:46:41.659Z,24.23
2022-12-20T19:49:09.974Z,23.53
2022-12-20T19:51:38.256Z,23.37
2022-12-20T19:54:06.735Z,18.47
2022-12-20T19:56:37.016Z,15.50
2022-12-20T19:59:05.102Z,18.27
2022-12-20T20:01:33.423Z,18.90
2022-12-20T20:04:03.876Z,24.17
2022-12-20T20:06:31.993Z,18.70
2022-12-20T20:09:00.726Z,16.10
2022-12-20T20:11:29.362Z,18.83
2022-12-20T20:13:57.818Z,18.27
2022-12-20T20:16:26.567Z,18.03
2022-12-20T20:18:54.955Z,23.90
2022-12-20T20:21:24.721Z,25.60
2022-12-20T20:24:03.403Z,25.10
2022-12-20T20:26:31.851Z,19.23
2022-12-20T20:29:01.809Z,19.70
2022-12-20T20:31:30.517Z,16.43
2022-12-20T20:34:00.886Z,19.00
2022-12-20T20:36:30.859Z,19.60
2022-12-20T20:38:58.979Z,21.10
2022-12-20T20:41:28.335Z,16.47
2022-12-20T20:43:56.409Z,25.27
2022-12-20T20:46:24.663Z,46.70
2022-12-20T20:48:52.816Z,99.73
2022-12-20T20:51:21.125Z,36.10
2022-12-20T20:53:50.620Z,23.53
2022-12-20T20:56:19.209Z,23.33
2022-12-20T20:58:47.360Z,15.30
2022-12-20T21:01:15.683Z,17.33
2022-12-20T21:03:43.985Z,14.23
2022-12-20T21:09:02.759Z,15.43
2022-12-20T21:11:31.177Z,18.13
2022-12-20T21:13:59.406Z,17.33
2022-12-20T21:16:29.007Z,21.43
2022-12-20T21:18:58.882Z,22.23
2022-12-20T21:21:27.945Z,20.40
2022-12-20T21:23:56.955Z,14.70
2022-12-20T21:26:26.562Z,15.40
2022-12-20T21:28:58.147Z,20.10
2022-12-20T21:31:26.454Z,16.37
2022-12-20T21:33:55.449Z,17.60
2022-12-20T21:36:24.450Z,20.90
2022-12-20T21:38:54.009Z,19.43
2022-12-20T21:41:24.316Z,20.10
2022-12-20T21:43:56.949Z,12.33
2022-12-20T21:46:25.452Z,16.37
2022-12-20T21:48:54.262Z,16.00
2022-12-20T21:51:24.762Z,13.77
2022-12-20T21:53:57.371Z,12.17
2022-12-20T21:56:27.368Z,11.13
2022-12-20T21:58:57.567Z,12.90
2022-12-20T22:01:27.429Z,12.00
2022-12-20T22:03:57.095Z,15.30
2022-12-20T22:06:25.653Z,13.53
2022-12-20T22:08:54.131Z,19.00
2022-12-20T22:11:22.433Z,14.77
2022-12-20T22:13:55.633Z,12.80
2022-12-20T22:16:26.686Z,10.63
2022-12-20T22:18:56.312Z,11.33
2022-12-20T22:21:26.686Z,12.00
2022-12-20T22:23:56.321Z,15.10
2022-12-20T22:26:27.436Z,24.00
2022-12-20T22:28:57.598Z,16.70
2022-12-20T22:31:27.945Z,17.37
2022-12-20T22:33:57.455Z,65.20
2022-12-20T22:36:26.472Z,81.90
2022-12-20T22:38:55.949Z,58.93
2022-12-20T22:41:25.423Z,31.40
2022-12-20T22:43:54.439Z,18.13
2022-12-20T22:46:22.834Z,29.53
2022-12-20T22:48:52.462Z,19.97
2022-12-20T22:51:24.893Z,13.50
2022-12-20T22:53:53.883Z,16.93
2022-12-20T22:56:22.739Z,16.47
2022-12-20T22:58:51.463Z,13.70
2022-12-20T23:01:21.753Z,12.70
2022-12-20T23:03:50.461Z,16.00
2022-12-20T23:06:21.916Z,11.53
2022-12-20T23:08:50.562Z,9.40
2022-12-20T23:11:38.647Z,9.57
2022-12-20T23:14:25.301Z,19.33
2022-12-20T23:16:53.446Z,12.20
2022-12-20T23:19:21.765Z,8.83
2022-12-20T23:22:23.718Z,12.40
2022-12-20T23:24:52.039Z,9.90
2022-12-20T23:27:20.230Z,11.47
2022-12-20T23:29:52.678Z,17.83
2022-12-20T23:32:21.027Z,10.23
2022-12-20T23:34:49.170Z,10.67
2022-12-20T23:37:18.826Z,8.10
2022-12-20T23:39:46.989Z,10.27
2022-12-20T23:42:15.521Z,19.83
2022-12-20T23:44:43.609Z,18.30
2022-12-20T23:47:17.157Z,11.53
2022-12-20T23:49:46.829Z,15.17
2022-12-20T23:52:15.178Z,13.73
2022-12-20T23:54:44.690Z,9.10
2022-12-20T23:57:14.062Z,17.03
2022-12-20T23:59:42.251Z,12.80
