createdAt,value
2023-03-26T00:02:07.863Z,7.38
2023-03-26T00:04:37.030Z,7.33
2023-03-26T00:07:05.942Z,7.24
2023-03-26T00:09:34.812Z,7.22
2023-03-26T00:12:03.912Z,7.26
2023-03-26T00:14:33.531Z,7.28
2023-03-26T00:17:02.603Z,7.32
2023-03-26T00:19:32.308Z,7.35
2023-03-26T00:22:03.638Z,7.36
2023-03-26T00:24:32.610Z,7.37
2023-03-26T00:27:02.034Z,7.42
2023-03-26T00:29:33.410Z,7.45
2023-03-26T00:32:02.450Z,7.43
2023-03-26T00:34:34.415Z,7.38
2023-03-26T00:37:03.359Z,7.36
2023-03-26T00:39:33.900Z,7.31
2023-03-26T00:42:07.076Z,7.28
2023-03-26T00:44:36.211Z,7.29
2023-03-26T00:47:05.145Z,7.30
2023-03-26T00:49:34.174Z,7.32
2023-03-26T00:52:03.667Z,7.30
2023-03-26T00:54:32.578Z,7.30
2023-03-26T00:57:01.555Z,7.29
2023-03-26T00:59:30.593Z,7.26
2023-03-26T01:04:32.186Z,7.25
2023-03-26T01:07:05.071Z,7.27
2023-03-26T01:09:37.648Z,7.29
2023-03-26T01:12:08.819Z,7.30
2023-03-26T01:14:38.254Z,7.28
2023-03-26T01:17:08.220Z,7.27
2023-03-26T01:20:26.720Z,7.30
2023-03-26T01:23:05.192Z,7.33
2023-03-26T01:25:42.388Z,7.36
2023-03-26T01:28:12.725Z,7.37
2023-03-26T01:31:01.484Z,7.37
2023-03-26T01:33:52.484Z,7.40
2023-03-26T01:36:32.528Z,7.47
2023-03-26T01:39:27.641Z,7.55
2023-03-26T01:42:15.511Z,7.59
2023-03-26T01:44:53.754Z,7.61
2023-03-26T01:47:23.226Z,7.61
2023-03-26T01:49:52.243Z,7.62
2023-03-26T01:52:26.147Z,7.65
2023-03-26T01:54:56.834Z,7.70
2023-03-26T01:58:03.841Z,7.71
2023-03-26T02:00:41.604Z,7.70
2023-03-26T02:03:27.988Z,7.70
2023-03-26T02:06:15.990Z,7.70
2023-03-26T02:09:06.647Z,7.68
2023-03-26T02:11:37.939Z,7.73
2023-03-26T02:14:08.566Z,7.73
2023-03-26T02:16:38.072Z,7.73
2023-03-26T02:19:15.831Z,7.76
2023-03-26T02:21:45.952Z,7.79
2023-03-26T02:24:14.908Z,7.81
2023-03-26T02:26:44.661Z,7.78
2023-03-26T02:29:19.371Z,7.73
2023-03-26T02:31:49.191Z,7.64
2023-03-26T02:34:18.184Z,7.52
2023-03-26T02:36:47.171Z,7.45
2023-03-26T02:39:16.152Z,7.43
2023-03-26T02:41:45.063Z,7.42
2023-03-26T02:44:14.367Z,7.42
2023-03-26T02:46:43.269Z,7.38
2023-03-26T02:49:12.232Z,7.33
2023-03-26T02:51:41.424Z,7.24
2023-03-26T02:54:10.525Z,7.16
2023-03-26T02:56:39.495Z,7.11
2023-03-26T02:59:08.398Z,7.12
2023-03-26T03:01:42.994Z,7.10
2023-03-26T03:04:13.013Z,7.07
2023-03-26T03:06:41.969Z,7.02
2023-03-26T03:09:11.801Z,6.97
2023-03-26T03:11:42.116Z,6.96
2023-03-26T03:14:11.016Z,6.99
2023-03-26T03:16:39.976Z,7.04
2023-03-26T03:19:08.967Z,7.07
2023-03-26T03:21:37.949Z,7.08
2023-03-26T03:24:07.263Z,7.06
2023-03-26T03:26:36.645Z,7.03
2023-03-26T03:29:05.593Z,7.01
2023-03-26T03:31:34.457Z,7.03
2023-03-26T03:34:03.654Z,7.06
2023-03-26T03:36:33.536Z,7.07
2023-03-26T03:39:02.773Z,7.06
2023-03-26T03:41:32.201Z,7.02
2023-03-26T03:44:01.791Z,6.98
2023-03-26T03:46:30.986Z,6.95
2023-03-26T03:48:59.948Z,6.97
2023-03-26T03:51:28.923Z,7.02
2023-03-26T03:53:57.934Z,7.05
2023-03-26T03:56:26.895Z,7.07
2023-03-26T03:58:58.427Z,7.07
2023-03-26T04:01:30.753Z,7.05
2023-03-26T04:04:00.222Z,7.05
2023-03-26T04:06:30.423Z,7.08
2023-03-26T04:08:59.392Z,7.14
2023-03-26T04:11:28.311Z,7.20
2023-03-26T04:13:57.214Z,7.22
2023-03-26T04:16:26.153Z,7.19
2023-03-26T04:18:55.470Z,7.21
2023-03-26T04:21:26.408Z,7.19
2023-03-26T04:23:55.305Z,7.19
2023-03-26T04:26:24.364Z,7.21
2023-03-26T04:28:56.680Z,7.25
2023-03-26T04:31:29.486Z,7.26
2023-03-26T04:34:07.862Z,7.24
2023-03-26T04:36:36.838Z,7.22
2023-03-26T04:39:06.960Z,7.23
2023-03-26T04:41:35.883Z,7.22
2023-03-26T04:44:05.517Z,7.22
2023-03-26T04:46:35.188Z,7.20
2023-03-26T04:49:04.228Z,7.17
2023-03-26T04:51:38.674Z,7.16
2023-03-26T04:54:08.610Z,7.17
2023-03-26T04:56:52.684Z,7.17
2023-03-26T04:59:26.730Z,7.17
2023-03-26T05:02:00.328Z,7.16
2023-03-26T05:04:34.785Z,7.13
2023-03-26T05:07:03.824Z,7.15
2023-03-26T05:09:33.086Z,7.14
2023-03-26T05:12:02.242Z,7.12
2023-03-26T05:14:31.235Z,7.09
2023-03-26T05:17:01.005Z,7.02
2023-03-26T05:19:29.882Z,6.93
2023-03-26T05:21:58.868Z,6.88
2023-03-26T05:24:28.867Z,6.88
2023-03-26T05:26:57.795Z,6.88
2023-03-26T05:29:27.241Z,6.84
2023-03-26T05:31:56.294Z,6.82
2023-03-26T05:34:27.339Z,6.79
2023-03-26T05:36:56.417Z,6.80
2023-03-26T05:39:26.942Z,6.84
2023-03-26T05:41:55.986Z,6.90
2023-03-26T05:44:25.012Z,6.95
2023-03-26T05:46:53.879Z,6.98
2023-03-26T05:49:22.803Z,6.98
2023-03-26T05:51:52.767Z,6.95
2023-03-26T05:54:23.292Z,6.97
2023-03-26T05:56:52.849Z,7.00
2023-03-26T05:59:21.903Z,7.06
2023-03-26T06:01:51.202Z,7.10
2023-03-26T06:04:21.558Z,7.14
2023-03-26T06:06:52.753Z,7.13
2023-03-26T06:09:21.967Z,7.20
2023-03-26T06:11:50.951Z,7.35
2023-03-26T06:14:19.848Z,7.51
2023-03-26T06:16:48.733Z,7.63
2023-03-26T06:19:17.668Z,7.74
2023-03-26T06:21:46.566Z,7.80
2023-03-26T06:24:16.680Z,7.80
2023-03-26T06:26:46.995Z,7.84
2023-03-26T06:29:16.183Z,7.83
2023-03-26T06:31:45.201Z,7.85
2023-03-26T06:34:14.211Z,7.86
2023-03-26T06:36:43.086Z,7.85
2023-03-26T06:39:11.977Z,7.85
2023-03-26T06:41:41.378Z,7.86
2023-03-26T06:44:11.406Z,7.86
2023-03-26T06:46:40.453Z,7.89
2023-03-26T06:49:09.457Z,7.90
2023-03-26T06:51:40.749Z,7.89
2023-03-26T06:54:09.961Z,7.91
2023-03-26T06:56:39.001Z,7.97
2023-03-26T06:59:07.951Z,8.04
2023-03-26T07:01:37.104Z,8.06
2023-03-26T07:04:06.178Z,8.13
2023-03-26T07:06:35.151Z,8.18
2023-03-26T07:09:04.336Z,8.19
2023-03-26T07:11:33.798Z,8.23
2023-03-26T07:14:02.724Z,8.25
2023-03-26T07:16:31.717Z,8.33
2023-03-26T07:19:00.682Z,8.41
2023-03-26T07:21:30.000Z,8.45
2023-03-26T07:23:59.256Z,8.53
2023-03-26T07:26:39.572Z,8.62
2023-03-26T07:29:18.178Z,8.57
2023-03-26T07:31:57.128Z,8.53
2023-03-26T07:35:01.603Z,8.51
2023-03-26T07:37:55.927Z,8.39
2023-03-26T07:40:46.501Z,8.39
2023-03-26T07:43:15.660Z,8.36
2023-03-26T07:45:45.233Z,8.41
2023-03-26T07:48:19.259Z,8.51
2023-03-26T07:50:48.492Z,8.55
2023-03-26T07:53:17.667Z,8.67
2023-03-26T07:56:13.092Z,8.81
2023-03-26T07:59:03.429Z,8.89
2023-03-26T08:01:51.077Z,8.94
2023-03-26T08:04:48.708Z,8.92
2023-03-26T08:07:35.086Z,8.81
2023-03-26T08:10:13.326Z,8.65
2023-03-26T08:13:04.097Z,8.60
2023-03-26T08:16:06.720Z,8.51
2023-03-26T08:18:45.832Z,8.44
2023-03-26T08:21:27.380Z,8.45
2023-03-26T08:24:00.800Z,8.45
2023-03-26T08:26:55.360Z,8.44
2023-03-26T08:29:46.767Z,8.52
2023-03-26T08:32:19.971Z,8.66
2023-03-26T08:34:49.782Z,8.97
2023-03-26T08:37:18.718Z,9.29
2023-03-26T08:39:47.643Z,9.81
2023-03-26T08:42:19.308Z,10.16
2023-03-26T08:45:25.620Z,10.36
2023-03-26T08:48:13.531Z,10.46
2023-03-26T08:51:01.652Z,10.24
2023-03-26T08:54:08.345Z,10.06
2023-03-26T08:56:53.256Z,10.00
2023-03-26T09:00:12.515Z,9.87
2023-03-26T09:02:44.407Z,9.88
2023-03-26T09:05:48.738Z,10.05
2023-03-26T09:08:33.150Z,10.23
2023-03-26T09:11:49.664Z,10.31
2023-03-26T09:14:39.918Z,10.35
2023-03-26T09:17:16.039Z,10.43
2023-03-26T09:20:08.978Z,10.64
2023-03-26T09:22:46.939Z,11.00
2023-03-26T09:25:47.703Z,11.29
2023-03-26T09:28:20.900Z,11.48
2023-03-26T09:31:17.593Z,11.63
2023-03-26T09:34:24.324Z,11.54
2023-03-26T09:36:57.419Z,11.44
2023-03-26T09:40:01.674Z,11.25
2023-03-26T09:43:01.074Z,10.91
2023-03-26T09:46:04.318Z,10.71
2023-03-26T09:49:04.559Z,10.63
2023-03-26T09:51:51.732Z,10.60
2023-03-26T09:54:48.609Z,10.48
2023-03-26T09:57:36.619Z,10.32
2023-03-26T10:00:34.544Z,10.37
2023-03-26T10:03:35.087Z,10.70
2023-03-26T10:06:20.485Z,11.21
2023-03-26T10:08:52.045Z,11.52
2023-03-26T10:11:33.702Z,11.58
2023-03-26T10:14:36.936Z,11.30
2023-03-26T10:17:57.142Z,10.74
2023-03-26T10:20:31.798Z,10.16
2023-03-26T10:23:12.703Z,9.88
2023-03-26T10:25:55.340Z,9.61
2023-03-26T10:28:31.965Z,9.40
2023-03-26T10:31:06.116Z,9.37
2023-03-26T10:34:00.163Z,9.53
2023-03-26T10:36:38.701Z,9.82
2023-03-26T10:39:36.167Z,9.97
2023-03-26T10:42:20.825Z,10.21
2023-03-26T10:45:09.374Z,10.63
2023-03-26T10:47:47.358Z,10.87
2023-03-26T10:50:32.135Z,10.99
2023-03-26T10:53:11.694Z,10.90
2023-03-26T10:55:46.801Z,10.96
2023-03-26T10:58:25.124Z,10.89
2023-03-26T11:01:03.426Z,10.98
2023-03-26T11:03:56.479Z,11.30
2023-03-26T11:06:38.973Z,11.42
2023-03-26T11:09:18.625Z,11.38
2023-03-26T11:12:01.414Z,11.21
2023-03-26T11:14:36.812Z,11.11
2023-03-26T11:17:05.736Z,10.98
2023-03-26T11:20:03.549Z,10.68
2023-03-26T11:22:54.654Z,10.33
2023-03-26T11:25:23.561Z,10.22
2023-03-26T11:28:23.641Z,10.26
2023-03-26T11:31:15.958Z,10.54
2023-03-26T11:33:50.588Z,10.99
2023-03-26T11:36:23.925Z,11.24
2023-03-26T11:38:57.836Z,11.62
2023-03-26T11:41:33.726Z,12.11
2023-03-26T11:44:13.586Z,12.40
2023-03-26T11:46:45.821Z,12.52
2023-03-26T11:49:19.786Z,12.32
2023-03-26T11:51:49.200Z,11.97
2023-03-26T11:54:18.379Z,11.64
2023-03-26T11:57:05.996Z,11.47
2023-03-26T11:59:59.390Z,11.35
2023-03-26T12:02:34.934Z,11.47
2023-03-26T12:05:10.854Z,11.66
2023-03-26T12:07:48.615Z,11.69
2023-03-26T12:10:22.685Z,11.59
2023-03-26T12:12:56.118Z,11.50
2023-03-26T12:15:26.379Z,11.33
2023-03-26T12:17:58.399Z,10.83
2023-03-26T12:20:33.634Z,10.29
2023-03-26T12:23:05.200Z,9.76
2023-03-26T12:25:37.221Z,9.37
2023-03-26T12:28:15.839Z,9.28
2023-03-26T12:31:04.309Z,9.33
2023-03-26T12:33:35.251Z,9.81
2023-03-26T12:36:27.649Z,10.42
2023-03-26T12:39:16.391Z,10.80
2023-03-26T12:44:46.550Z,10.53
2023-03-26T12:44:59.121Z,10.39
2023-03-26T12:47:58.514Z,10.28
2023-03-26T12:50:34.317Z,10.79
2023-03-26T12:53:49.377Z,11.39
2023-03-26T12:56:27.300Z,11.76
2023-03-26T12:59:02.010Z,11.53
2023-03-26T13:01:37.060Z,11.34
2023-03-26T13:04:34.425Z,11.25
2023-03-26T13:07:07.755Z,11.29
2023-03-26T13:10:08.698Z,11.54
2023-03-26T13:12:44.082Z,12.27
2023-03-26T13:15:23.892Z,12.62
2023-03-26T13:17:57.800Z,13.04
2023-03-26T13:20:43.437Z,13.30
2023-03-26T13:23:53.714Z,13.41
2023-03-26T13:26:55.909Z,13.59
2023-03-26T13:29:33.728Z,13.65
2023-03-26T13:32:30.449Z,13.57
2023-03-26T13:35:21.017Z,13.38
2023-03-26T13:38:05.104Z,13.13
2023-03-26T13:40:43.367Z,12.94
2023-03-26T13:43:34.003Z,12.90
2023-03-26T13:46:12.000Z,12.92
2023-03-26T13:49:13.690Z,12.94
2023-03-26T13:51:55.078Z,12.57
2023-03-26T13:54:54.944Z,12.15
2023-03-26T13:57:39.540Z,12.35
2023-03-26T14:00:17.426Z,12.07
2023-03-26T14:02:53.831Z,11.85
2023-03-26T14:05:51.546Z,11.69
2023-03-26T14:08:38.120Z,11.49
2023-03-26T14:11:15.906Z,11.29
2023-03-26T14:13:57.143Z,11.19
2023-03-26T14:16:34.643Z,11.07
2023-03-26T14:19:28.384Z,10.99
2023-03-26T14:22:19.366Z,10.98
2023-03-26T14:25:04.630Z,11.07
2023-03-26T14:28:06.136Z,11.11
2023-03-26T14:30:59.036Z,11.04
2023-03-26T14:33:34.302Z,10.86
2023-03-26T14:36:18.462Z,10.81
2023-03-26T14:38:47.345Z,10.66
2023-03-26T14:41:29.102Z,10.68
2023-03-26T14:44:48.363Z,10.65
2023-03-26T14:47:21.620Z,10.62
2023-03-26T14:50:09.261Z,10.54
2023-03-26T14:53:00.818Z,10.40
2023-03-26T14:55:49.112Z,10.38
2023-03-26T14:58:40.143Z,10.41
2023-03-26T15:01:21.367Z,10.40
2023-03-26T15:03:59.496Z,10.37
2023-03-26T15:06:53.567Z,10.34
2023-03-26T15:09:46.291Z,10.35
2023-03-26T15:12:44.482Z,10.44
2023-03-26T15:15:54.100Z,10.46
2023-03-26T15:19:02.348Z,10.46
2023-03-26T15:21:34.339Z,10.51
2023-03-26T15:24:24.980Z,10.60
2023-03-26T15:27:24.790Z,10.57
2023-03-26T15:30:44.956Z,10.49
2023-03-26T15:33:14.610Z,10.41
2023-03-26T15:36:03.414Z,10.34
2023-03-26T15:39:00.233Z,10.32
2023-03-26T15:42:00.433Z,10.30
2023-03-26T15:44:29.497Z,10.23
2023-03-26T15:47:29.292Z,10.15
2023-03-26T15:50:19.168Z,10.12
2023-03-26T15:52:57.044Z,10.12
2023-03-26T15:55:33.085Z,10.13
2023-03-26T15:58:26.483Z,10.07
2023-03-26T16:01:34.377Z,10.04
2023-03-26T16:04:18.314Z,9.99
2023-03-26T16:07:03.689Z,9.94
2023-03-26T16:09:51.473Z,9.93
2023-03-26T16:12:33.119Z,9.92
2023-03-26T16:15:09.527Z,9.88
2023-03-26T16:18:11.722Z,9.79
2023-03-26T16:20:50.905Z,9.70
2023-03-26T16:23:29.475Z,9.63
2023-03-26T16:26:13.056Z,9.57
2023-03-26T16:28:45.122Z,9.53
2023-03-26T16:31:36.156Z,9.47
2023-03-26T16:34:07.216Z,9.36
2023-03-26T16:36:49.999Z,9.26
2023-03-26T16:39:23.466Z,9.26
2023-03-26T16:42:06.248Z,9.29
2023-03-26T16:44:46.740Z,9.26
2023-03-26T16:47:27.548Z,9.19
2023-03-26T16:50:18.887Z,9.14
2023-03-26T16:53:02.100Z,9.10
2023-03-26T16:55:31.087Z,9.01
2023-03-26T16:58:10.477Z,8.92
2023-03-26T17:00:46.271Z,8.81
2023-03-26T17:03:43.627Z,8.75
2023-03-26T17:06:50.042Z,8.64
2023-03-26T17:09:34.473Z,8.58
2023-03-26T17:12:27.501Z,8.43
2023-03-26T17:15:31.016Z,8.29
2023-03-26T17:18:32.299Z,8.10
2023-03-26T17:21:46.121Z,7.93
2023-03-26T17:24:44.135Z,7.86
2023-03-26T17:27:47.181Z,7.76
2023-03-26T17:30:41.264Z,7.75
2023-03-26T17:33:23.392Z,7.65
2023-03-26T17:36:12.571Z,7.49
2023-03-26T17:38:47.781Z,7.33
2023-03-26T17:41:49.399Z,7.20
2023-03-26T17:44:37.093Z,7.08
2023-03-26T17:47:16.647Z,6.88
2023-03-26T17:49:51.366Z,6.67
2023-03-26T17:52:41.779Z,6.56
2023-03-26T17:55:21.280Z,6.49
2023-03-26T17:58:17.538Z,6.55
2023-03-26T18:01:12.461Z,6.58
2023-03-26T18:03:49.491Z,6.61
2023-03-26T18:06:34.300Z,6.67
2023-03-26T18:09:18.511Z,6.64
2023-03-26T18:12:12.540Z,6.55
2023-03-26T18:15:00.141Z,6.46
2023-03-26T18:17:32.524Z,6.41
2023-03-26T18:20:10.186Z,6.31
2023-03-26T18:22:39.360Z,6.12
2023-03-26T18:25:32.242Z,6.06
2023-03-26T18:28:04.629Z,6.17
2023-03-26T18:30:47.033Z,6.29
2023-03-26T18:33:16.108Z,6.38
2023-03-26T18:35:52.113Z,6.37
2023-03-26T18:38:35.531Z,6.25
2023-03-26T18:41:11.190Z,6.23
2023-03-26T18:43:44.564Z,6.24
2023-03-26T18:46:14.869Z,6.23
2023-03-26T18:48:44.338Z,6.13
2023-03-26T18:51:13.365Z,6.10
2023-03-26T18:53:50.848Z,6.13
2023-03-26T18:56:31.456Z,6.21
2023-03-26T18:59:02.792Z,6.19
2023-03-26T19:01:35.411Z,6.16
2023-03-26T19:04:06.903Z,6.13
2023-03-26T19:06:42.078Z,6.06
2023-03-26T19:09:24.257Z,5.94
2023-03-26T19:12:32.689Z,5.94
2023-03-26T19:15:09.969Z,5.87
2023-03-26T19:17:42.993Z,5.82
2023-03-26T19:20:24.877Z,5.77
2023-03-26T19:22:55.433Z,5.74
2023-03-26T19:25:29.863Z,5.86
2023-03-26T19:27:59.306Z,5.88
2023-03-26T19:30:40.189Z,5.75
2023-03-26T19:33:20.829Z,5.64
2023-03-26T19:36:03.445Z,5.60
2023-03-26T19:38:44.462Z,5.45
2023-03-26T19:41:21.845Z,5.42
2023-03-26T19:43:56.176Z,5.46
2023-03-26T19:46:26.964Z,5.47
2023-03-26T19:48:58.114Z,5.43
2023-03-26T19:51:36.174Z,5.46
2023-03-26T19:54:16.081Z,5.48
2023-03-26T19:56:45.255Z,5.50
2023-03-26T19:59:15.333Z,5.53
2023-03-26T20:01:44.261Z,5.57
2023-03-26T20:04:13.768Z,5.64
2023-03-26T20:06:44.311Z,5.67
2023-03-26T20:09:14.203Z,5.64
2023-03-26T20:11:43.359Z,5.59
2023-03-26T20:14:16.662Z,5.37
2023-03-26T20:16:46.205Z,5.27
2023-03-26T20:19:15.730Z,5.17
2023-03-26T20:21:45.046Z,5.11
2023-03-26T20:24:17.682Z,5.12
2023-03-26T20:26:47.042Z,5.15
2023-03-26T20:29:16.536Z,5.16
2023-03-26T20:31:46.230Z,5.15
2023-03-26T20:34:24.312Z,4.96
2023-03-26T20:37:01.303Z,4.79
2023-03-26T20:39:30.988Z,4.69
2023-03-26T20:41:59.901Z,4.58
2023-03-26T20:44:29.099Z,4.48
2023-03-26T20:46:59.123Z,4.42
2023-03-26T20:49:29.371Z,4.36
2023-03-26T20:51:59.629Z,4.36
2023-03-26T20:54:30.404Z,4.37
2023-03-26T20:56:59.397Z,4.25
2023-03-26T20:59:29.992Z,4.18
2023-03-26T21:01:59.469Z,4.18
2023-03-26T21:04:29.016Z,4.18
2023-03-26T21:07:07.142Z,4.14
2023-03-26T21:09:40.895Z,4.08
2023-03-26T21:12:17.364Z,3.94
2023-03-26T21:14:46.852Z,3.87
2023-03-26T21:17:18.956Z,3.86
2023-03-26T21:19:49.348Z,3.80
2023-03-26T21:22:46.383Z,3.82
2023-03-26T21:25:25.803Z,3.80
2023-03-26T21:28:17.351Z,3.76
2023-03-26T21:30:48.408Z,3.66
2023-03-26T21:33:17.777Z,3.50
2023-03-26T21:35:53.151Z,3.50
2023-03-26T21:38:23.922Z,3.60
2023-03-26T21:40:58.859Z,3.63
2023-03-26T21:43:28.000Z,3.63
2023-03-26T21:45:58.243Z,3.54
2023-03-26T21:48:29.185Z,3.50
2023-03-26T21:51:02.508Z,3.41
2023-03-26T21:53:32.067Z,3.33
2023-03-26T21:56:18.113Z,3.25
2023-03-26T21:59:05.809Z,3.22
2023-03-26T22:01:43.926Z,3.28
2023-03-26T22:04:24.804Z,3.35
2023-03-26T22:07:01.280Z,3.30
2023-03-26T22:09:36.321Z,3.20
2023-03-26T22:12:05.878Z,3.26
2023-03-26T22:14:35.464Z,3.31
2023-03-26T22:17:05.359Z,3.45
2023-03-26T22:19:34.749Z,3.57
2023-03-26T22:22:03.663Z,3.69
2023-03-26T22:24:32.980Z,3.81
2023-03-26T22:27:02.023Z,3.90
2023-03-26T22:29:30.934Z,3.93
2023-03-26T22:31:59.846Z,3.96
2023-03-26T22:34:29.362Z,3.97
2023-03-26T22:36:58.357Z,3.96
2023-03-26T22:39:27.637Z,3.96
2023-03-26T22:41:56.654Z,4.02
2023-03-26T22:44:25.569Z,4.01
2023-03-26T22:46:54.660Z,3.97
2023-03-26T22:49:27.500Z,3.99
2023-03-26T22:51:57.214Z,3.97
2023-03-26T22:54:26.378Z,3.92
2023-03-26T22:56:55.620Z,3.92
2023-03-26T22:59:24.933Z,3.95
2023-03-26T23:01:54.383Z,4.00
2023-03-26T23:04:30.865Z,4.06
2023-03-26T23:07:01.392Z,4.10
2023-03-26T23:09:30.417Z,4.11
2023-03-26T23:11:59.372Z,4.07
2023-03-26T23:14:28.838Z,4.01
2023-03-26T23:16:58.274Z,3.92
2023-03-26T23:19:27.374Z,3.82
2023-03-26T23:21:56.778Z,3.78
2023-03-26T23:24:30.210Z,3.80
2023-03-26T23:26:59.176Z,3.78
2023-03-26T23:29:30.194Z,3.79
2023-03-26T23:32:00.100Z,3.71
2023-03-26T23:34:28.967Z,3.59
2023-03-26T23:36:58.259Z,3.48
2023-03-26T23:39:28.699Z,3.36
2023-03-26T23:41:57.635Z,3.22
2023-03-26T23:44:29.492Z,3.09
2023-03-26T23:47:00.659Z,3.08
2023-03-26T23:49:29.586Z,3.07
2023-03-26T23:51:58.476Z,3.04
2023-03-26T23:54:27.508Z,3.07
2023-03-26T23:56:57.859Z,3.06
2023-03-26T23:59:26.771Z,3.01
