createdAt,value
2023-05-09T00:00:13.193Z,97995.66
2023-05-09T00:03:02.430Z,97991.65
2023-05-09T00:05:31.965Z,97993.30
2023-05-09T00:07:59.782Z,97989.98
2023-05-09T00:10:27.916Z,97993.39
2023-05-09T00:12:57.798Z,97993.80
2023-05-09T00:15:26.112Z,97994.67
2023-05-09T00:17:54.570Z,97992.79
2023-05-09T00:20:22.658Z,97993.41
2023-05-09T00:22:50.902Z,97989.41
2023-05-09T00:25:18.732Z,97990.31
2023-05-09T00:27:46.703Z,97988.60
2023-05-09T00:30:14.660Z,97987.61
2023-05-09T00:32:42.573Z,97987.85
2023-05-09T00:35:10.580Z,97987.71
2023-05-09T00:37:39.009Z,97984.34
2023-05-09T00:40:09.307Z,97988.38
2023-05-09T00:42:38.363Z,97988.27
2023-05-09T00:45:07.410Z,97988.97
2023-05-09T00:47:35.613Z,97988.37
2023-05-09T00:50:03.873Z,97988.73
2023-05-09T00:52:33.795Z,97989.20
2023-05-09T00:55:03.366Z,97990.45
2023-05-09T00:57:31.194Z,97992.90
2023-05-09T01:00:00.250Z,97994.84
2023-05-09T01:02:28.499Z,97997.45
2023-05-09T01:04:56.885Z,97994.71
2023-05-09T01:07:38.530Z,97996.23
2023-05-09T01:10:50.753Z,97994.94
2023-05-09T01:13:30.723Z,97992.90
2023-05-09T01:16:17.937Z,97993.66
2023-05-09T01:18:51.726Z,97992.10
2023-05-09T01:21:32.378Z,97994.14
2023-05-09T01:24:23.294Z,97993.70
2023-05-09T01:27:03.119Z,97993.47
2023-05-09T01:29:47.418Z,97994.02
2023-05-09T01:32:22.958Z,97992.89
2023-05-09T01:34:54.694Z,97989.60
2023-05-09T01:37:29.568Z,97990.98
2023-05-09T01:40:06.239Z,97989.23
2023-05-09T01:42:41.048Z,97987.98
2023-05-09T01:45:10.851Z,97988.37
2023-05-09T01:47:40.789Z,97987.55
2023-05-09T01:50:12.759Z,97987.23
2023-05-09T01:52:43.654Z,97984.98
2023-05-09T01:55:12.742Z,97984.23
2023-05-09T01:57:42.271Z,97985.09
2023-05-09T02:00:13.171Z,97986.51
2023-05-09T02:02:42.102Z,97985.11
2023-05-09T02:05:11.781Z,97989.40
2023-05-09T02:07:41.904Z,97992.41
2023-05-09T02:10:13.272Z,97992.40
2023-05-09T02:12:41.420Z,97989.15
2023-05-09T02:15:09.784Z,97986.34
2023-05-09T02:17:38.012Z,97986.43
2023-05-09T02:20:06.971Z,97986.27
2023-05-09T02:22:35.611Z,97986.20
2023-05-09T02:25:07.401Z,97985.45
2023-05-09T02:27:35.722Z,97986.00
2023-05-09T02:30:07.508Z,97983.79
2023-05-09T02:32:38.993Z,97987.63
2023-05-09T02:35:09.514Z,97981.58
2023-05-09T02:37:37.594Z,97981.02
2023-05-09T02:40:10.601Z,97977.35
2023-05-09T02:42:40.904Z,97980.45
2023-05-09T02:45:10.608Z,97986.27
2023-05-09T02:47:40.927Z,97984.97
2023-05-09T02:50:09.114Z,97985.48
2023-05-09T02:52:37.511Z,97986.33
2023-05-09T02:55:07.398Z,97981.31
2023-05-09T02:57:35.366Z,97982.27
2023-05-09T03:00:09.004Z,97983.00
2023-05-09T03:02:37.882Z,97990.52
2023-05-09T03:05:06.428Z,97991.52
2023-05-09T03:07:34.903Z,97990.39
2023-05-09T03:10:04.585Z,97994.48
2023-05-09T03:12:33.279Z,98000.72
2023-05-09T03:15:01.299Z,98000.20
2023-05-09T03:17:29.221Z,98002.01
2023-05-09T03:19:57.959Z,98000.48
2023-05-09T03:22:26.259Z,98000.84
2023-05-09T03:24:54.147Z,97999.34
2023-05-09T03:27:22.275Z,98006.36
2023-05-09T03:29:50.204Z,98008.05
2023-05-09T03:32:18.034Z,98007.05
2023-05-09T03:34:46.359Z,98011.27
2023-05-09T03:37:14.996Z,98011.13
2023-05-09T03:39:44.210Z,98006.58
2023-05-09T03:42:12.162Z,98013.59
2023-05-09T03:44:39.986Z,98013.70
2023-05-09T03:47:07.917Z,98014.46
2023-05-09T03:49:36.344Z,98017.89
2023-05-09T03:52:08.597Z,98021.55
2023-05-09T03:54:36.785Z,98025.22
2023-05-09T03:57:05.526Z,98021.59
2023-05-09T03:59:33.489Z,98025.09
2023-05-09T04:02:03.163Z,98026.05
2023-05-09T04:04:31.193Z,98027.04
2023-05-09T04:06:59.180Z,98031.52
2023-05-09T04:09:28.327Z,98033.60
2023-05-09T04:11:58.394Z,98036.30
2023-05-09T04:14:26.321Z,98039.46
2023-05-09T04:16:54.202Z,98040.85
2023-05-09T04:19:22.264Z,98041.91
2023-05-09T04:21:52.807Z,98043.17
2023-05-09T04:24:22.378Z,98042.72
2023-05-09T04:26:51.023Z,98043.95
2023-05-09T04:29:18.917Z,98041.86
2023-05-09T04:32:05.035Z,98043.86
2023-05-09T04:34:34.194Z,98042.48
2023-05-09T04:37:04.924Z,98045.48
2023-05-09T04:39:36.750Z,98046.89
2023-05-09T04:42:10.867Z,98048.34
2023-05-09T04:44:38.928Z,98045.90
2023-05-09T04:47:08.043Z,98047.13
2023-05-09T04:49:36.303Z,98048.28
2023-05-09T04:52:26.067Z,98048.95
2023-05-09T04:55:05.226Z,98043.03
2023-05-09T04:57:33.527Z,98043.34
2023-05-09T05:00:02.829Z,98046.94
2023-05-09T05:02:31.602Z,98049.67
2023-05-09T05:05:11.035Z,98044.58
2023-05-09T05:07:42.554Z,98047.15
2023-05-09T05:10:11.748Z,98048.95
2023-05-09T05:12:40.720Z,98049.55
2023-05-09T05:15:12.262Z,98050.33
2023-05-09T05:17:43.114Z,98051.96
2023-05-09T05:20:11.798Z,98051.05
2023-05-09T05:22:39.801Z,98049.42
2023-05-09T05:25:08.307Z,98044.34
2023-05-09T05:27:36.285Z,98037.02
2023-05-09T05:30:04.822Z,98037.78
2023-05-09T05:32:32.695Z,98039.06
2023-05-09T05:35:02.732Z,98042.77
2023-05-09T05:37:31.132Z,98042.22
2023-05-09T05:39:59.025Z,98040.41
2023-05-09T05:42:26.868Z,98042.07
2023-05-09T05:44:54.762Z,98038.87
2023-05-09T05:47:23.439Z,98035.98
2023-05-09T05:49:51.716Z,98031.96
2023-05-09T05:52:19.575Z,98025.29
2023-05-09T05:54:49.490Z,98034.33
2023-05-09T05:57:17.526Z,98033.69
2023-05-09T05:59:48.565Z,98033.11
2023-05-09T06:02:17.514Z,98032.98
2023-05-09T06:04:45.647Z,98028.70
2023-05-09T06:07:14.187Z,98031.85
2023-05-09T06:09:42.066Z,98028.60
2023-05-09T06:12:10.238Z,98029.65
2023-05-09T06:14:38.012Z,98031.20
2023-05-09T06:17:05.857Z,98032.54
2023-05-09T06:19:34.112Z,98030.65
2023-05-09T06:22:02.037Z,98033.25
2023-05-09T06:24:35.958Z,98037.13
2023-05-09T06:27:04.648Z,98037.66
2023-05-09T06:29:32.696Z,98041.94
2023-05-09T06:32:00.798Z,98039.33
2023-05-09T06:34:28.669Z,98039.80
2023-05-09T06:36:56.570Z,98038.13
2023-05-09T06:39:24.589Z,98039.96
2023-05-09T06:41:52.516Z,98041.88
2023-05-09T06:44:20.835Z,98042.41
2023-05-09T06:46:48.968Z,98039.41
2023-05-09T06:49:16.965Z,98038.06
2023-05-09T06:51:44.777Z,98034.67
2023-05-09T06:54:12.860Z,98031.70
2023-05-09T06:56:40.914Z,98030.64
2023-05-09T06:59:13.355Z,98032.64
2023-05-09T07:01:41.491Z,98033.39
2023-05-09T07:04:09.770Z,98031.05
2023-05-09T07:06:37.527Z,98027.61
2023-05-09T07:09:05.580Z,98020.73
2023-05-09T07:11:37.200Z,98024.60
2023-05-09T07:14:05.008Z,98021.73
2023-05-09T07:16:34.646Z,98016.65
2023-05-09T07:19:05.241Z,98016.31
2023-05-09T07:21:34.498Z,98016.65
2023-05-09T07:24:02.607Z,98014.89
2023-05-09T07:26:30.724Z,98009.12
2023-05-09T07:28:59.045Z,98012.94
2023-05-09T07:31:26.970Z,98010.23
2023-05-09T07:33:55.621Z,98008.52
2023-05-09T07:36:23.683Z,98008.05
2023-05-09T07:38:52.816Z,98006.41
2023-05-09T07:41:20.871Z,98005.13
2023-05-09T07:43:48.722Z,98006.81
2023-05-09T07:46:16.801Z,98000.23
2023-05-09T07:48:44.759Z,98002.70
2023-05-09T07:51:12.623Z,97997.77
2023-05-09T07:53:40.804Z,97994.38
2023-05-09T07:56:08.795Z,97990.50
2023-05-09T07:58:36.758Z,97990.23
2023-05-09T08:01:04.564Z,97992.64
2023-05-09T08:03:33.420Z,97992.95
2023-05-09T08:06:02.116Z,97996.48
2023-05-09T08:08:30.281Z,97993.73
2023-05-09T08:10:58.395Z,97996.62
2023-05-09T08:13:26.345Z,97992.98
2023-05-09T08:15:54.705Z,97991.13
2023-05-09T08:18:22.650Z,97995.31
2023-05-09T08:20:51.144Z,97997.98
2023-05-09T08:23:19.127Z,97994.05
2023-05-09T08:25:47.169Z,97999.23
2023-05-09T08:28:16.379Z,98000.70
2023-05-09T08:30:44.192Z,98000.11
2023-05-09T08:33:12.208Z,97997.92
2023-05-09T08:35:40.331Z,97998.48
2023-05-09T08:38:08.143Z,97994.94
2023-05-09T08:40:37.942Z,97996.33
2023-05-09T08:43:07.795Z,97998.16
2023-05-09T08:45:46.426Z,97997.60
2023-05-09T08:48:16.994Z,97995.92
2023-05-09T08:50:45.248Z,97993.30
2023-05-09T08:53:13.918Z,97989.50
2023-05-09T08:55:41.833Z,97986.62
2023-05-09T08:58:10.479Z,97987.20
2023-05-09T09:00:39.433Z,97978.09
2023-05-09T09:03:07.721Z,97975.20
2023-05-09T09:05:42.009Z,97972.27
2023-05-09T09:08:11.172Z,97971.81
2023-05-09T09:10:47.567Z,97971.08
2023-05-09T09:13:17.530Z,97972.20
2023-05-09T09:15:47.201Z,97972.24
2023-05-09T09:18:26.662Z,97964.52
2023-05-09T09:21:04.283Z,97964.87
2023-05-09T09:23:33.650Z,97964.00
2023-05-09T09:26:04.981Z,97967.51
2023-05-09T09:28:33.783Z,97959.93
2023-05-09T09:31:02.193Z,97960.52
2023-05-09T09:33:30.878Z,97963.13
2023-05-09T09:35:59.810Z,97958.20
2023-05-09T09:38:27.927Z,97961.11
2023-05-09T09:40:56.434Z,97959.77
2023-05-09T09:43:31.663Z,97957.16
2023-05-09T09:46:06.064Z,97957.06
2023-05-09T09:48:35.990Z,97954.63
2023-05-09T09:51:12.909Z,97953.42
2023-05-09T09:53:42.706Z,97951.96
2023-05-09T09:56:11.857Z,97951.20
2023-05-09T09:58:39.934Z,97949.20
2023-05-09T10:01:08.879Z,97945.52
2023-05-09T10:03:37.547Z,97946.31
2023-05-09T10:06:09.358Z,97946.92
2023-05-09T10:08:37.301Z,97943.18
2023-05-09T10:11:06.289Z,97939.05
2023-05-09T10:13:38.476Z,97936.95
2023-05-09T10:16:08.955Z,97938.36
2023-05-09T10:18:39.794Z,97936.69
2023-05-09T10:21:10.519Z,97938.92
2023-05-09T10:23:43.124Z,97938.61
2023-05-09T10:26:27.711Z,97931.33
2023-05-09T10:28:58.225Z,97932.58
2023-05-09T10:31:27.458Z,97927.46
2023-05-09T10:33:56.210Z,97932.10
2023-05-09T10:36:24.394Z,97935.88
2023-05-09T10:38:56.500Z,97932.29
2023-05-09T10:41:25.695Z,97927.85
2023-05-09T10:43:57.420Z,97927.37
2023-05-09T10:46:27.332Z,97922.67
2023-05-09T10:48:55.855Z,97922.73
2023-05-09T10:51:24.672Z,97923.09
2023-05-09T10:53:52.631Z,97923.52
2023-05-09T10:56:31.894Z,97926.13
2023-05-09T10:59:00.899Z,97918.52
2023-05-09T11:01:37.267Z,97918.05
2023-05-09T11:04:17.313Z,97914.97
2023-05-09T11:06:51.264Z,97909.20
2023-05-09T11:09:37.132Z,97913.34
2023-05-09T11:12:05.090Z,97913.15
2023-05-09T11:14:35.933Z,97910.11
2023-05-09T11:17:06.665Z,97908.79
2023-05-09T11:19:46.568Z,97904.89
2023-05-09T11:22:19.710Z,97895.98
2023-05-09T11:24:49.357Z,97898.11
2023-05-09T11:27:19.637Z,97896.72
2023-05-09T11:29:52.760Z,97897.52
2023-05-09T11:32:34.822Z,97895.77
2023-05-09T11:35:15.358Z,97891.95
2023-05-09T11:37:48.185Z,97888.54
2023-05-09T11:40:21.129Z,97887.19
2023-05-09T11:42:55.425Z,97888.41
2023-05-09T11:45:26.978Z,97888.44
2023-05-09T11:47:54.976Z,97882.95
2023-05-09T11:50:23.471Z,97877.13
2023-05-09T11:52:51.604Z,97873.09
2023-05-09T11:55:30.192Z,97869.98
2023-05-09T11:57:59.339Z,97871.48
2023-05-09T12:00:27.609Z,97873.59
2023-05-09T12:02:55.842Z,97875.61
2023-05-09T12:05:24.025Z,97875.05
2023-05-09T12:07:52.849Z,97871.05
2023-05-09T12:10:25.504Z,97871.27
2023-05-09T12:13:02.433Z,97871.62
2023-05-09T12:15:35.808Z,97867.48
2023-05-09T12:18:06.971Z,97865.58
2023-05-09T12:20:42.843Z,97859.08
2023-05-09T12:23:12.663Z,97855.78
2023-05-09T12:25:48.059Z,97853.50
2023-05-09T12:28:17.818Z,97857.02
2023-05-09T12:30:46.205Z,97854.00
2023-05-09T12:33:14.445Z,97847.06
2023-05-09T12:35:47.460Z,97844.92
2023-05-09T12:38:21.409Z,97844.86
2023-05-09T12:41:01.505Z,97844.48
2023-05-09T12:43:35.539Z,97841.94
2023-05-09T12:46:04.639Z,97837.10
2023-05-09T12:48:38.886Z,97832.16
2023-05-09T12:51:07.825Z,97828.31
2023-05-09T12:53:40.765Z,97823.84
2023-05-09T12:56:27.438Z,97820.05
2023-05-09T12:58:55.859Z,97819.67
2023-05-09T13:01:29.602Z,97818.27
2023-05-09T13:04:04.455Z,97817.14
2023-05-09T13:06:32.585Z,97819.60
2023-05-09T13:09:03.021Z,97815.76
2023-05-09T13:11:31.244Z,97813.22
2023-05-09T13:13:59.260Z,97807.59
2023-05-09T13:16:27.918Z,97803.92
2023-05-09T13:18:56.044Z,97803.01
2023-05-09T13:21:24.010Z,97800.92
2023-05-09T13:23:52.198Z,97798.59
2023-05-09T13:26:20.256Z,97803.46
2023-05-09T13:28:48.240Z,97802.77
2023-05-09T13:31:16.467Z,97799.16
2023-05-09T13:33:44.424Z,97800.83
2023-05-09T13:36:12.253Z,97799.88
2023-05-09T13:38:40.906Z,97801.02
2023-05-09T13:41:09.866Z,97798.37
2023-05-09T13:43:39.836Z,97796.59
2023-05-09T13:46:08.138Z,97793.52
2023-05-09T13:48:36.096Z,97790.95
2023-05-09T13:51:06.507Z,97792.29
2023-05-09T13:53:39.428Z,97787.63
2023-05-09T13:56:09.714Z,97785.19
2023-05-09T13:58:37.838Z,97787.39
2023-05-09T14:01:05.864Z,97782.52
2023-05-09T14:03:33.869Z,97782.64
2023-05-09T14:06:01.773Z,97779.52
2023-05-09T14:08:29.815Z,97778.27
2023-05-09T14:10:57.551Z,97778.50
2023-05-09T14:13:25.505Z,97775.93
2023-05-09T14:15:53.502Z,97775.58
2023-05-09T14:18:21.448Z,97774.27
2023-05-09T14:20:49.200Z,97770.91
2023-05-09T14:23:17.079Z,97765.20
2023-05-09T14:25:45.387Z,97762.45
2023-05-09T14:28:13.338Z,97761.80
2023-05-09T14:30:41.774Z,97760.38
2023-05-09T14:33:09.790Z,97763.45
2023-05-09T14:35:40.421Z,97761.55
2023-05-09T14:38:09.204Z,97761.08
2023-05-09T14:40:37.110Z,97760.82
2023-05-09T14:43:05.951Z,97759.35
2023-05-09T14:45:33.949Z,97761.34
2023-05-09T14:48:05.335Z,97760.35
2023-05-09T14:50:33.498Z,97765.48
2023-05-09T14:53:02.638Z,97763.46
2023-05-09T14:55:31.446Z,97764.77
2023-05-09T14:58:00.190Z,97763.07
2023-05-09T15:00:29.102Z,97764.55
2023-05-09T15:02:57.754Z,97763.44
2023-05-09T15:05:26.040Z,97762.67
2023-05-09T15:07:53.865Z,97761.77
2023-05-09T15:10:25.689Z,97759.37
2023-05-09T15:12:53.962Z,97755.13
2023-05-09T15:15:24.430Z,97756.93
2023-05-09T15:17:53.854Z,97751.79
2023-05-09T15:20:21.931Z,97751.52
2023-05-09T15:22:50.737Z,97750.87
2023-05-09T15:25:19.948Z,97749.61
2023-05-09T15:27:50.480Z,97750.58
2023-05-09T15:30:18.714Z,97755.11
2023-05-09T15:32:47.510Z,97755.55
2023-05-09T15:35:15.973Z,97754.65
2023-05-09T15:37:45.035Z,97756.12
2023-05-09T15:40:13.360Z,97749.02
2023-05-09T15:42:41.430Z,97752.84
2023-05-09T15:45:10.015Z,97747.42
2023-05-09T15:47:37.998Z,97744.24
2023-05-09T15:50:07.417Z,97745.48
2023-05-09T15:52:35.318Z,97747.16
2023-05-09T15:55:04.524Z,97746.75
2023-05-09T15:57:32.430Z,97746.99
2023-05-09T16:00:00.362Z,97745.65
2023-05-09T16:02:29.056Z,97744.98
2023-05-09T16:04:57.058Z,97747.47
2023-05-09T16:07:25.223Z,97752.19
2023-05-09T16:09:53.025Z,97753.02
2023-05-09T16:12:20.995Z,97750.98
2023-05-09T16:14:48.895Z,97749.21
2023-05-09T16:17:16.776Z,97749.59
2023-05-09T16:19:44.654Z,97743.60
2023-05-09T16:22:13.354Z,97742.56
2023-05-09T16:24:41.291Z,97741.51
2023-05-09T16:27:09.239Z,97745.73
2023-05-09T16:29:37.099Z,97746.41
2023-05-09T16:32:05.252Z,97745.58
2023-05-09T16:34:33.262Z,97741.63
2023-05-09T16:37:04.104Z,97743.73
2023-05-09T16:39:32.404Z,97743.77
2023-05-09T16:42:00.340Z,97746.59
2023-05-09T16:44:29.135Z,97746.29
2023-05-09T16:46:57.076Z,97745.05
2023-05-09T16:49:24.868Z,97748.56
2023-05-09T16:51:52.710Z,97748.85
2023-05-09T16:54:20.588Z,97752.75
2023-05-09T16:56:48.731Z,97752.25
2023-05-09T16:59:17.565Z,97753.27
2023-05-09T17:01:46.466Z,97755.23
2023-05-09T17:04:14.704Z,97749.68
2023-05-09T17:06:42.646Z,97751.85
2023-05-09T17:09:13.500Z,97750.51
2023-05-09T17:11:41.375Z,97752.39
2023-05-09T17:14:09.259Z,97753.11
2023-05-09T17:16:38.332Z,97756.34
2023-05-09T17:19:06.474Z,97757.33
2023-05-09T17:21:34.591Z,97754.85
2023-05-09T17:24:02.441Z,97754.63
2023-05-09T17:26:30.500Z,97757.85
2023-05-09T17:28:58.486Z,97757.51
2023-05-09T17:31:26.821Z,97755.68
2023-05-09T17:33:54.624Z,97757.00
2023-05-09T17:36:22.447Z,97756.96
2023-05-09T17:38:52.350Z,97757.92
2023-05-09T17:41:20.307Z,97756.88
2023-05-09T17:43:48.125Z,97757.98
2023-05-09T17:46:16.099Z,97755.95
2023-05-09T17:48:44.579Z,97752.05
2023-05-09T17:51:12.540Z,97750.66
2023-05-09T17:53:42.992Z,97754.67
2023-05-09T17:56:11.131Z,97760.48
2023-05-09T17:58:38.997Z,97761.01
2023-05-09T18:01:07.050Z,97759.42
2023-05-09T18:03:35.691Z,97759.23
2023-05-09T18:06:04.557Z,97759.63
2023-05-09T18:08:32.498Z,97763.59
2023-05-09T18:11:00.466Z,97767.87
2023-05-09T18:13:28.771Z,97768.27
2023-05-09T18:16:00.686Z,97768.52
2023-05-09T18:18:29.071Z,97770.95
2023-05-09T18:20:57.459Z,97773.43
2023-05-09T18:23:28.716Z,97771.24
2023-05-09T18:25:56.883Z,97774.46
2023-05-09T18:28:25.865Z,97777.59
2023-05-09T18:31:02.945Z,97780.13
2023-05-09T18:33:30.970Z,97780.64
2023-05-09T18:35:59.754Z,97780.77
2023-05-09T18:38:28.091Z,97783.89
2023-05-09T18:40:56.417Z,97781.93
2023-05-09T18:43:24.505Z,97784.19
2023-05-09T18:45:53.671Z,97783.46
2023-05-09T18:48:21.821Z,97782.47
2023-05-09T18:50:52.626Z,97783.12
2023-05-09T18:53:20.675Z,97786.83
2023-05-09T18:55:48.542Z,97790.41
2023-05-09T18:58:16.794Z,97793.69
2023-05-09T19:00:46.455Z,97793.67
2023-05-09T19:03:14.538Z,97797.44
2023-05-09T19:05:42.987Z,97801.55
2023-05-09T19:08:10.874Z,97802.48
2023-05-09T19:10:38.791Z,97802.61
2023-05-09T19:13:06.864Z,97803.81
2023-05-09T19:15:35.277Z,97804.41
2023-05-09T19:18:03.485Z,97807.90
2023-05-09T19:20:32.197Z,97808.41
2023-05-09T19:23:00.124Z,97808.23
2023-05-09T19:25:30.402Z,97809.05
2023-05-09T19:27:58.307Z,97812.58
2023-05-09T19:30:26.258Z,97811.56
2023-05-09T19:32:54.154Z,97807.28
2023-05-09T19:35:22.236Z,97810.00
2023-05-09T19:37:50.290Z,97810.52
2023-05-09T19:40:18.539Z,97812.81
2023-05-09T19:42:46.553Z,97811.40
2023-05-09T19:45:14.348Z,97814.98
2023-05-09T19:47:42.733Z,97818.55
2023-05-09T19:50:10.969Z,97819.33
2023-05-09T19:52:38.937Z,97818.41
2023-05-09T19:55:07.218Z,97816.73
2023-05-09T19:57:35.140Z,97817.30
2023-05-09T20:00:03.340Z,97818.45
2023-05-09T20:02:32.105Z,97818.27
2023-05-09T20:05:00.412Z,97818.04
2023-05-09T20:07:28.223Z,97817.26
2023-05-09T20:09:56.209Z,97812.86
2023-05-09T20:12:24.036Z,97811.14
2023-05-09T20:14:51.829Z,97806.26
2023-05-09T20:17:19.698Z,97809.25
2023-05-09T20:19:47.678Z,97807.80
2023-05-09T20:22:15.464Z,97807.02
2023-05-09T20:24:43.290Z,97804.70
2023-05-09T20:27:11.141Z,97804.41
2023-05-09T20:29:39.008Z,97806.51
2023-05-09T20:32:06.913Z,97806.50
2023-05-09T20:34:34.812Z,97804.80
2023-05-09T20:37:02.900Z,97803.51
2023-05-09T20:39:30.835Z,97804.29
2023-05-09T20:42:02.437Z,97807.27
2023-05-09T20:44:30.444Z,97806.22
2023-05-09T20:46:58.203Z,97810.23
2023-05-09T20:49:27.269Z,97807.57
2023-05-09T20:51:55.340Z,97804.16
2023-05-09T20:54:24.297Z,97804.14
2023-05-09T20:56:52.337Z,97808.23
2023-05-09T20:59:20.146Z,97814.33
2023-05-09T21:01:48.132Z,97815.47
2023-05-09T21:04:16.461Z,97817.41
2023-05-09T21:06:44.236Z,97814.83
2023-05-09T21:09:12.143Z,97813.19
2023-05-09T21:11:39.989Z,97817.86
2023-05-09T21:14:09.072Z,97817.83
2023-05-09T21:16:37.359Z,97817.53
2023-05-09T21:19:06.636Z,97823.31
2023-05-09T21:21:34.518Z,97828.73
2023-05-09T21:24:04.318Z,97827.23
2023-05-09T21:26:32.524Z,97826.69
2023-05-09T21:29:00.365Z,97824.29
2023-05-09T21:31:28.259Z,97822.77
2023-05-09T21:33:56.048Z,97822.32
2023-05-09T21:36:23.907Z,97823.55
2023-05-09T21:38:51.932Z,97821.39
2023-05-09T21:41:21.875Z,97822.31
2023-05-09T21:43:49.836Z,97822.55
2023-05-09T21:46:17.703Z,97821.02
2023-05-09T21:48:45.626Z,97822.58
2023-05-09T21:51:13.480Z,97825.42
2023-05-09T21:53:41.343Z,97825.19
2023-05-09T21:56:09.242Z,97826.27
2023-05-09T21:58:37.627Z,97823.45
2023-05-09T22:01:05.494Z,97819.27
2023-05-09T22:03:33.756Z,97816.58
2023-05-09T22:06:01.781Z,97813.96
2023-05-09T22:08:29.607Z,97812.72
2023-05-09T22:10:57.516Z,97806.23
2023-05-09T22:13:26.828Z,97805.47
2023-05-09T22:15:55.277Z,97804.86
2023-05-09T22:18:23.235Z,97802.12
2023-05-09T22:20:51.080Z,97799.56
2023-05-09T22:23:18.934Z,97800.55
2023-05-09T22:25:46.745Z,97797.31
2023-05-09T22:28:14.608Z,97801.41
2023-05-09T22:30:43.159Z,97797.64
2023-05-09T22:33:11.365Z,97798.52
2023-05-09T22:35:39.331Z,97800.08
2023-05-09T22:38:07.220Z,97797.89
2023-05-09T22:40:35.083Z,97799.09
2023-05-09T22:43:03.080Z,97799.20
2023-05-09T22:45:31.025Z,97797.40
2023-05-09T22:47:58.914Z,97794.83
2023-05-09T22:50:26.953Z,97791.62
2023-05-09T22:52:54.810Z,97790.77
2023-05-09T22:55:23.050Z,97789.60
2023-05-09T22:57:50.999Z,97787.59
2023-05-09T23:00:19.189Z,97787.53
2023-05-09T23:02:47.315Z,97788.87
2023-05-09T23:05:15.281Z,97786.85
2023-05-09T23:07:43.082Z,97783.54
2023-05-09T23:10:11.003Z,97781.70
2023-05-09T23:12:38.754Z,97780.52
2023-05-09T23:15:07.566Z,97781.86
2023-05-09T23:17:35.524Z,97784.23
2023-05-09T23:20:04.195Z,97784.44
2023-05-09T23:22:32.089Z,97775.49
2023-05-09T23:25:00.913Z,97771.91
2023-05-09T23:27:29.881Z,97774.13
2023-05-09T23:29:57.827Z,97772.85
2023-05-09T23:32:25.846Z,97767.63
2023-05-09T23:34:53.763Z,97766.98
2023-05-09T23:37:21.954Z,97766.12
2023-05-09T23:39:49.826Z,97764.71
2023-05-09T23:42:20.665Z,97760.95
2023-05-09T23:44:48.486Z,97762.91
2023-05-09T23:47:16.584Z,97765.15
2023-05-09T23:49:44.543Z,97762.02
2023-05-09T23:52:12.632Z,97758.45
2023-05-09T23:54:40.542Z,97757.10
2023-05-09T23:57:08.490Z,97757.61
2023-05-09T23:59:36.304Z,97754.16
