createdAt,value
2022-07-31T00:53:42.089Z,99.90
2022-07-31T00:56:08.779Z,99.90
2022-07-31T01:01:04.998Z,99.90
2022-07-31T01:03:31.692Z,99.90
2022-07-31T01:05:58.332Z,99.90
2022-07-31T01:11:04.227Z,99.90
2022-07-31T02:22:51.055Z,99.90
2022-07-31T04:11:45.456Z,99.90
2022-07-31T04:14:12.290Z,99.90
2022-07-31T04:16:38.904Z,99.90
2022-07-31T04:19:05.516Z,99.90
2022-07-31T04:21:32.166Z,99.90
2022-07-31T04:23:58.839Z,99.90
2022-07-31T04:26:26.079Z,99.90
2022-07-31T04:28:53.234Z,99.90
2022-07-31T04:31:19.892Z,99.90
2022-07-31T04:33:48.912Z,99.90
2022-07-31T04:36:29.721Z,99.90
2022-07-31T04:38:56.846Z,99.90
2022-07-31T04:41:23.514Z,99.90
2022-07-31T04:43:50.119Z,99.90
2022-07-31T04:46:19.026Z,99.90
2022-07-31T04:48:45.850Z,99.90
2022-07-31T04:56:29.123Z,99.90
2022-07-31T05:01:22.836Z,99.90
2022-07-31T05:03:49.541Z,99.90
2022-07-31T05:06:16.251Z,99.90
2022-07-31T05:11:22.738Z,99.90
2022-07-31T05:16:16.782Z,99.90
2022-07-31T05:18:45.272Z,99.90
2022-07-31T05:23:42.912Z,99.90
2022-07-31T05:26:10.227Z,99.90
2022-07-31T05:28:37.187Z,99.90
2022-07-31T05:31:04.203Z,99.90
2022-07-31T05:33:30.999Z,99.90
2022-07-31T05:35:57.886Z,99.90
2022-07-31T05:38:24.536Z,99.90
2022-07-31T05:40:51.196Z,99.90
2022-07-31T05:50:43.305Z,99.90
2022-07-31T05:53:13.116Z,99.90
2022-07-31T05:55:39.831Z,99.90
2022-07-31T05:58:06.740Z,99.90
2022-07-31T06:00:33.923Z,99.90
2022-07-31T06:03:00.794Z,99.90
2022-07-31T06:05:28.088Z,99.90
2022-07-31T06:10:22.019Z,99.90
2022-07-31T06:12:48.867Z,99.90
2022-07-31T06:20:11.789Z,99.90
2022-07-31T06:22:40.182Z,99.90
2022-07-31T06:25:08.757Z,99.90
2022-07-31T06:27:37.315Z,99.90
2022-07-31T06:30:06.432Z,99.90
2022-07-31T06:32:33.589Z,99.90
2022-07-31T06:35:00.376Z,99.90
2022-07-31T07:26:59.586Z,99.90
2022-07-31T07:41:41.835Z,99.90
2022-07-31T07:46:36.094Z,99.90
2022-07-31T07:49:03.928Z,99.90
2022-07-31T07:51:30.630Z,99.90
2022-07-31T07:53:57.587Z,99.90
2022-07-31T07:56:24.508Z,99.90
2022-07-31T08:03:51.743Z,99.90
2022-07-31T08:11:17.350Z,99.90
2022-07-31T08:13:49.735Z,99.90
2022-07-31T08:31:05.451Z,99.90
2022-07-31T08:36:00.896Z,99.90
2022-07-31T08:38:28.704Z,99.90
2022-07-31T08:40:55.439Z,99.90
2022-07-31T08:46:09.170Z,99.90
2022-07-31T08:48:39.757Z,99.90
2022-07-31T08:53:36.085Z,99.90
2022-07-31T08:56:03.868Z,99.90
2022-07-31T08:58:30.600Z,99.90
2022-07-31T09:00:57.756Z,99.90
2022-07-31T09:03:24.613Z,99.90
2022-07-31T09:05:51.271Z,99.90
2022-07-31T09:10:49.618Z,99.90
2022-07-31T09:15:44.692Z,99.90
2022-07-31T09:18:17.976Z,99.90
2022-07-31T09:20:53.753Z,99.90
2022-07-31T09:23:20.394Z,99.90
2022-07-31T09:25:53.797Z,99.90
2022-07-31T09:28:24.861Z,99.90
2022-07-31T09:30:56.505Z,99.90
2022-07-31T09:33:23.817Z,99.90
2022-07-31T09:35:51.832Z,99.90
2022-07-31T09:50:55.262Z,99.90
2022-07-31T09:53:22.334Z,99.90
2022-07-31T09:58:15.992Z,99.90
2022-07-31T10:05:38.088Z,99.90
2022-07-31T10:13:00.435Z,99.90
2022-07-31T10:20:23.714Z,99.90
2022-07-31T10:22:54.535Z,99.90
2022-07-31T10:57:23.338Z,99.90
2022-07-31T10:59:50.241Z,99.90
2022-07-31T11:02:33.511Z,99.90
2022-07-31T11:05:16.985Z,99.90
2022-07-31T11:10:17.133Z,99.80
2022-07-31T11:12:44.080Z,99.30
2022-07-31T11:15:17.643Z,97.40
2022-07-31T11:18:20.215Z,98.10
2022-07-31T11:20:31.546Z,95.40
2022-07-31T11:23:04.623Z,96.90
2022-07-31T11:25:32.449Z,99.90
2022-07-31T11:28:10.601Z,95.60
2022-07-31T11:30:53.479Z,96.20
2022-07-31T11:33:31.672Z,95.00
2022-07-31T11:36:13.964Z,96.40
2022-07-31T11:38:41.740Z,94.50
2022-07-31T11:41:08.735Z,95.60
2022-07-31T11:43:37.803Z,94.70
2022-07-31T11:46:04.859Z,95.10
2022-07-31T11:48:42.164Z,97.50
2022-07-31T11:51:16.563Z,99.90
2022-07-31T11:53:43.617Z,95.60
2022-07-31T11:56:10.496Z,94.90
2022-07-31T11:58:37.825Z,93.80
2022-07-31T12:01:05.402Z,94.80
2022-07-31T12:03:36.570Z,96.90
2022-07-31T12:06:03.663Z,95.60
2022-07-31T12:08:30.565Z,93.90
2022-07-31T12:10:58.059Z,94.20
2022-07-31T12:15:54.759Z,93.50
2022-07-31T12:18:21.606Z,95.70
2022-07-31T12:20:54.325Z,96.40
2022-07-31T12:23:40.608Z,95.20
2022-07-31T12:26:07.819Z,97.10
2022-07-31T12:31:01.777Z,94.90
2022-07-31T12:33:28.514Z,98.00
2022-07-31T12:35:57.230Z,97.40
2022-07-31T12:38:40.832Z,95.30
2022-07-31T12:41:17.973Z,96.20
2022-07-31T12:43:50.984Z,95.60
2022-07-31T12:46:34.853Z,96.00
2022-07-31T12:49:01.625Z,95.40
2022-07-31T12:51:45.439Z,95.50
2022-07-31T12:54:14.273Z,96.50
2022-07-31T12:56:41.159Z,99.50
2022-07-31T12:59:08.602Z,94.00
2022-07-31T13:01:35.388Z,93.40
2022-07-31T13:04:03.250Z,95.20
2022-07-31T13:06:30.984Z,94.90
2022-07-31T13:08:57.632Z,94.30
2022-07-31T13:11:30.564Z,94.10
2022-07-31T13:14:13.796Z,94.90
2022-07-31T13:16:40.429Z,94.90
2022-07-31T13:19:07.986Z,99.90
2022-07-31T13:21:40.032Z,99.70
2022-07-31T13:24:17.047Z,99.90
2022-07-31T13:26:45.376Z,94.60
2022-07-31T13:29:12.403Z,95.80
2022-07-31T13:31:39.346Z,97.20
2022-07-31T13:34:06.024Z,95.50
2022-07-31T13:36:36.036Z,96.30
2022-07-31T13:39:06.862Z,95.10
2022-07-31T13:41:35.606Z,94.50
2022-07-31T13:44:03.199Z,96.60
2022-07-31T13:46:30.247Z,95.70
2022-07-31T13:48:58.854Z,95.90
2022-07-31T13:53:55.124Z,94.70
2022-07-31T13:56:36.822Z,99.90
2022-07-31T13:59:08.490Z,99.90
2022-07-31T14:02:04.134Z,99.90
2022-07-31T14:04:23.514Z,96.10
2022-07-31T14:06:50.672Z,96.90
2022-07-31T14:09:19.335Z,96.90
2022-07-31T14:11:46.115Z,96.30
2022-07-31T14:19:12.359Z,99.90
2022-07-31T14:21:38.996Z,94.80
2022-07-31T14:24:16.884Z,95.20
2022-07-31T14:26:43.628Z,93.70
2022-07-31T14:29:10.250Z,94.10
2022-07-31T14:31:36.930Z,92.40
2022-07-31T14:34:03.655Z,93.80
2022-07-31T14:36:30.332Z,95.10
2022-07-31T14:38:56.978Z,94.10
2022-07-31T14:41:23.743Z,95.50
2022-07-31T14:43:50.385Z,99.90
2022-07-31T14:48:44.139Z,95.50
2022-07-31T14:51:16.637Z,96.60
2022-07-31T14:53:43.256Z,95.80
2022-07-31T14:56:09.994Z,99.90
2022-07-31T14:58:58.658Z,99.90
2022-07-31T15:01:23.301Z,99.90
2022-07-31T15:03:53.367Z,99.90
2022-07-31T15:06:37.584Z,99.90
2022-07-31T15:09:08.026Z,99.90
2022-07-31T15:11:59.365Z,94.10
2022-07-31T15:14:21.308Z,92.50
2022-07-31T15:16:49.648Z,92.20
2022-07-31T15:19:16.684Z,91.60
2022-07-31T15:22:10.447Z,92.20
2022-07-31T15:24:33.127Z,91.50
2022-07-31T15:26:59.874Z,92.60
2022-07-31T15:32:13.777Z,91.10
2022-07-31T15:34:40.388Z,92.60
2022-07-31T15:37:07.592Z,92.40
2022-07-31T15:39:34.587Z,92.30
2022-07-31T15:42:02.449Z,92.00
2022-07-31T15:44:29.186Z,92.00
2022-07-31T15:46:55.897Z,91.90
2022-07-31T15:49:22.682Z,92.40
2022-07-31T15:51:49.422Z,91.50
2022-07-31T15:54:16.167Z,92.40
2022-07-31T15:56:42.919Z,92.60
2022-07-31T15:59:09.544Z,93.60
2022-07-31T16:01:37.629Z,92.00
2022-07-31T16:04:16.473Z,92.20
2022-07-31T16:06:49.041Z,92.20
2022-07-31T16:09:17.255Z,92.00
2022-07-31T16:12:03.563Z,92.60
2022-07-31T16:14:30.558Z,91.20
2022-07-31T16:17:02.585Z,91.10
2022-07-31T16:19:29.249Z,92.70
2022-07-31T16:22:00.424Z,92.50
2022-07-31T16:24:27.498Z,93.50
2022-07-31T16:26:54.322Z,93.10
2022-07-31T16:29:59.135Z,96.10
2022-07-31T16:32:10.794Z,94.20
2022-07-31T16:34:37.453Z,94.20
2022-07-31T16:37:04.465Z,94.70
2022-07-31T16:39:31.309Z,94.80
2022-07-31T16:41:57.953Z,96.70
2022-07-31T16:44:24.597Z,93.70
2022-07-31T16:46:54.740Z,94.10
2022-07-31T16:49:35.481Z,96.10
2022-07-31T16:52:03.330Z,95.00
2022-07-31T16:54:29.967Z,94.60
2022-07-31T16:59:23.870Z,93.00
2022-07-31T17:01:56.943Z,94.40
2022-07-31T17:04:27.002Z,94.10
2022-07-31T17:06:53.704Z,91.90
2022-07-31T17:09:20.412Z,93.00
2022-07-31T17:11:48.107Z,94.90
2022-07-31T17:14:15.748Z,96.30
2022-07-31T17:24:15.661Z,99.90
2022-07-31T17:31:37.445Z,96.40
2022-07-31T17:34:08.906Z,98.70
2022-07-31T17:36:36.321Z,99.90
2022-07-31T17:39:03.241Z,96.50
2022-07-31T17:41:30.005Z,99.90
2022-07-31T17:43:56.651Z,99.90
2022-07-31T17:46:34.388Z,99.50
2022-07-31T17:49:03.452Z,99.90
2022-07-31T17:51:32.247Z,96.80
2022-07-31T18:06:22.332Z,97.60
2022-07-31T18:08:49.021Z,99.10
2022-07-31T18:11:15.680Z,99.90
2022-07-31T18:13:48.575Z,99.90
2022-07-31T18:18:45.572Z,99.90
2022-07-31T18:21:12.278Z,99.90
2022-07-31T18:23:43.658Z,99.90
2022-07-31T18:26:14.561Z,99.90
2022-07-31T18:28:41.277Z,99.90
2022-07-31T18:33:42.605Z,99.90
2022-07-31T18:41:05.079Z,99.90
2022-07-31T18:53:29.342Z,99.90
2022-07-31T18:55:56.007Z,99.90
2022-07-31T18:58:22.674Z,99.90
2022-07-31T19:00:54.595Z,99.90
2022-07-31T19:03:21.737Z,99.90
2022-07-31T19:05:50.116Z,99.90
2022-07-31T19:08:16.756Z,99.90
2022-07-31T19:10:43.410Z,99.90
2022-07-31T19:13:18.726Z,99.90
2022-07-31T19:15:51.599Z,99.90
2022-07-31T19:18:24.378Z,99.90
2022-07-31T19:21:17.723Z,99.90
2022-07-31T19:28:40.182Z,99.90
2022-07-31T19:31:07.074Z,99.90
2022-07-31T19:33:33.744Z,99.90
2022-07-31T19:36:02.815Z,99.90
2022-07-31T19:40:57.131Z,99.90
2022-07-31T19:48:29.236Z,99.90
2022-07-31T19:53:23.843Z,99.90
2022-07-31T19:55:50.493Z,99.90
2022-07-31T19:58:21.203Z,99.90
2022-07-31T20:00:47.836Z,99.90
2022-07-31T20:08:08.678Z,99.90
2022-07-31T20:10:35.331Z,99.90
2022-07-31T20:13:02.042Z,99.90
2022-07-31T20:18:26.815Z,99.90
2022-07-31T20:20:56.885Z,99.90
2022-07-31T20:23:23.840Z,99.90
2022-07-31T20:25:50.718Z,99.90
2022-07-31T20:28:17.422Z,99.90
2022-07-31T20:33:13.400Z,99.90
2022-07-31T20:35:49.310Z,99.90
2022-07-31T20:40:53.056Z,99.90
2022-07-31T20:43:22.158Z,99.90
2022-07-31T20:45:48.846Z,99.90
2022-07-31T20:48:17.657Z,99.90
2022-07-31T20:50:48.324Z,99.90
2022-07-31T20:53:15.544Z,99.90
2022-07-31T20:55:46.891Z,99.90
2022-07-31T21:03:07.918Z,99.90
2022-07-31T23:09:59.474Z,99.90
2022-07-31T23:44:55.514Z,99.90
2022-07-31T23:47:24.107Z,99.90
2022-07-31T23:50:09.897Z,99.90
2022-07-31T23:52:36.507Z,99.90
2022-07-31T23:55:03.167Z,99.90
2022-07-31T23:57:34.285Z,99.90
