createdAt,value
2022-09-21T00:01:27.867Z,9.70
2022-09-21T00:03:57.505Z,8.75
2022-09-21T00:06:26.145Z,9.25
2022-09-21T00:08:54.763Z,4.30
2022-09-21T00:11:30.072Z,9.68
2022-09-21T00:14:04.471Z,8.52
2022-09-21T00:16:34.218Z,7.15
2022-09-21T00:19:01.182Z,8.65
2022-09-21T00:21:28.530Z,4.82
2022-09-21T00:23:55.518Z,7.95
2022-09-21T00:26:25.180Z,12.15
2022-09-21T00:28:55.109Z,6.82
2022-09-21T00:31:22.810Z,6.95
2022-09-21T00:33:51.209Z,10.77
2022-09-21T00:36:20.133Z,9.88
2022-09-21T00:38:51.894Z,6.40
2022-09-21T00:41:19.491Z,9.38
2022-09-21T00:43:49.836Z,14.32
2022-09-21T00:46:29.694Z,8.43
2022-09-21T00:48:58.431Z,6.22
2022-09-21T00:51:26.403Z,8.35
2022-09-21T00:54:00.269Z,7.13
2022-09-21T00:56:30.487Z,7.55
2022-09-21T00:58:58.060Z,8.23
2022-09-21T01:01:24.969Z,6.57
2022-09-21T01:03:53.534Z,6.85
2022-09-21T01:06:21.820Z,6.28
2022-09-21T01:08:53.369Z,8.13
2022-09-21T01:11:51.593Z,10.35
2022-09-21T01:14:40.517Z,7.28
2022-09-21T01:17:24.576Z,9.73
2022-09-21T01:20:25.432Z,7.20
2022-09-21T01:23:06.240Z,6.55
2022-09-21T01:25:33.090Z,6.10
2022-09-21T01:28:12.301Z,7.07
2022-09-21T01:30:43.725Z,5.13
2022-09-21T01:33:32.369Z,7.72
2022-09-21T01:36:10.478Z,7.35
2022-09-21T01:38:43.346Z,8.38
2022-09-21T01:41:14.661Z,6.07
2022-09-21T01:43:48.548Z,6.75
2022-09-21T01:46:19.889Z,4.68
2022-09-21T01:48:52.057Z,7.72
2022-09-21T01:51:22.010Z,7.50
2022-09-21T01:53:56.818Z,8.88
2022-09-21T01:56:35.977Z,5.00
2022-09-21T01:59:19.950Z,5.93
2022-09-21T02:01:52.263Z,7.60
2022-09-21T02:04:19.208Z,7.68
2022-09-21T02:06:47.663Z,8.80
2022-09-21T02:09:14.993Z,8.70
2022-09-21T02:11:44.966Z,11.27
2022-09-21T02:14:22.394Z,5.22
2022-09-21T02:16:59.166Z,7.70
2022-09-21T02:19:45.536Z,8.30
2022-09-21T02:22:29.203Z,6.18
2022-09-21T02:25:05.470Z,7.50
2022-09-21T02:27:56.102Z,6.68
2022-09-21T02:30:25.457Z,10.35
2022-09-21T02:32:59.409Z,10.15
2022-09-21T02:35:36.241Z,8.80
2022-09-21T02:38:26.176Z,8.40
2022-09-21T02:40:57.845Z,8.75
2022-09-21T02:43:34.005Z,6.53
2022-09-21T02:46:06.855Z,9.38
2022-09-21T02:48:44.025Z,7.20
2022-09-21T02:51:31.669Z,8.13
2022-09-21T02:54:03.466Z,8.40
2022-09-21T02:56:31.908Z,15.90
2022-09-21T02:59:03.767Z,20.25
2022-09-21T03:01:32.052Z,29.90
2022-09-21T03:03:59.077Z,11.13
2022-09-21T03:06:25.977Z,8.90
2022-09-21T03:08:53.189Z,34.38
2022-09-21T03:11:20.553Z,5.93
2022-09-21T03:13:47.425Z,10.20
2022-09-21T03:16:14.594Z,6.53
2022-09-21T03:18:44.033Z,7.03
2022-09-21T03:21:12.402Z,9.63
2022-09-21T03:23:40.056Z,8.07
2022-09-21T03:26:07.007Z,6.65
2022-09-21T03:28:33.999Z,6.28
2022-09-21T03:31:01.115Z,8.65
2022-09-21T03:33:27.987Z,6.97
2022-09-21T03:35:54.902Z,5.90
2022-09-21T03:38:21.770Z,5.97
2022-09-21T03:40:49.378Z,7.07
2022-09-21T03:43:16.697Z,7.30
2022-09-21T03:45:43.906Z,12.43
2022-09-21T03:48:11.671Z,16.92
2022-09-21T03:50:38.880Z,14.18
2022-09-21T03:53:09.320Z,21.15
2022-09-21T03:55:36.338Z,9.63
2022-09-21T03:58:03.559Z,12.23
2022-09-21T04:00:30.787Z,10.35
2022-09-21T04:02:58.171Z,15.52
2022-09-21T04:05:25.648Z,10.00
2022-09-21T04:07:54.478Z,10.63
2022-09-21T04:10:26.766Z,15.57
2022-09-21T04:12:57.962Z,13.73
2022-09-21T04:15:24.979Z,11.85
2022-09-21T04:17:53.239Z,14.32
2022-09-21T04:20:22.074Z,13.38
2022-09-21T04:22:48.961Z,12.85
2022-09-21T04:25:16.504Z,19.25
2022-09-21T04:27:43.776Z,9.77
2022-09-21T04:30:13.035Z,16.40
2022-09-21T04:32:40.379Z,14.18
2022-09-21T04:35:07.957Z,11.65
2022-09-21T04:37:34.785Z,12.10
2022-09-21T04:40:02.000Z,8.05
2022-09-21T04:42:29.292Z,10.63
2022-09-21T04:44:56.487Z,10.18
2022-09-21T04:47:24.580Z,10.35
2022-09-21T04:49:52.814Z,9.13
2022-09-21T04:52:20.147Z,9.55
2022-09-21T04:54:49.093Z,10.48
2022-09-21T04:57:15.899Z,11.18
2022-09-21T04:59:42.838Z,6.97
2022-09-21T05:02:10.115Z,7.70
2022-09-21T05:04:37.295Z,12.75
2022-09-21T05:07:04.213Z,10.82
2022-09-21T05:09:49.540Z,12.88
2022-09-21T05:12:18.938Z,9.60
2022-09-21T05:14:45.887Z,9.77
2022-09-21T05:17:13.197Z,14.65
2022-09-21T05:19:40.793Z,18.27
2022-09-21T05:22:07.788Z,23.23
2022-09-21T05:24:34.615Z,16.73
2022-09-21T05:27:02.631Z,14.10
2022-09-21T05:29:29.978Z,15.15
2022-09-21T05:32:06.371Z,8.88
2022-09-21T05:34:51.351Z,49.72
2022-09-21T05:37:29.759Z,10.70
2022-09-21T05:39:57.098Z,24.45
2022-09-21T05:42:24.238Z,46.47
2022-09-21T05:44:51.432Z,46.50
2022-09-21T05:47:26.414Z,73.25
2022-09-21T05:50:05.939Z,37.08
2022-09-21T05:52:46.681Z,22.60
2022-09-21T05:55:45.810Z,35.10
2022-09-21T05:58:25.814Z,19.30
2022-09-21T06:01:14.199Z,13.15
2022-09-21T06:03:42.316Z,12.20
2022-09-21T06:06:10.094Z,7.03
2022-09-21T06:08:36.925Z,6.63
2022-09-21T06:11:03.809Z,10.13
2022-09-21T06:13:30.708Z,8.40
2022-09-21T06:15:58.531Z,7.22
2022-09-21T06:18:25.431Z,7.85
2022-09-21T06:20:52.363Z,11.13
2022-09-21T06:23:19.340Z,7.38
2022-09-21T06:25:56.068Z,6.70
2022-09-21T06:28:25.507Z,6.00
2022-09-21T06:30:54.204Z,7.47
2022-09-21T06:33:23.528Z,8.70
2022-09-21T06:35:54.644Z,21.10
2022-09-21T06:38:22.374Z,7.10
2022-09-21T06:40:50.360Z,6.85
2022-09-21T06:43:18.959Z,6.95
2022-09-21T06:45:57.269Z,8.20
2022-09-21T06:48:25.152Z,93.50
2022-09-21T06:50:56.355Z,8.55
2022-09-21T06:53:23.114Z,7.68
2022-09-21T06:55:49.977Z,7.47
2022-09-21T06:58:16.907Z,8.13
2022-09-21T07:00:44.354Z,9.27
2022-09-21T07:03:12.938Z,64.07
2022-09-21T07:05:40.169Z,10.43
2022-09-21T07:10:05.122Z,9.63
2022-09-21T07:10:54.050Z,10.40
2022-09-21T07:13:20.925Z,8.95
2022-09-21T07:15:51.428Z,14.25
2022-09-21T07:18:21.169Z,15.82
2022-09-21T07:20:49.165Z,12.60
2022-09-21T07:23:18.714Z,60.22
2022-09-21T07:25:49.814Z,14.35
2022-09-21T07:28:17.129Z,19.83
2022-09-21T07:30:44.153Z,23.13
2022-09-21T07:33:11.160Z,24.83
2022-09-21T07:35:38.182Z,23.05
2022-09-21T07:38:07.507Z,21.00
2022-09-21T07:40:35.310Z,26.90
2022-09-21T07:43:02.888Z,24.45
2022-09-21T07:45:31.043Z,23.52
2022-09-21T07:48:08.995Z,20.88
2022-09-21T07:50:36.469Z,23.65
2022-09-21T07:53:04.242Z,23.65
2022-09-21T07:55:31.499Z,23.70
2022-09-21T07:58:17.264Z,26.85
2022-09-21T08:00:44.335Z,23.27
2022-09-21T08:03:11.965Z,25.05
2022-09-21T08:05:38.763Z,25.20
2022-09-21T08:08:05.841Z,25.13
2022-09-21T08:10:33.830Z,30.20
2022-09-21T08:13:00.667Z,31.35
2022-09-21T08:15:47.384Z,30.73
2022-09-21T08:18:14.468Z,33.05
2022-09-21T08:20:41.420Z,25.08
2022-09-21T08:23:08.316Z,24.20
2022-09-21T08:25:35.188Z,24.67
2022-09-21T08:28:06.120Z,25.48
2022-09-21T08:30:35.706Z,27.77
2022-09-21T08:33:03.855Z,21.42
2022-09-21T08:35:30.770Z,26.38
2022-09-21T08:37:57.699Z,21.98
2022-09-21T08:40:24.668Z,26.15
2022-09-21T08:43:01.872Z,27.10
2022-09-21T08:45:41.622Z,25.45
2022-09-21T08:48:36.706Z,26.10
2022-09-21T08:51:11.359Z,23.63
2022-09-21T08:53:45.691Z,24.30
2022-09-21T08:56:14.208Z,23.35
2022-09-21T08:58:41.798Z,21.83
2022-09-21T09:01:11.470Z,19.00
2022-09-21T09:04:05.818Z,20.20
2022-09-21T09:06:57.958Z,19.52
2022-09-21T09:09:37.434Z,16.02
2022-09-21T09:12:07.460Z,17.92
2022-09-21T09:14:50.082Z,18.98
2022-09-21T09:17:32.079Z,14.93
2022-09-21T09:20:11.487Z,16.30
2022-09-21T09:22:46.466Z,15.00
2022-09-21T09:25:22.197Z,16.17
2022-09-21T09:27:58.024Z,16.52
2022-09-21T09:30:27.068Z,7.95
2022-09-21T09:33:11.671Z,11.98
2022-09-21T09:35:55.502Z,10.55
2022-09-21T09:38:44.069Z,10.25
2022-09-21T09:41:39.459Z,13.05
2022-09-21T09:44:28.183Z,10.90
2022-09-21T09:47:25.832Z,9.00
2022-09-21T09:50:04.356Z,6.32
2022-09-21T09:52:32.817Z,6.45
2022-09-21T09:55:01.146Z,9.57
2022-09-21T09:57:31.552Z,9.50
2022-09-21T10:00:12.071Z,9.35
2022-09-21T10:02:49.363Z,9.25
2022-09-21T10:05:34.683Z,9.60
2022-09-21T10:08:02.278Z,13.00
2022-09-21T10:10:28.999Z,7.43
2022-09-21T10:13:04.160Z,6.70
2022-09-21T10:15:31.166Z,6.95
2022-09-21T10:18:06.686Z,8.88
2022-09-21T10:20:33.878Z,7.35
2022-09-21T10:23:01.356Z,5.18
2022-09-21T10:25:28.234Z,4.68
2022-09-21T10:27:56.207Z,7.68
2022-09-21T10:30:38.563Z,9.10
2022-09-21T10:33:20.211Z,7.53
2022-09-21T10:35:52.387Z,8.43
2022-09-21T10:38:22.731Z,3.80
2022-09-21T10:40:50.886Z,3.28
2022-09-21T10:43:34.716Z,5.47
2022-09-21T10:46:03.073Z,4.90
2022-09-21T10:48:30.225Z,6.40
2022-09-21T10:50:57.850Z,4.88
2022-09-21T10:53:33.334Z,8.57
2022-09-21T10:56:18.663Z,6.82
2022-09-21T10:59:21.986Z,4.85
2022-09-21T11:01:51.311Z,4.97
2022-09-21T11:04:48.086Z,4.70
2022-09-21T11:07:25.439Z,3.63
2022-09-21T11:10:10.856Z,3.70
2022-09-21T11:12:50.106Z,5.25
2022-09-21T11:15:45.944Z,2.58
2022-09-21T11:18:47.216Z,2.33
2022-09-21T11:21:41.730Z,4.53
2022-09-21T11:24:45.355Z,4.72
2022-09-21T11:27:24.517Z,5.00
2022-09-21T11:30:16.101Z,5.88
2022-09-21T11:32:58.060Z,3.85
2022-09-21T11:35:55.405Z,5.63
2022-09-21T11:38:57.508Z,4.88
2022-09-21T11:41:55.107Z,4.25
2022-09-21T11:44:32.256Z,4.18
2022-09-21T11:47:27.387Z,4.18
2022-09-21T11:50:30.180Z,7.97
2022-09-21T11:53:07.781Z,2.58
2022-09-21T11:56:07.040Z,4.50
2022-09-21T11:58:57.843Z,4.88
2022-09-21T12:01:52.751Z,2.95
2022-09-21T12:04:41.299Z,4.57
2022-09-21T12:07:32.271Z,3.42
2022-09-21T12:10:13.962Z,3.30
2022-09-21T12:12:51.941Z,4.45
2022-09-21T12:15:34.804Z,4.63
2022-09-21T12:18:14.679Z,3.15
2022-09-21T12:21:11.871Z,1.95
2022-09-21T12:23:57.083Z,2.70
2022-09-21T12:26:52.859Z,2.42
2022-09-21T12:29:34.976Z,2.20
2022-09-21T12:32:19.821Z,2.97
2022-09-21T12:34:53.788Z,3.47
2022-09-21T12:37:39.479Z,3.42
2022-09-21T12:40:31.955Z,2.20
2022-09-21T12:43:06.623Z,2.53
2022-09-21T12:45:56.828Z,2.20
2022-09-21T12:48:38.914Z,4.22
2022-09-21T12:51:28.505Z,5.50
2022-09-21T12:53:59.064Z,2.67
2022-09-21T12:56:43.156Z,4.93
2022-09-21T12:59:25.018Z,2.33
2022-09-21T13:02:20.471Z,5.10
2022-09-21T13:05:04.802Z,2.22
2022-09-21T13:07:59.244Z,0.77
2022-09-21T13:10:41.756Z,1.20
2022-09-21T13:13:29.059Z,2.33
2022-09-21T13:15:59.266Z,1.70
2022-09-21T13:18:36.405Z,1.27
2022-09-21T13:21:26.485Z,3.35
2022-09-21T13:24:00.877Z,2.40
2022-09-21T13:26:56.183Z,2.10
2022-09-21T13:29:22.945Z,1.35
2022-09-21T13:32:03.019Z,1.85
2022-09-21T13:34:37.071Z,4.78
2022-09-21T13:37:16.852Z,1.77
2022-09-21T13:40:02.006Z,4.60
2022-09-21T13:42:32.257Z,2.88
2022-09-21T13:45:06.720Z,4.03
2022-09-21T13:47:33.494Z,3.63
2022-09-21T13:50:10.886Z,3.15
2022-09-21T13:52:44.574Z,2.92
2022-09-21T13:55:30.548Z,1.73
2022-09-21T13:58:04.639Z,3.55
2022-09-21T14:00:36.389Z,4.30
2022-09-21T14:03:26.186Z,2.72
2022-09-21T14:06:06.897Z,3.17
2022-09-21T14:08:37.226Z,5.68
2022-09-21T14:11:06.327Z,2.33
2022-09-21T14:13:39.104Z,1.27
2022-09-21T14:16:51.285Z,2.22
2022-09-21T14:19:18.826Z,3.33
2022-09-21T14:22:04.430Z,3.65
2022-09-21T14:24:43.128Z,2.20
2022-09-21T14:27:41.160Z,3.45
2022-09-21T14:30:25.108Z,4.47
2022-09-21T14:33:02.062Z,1.85
2022-09-21T14:35:42.352Z,3.42
2022-09-21T14:38:20.422Z,4.57
2022-09-21T14:40:50.592Z,3.40
2022-09-21T14:43:39.663Z,2.83
2022-09-21T14:46:18.886Z,1.00
2022-09-21T14:49:10.699Z,2.97
2022-09-21T14:51:55.786Z,1.75
2022-09-21T14:54:52.657Z,2.33
2022-09-21T14:57:35.242Z,1.40
2022-09-21T15:00:23.438Z,3.10
2022-09-21T15:03:05.617Z,0.73
2022-09-21T15:05:40.388Z,0.90
2022-09-21T15:09:05.089Z,1.65
2022-09-21T15:11:42.740Z,1.27
2022-09-21T15:14:28.298Z,1.30
2022-09-21T15:16:55.320Z,4.47
2022-09-21T15:19:27.363Z,1.67
2022-09-21T15:22:17.813Z,1.55
2022-09-21T15:24:52.591Z,3.33
2022-09-21T15:27:22.849Z,3.72
2022-09-21T15:29:53.727Z,2.00
2022-09-21T15:32:35.603Z,2.05
2022-09-21T15:35:15.825Z,2.13
2022-09-21T15:37:45.713Z,2.05
2022-09-21T15:40:21.912Z,1.48
2022-09-21T15:43:16.877Z,3.53
2022-09-21T15:46:01.016Z,4.78
2022-09-21T15:48:34.102Z,2.05
2022-09-21T15:51:29.044Z,2.47
2022-09-21T15:54:05.015Z,1.50
2022-09-21T15:56:36.206Z,1.52
2022-09-21T15:59:08.631Z,1.70
2022-09-21T16:01:44.801Z,1.70
2022-09-21T16:04:21.993Z,1.88
2022-09-21T16:07:02.652Z,3.28
2022-09-21T16:09:45.122Z,3.67
2022-09-21T16:12:43.455Z,1.75
2022-09-21T16:15:32.235Z,2.30
2022-09-21T16:18:01.919Z,3.13
2022-09-21T16:20:42.421Z,3.47
2022-09-21T16:23:14.223Z,2.45
2022-09-21T16:25:43.000Z,3.37
2022-09-21T16:28:18.967Z,2.95
2022-09-21T16:30:57.331Z,2.45
2022-09-21T16:33:46.125Z,4.45
2022-09-21T16:36:34.011Z,1.63
2022-09-21T16:39:12.840Z,2.28
2022-09-21T16:41:47.293Z,3.80
2022-09-21T16:44:23.283Z,4.10
2022-09-21T16:46:56.431Z,1.48
2022-09-21T16:49:30.196Z,1.92
2022-09-21T16:51:57.552Z,2.10
2022-09-21T16:54:25.309Z,3.40
2022-09-21T16:56:54.256Z,2.55
2022-09-21T16:59:24.621Z,1.95
2022-09-21T17:01:56.301Z,4.60
2022-09-21T17:04:26.153Z,4.68
2022-09-21T17:06:54.107Z,3.30
2022-09-21T17:09:31.280Z,4.13
2022-09-21T17:12:02.699Z,3.97
2022-09-21T17:14:35.846Z,19.95
2022-09-21T17:17:12.554Z,18.70
2022-09-21T17:19:42.029Z,13.90
2022-09-21T17:22:17.583Z,10.82
2022-09-21T17:24:52.778Z,8.65
2022-09-21T17:27:22.635Z,5.63
2022-09-21T17:29:50.292Z,5.28
2022-09-21T17:32:20.674Z,6.82
2022-09-21T17:35:25.296Z,3.53
2022-09-21T17:37:52.200Z,5.55
2022-09-21T17:40:19.868Z,5.68
2022-09-21T17:42:48.620Z,6.57
2022-09-21T17:45:21.331Z,1.98
2022-09-21T17:47:50.471Z,4.38
2022-09-21T17:50:23.798Z,3.03
2022-09-21T17:53:29.529Z,2.47
2022-09-21T17:56:14.116Z,2.58
2022-09-21T17:59:02.652Z,3.97
2022-09-21T18:01:38.589Z,2.05
2022-09-21T18:04:07.534Z,4.15
2022-09-21T18:06:34.785Z,6.78
2022-09-21T18:09:02.010Z,5.45
2022-09-21T18:11:41.099Z,6.20
2022-09-21T18:14:15.040Z,5.45
2022-09-21T18:16:51.584Z,3.65
2022-09-21T18:19:55.690Z,6.68
2022-09-21T18:22:55.129Z,6.18
2022-09-21T18:25:33.228Z,7.25
2022-09-21T18:28:11.452Z,5.03
2022-09-21T18:30:45.703Z,4.82
2022-09-21T18:33:23.778Z,4.78
2022-09-21T18:36:02.311Z,3.78
2022-09-21T18:38:52.423Z,5.97
2022-09-21T18:41:46.964Z,4.93
2022-09-21T18:44:18.372Z,6.97
2022-09-21T18:46:57.606Z,3.05
2022-09-21T18:50:15.773Z,4.93
2022-09-21T18:53:22.594Z,4.88
2022-09-21T18:55:50.301Z,8.85
2022-09-21T18:58:17.498Z,15.18
2022-09-21T19:00:44.545Z,26.00
2022-09-21T19:03:18.336Z,39.88
2022-09-21T19:06:08.302Z,37.03
2022-09-21T19:08:47.974Z,33.40
2022-09-21T19:11:27.522Z,22.73
2022-09-21T19:13:59.430Z,16.13
2022-09-21T19:16:35.913Z,10.45
2022-09-21T19:19:14.731Z,8.02
2022-09-21T19:21:49.739Z,5.70
2022-09-21T19:24:41.325Z,6.57
2022-09-21T19:27:28.017Z,7.95
2022-09-21T19:30:07.258Z,6.22
2022-09-21T19:32:48.662Z,5.78
2022-09-21T19:35:22.824Z,4.88
2022-09-21T19:37:52.174Z,4.55
2022-09-21T19:40:22.605Z,3.88
2022-09-21T19:42:59.400Z,7.47
2022-09-21T19:45:47.501Z,3.53
2022-09-21T19:48:16.658Z,6.10
2022-09-21T19:50:54.671Z,4.28
2022-09-21T19:53:41.751Z,3.75
2022-09-21T19:56:29.985Z,7.10
2022-09-21T19:59:16.883Z,3.05
2022-09-21T20:01:53.838Z,5.65
2022-09-21T20:04:45.891Z,5.72
2022-09-21T20:07:27.973Z,4.18
2022-09-21T20:10:28.575Z,5.90
2022-09-21T20:13:30.095Z,4.30
2022-09-21T20:16:08.584Z,6.10
2022-09-21T20:18:45.157Z,2.53
2022-09-21T20:21:15.565Z,3.83
2022-09-21T20:23:42.898Z,5.60
2022-09-21T20:26:23.943Z,6.22
2022-09-21T20:28:52.426Z,4.68
2022-09-21T20:31:24.755Z,5.30
2022-09-21T20:33:51.869Z,5.00
2022-09-21T20:36:18.874Z,3.85
2022-09-21T20:38:45.822Z,3.17
2022-09-21T20:41:15.529Z,4.47
2022-09-21T20:43:42.696Z,4.43
2022-09-21T20:46:11.016Z,3.70
2022-09-21T20:48:38.513Z,5.40
2022-09-21T20:51:06.315Z,4.80
2022-09-21T20:53:36.568Z,4.95
2022-09-21T20:56:04.224Z,7.03
2022-09-21T20:58:31.116Z,7.15
2022-09-21T21:01:04.586Z,6.28
2022-09-21T21:03:33.533Z,3.05
2022-09-21T21:06:12.109Z,4.93
2022-09-21T21:08:39.262Z,9.40
2022-09-21T21:11:06.673Z,6.47
2022-09-21T21:13:34.006Z,5.18
2022-09-21T21:16:01.042Z,5.25
2022-09-21T21:18:28.041Z,6.78
2022-09-21T21:20:54.857Z,7.68
2022-09-21T21:23:21.820Z,5.40
2022-09-21T21:25:49.066Z,6.68
2022-09-21T21:28:16.375Z,8.43
2022-09-21T21:30:43.978Z,6.40
2022-09-21T21:33:11.125Z,6.93
2022-09-21T21:35:39.025Z,3.90
2022-09-21T21:38:06.013Z,5.70
2022-09-21T21:40:35.340Z,6.15
2022-09-21T21:43:04.503Z,5.07
2022-09-21T21:45:31.418Z,8.02
2022-09-21T21:47:58.494Z,5.85
2022-09-21T21:50:25.412Z,11.02
2022-09-21T21:52:56.862Z,2.60
2022-09-21T21:55:23.679Z,6.43
2022-09-21T21:57:51.366Z,6.43
2022-09-21T22:00:18.233Z,8.25
2022-09-21T22:02:46.041Z,3.92
2022-09-21T22:05:12.958Z,5.15
2022-09-21T22:07:41.030Z,8.98
2022-09-21T22:10:09.139Z,4.45
2022-09-21T22:12:35.941Z,4.13
2022-09-21T22:15:03.183Z,3.63
2022-09-21T22:17:31.012Z,4.65
2022-09-21T22:19:57.767Z,3.58
2022-09-21T22:22:24.682Z,6.63
2022-09-21T22:24:51.529Z,4.40
2022-09-21T22:27:18.313Z,5.07
2022-09-21T22:29:45.176Z,5.38
2022-09-21T22:32:12.016Z,4.70
2022-09-21T22:34:38.874Z,5.05
2022-09-21T22:37:05.759Z,8.50
2022-09-21T22:39:33.626Z,4.43
2022-09-21T22:42:00.693Z,5.50
2022-09-21T22:44:27.465Z,3.90
2022-09-21T22:46:54.447Z,4.53
2022-09-21T22:49:21.575Z,2.00
2022-09-21T22:51:49.492Z,4.03
2022-09-21T22:54:16.273Z,4.10
2022-09-21T22:56:43.111Z,3.17
2022-09-21T22:59:10.032Z,4.35
2022-09-21T23:01:39.230Z,7.18
2022-09-21T23:04:09.657Z,4.68
2022-09-21T23:06:39.278Z,4.40
2022-09-21T23:09:09.108Z,3.80
2022-09-21T23:11:39.320Z,3.83
2022-09-21T23:14:06.317Z,4.82
2022-09-21T23:16:33.311Z,2.80
2022-09-21T23:19:00.278Z,2.70
2022-09-21T23:21:29.098Z,5.10
2022-09-21T23:23:59.874Z,4.90
2022-09-21T23:26:30.127Z,4.85
2022-09-21T23:28:59.589Z,3.65
2022-09-21T23:31:27.402Z,5.60
2022-09-21T23:33:56.588Z,8.00
2022-09-21T23:36:29.783Z,5.68
2022-09-21T23:38:57.471Z,2.85
2022-09-21T23:41:27.038Z,4.25
2022-09-21T23:43:55.827Z,6.50
2022-09-21T23:46:32.202Z,5.10
2022-09-21T23:48:59.808Z,3.67
2022-09-21T23:51:27.216Z,5.93
2022-09-21T23:53:54.399Z,3.58
2022-09-21T23:56:23.000Z,6.10
2022-09-21T23:58:50.892Z,9.05
