createdAt,value
2023-03-22T00:01:36.645Z,12.97
2023-03-22T00:04:04.834Z,12.93
2023-03-22T00:06:32.790Z,12.60
2023-03-22T00:09:02.141Z,12.30
2023-03-22T00:11:30.110Z,12.90
2023-03-22T00:13:58.779Z,13.03
2023-03-22T00:16:27.137Z,13.53
2023-03-22T00:18:55.180Z,12.87
2023-03-22T00:21:23.226Z,13.00
2023-03-22T00:23:51.161Z,13.67
2023-03-22T00:26:20.593Z,14.20
2023-03-22T00:28:48.534Z,13.20
2023-03-22T00:31:17.876Z,13.13
2023-03-22T00:33:45.834Z,13.87
2023-03-22T00:36:14.175Z,14.23
2023-03-22T00:38:43.979Z,13.93
2023-03-22T00:41:15.922Z,14.27
2023-03-22T00:43:46.992Z,13.67
2023-03-22T00:46:16.663Z,14.20
2023-03-22T00:48:44.747Z,14.27
2023-03-22T00:51:13.575Z,14.73
2023-03-22T00:53:43.442Z,14.23
2023-03-22T00:56:13.833Z,14.27
2023-03-22T00:58:48.185Z,14.13
2023-03-22T01:01:16.349Z,14.60
2023-03-22T01:03:45.442Z,13.53
2023-03-22T01:06:16.746Z,14.57
2023-03-22T01:08:45.152Z,14.20
2023-03-22T01:11:13.353Z,14.77
2023-03-22T01:13:42.243Z,13.83
2023-03-22T01:16:13.020Z,14.60
2023-03-22T01:18:41.799Z,14.40
2023-03-22T01:21:10.918Z,14.33
2023-03-22T01:23:39.333Z,15.00
2023-03-22T01:26:07.974Z,14.93
2023-03-22T01:28:35.961Z,15.27
2023-03-22T01:31:04.599Z,14.83
2023-03-22T01:33:34.391Z,14.73
2023-03-22T01:36:02.548Z,15.03
2023-03-22T01:38:31.433Z,15.00
2023-03-22T01:41:01.657Z,15.60
2023-03-22T01:43:32.843Z,16.37
2023-03-22T01:46:02.154Z,16.30
2023-03-22T01:48:35.748Z,16.03
2023-03-22T01:51:09.781Z,15.97
2023-03-22T01:54:01.426Z,15.87
2023-03-22T01:56:34.561Z,14.97
2023-03-22T01:59:04.048Z,16.87
2023-03-22T02:01:49.559Z,16.40
2023-03-22T02:04:20.967Z,16.80
2023-03-22T02:06:51.552Z,16.37
2023-03-22T02:09:21.981Z,15.87
2023-03-22T02:11:56.839Z,16.87
2023-03-22T02:14:44.400Z,17.10
2023-03-22T02:17:46.429Z,16.43
2023-03-22T02:20:48.041Z,16.20
2023-03-22T02:23:34.612Z,16.10
2023-03-22T02:26:25.676Z,16.03
2023-03-22T02:28:57.065Z,16.30
2023-03-22T02:31:44.428Z,15.77
2023-03-22T02:34:38.970Z,16.57
2023-03-22T02:37:45.962Z,17.03
2023-03-22T02:40:17.933Z,17.03
2023-03-22T02:42:57.354Z,16.60
2023-03-22T02:45:31.255Z,16.30
2023-03-22T02:48:07.532Z,16.17
2023-03-22T02:50:41.989Z,16.33
2023-03-22T02:53:18.220Z,15.60
2023-03-22T02:55:54.180Z,15.80
2023-03-22T02:58:27.408Z,16.97
2023-03-22T03:01:00.067Z,16.73
2023-03-22T03:03:32.000Z,16.17
2023-03-22T03:06:03.879Z,15.97
2023-03-22T03:08:33.242Z,15.63
2023-03-22T03:11:03.924Z,16.57
2023-03-22T03:13:31.969Z,16.37
2023-03-22T03:16:03.028Z,16.10
2023-03-22T03:18:44.609Z,15.80
2023-03-22T03:21:35.968Z,16.07
2023-03-22T03:24:15.446Z,16.17
2023-03-22T03:26:53.113Z,16.63
2023-03-22T03:29:26.948Z,15.67
2023-03-22T03:32:03.465Z,15.57
2023-03-22T03:34:36.791Z,15.77
2023-03-22T03:37:10.587Z,15.87
2023-03-22T03:39:45.608Z,15.17
2023-03-22T03:42:18.675Z,14.97
2023-03-22T03:44:47.487Z,15.40
2023-03-22T03:47:15.760Z,15.40
2023-03-22T03:49:43.813Z,14.83
2023-03-22T03:52:13.292Z,15.47
2023-03-22T03:54:41.341Z,15.53
2023-03-22T03:57:16.571Z,16.00
2023-03-22T03:59:44.853Z,15.07
2023-03-22T04:02:23.278Z,16.30
2023-03-22T04:04:53.662Z,15.43
2023-03-22T04:07:21.943Z,15.43
2023-03-22T04:09:49.983Z,15.20
2023-03-22T04:12:24.667Z,15.00
2023-03-22T04:15:13.168Z,15.00
2023-03-22T04:17:43.175Z,14.30
2023-03-22T04:20:13.774Z,14.30
2023-03-22T04:22:42.829Z,15.50
2023-03-22T04:25:12.713Z,15.03
2023-03-22T04:27:51.254Z,13.77
2023-03-22T04:30:21.530Z,14.77
2023-03-22T04:33:06.774Z,14.37
2023-03-22T04:36:02.487Z,13.77
2023-03-22T04:38:37.376Z,13.80
2023-03-22T04:41:06.226Z,14.07
2023-03-22T04:43:40.599Z,14.03
2023-03-22T04:46:13.008Z,13.37
2023-03-22T04:48:48.527Z,13.50
2023-03-22T04:51:17.636Z,13.73
2023-03-22T04:54:08.493Z,12.70
2023-03-22T04:56:39.790Z,12.87
2023-03-22T04:59:10.796Z,13.00
2023-03-22T05:01:40.743Z,12.73
2023-03-22T05:04:13.184Z,13.20
2023-03-22T05:06:41.921Z,12.77
2023-03-22T05:09:20.909Z,12.63
2023-03-22T05:11:53.202Z,12.27
2023-03-22T05:14:48.818Z,11.57
2023-03-22T05:17:21.812Z,11.10
2023-03-22T05:19:51.917Z,11.80
2023-03-22T05:22:22.332Z,11.87
2023-03-22T05:24:52.863Z,11.63
2023-03-22T05:27:34.564Z,11.60
2023-03-22T05:30:24.175Z,11.80
2023-03-22T05:33:07.178Z,11.40
2023-03-22T05:35:42.505Z,11.07
2023-03-22T05:38:11.855Z,11.53
2023-03-22T05:40:47.705Z,11.00
2023-03-22T05:43:15.898Z,10.73
2023-03-22T05:45:49.440Z,10.37
2023-03-22T05:48:33.642Z,10.53
2023-03-22T05:51:03.375Z,10.23
2023-03-22T05:53:33.345Z,11.13
2023-03-22T05:56:13.884Z,10.53
2023-03-22T05:58:44.849Z,11.00
2023-03-22T06:01:17.827Z,10.87
2023-03-22T06:04:05.814Z,10.73
2023-03-22T06:06:48.543Z,9.90
2023-03-22T06:09:31.801Z,10.30
2023-03-22T06:12:00.729Z,9.77
2023-03-22T06:14:28.635Z,9.67
2023-03-22T06:17:17.724Z,9.63
2023-03-22T06:19:46.192Z,9.30
2023-03-22T06:22:15.896Z,9.80
2023-03-22T06:24:45.545Z,9.43
2023-03-22T06:27:19.147Z,9.10
2023-03-22T06:29:50.730Z,9.00
2023-03-22T06:32:24.550Z,8.60
2023-03-22T06:34:57.769Z,8.67
2023-03-22T06:37:26.381Z,8.77
2023-03-22T06:39:55.549Z,8.13
2023-03-22T06:42:26.028Z,8.33
2023-03-22T06:45:05.229Z,8.50
2023-03-22T06:47:38.582Z,7.90
2023-03-22T06:50:26.625Z,8.13
2023-03-22T06:53:05.500Z,8.30
2023-03-22T06:55:35.383Z,7.73
2023-03-22T06:58:12.701Z,8.50
2023-03-22T07:00:41.390Z,7.83
2023-03-22T07:03:11.459Z,7.60
2023-03-22T07:05:49.826Z,8.20
2023-03-22T07:08:18.666Z,7.73
2023-03-22T07:10:51.661Z,7.57
2023-03-22T07:13:22.575Z,8.03
2023-03-22T07:15:57.377Z,7.93
2023-03-22T07:18:42.982Z,7.83
2023-03-22T07:21:12.281Z,8.20
2023-03-22T07:23:43.051Z,8.40
2023-03-22T07:26:15.350Z,7.77
2023-03-22T07:28:46.134Z,7.60
2023-03-22T07:31:16.080Z,7.23
2023-03-22T07:34:06.012Z,7.50
2023-03-22T07:36:42.391Z,7.10
2023-03-22T07:39:12.514Z,7.43
2023-03-22T07:41:45.292Z,7.50
2023-03-22T07:44:25.534Z,7.80
2023-03-22T07:47:10.876Z,8.03
2023-03-22T07:50:03.960Z,8.00
2023-03-22T07:52:33.673Z,8.07
2023-03-22T07:55:01.646Z,7.67
2023-03-22T07:57:29.626Z,8.27
2023-03-22T08:00:00.973Z,8.47
2023-03-22T08:02:45.364Z,7.90
2023-03-22T08:05:23.368Z,8.40
2023-03-22T08:07:59.128Z,8.77
2023-03-22T08:10:28.452Z,8.20
2023-03-22T08:12:56.638Z,8.57
2023-03-22T08:15:27.232Z,9.30
2023-03-22T08:17:58.005Z,8.37
2023-03-22T08:20:35.171Z,9.37
2023-03-22T08:23:12.282Z,9.30
2023-03-22T08:26:12.636Z,9.70
2023-03-22T08:28:40.749Z,10.00
2023-03-22T08:31:15.131Z,10.60
2023-03-22T08:33:45.658Z,9.70
2023-03-22T08:36:17.761Z,10.30
2023-03-22T08:38:56.090Z,10.23
2023-03-22T08:41:34.805Z,9.27
2023-03-22T08:44:03.282Z,10.07
2023-03-22T08:46:32.419Z,10.93
2023-03-22T08:49:02.226Z,10.73
2023-03-22T08:51:38.249Z,10.47
2023-03-22T08:54:33.448Z,10.27
2023-03-22T08:57:04.421Z,10.90
2023-03-22T08:59:54.140Z,11.00
2023-03-22T09:02:38.175Z,11.03
2023-03-22T09:05:06.614Z,11.00
2023-03-22T09:07:36.439Z,10.23
2023-03-22T09:10:13.672Z,10.70
2023-03-22T09:12:44.636Z,10.30
2023-03-22T09:15:12.827Z,10.53
2023-03-22T09:17:44.517Z,9.97
2023-03-22T09:20:13.369Z,10.40
2023-03-22T09:22:45.927Z,10.10
2023-03-22T09:25:16.717Z,10.30
2023-03-22T09:27:48.136Z,9.73
2023-03-22T09:30:16.903Z,9.10
2023-03-22T09:32:45.010Z,9.47
2023-03-22T09:35:16.355Z,9.57
2023-03-22T09:37:58.115Z,8.67
2023-03-22T09:40:29.770Z,9.10
2023-03-22T09:43:01.742Z,8.47
2023-03-22T09:45:38.560Z,8.20
2023-03-22T09:48:12.745Z,8.57
2023-03-22T09:50:46.470Z,7.83
2023-03-22T09:53:18.088Z,7.03
2023-03-22T09:55:51.456Z,6.27
2023-03-22T09:58:26.698Z,6.77
2023-03-22T10:00:59.501Z,6.93
2023-03-22T10:03:45.874Z,6.63
2023-03-22T10:06:19.045Z,6.43
2023-03-22T10:08:57.217Z,5.97
2023-03-22T10:11:39.388Z,5.70
2023-03-22T10:14:20.709Z,5.67
2023-03-22T10:16:50.010Z,4.87
2023-03-22T10:19:24.421Z,5.33
2023-03-22T10:21:55.595Z,5.03
2023-03-22T10:24:29.320Z,4.93
2023-03-22T10:26:57.685Z,5.10
2023-03-22T10:29:32.187Z,4.50
2023-03-22T10:32:12.234Z,4.10
2023-03-22T10:34:40.401Z,3.97
2023-03-22T10:37:12.718Z,4.07
2023-03-22T10:39:44.616Z,4.03
2023-03-22T10:42:15.391Z,4.20
2023-03-22T10:44:48.731Z,4.30
2023-03-22T10:47:18.700Z,4.10
2023-03-22T10:49:53.085Z,3.87
2023-03-22T10:52:39.482Z,3.77
2023-03-22T10:55:12.363Z,3.60
2023-03-22T10:57:42.916Z,3.87
2023-03-22T11:00:12.722Z,3.60
2023-03-22T11:02:48.396Z,3.77
2023-03-22T11:05:25.718Z,4.07
2023-03-22T11:07:54.375Z,3.50
2023-03-22T11:10:32.568Z,3.57
2023-03-22T11:13:17.729Z,3.83
2023-03-22T11:15:54.284Z,3.90
2023-03-22T11:18:22.600Z,3.77
2023-03-22T11:20:57.463Z,3.33
2023-03-22T11:23:28.473Z,3.57
2023-03-22T11:26:01.794Z,3.20
2023-03-22T11:28:36.902Z,3.10
2023-03-22T11:31:08.994Z,3.37
2023-03-22T11:33:38.087Z,3.30
2023-03-22T11:36:17.051Z,3.30
2023-03-22T11:38:46.374Z,3.30
2023-03-22T11:41:24.325Z,3.07
2023-03-22T11:43:55.182Z,3.27
2023-03-22T11:46:24.581Z,2.97
2023-03-22T11:48:54.610Z,2.87
2023-03-22T11:51:30.874Z,2.90
2023-03-22T11:54:05.613Z,3.07
2023-03-22T11:56:35.758Z,3.40
2023-03-22T11:59:08.828Z,3.60
2023-03-22T12:01:41.162Z,3.50
2023-03-22T12:04:15.185Z,3.70
2023-03-22T12:06:44.082Z,3.50
2023-03-22T12:09:23.802Z,3.53
2023-03-22T12:11:56.229Z,3.40
2023-03-22T12:14:27.782Z,3.70
2023-03-22T12:16:59.301Z,4.03
2023-03-22T12:19:50.952Z,4.07
2023-03-22T12:22:22.494Z,3.60
2023-03-22T12:24:50.460Z,3.90
2023-03-22T12:27:24.138Z,4.03
2023-03-22T12:29:57.629Z,4.10
2023-03-22T12:32:30.372Z,4.00
2023-03-22T12:35:16.050Z,4.00
2023-03-22T12:37:49.368Z,4.00
2023-03-22T12:40:22.971Z,4.23
2023-03-22T12:43:00.508Z,4.50
2023-03-22T12:45:33.222Z,4.60
2023-03-22T12:48:07.515Z,4.80
2023-03-22T12:50:39.683Z,4.70
2023-03-22T12:53:11.587Z,4.70
2023-03-22T12:55:42.099Z,4.63
2023-03-22T12:58:15.410Z,5.40
2023-03-22T13:00:48.658Z,5.00
2023-03-22T13:03:26.907Z,5.30
2023-03-22T13:06:03.018Z,5.20
2023-03-22T13:09:15.565Z,5.57
2023-03-22T13:11:45.250Z,5.17
2023-03-22T13:14:30.478Z,4.80
2023-03-22T13:17:01.278Z,5.30
2023-03-22T13:19:34.169Z,5.80
2023-03-22T13:22:21.650Z,5.60
2023-03-22T13:25:28.945Z,6.47
2023-03-22T13:27:58.980Z,6.60
2023-03-22T13:30:33.368Z,6.40
2023-03-22T13:33:04.247Z,6.27
2023-03-22T13:35:46.355Z,7.53
2023-03-22T13:38:21.796Z,7.27
2023-03-22T13:40:55.759Z,7.60
2023-03-22T13:43:30.686Z,7.77
2023-03-22T13:46:11.048Z,8.00
2023-03-22T13:48:46.174Z,8.67
2023-03-22T13:51:19.761Z,8.83
2023-03-22T13:53:56.536Z,8.13
2023-03-22T13:56:47.877Z,8.17
2023-03-22T13:59:21.254Z,8.37
2023-03-22T14:01:53.549Z,8.97
2023-03-22T14:04:30.606Z,9.20
2023-03-22T14:07:01.143Z,9.17
2023-03-22T14:09:32.533Z,8.70
2023-03-22T14:12:08.148Z,9.30
2023-03-22T14:14:42.788Z,8.97
2023-03-22T14:17:22.908Z,9.07
2023-03-22T14:19:52.836Z,9.27
