createdAt,value
2019-05-16T00:01:38.331Z,3.43
2019-05-16T00:04:08.738Z,3.50
2019-05-16T00:06:39.058Z,3.63
2019-05-16T00:09:08.478Z,3.50
2019-05-16T00:11:38.422Z,3.50
2019-05-16T00:14:08.369Z,3.50
2019-05-16T00:16:38.213Z,3.33
2019-05-16T00:19:09.023Z,3.37
2019-05-16T00:21:38.379Z,3.40
2019-05-16T00:24:08.291Z,3.50
2019-05-16T00:26:38.871Z,3.80
2019-05-16T00:29:08.291Z,3.33
2019-05-16T00:31:38.218Z,3.60
2019-05-16T00:34:09.402Z,3.50
2019-05-16T00:36:38.461Z,3.23
2019-05-16T00:39:08.400Z,3.67
2019-05-16T00:41:38.561Z,3.50
2019-05-16T00:44:08.424Z,3.27
2019-05-16T00:46:38.554Z,3.67
2019-05-16T00:49:08.401Z,3.50
2019-05-16T00:51:37.804Z,4.20
2019-05-16T00:54:08.300Z,3.70
2019-05-16T00:56:38.325Z,3.70
2019-05-16T00:59:09.017Z,3.40
2019-05-16T01:01:38.885Z,4.03
2019-05-16T01:04:08.522Z,3.67
2019-05-16T01:06:38.182Z,4.13
2019-05-16T01:09:08.584Z,4.13
2019-05-16T01:11:38.256Z,4.17
2019-05-16T01:14:08.447Z,4.67
2019-05-16T01:16:38.224Z,4.53
2019-05-16T01:19:08.524Z,3.80
2019-05-16T01:21:39.184Z,3.90
2019-05-16T01:24:08.592Z,3.90
2019-05-16T01:26:39.160Z,4.40
2019-05-16T01:29:11.616Z,4.10
2019-05-16T01:31:39.499Z,3.70
2019-05-16T01:34:08.922Z,3.73
2019-05-16T01:36:40.632Z,3.73
2019-05-16T01:39:08.720Z,4.17
2019-05-16T01:41:38.327Z,3.90
2019-05-16T01:44:07.931Z,4.20
2019-05-16T01:46:39.048Z,4.47
2019-05-16T01:49:08.313Z,3.90
2019-05-16T01:51:38.096Z,4.27
2019-05-16T01:54:08.663Z,3.87
2019-05-16T01:56:38.763Z,3.73
2019-05-16T01:59:08.837Z,3.70
2019-05-16T02:01:38.176Z,4.20
2019-05-16T02:04:11.886Z,3.70
2019-05-16T02:06:50.425Z,3.73
2019-05-16T02:09:11.575Z,4.20
2019-05-16T02:11:41.166Z,4.63
2019-05-16T02:14:10.241Z,4.53
2019-05-16T02:16:39.543Z,3.77
2019-05-16T02:19:08.637Z,4.13
2019-05-16T02:21:38.870Z,4.00
2019-05-16T02:24:08.863Z,4.57
2019-05-16T02:26:38.597Z,4.20
2019-05-16T02:29:10.292Z,3.70
2019-05-16T02:31:41.861Z,4.23
2019-05-16T02:34:11.917Z,4.40
2019-05-16T02:36:40.730Z,4.30
2019-05-16T02:39:11.243Z,4.20
2019-05-16T02:41:45.686Z,4.60
2019-05-16T02:44:12.054Z,4.30
2019-05-16T02:46:41.997Z,4.37
2019-05-16T02:49:11.693Z,4.17
2019-05-16T02:51:41.198Z,4.40
2019-05-16T02:54:11.240Z,4.03
2019-05-16T02:56:41.766Z,3.90
2019-05-16T02:59:11.843Z,4.53
2019-05-16T03:01:41.231Z,4.40
2019-05-16T03:04:11.125Z,3.70
2019-05-16T03:06:41.289Z,4.03
2019-05-16T03:09:11.317Z,3.77
2019-05-16T03:11:42.501Z,4.20
2019-05-16T03:14:13.055Z,4.27
2019-05-16T03:16:43.350Z,3.77
2019-05-16T03:19:14.853Z,4.33
2019-05-16T03:21:44.891Z,4.10
2019-05-16T03:24:13.873Z,4.03
2019-05-16T03:26:42.935Z,4.40
2019-05-16T03:29:12.069Z,3.90
2019-05-16T03:31:44.618Z,3.53
2019-05-16T03:34:15.867Z,4.00
2019-05-16T03:36:44.056Z,3.87
2019-05-16T03:39:13.579Z,4.00
2019-05-16T03:41:42.628Z,3.90
2019-05-16T03:44:11.796Z,4.00
2019-05-16T03:46:41.496Z,3.70
2019-05-16T03:49:11.505Z,3.60
2019-05-16T03:51:41.676Z,4.00
2019-05-16T03:54:14.768Z,3.90
2019-05-16T03:56:44.079Z,4.00
2019-05-16T03:59:13.235Z,4.53
2019-05-16T04:01:42.314Z,4.30
2019-05-16T04:04:12.232Z,4.20
2019-05-16T04:06:42.391Z,4.00
2019-05-16T04:09:12.518Z,3.70
2019-05-16T04:11:42.952Z,4.03
2019-05-16T04:14:12.224Z,4.03
2019-05-16T04:16:41.583Z,4.03
2019-05-16T04:19:11.689Z,3.63
2019-05-16T04:21:42.103Z,4.13
2019-05-16T04:24:12.452Z,3.80
2019-05-16T04:26:41.928Z,4.00
2019-05-16T04:29:11.957Z,3.60
2019-05-16T04:31:41.761Z,3.60
2019-05-16T04:34:11.778Z,3.40
2019-05-16T04:36:41.152Z,3.73
2019-05-16T04:39:11.726Z,3.40
2019-05-16T04:41:41.282Z,3.50
2019-05-16T04:44:11.737Z,3.47
2019-05-16T04:46:41.359Z,3.30
2019-05-16T04:49:11.347Z,3.43
2019-05-16T04:51:41.607Z,3.37
2019-05-16T04:54:11.531Z,3.50
2019-05-16T04:56:41.400Z,3.37
2019-05-16T04:59:16.309Z,3.80
2019-05-16T05:01:41.781Z,3.53
2019-05-16T05:04:15.282Z,3.83
2019-05-16T05:06:41.706Z,3.27
2019-05-16T05:09:11.707Z,3.60
2019-05-16T05:11:41.438Z,3.70
2019-05-16T05:14:10.729Z,3.10
2019-05-16T05:16:41.287Z,3.90
2019-05-16T05:19:11.071Z,3.93
2019-05-16T05:21:41.085Z,3.33
2019-05-16T05:24:11.040Z,3.53
2019-05-16T05:26:41.534Z,3.87
2019-05-16T05:29:10.858Z,3.10
2019-05-16T05:31:44.962Z,3.47
2019-05-16T05:34:10.850Z,3.27
2019-05-16T05:36:40.840Z,3.27
2019-05-16T05:39:14.842Z,3.37
2019-05-16T05:41:41.179Z,3.50
2019-05-16T05:44:10.861Z,3.23
2019-05-16T05:46:40.351Z,3.50
2019-05-16T05:49:10.465Z,3.63
2019-05-16T05:51:40.617Z,3.60
2019-05-16T05:54:10.849Z,3.40
2019-05-16T05:56:40.696Z,2.80
2019-05-16T05:59:11.394Z,3.27
2019-05-16T06:01:40.911Z,3.13
2019-05-16T06:04:10.690Z,3.40
2019-05-16T06:06:42.878Z,2.90
2019-05-16T06:09:24.831Z,3.37
2019-05-16T06:11:41.682Z,3.00
2019-05-16T06:14:10.791Z,2.43
2019-05-16T06:16:40.384Z,2.87
2019-05-16T06:19:11.053Z,2.97
2019-05-16T06:21:44.839Z,2.77
2019-05-16T06:24:11.203Z,3.00
2019-05-16T06:26:40.367Z,2.60
2019-05-16T06:29:11.565Z,3.07
2019-05-16T06:31:40.825Z,2.60
2019-05-16T06:34:15.008Z,3.00
2019-05-16T06:36:41.439Z,2.63
2019-05-16T06:39:11.379Z,2.37
2019-05-16T06:41:40.748Z,2.73
2019-05-16T06:44:10.694Z,2.73
2019-05-16T06:46:56.140Z,2.60
2019-05-16T06:49:11.519Z,2.60
2019-05-16T06:51:40.655Z,2.60
2019-05-16T06:54:10.292Z,2.60
2019-05-16T06:56:40.439Z,2.37
2019-05-16T06:59:10.354Z,2.30
2019-05-16T07:01:40.445Z,2.80
2019-05-16T07:04:10.409Z,2.17
2019-05-16T07:06:54.615Z,2.27
2019-05-16T07:09:10.850Z,2.30
2019-05-16T07:11:40.025Z,1.90
2019-05-16T07:14:10.581Z,2.03
2019-05-16T07:16:40.608Z,1.80
2019-05-16T07:19:10.441Z,2.63
2019-05-16T07:21:39.863Z,1.90
2019-05-16T07:24:10.950Z,2.20
2019-05-16T07:26:40.516Z,1.90
2019-05-16T07:29:11.088Z,1.50
2019-05-16T07:31:40.678Z,1.50
2019-05-16T07:34:10.757Z,1.70
2019-05-16T07:36:40.838Z,1.80
2019-05-16T07:39:10.851Z,1.70
2019-05-16T07:41:40.320Z,1.83
2019-05-16T07:44:10.757Z,1.60
2019-05-16T07:46:40.894Z,1.83
2019-05-16T07:49:11.586Z,2.00
2019-05-16T07:51:40.791Z,1.93
2019-05-16T07:54:10.503Z,2.10
2019-05-16T07:56:40.717Z,1.60
2019-05-16T07:59:10.458Z,2.13
2019-05-16T08:01:40.172Z,2.00
2019-05-16T08:04:10.662Z,1.97
2019-05-16T08:06:40.764Z,1.70
2019-05-16T08:09:12.574Z,2.00
2019-05-16T08:11:41.635Z,1.87
2019-05-16T08:14:10.827Z,1.70
2019-05-16T08:16:40.748Z,1.70
2019-05-16T08:19:10.728Z,1.57
2019-05-16T08:21:41.065Z,1.67
2019-05-16T08:24:15.106Z,1.37
2019-05-16T08:26:43.275Z,1.20
2019-05-16T08:29:13.373Z,1.70
2019-05-16T08:31:43.231Z,1.43
2019-05-16T08:34:12.669Z,1.43
2019-05-16T08:36:41.867Z,1.37
2019-05-16T08:39:11.299Z,1.43
2019-05-16T08:41:42.413Z,1.50
2019-05-16T08:44:12.404Z,1.53
2019-05-16T08:46:42.554Z,1.40
2019-05-16T08:49:12.494Z,1.60
2019-05-16T08:54:13.638Z,1.40
2019-05-16T08:56:44.404Z,1.30
2019-05-16T08:59:14.202Z,1.40
2019-05-16T09:01:52.138Z,1.20
2019-05-16T09:04:14.316Z,1.33
2019-05-16T09:06:43.867Z,1.57
2019-05-16T09:09:29.632Z,1.60
2019-05-16T09:10:40.778Z,1.20
2019-05-16T09:11:49.541Z,1.30
2019-05-16T09:14:17.126Z,1.23
2019-05-16T09:16:47.945Z,1.47
2019-05-16T09:19:17.010Z,1.30
2019-05-16T09:21:47.492Z,1.30
2019-05-16T09:24:18.023Z,1.40
2019-05-16T09:26:47.550Z,1.10
2019-05-16T09:29:16.938Z,1.30
2019-05-16T09:32:07.106Z,1.47
2019-05-16T09:34:17.622Z,1.23
2019-05-16T09:36:48.149Z,1.40
2019-05-16T09:39:17.356Z,1.30
2019-05-16T09:41:53.874Z,1.20
2019-05-16T09:44:18.729Z,1.33
2019-05-16T09:46:47.864Z,1.10
2019-05-16T09:49:24.256Z,1.50
2019-05-16T09:51:47.925Z,1.20
2019-05-16T09:54:17.045Z,1.60
2019-05-16T09:56:46.506Z,1.10
2019-05-16T09:59:17.280Z,1.40
2019-05-16T10:01:47.793Z,1.10
2019-05-16T10:04:17.724Z,1.30
2019-05-16T10:06:46.947Z,1.10
2019-05-16T10:09:17.452Z,1.37
2019-05-16T10:11:50.842Z,1.30
2019-05-16T10:14:18.173Z,1.33
2019-05-16T10:16:47.856Z,1.10
2019-05-16T10:19:17.206Z,1.43
2019-05-16T10:21:46.335Z,1.00
2019-05-16T10:24:15.376Z,1.50
2019-05-16T10:26:46.684Z,1.30
2019-05-16T10:29:18.430Z,1.30
2019-05-16T10:31:52.646Z,1.10
2019-05-16T10:34:17.447Z,1.27
2019-05-16T10:36:47.307Z,1.03
2019-05-16T10:39:16.383Z,1.20
2019-05-16T10:41:46.690Z,1.00
2019-05-16T10:44:17.449Z,1.13
2019-05-16T10:46:47.893Z,1.53
2019-05-16T10:49:32.876Z,1.40
2019-05-16T10:51:48.615Z,1.40
2019-05-16T10:54:18.594Z,1.30
2019-05-16T10:56:48.345Z,1.50
2019-05-16T10:59:53.233Z,1.60
2019-05-16T11:01:48.513Z,1.30
2019-05-16T11:04:28.921Z,1.50
2019-05-16T11:06:48.478Z,1.30
2019-05-16T11:09:17.766Z,1.50
2019-05-16T11:11:47.659Z,1.40
2019-05-16T11:14:17.452Z,1.47
2019-05-16T11:16:47.350Z,1.40
2019-05-16T11:19:21.283Z,1.20
2019-05-16T11:21:47.499Z,1.27
2019-05-16T11:24:16.913Z,1.50
2019-05-16T11:26:47.414Z,0.90
2019-05-16T11:29:18.204Z,1.33
2019-05-16T11:31:50.062Z,1.20
2019-05-16T11:34:26.508Z,1.20
2019-05-16T11:36:56.888Z,1.17
2019-05-16T11:39:25.937Z,1.20
2019-05-16T11:41:57.103Z,1.47
2019-05-16T11:44:28.370Z,1.63
2019-05-16T11:46:57.609Z,1.33
2019-05-16T11:49:27.571Z,1.80
2019-05-16T11:51:58.373Z,1.50
2019-05-16T11:54:27.478Z,1.67
2019-05-16T11:56:57.035Z,1.70
2019-05-16T11:59:26.535Z,1.50
2019-05-16T12:01:55.607Z,1.80
2019-05-16T12:04:24.672Z,1.60
2019-05-16T12:06:54.019Z,1.67
2019-05-16T12:09:23.112Z,1.83
2019-05-16T12:11:59.641Z,1.50
2019-05-16T12:14:23.313Z,1.67
2019-05-16T12:16:52.395Z,1.93
2019-05-16T12:19:21.479Z,1.40
2019-05-16T12:21:50.896Z,2.00
2019-05-16T12:24:31.702Z,2.03
2019-05-16T12:26:50.837Z,2.03
2019-05-16T12:29:20.142Z,2.10
2019-05-16T12:31:57.503Z,1.90
2019-05-16T12:34:20.193Z,2.20
2019-05-16T12:36:49.495Z,2.33
2019-05-16T12:39:18.615Z,2.30
2019-05-16T12:41:49.200Z,2.70
2019-05-16T12:44:26.846Z,2.67
2019-05-16T12:46:56.996Z,2.20
2019-05-16T12:49:26.522Z,2.57
2019-05-16T12:51:57.000Z,2.30
2019-05-16T12:54:27.577Z,2.57
2019-05-16T12:56:58.050Z,2.90
2019-05-16T12:59:27.319Z,2.53
2019-05-16T13:01:57.627Z,2.87
2019-05-16T13:04:28.028Z,2.60
2019-05-16T13:06:57.925Z,2.77
2019-05-16T13:09:27.272Z,2.90
2019-05-16T13:11:57.741Z,2.30
2019-05-16T13:14:28.482Z,2.77
2019-05-16T13:16:57.863Z,2.43
2019-05-16T13:19:33.477Z,2.30
2019-05-16T13:21:57.984Z,2.93
2019-05-16T13:24:27.988Z,2.80
2019-05-16T13:26:57.235Z,2.40
2019-05-16T13:29:27.479Z,2.83
2019-05-16T13:31:57.113Z,2.30
2019-05-16T13:34:28.086Z,2.63
2019-05-16T13:36:57.998Z,2.37
2019-05-16T13:39:27.649Z,2.37
2019-05-16T13:41:56.915Z,2.40
2019-05-16T13:44:27.462Z,2.47
2019-05-16T13:46:56.973Z,2.40
2019-05-16T13:49:26.840Z,2.40
2019-05-16T13:51:56.161Z,2.33
2019-05-16T13:54:29.251Z,2.37
2019-05-16T13:56:58.419Z,3.10
2019-05-16T13:59:28.122Z,2.53
2019-05-16T14:01:59.168Z,2.50
2019-05-16T14:04:28.243Z,2.60
2019-05-16T14:06:58.914Z,2.80
2019-05-16T14:09:28.506Z,2.97
2019-05-16T14:11:57.593Z,2.90
2019-05-16T14:14:37.215Z,3.30
2019-05-16T14:16:57.719Z,2.97
2019-05-16T14:19:27.482Z,2.97
2019-05-16T14:21:57.026Z,2.70
2019-05-16T14:24:28.590Z,3.00
2019-05-16T14:26:57.713Z,3.03
2019-05-16T14:29:27.881Z,3.03
2019-05-16T14:31:57.103Z,3.33
2019-05-16T14:34:27.863Z,3.80
2019-05-16T14:36:57.906Z,3.20
2019-05-16T14:39:28.296Z,3.33
2019-05-16T14:41:57.753Z,3.23
2019-05-16T14:44:28.614Z,3.00
2019-05-16T14:46:57.837Z,3.33
2019-05-16T14:49:28.883Z,3.50
2019-05-16T14:51:58.106Z,3.50
2019-05-16T14:54:27.790Z,3.40
2019-05-16T14:57:01.090Z,3.30
2019-05-16T14:59:30.678Z,3.30
2019-05-16T15:01:58.733Z,3.53
2019-05-16T15:04:30.074Z,3.30
2019-05-16T15:06:58.612Z,3.80
2019-05-16T15:09:28.137Z,3.20
2019-05-16T15:11:58.072Z,3.53
2019-05-16T15:14:28.070Z,3.37
2019-05-16T15:16:57.767Z,3.57
2019-05-16T15:19:29.248Z,3.23
2019-05-16T15:22:02.292Z,2.83
2019-05-16T15:24:29.746Z,3.20
2019-05-16T15:27:01.662Z,3.27
2019-05-16T15:29:29.793Z,3.55
2019-05-16T15:31:58.927Z,3.30
2019-05-16T15:34:30.267Z,3.20
2019-05-16T15:37:00.100Z,3.27
2019-05-16T15:39:29.691Z,3.27
2019-05-16T15:41:58.771Z,3.70
2019-05-16T15:44:28.007Z,3.63
2019-05-16T15:46:59.942Z,3.57
2019-05-16T15:49:27.943Z,4.27
2019-05-16T15:51:58.260Z,3.60
2019-05-16T15:54:29.579Z,4.03
2019-05-16T15:56:58.639Z,3.40
2019-05-16T15:59:27.815Z,3.60
2019-05-16T16:01:57.107Z,4.10
2019-05-16T16:04:27.035Z,3.70
2019-05-16T16:06:56.168Z,3.87
2019-05-16T16:09:26.967Z,3.60
2019-05-16T16:11:56.578Z,3.93
2019-05-16T16:14:27.455Z,3.70
2019-05-16T16:16:58.612Z,3.57
2019-05-16T16:19:27.956Z,3.73
2019-05-16T16:21:57.812Z,3.57
2019-05-16T16:24:27.950Z,3.97
2019-05-16T16:26:57.795Z,3.77
2019-05-16T16:29:27.270Z,3.53
2019-05-16T16:31:56.937Z,3.70
2019-05-16T16:34:28.258Z,3.00
2019-05-16T16:36:57.282Z,2.97
2019-05-16T16:39:26.840Z,2.80
2019-05-16T16:41:56.979Z,2.97
2019-05-16T16:44:27.495Z,3.70
2019-05-16T16:46:57.288Z,3.30
2019-05-16T16:49:27.963Z,3.10
2019-05-16T16:51:57.361Z,3.10
2019-05-16T16:54:27.551Z,2.80
2019-05-16T16:56:57.288Z,3.00
2019-05-16T16:59:28.040Z,3.00
2019-05-16T17:01:57.330Z,3.40
2019-05-16T17:04:26.839Z,3.20
2019-05-16T17:06:56.848Z,3.13
2019-05-16T17:09:26.960Z,3.10
2019-05-16T17:11:57.084Z,2.70
2019-05-16T17:14:26.519Z,3.17
2019-05-16T17:16:57.510Z,2.80
2019-05-16T17:19:26.516Z,3.27
2019-05-16T17:22:13.036Z,2.77
2019-05-16T17:24:29.205Z,2.50
2019-05-16T17:26:58.345Z,3.00
2019-05-16T17:29:27.771Z,2.60
2019-05-16T17:32:06.069Z,3.23
2019-05-16T17:34:31.778Z,3.40
2019-05-16T17:37:00.867Z,2.77
2019-05-16T17:39:29.984Z,3.07
2019-05-16T17:41:59.059Z,2.80
2019-05-16T17:44:28.326Z,3.80
2019-05-16T17:46:57.749Z,2.70
2019-05-16T17:49:26.844Z,3.03
2019-05-16T17:51:56.014Z,3.17
2019-05-16T17:54:26.748Z,3.20
2019-05-16T17:56:56.722Z,3.20
2019-05-16T17:59:27.572Z,2.87
2019-05-16T18:01:57.038Z,2.90
2019-05-16T18:04:26.744Z,3.40
2019-05-16T18:06:57.690Z,3.07
2019-05-16T18:09:27.915Z,3.50
2019-05-16T18:11:57.533Z,2.80
2019-05-16T18:14:26.707Z,3.20
2019-05-16T18:17:02.157Z,2.87
2019-05-16T18:19:29.812Z,3.00
2019-05-16T18:21:58.959Z,3.13
2019-05-16T18:24:28.000Z,3.70
2019-05-16T18:26:57.862Z,3.00
2019-05-16T18:29:27.001Z,3.30
2019-05-16T18:31:56.121Z,3.17
2019-05-16T18:34:27.895Z,3.47
2019-05-16T18:36:57.172Z,3.17
2019-05-16T18:39:27.243Z,3.23
2019-05-16T18:41:56.609Z,2.90
2019-05-16T18:44:27.282Z,3.20
2019-05-16T18:47:04.871Z,3.23
2019-05-16T18:49:27.507Z,3.50
2019-05-16T18:51:57.052Z,3.40
2019-05-16T18:54:26.697Z,3.40
2019-05-16T18:56:57.834Z,3.77
2019-05-16T18:59:26.588Z,4.10
2019-05-16T19:01:55.828Z,4.00
2019-05-16T19:04:27.001Z,3.87
2019-05-16T19:06:56.597Z,4.07
2019-05-16T19:09:26.857Z,4.07
2019-05-16T19:11:56.607Z,4.80
2019-05-16T19:14:27.305Z,4.83
2019-05-16T19:16:56.736Z,4.10
2019-05-16T19:19:28.133Z,4.27
2019-05-16T19:21:59.554Z,4.70
2019-05-16T19:24:28.108Z,4.77
2019-05-16T19:26:57.413Z,4.00
2019-05-16T19:29:26.824Z,3.87
2019-05-16T19:31:57.136Z,4.07
2019-05-16T19:34:27.075Z,3.70
2019-05-16T19:36:58.951Z,3.70
2019-05-16T19:39:28.757Z,3.10
2019-05-16T19:41:58.051Z,3.23
2019-05-16T19:44:27.401Z,2.97
2019-05-16T19:46:57.379Z,2.60
2019-05-16T19:49:27.683Z,3.20
2019-05-16T19:51:57.051Z,3.17
2019-05-16T19:54:27.091Z,2.70
2019-05-16T19:56:56.649Z,2.87
2019-05-16T19:59:29.343Z,2.60
2019-05-16T20:01:58.388Z,2.33
2019-05-16T20:04:27.563Z,2.50
2019-05-16T20:06:56.839Z,2.50
2019-05-16T20:09:26.891Z,2.30
2019-05-16T20:11:56.966Z,2.50
2019-05-16T20:14:27.353Z,2.10
2019-05-16T20:16:56.738Z,2.30
2019-05-16T20:19:32.051Z,2.33
2019-05-16T20:22:01.194Z,2.27
2019-05-16T20:24:30.269Z,2.40
2019-05-16T20:26:59.639Z,2.13
2019-05-16T20:29:28.710Z,2.30
2019-05-16T20:31:59.453Z,2.27
2019-05-16T20:34:28.975Z,2.07
2019-05-16T20:36:57.993Z,2.27
2019-05-16T20:39:27.086Z,2.23
2019-05-16T20:41:59.314Z,1.90
2019-05-16T20:44:27.188Z,1.90
2019-05-16T20:46:56.786Z,2.10
2019-05-16T20:49:27.126Z,1.87
2019-05-16T20:51:57.818Z,1.80
2019-05-16T20:54:27.163Z,2.20
2019-05-16T20:56:57.398Z,2.20
2019-05-16T20:59:26.727Z,2.03
2019-05-16T21:01:57.493Z,2.10
2019-05-16T21:04:26.729Z,1.97
2019-05-16T21:07:03.369Z,2.10
2019-05-16T21:09:26.861Z,2.00
2019-05-16T21:11:56.966Z,2.00
2019-05-16T21:14:27.042Z,2.07
2019-05-16T21:16:57.770Z,1.70
2019-05-16T21:19:27.050Z,1.90
2019-05-16T21:21:56.595Z,1.97
2019-05-16T21:24:26.808Z,2.33
2019-05-16T21:26:55.961Z,2.10
2019-05-16T21:29:27.491Z,1.87
2019-05-16T21:31:56.614Z,2.20
2019-05-16T21:34:27.235Z,2.10
2019-05-16T21:37:04.715Z,2.23
2019-05-16T21:39:27.463Z,2.10
2019-05-16T21:41:59.387Z,2.30
2019-05-16T21:44:28.985Z,2.33
2019-05-16T21:46:58.438Z,2.50
2019-05-16T21:49:27.719Z,2.70
2019-05-16T21:51:57.141Z,2.00
2019-05-16T21:54:28.705Z,2.30
2019-05-16T21:56:57.216Z,2.30
2019-05-16T21:59:28.634Z,2.53
2019-05-16T22:01:57.613Z,2.33
2019-05-16T22:04:26.755Z,2.20
2019-05-16T22:06:56.689Z,2.33
2019-05-16T22:09:26.574Z,2.50
2019-05-16T22:11:57.361Z,2.30
2019-05-16T22:14:32.827Z,2.13
2019-05-16T22:17:02.032Z,2.27
2019-05-16T22:19:31.266Z,2.20
2019-05-16T22:22:00.422Z,2.30
2019-05-16T22:24:29.627Z,2.20
2019-05-16T22:26:58.723Z,2.40
2019-05-16T22:29:27.708Z,2.43
2019-05-16T22:32:04.331Z,2.47
2019-05-16T22:34:33.470Z,2.70
2019-05-16T22:37:02.849Z,2.60
2019-05-16T22:39:31.999Z,2.70
2019-05-16T22:42:01.577Z,2.70
2019-05-16T22:44:30.662Z,2.20
2019-05-16T22:46:59.838Z,2.33
2019-05-16T22:49:28.982Z,2.50
2019-05-16T22:51:58.058Z,2.17
2019-05-16T22:54:27.052Z,2.20
2019-05-16T22:56:57.287Z,2.10
2019-05-16T22:59:27.190Z,2.60
2019-05-16T23:01:56.959Z,2.73
2019-05-16T23:04:27.339Z,2.60
2019-05-16T23:06:56.580Z,2.50
2019-05-16T23:09:27.079Z,2.17
2019-05-16T23:11:56.412Z,2.33
2019-05-16T23:14:26.395Z,2.63
2019-05-16T23:16:56.996Z,2.60
2019-05-16T23:19:26.546Z,2.47
2019-05-16T23:21:56.832Z,2.20
2019-05-16T23:24:26.316Z,2.20
2019-05-16T23:26:56.363Z,2.43
2019-05-16T23:29:27.320Z,2.90
2019-05-16T23:31:56.934Z,2.90
2019-05-16T23:34:26.544Z,2.80
2019-05-16T23:36:58.598Z,2.80
2019-05-16T23:39:27.685Z,2.80
2019-05-16T23:41:57.018Z,2.70
2019-05-16T23:44:26.369Z,2.27
2019-05-16T23:46:56.350Z,2.60
2019-05-16T23:49:27.519Z,2.63
2019-05-16T23:51:56.861Z,3.10
2019-05-16T23:54:27.813Z,2.50
2019-05-16T23:56:57.387Z,2.80
2019-05-16T23:59:27.706Z,2.47
