createdAt,value
2023-03-26T00:01:15.497Z,2.53
2023-03-26T00:03:45.149Z,2.38
2023-03-26T00:06:14.858Z,2.83
2023-03-26T00:08:43.504Z,2.90
2023-03-26T00:11:11.809Z,2.60
2023-03-26T00:13:38.712Z,2.28
2023-03-26T00:16:05.691Z,2.17
2023-03-26T00:18:34.969Z,2.63
2023-03-26T00:21:04.639Z,2.38
2023-03-26T00:23:32.399Z,2.97
2023-03-26T00:26:00.803Z,2.58
2023-03-26T00:28:27.610Z,3.05
2023-03-26T00:31:02.062Z,2.55
2023-03-26T00:33:29.342Z,3.05
2023-03-26T00:35:58.696Z,3.00
2023-03-26T00:38:27.284Z,2.78
2023-03-26T00:40:54.747Z,3.60
2023-03-26T00:43:22.480Z,3.35
2023-03-26T00:45:51.049Z,3.42
2023-03-26T00:48:18.315Z,3.70
2023-03-26T00:50:46.892Z,4.22
2023-03-26T00:53:14.505Z,3.42
2023-03-26T00:55:41.786Z,3.85
2023-03-26T00:58:10.260Z,3.83
2023-03-26T01:00:43.811Z,4.47
2023-03-26T01:03:26.915Z,4.07
2023-03-26T01:06:04.718Z,3.88
2023-03-26T01:08:39.076Z,4.00
2023-03-26T01:11:16.620Z,3.72
2023-03-26T01:13:54.213Z,3.92
2023-03-26T01:16:31.744Z,4.30
2023-03-26T01:18:58.863Z,4.35
2023-03-26T01:21:30.023Z,4.28
2023-03-26T01:23:59.764Z,4.32
2023-03-26T01:26:29.660Z,3.97
2023-03-26T01:28:58.774Z,3.72
2023-03-26T01:31:55.314Z,3.90
2023-03-26T01:34:30.617Z,3.92
2023-03-26T01:37:13.391Z,4.13
2023-03-26T01:39:49.190Z,3.83
2023-03-26T01:42:21.954Z,4.50
2023-03-26T01:45:01.348Z,3.70
2023-03-26T01:47:28.241Z,3.00
2023-03-26T01:49:54.848Z,3.85
2023-03-26T01:52:26.088Z,3.10
2023-03-26T01:54:54.771Z,3.45
2023-03-26T01:58:14.098Z,4.03
2023-03-26T02:00:51.675Z,4.35
2023-03-26T02:03:21.460Z,4.63
2023-03-26T02:05:58.666Z,3.67
2023-03-26T02:08:36.004Z,4.55
2023-03-26T02:11:11.835Z,3.35
2023-03-26T02:13:40.036Z,4.13
2023-03-26T02:16:09.207Z,3.83
2023-03-26T02:18:36.690Z,3.65
2023-03-26T02:21:20.010Z,3.97
2023-03-26T02:23:48.738Z,4.55
2023-03-26T02:26:18.614Z,3.63
2023-03-26T02:29:06.792Z,3.80
2023-03-26T02:31:35.963Z,3.80
2023-03-26T02:34:02.702Z,3.95
2023-03-26T02:36:32.729Z,3.95
2023-03-26T02:39:02.073Z,3.72
2023-03-26T02:41:32.240Z,3.97
2023-03-26T02:44:03.268Z,3.95
2023-03-26T02:46:48.424Z,3.33
2023-03-26T02:49:33.986Z,3.75
2023-03-26T02:52:01.637Z,4.40
2023-03-26T02:54:28.283Z,3.42
2023-03-26T02:57:08.245Z,4.18
2023-03-26T02:59:54.717Z,3.38
2023-03-26T03:02:38.371Z,3.60
2023-03-26T03:05:38.084Z,3.40
2023-03-26T03:08:13.719Z,4.22
2023-03-26T03:11:03.727Z,3.70
2023-03-26T03:13:38.433Z,3.92
2023-03-26T03:16:05.687Z,3.78
2023-03-26T03:18:32.468Z,3.72
2023-03-26T03:21:00.041Z,3.58
2023-03-26T03:23:26.701Z,4.30
2023-03-26T03:26:04.524Z,3.80
2023-03-26T03:28:32.727Z,3.92
2023-03-26T03:30:59.468Z,4.28
2023-03-26T03:33:30.557Z,4.65
2023-03-26T03:35:57.346Z,3.63
2023-03-26T03:38:24.399Z,3.75
2023-03-26T03:40:54.321Z,3.90
2023-03-26T03:43:23.314Z,4.50
2023-03-26T03:46:13.083Z,5.20
2023-03-26T03:48:49.835Z,4.63
2023-03-26T03:51:25.399Z,4.68
2023-03-26T03:54:00.459Z,5.05
2023-03-26T03:56:48.944Z,5.18
2023-03-26T03:59:24.721Z,4.30
2023-03-26T04:01:52.791Z,3.78
2023-03-26T04:04:42.035Z,4.30
2023-03-26T04:07:11.747Z,3.95
2023-03-26T04:10:05.913Z,4.68
2023-03-26T04:12:50.958Z,3.80
2023-03-26T04:15:21.127Z,3.95
2023-03-26T04:17:48.206Z,4.50
2023-03-26T04:20:17.173Z,3.92
2023-03-26T04:22:46.680Z,4.45
2023-03-26T04:25:15.552Z,4.97
2023-03-26T04:27:45.077Z,3.42
2023-03-26T04:30:33.620Z,4.97
2023-03-26T04:33:15.456Z,4.88
2023-03-26T04:35:45.462Z,4.35
2023-03-26T04:38:16.820Z,3.95
2023-03-26T04:40:47.393Z,4.32
2023-03-26T04:43:16.395Z,4.22
2023-03-26T04:46:18.311Z,3.92
2023-03-26T04:48:51.747Z,4.57
2023-03-26T04:51:21.913Z,4.32
2023-03-26T04:53:54.102Z,5.10
2023-03-26T04:56:35.979Z,4.18
2023-03-26T04:59:35.315Z,4.05
2023-03-26T05:02:06.145Z,3.67
2023-03-26T05:04:43.808Z,4.40
2023-03-26T05:07:12.550Z,3.55
2023-03-26T05:09:44.665Z,4.80
2023-03-26T05:12:14.289Z,4.35
2023-03-26T05:14:54.432Z,3.75
2023-03-26T05:17:44.687Z,6.03
2023-03-26T05:20:24.419Z,5.22
2023-03-26T05:22:52.715Z,4.65
2023-03-26T05:25:24.666Z,5.15
2023-03-26T05:27:51.802Z,6.43
2023-03-26T05:30:21.487Z,5.47
2023-03-26T05:32:53.355Z,5.68
2023-03-26T05:35:24.978Z,5.70
2023-03-26T05:37:51.692Z,5.60
2023-03-26T05:40:22.508Z,5.15
2023-03-26T05:42:58.395Z,4.45
2023-03-26T05:45:34.493Z,5.22
2023-03-26T05:48:11.917Z,5.32
2023-03-26T05:50:38.586Z,4.55
2023-03-26T05:53:05.318Z,4.75
2023-03-26T05:55:58.208Z,5.35
2023-03-26T05:58:43.919Z,4.68
2023-03-26T06:01:29.349Z,5.32
2023-03-26T06:04:32.475Z,4.70
2023-03-26T06:07:23.001Z,4.25
2023-03-26T06:10:07.870Z,4.47
2023-03-26T06:12:34.495Z,5.38
2023-03-26T06:15:01.384Z,4.47
2023-03-26T06:17:40.559Z,5.72
2023-03-26T06:20:30.312Z,5.20
2023-03-26T06:22:59.854Z,5.35
2023-03-26T06:26:05.110Z,4.55
2023-03-26T06:29:02.162Z,4.65
2023-03-26T06:31:55.336Z,5.55
2023-03-26T06:34:25.901Z,5.07
2023-03-26T06:36:53.169Z,4.68
2023-03-26T06:39:21.593Z,3.90
2023-03-26T06:42:01.058Z,3.78
2023-03-26T06:44:45.547Z,4.43
2023-03-26T06:47:30.785Z,4.30
2023-03-26T06:50:16.207Z,4.20
2023-03-26T06:53:10.303Z,4.40
2023-03-26T06:56:08.517Z,3.75
2023-03-26T06:58:48.278Z,4.38
2023-03-26T07:01:33.699Z,3.55
2023-03-26T07:04:23.511Z,3.30
2023-03-26T07:07:08.730Z,3.92
2023-03-26T07:09:54.115Z,3.72
2023-03-26T07:12:44.059Z,4.47
2023-03-26T07:15:42.722Z,4.95
2023-03-26T07:18:28.054Z,4.38
2023-03-26T07:20:55.755Z,4.65
2023-03-26T07:23:24.351Z,5.72
2023-03-26T07:26:30.549Z,4.72
2023-03-26T07:29:34.398Z,4.78
2023-03-26T07:32:48.917Z,4.30
2023-03-26T07:35:55.488Z,4.30
2023-03-26T07:38:55.529Z,3.95
2023-03-26T07:41:45.151Z,3.70
2023-03-26T07:44:55.684Z,3.47
2023-03-26T07:47:42.976Z,3.75
2023-03-26T07:50:23.674Z,3.97
2023-03-26T07:53:12.200Z,3.00
2023-03-26T07:56:16.283Z,3.75
2023-03-26T07:59:22.740Z,3.60
2023-03-26T08:02:32.218Z,3.50
2023-03-26T08:05:26.103Z,3.47
2023-03-26T08:08:37.298Z,4.63
2023-03-26T08:11:31.408Z,3.85
2023-03-26T08:14:41.037Z,3.30
2023-03-26T08:17:17.621Z,3.65
2023-03-26T08:20:22.794Z,4.30
2023-03-26T08:22:56.447Z,3.97
2023-03-26T08:25:46.237Z,3.72
2023-03-26T08:28:39.070Z,3.47
2023-03-26T08:31:06.603Z,3.65
2023-03-26T08:33:35.966Z,3.97
2023-03-26T08:36:04.099Z,3.08
2023-03-26T08:38:30.777Z,3.90
2023-03-26T08:41:34.679Z,3.17
2023-03-26T08:44:30.683Z,3.08
2023-03-26T08:47:12.569Z,4.22
2023-03-26T08:50:19.200Z,4.20
2023-03-26T08:53:11.062Z,3.75
2023-03-26T08:56:16.249Z,2.92
2023-03-26T08:58:57.353Z,4.05
2023-03-26T09:01:39.237Z,3.42
2023-03-26T09:04:24.119Z,3.67
2023-03-26T09:07:10.057Z,3.10
2023-03-26T09:10:09.129Z,3.00
2023-03-26T09:13:06.636Z,2.88
2023-03-26T09:15:42.448Z,3.85
2023-03-26T09:18:27.841Z,3.40
2023-03-26T09:21:09.049Z,3.33
2023-03-26T09:24:03.391Z,2.92
2023-03-26T09:26:41.738Z,2.80
2023-03-26T09:29:20.087Z,4.13
2023-03-26T09:32:05.729Z,2.85
2023-03-26T09:35:04.648Z,3.20
2023-03-26T09:37:58.517Z,3.50
2023-03-26T09:40:44.068Z,3.20
2023-03-26T09:43:37.210Z,3.10
2023-03-26T09:46:12.814Z,3.75
2023-03-26T09:49:11.879Z,3.47
2023-03-26T09:52:12.836Z,4.10
2023-03-26T09:54:58.232Z,3.10
2023-03-26T09:57:34.739Z,3.63
2023-03-26T10:00:04.798Z,3.47
2023-03-26T10:03:02.718Z,3.40
2023-03-26T10:05:47.654Z,2.55
2023-03-26T10:08:28.246Z,2.67
2023-03-26T10:10:59.663Z,2.63
2023-03-26T10:13:31.882Z,2.72
2023-03-26T10:16:08.680Z,2.85
2023-03-26T10:19:04.354Z,3.22
2023-03-26T10:21:36.975Z,2.30
2023-03-26T10:24:16.077Z,1.92
2023-03-26T10:27:08.904Z,2.55
2023-03-26T10:30:00.185Z,2.22
2023-03-26T10:32:52.024Z,2.80
2023-03-26T10:35:18.682Z,3.10
2023-03-26T10:38:18.895Z,2.75
2023-03-26T10:41:11.653Z,3.03
2023-03-26T10:44:05.202Z,2.90
2023-03-26T10:46:36.562Z,3.17
2023-03-26T10:49:13.074Z,3.45
2023-03-26T10:51:56.174Z,1.90
2023-03-26T10:54:48.661Z,2.22
2023-03-26T10:57:26.273Z,1.75
2023-03-26T10:59:58.316Z,2.30
2023-03-26T11:02:30.200Z,1.95
2023-03-26T11:05:06.449Z,2.53
2023-03-26T11:07:42.450Z,2.25
2023-03-26T11:10:13.456Z,2.40
2023-03-26T11:12:54.160Z,2.42
2023-03-26T11:15:25.180Z,2.10
2023-03-26T11:18:03.400Z,2.28
2023-03-26T11:20:41.452Z,1.88
2023-03-26T11:23:26.688Z,2.05
2023-03-26T11:26:14.678Z,2.15
2023-03-26T11:29:03.969Z,2.72
2023-03-26T11:31:36.514Z,2.63
2023-03-26T11:34:16.516Z,2.22
2023-03-26T11:36:52.638Z,1.50
2023-03-26T11:39:26.146Z,1.73
2023-03-26T11:41:58.903Z,2.08
2023-03-26T11:44:34.813Z,1.58
2023-03-26T11:47:04.967Z,1.50
2023-03-26T11:49:32.370Z,1.55
2023-03-26T11:51:59.264Z,1.50
2023-03-26T11:54:26.384Z,0.90
2023-03-26T11:57:07.213Z,1.50
2023-03-26T11:59:53.730Z,1.17
2023-03-26T12:02:29.642Z,1.25
2023-03-26T12:05:18.002Z,1.42
2023-03-26T12:07:59.419Z,1.25
2023-03-26T12:10:35.073Z,1.17
2023-03-26T12:13:14.842Z,1.15
2023-03-26T12:15:44.659Z,1.35
2023-03-26T12:18:25.867Z,1.27
2023-03-26T12:21:08.911Z,1.33
2023-03-26T12:23:44.669Z,1.85
2023-03-26T12:26:16.129Z,1.67
2023-03-26T12:28:48.561Z,1.27
2023-03-26T12:31:19.499Z,1.40
2023-03-26T12:34:06.319Z,1.45
2023-03-26T12:36:35.706Z,1.50
2023-03-26T12:40:10.129Z,1.50
2023-03-26T12:44:47.003Z,1.73
2023-03-26T12:45:28.366Z,1.27
2023-03-26T12:48:03.986Z,1.40
2023-03-26T12:51:08.522Z,1.58
2023-03-26T12:53:47.318Z,1.85
2023-03-26T12:56:38.508Z,1.20
2023-03-26T12:59:11.964Z,1.10
2023-03-26T13:02:08.020Z,1.08
2023-03-26T13:05:02.246Z,1.00
2023-03-26T13:08:04.530Z,1.50
2023-03-26T13:10:52.586Z,1.00
2023-03-26T13:13:56.372Z,1.10
2023-03-26T13:16:28.719Z,1.13
2023-03-26T13:19:13.597Z,2.03
2023-03-26T13:21:54.667Z,0.98
2023-03-26T13:24:37.959Z,1.10
2023-03-26T13:27:10.884Z,1.00
2023-03-26T13:30:12.676Z,1.23
2023-03-26T13:32:42.525Z,1.13
2023-03-26T13:35:24.288Z,2.58
2023-03-26T13:38:00.092Z,1.30
2023-03-26T13:41:06.250Z,1.15
2023-03-26T13:43:36.149Z,1.20
2023-03-26T13:46:22.402Z,1.30
2023-03-26T13:48:54.568Z,1.20
2023-03-26T13:51:31.911Z,0.85
2023-03-26T13:54:05.406Z,1.00
2023-03-26T13:56:43.442Z,1.00
2023-03-26T13:59:39.472Z,1.08
2023-03-26T14:02:15.010Z,0.93
2023-03-26T14:04:46.750Z,1.02
2023-03-26T14:07:21.186Z,1.00
2023-03-26T14:09:54.350Z,1.20
2023-03-26T14:12:51.146Z,1.20
2023-03-26T14:15:42.327Z,1.30
2023-03-26T14:18:31.666Z,1.20
2023-03-26T14:21:17.202Z,1.40
2023-03-26T14:23:58.767Z,1.00
2023-03-26T14:26:54.601Z,0.90
2023-03-26T14:29:30.131Z,1.00
2023-03-26T14:32:26.142Z,1.00
2023-03-26T14:35:20.548Z,1.17
2023-03-26T14:37:53.568Z,0.90
2023-03-26T14:40:29.145Z,0.88
2023-03-26T14:43:18.628Z,1.08
2023-03-26T14:45:54.306Z,1.10
2023-03-26T14:48:33.776Z,1.17
2023-03-26T14:51:16.789Z,0.90
2023-03-26T14:53:55.829Z,1.45
2023-03-26T14:57:07.913Z,1.42
2023-03-26T14:59:56.385Z,1.08
2023-03-26T15:02:24.015Z,1.17
2023-03-26T15:04:53.578Z,1.20
2023-03-26T15:07:41.440Z,1.20
2023-03-26T15:10:30.001Z,1.42
2023-03-26T15:13:24.741Z,1.60
2023-03-26T15:16:21.525Z,2.20
2023-03-26T15:19:02.094Z,2.13
2023-03-26T15:21:32.129Z,2.00
2023-03-26T15:24:21.990Z,2.00
2023-03-26T15:27:11.209Z,2.17
2023-03-26T15:29:56.670Z,1.80
2023-03-26T15:32:40.533Z,1.85
2023-03-26T15:35:41.539Z,1.55
2023-03-26T15:38:38.547Z,2.00
2023-03-26T15:41:34.308Z,2.08
2023-03-26T15:44:07.536Z,2.17
2023-03-26T15:47:28.965Z,1.80
2023-03-26T15:50:08.262Z,1.80
2023-03-26T15:52:56.588Z,3.08
2023-03-26T15:55:36.273Z,1.83
2023-03-26T15:58:12.222Z,1.92
2023-03-26T16:01:08.787Z,2.00
2023-03-26T16:04:10.968Z,2.20
2023-03-26T16:06:52.856Z,2.45
2023-03-26T16:09:32.579Z,2.47
2023-03-26T16:12:23.670Z,3.53
2023-03-26T16:15:20.070Z,3.90
2023-03-26T16:18:10.268Z,4.93
2023-03-26T16:20:46.938Z,5.63
2023-03-26T16:23:47.164Z,5.82
2023-03-26T16:26:37.334Z,6.43
2023-03-26T16:29:24.741Z,7.70
2023-03-26T16:32:10.068Z,6.50
2023-03-26T16:34:43.734Z,6.70
2023-03-26T16:37:38.342Z,6.03
2023-03-26T16:40:49.394Z,6.45
2023-03-26T16:44:10.437Z,6.90
2023-03-26T16:46:43.832Z,6.03
2023-03-26T16:49:15.731Z,6.43
2023-03-26T16:52:20.458Z,5.57
2023-03-26T16:55:08.443Z,6.22
2023-03-26T16:58:13.681Z,6.35
2023-03-26T17:00:41.187Z,6.47
2023-03-26T17:03:28.500Z,6.35
2023-03-26T17:05:57.998Z,5.60
2023-03-26T17:08:36.339Z,4.70
2023-03-26T17:11:24.393Z,4.50
2023-03-26T17:14:24.509Z,4.55
2023-03-26T17:17:42.324Z,4.28
2023-03-26T17:20:35.008Z,3.65
2023-03-26T17:23:20.749Z,3.55
2023-03-26T17:26:00.484Z,4.38
2023-03-26T17:29:03.209Z,3.70
2023-03-26T17:31:41.212Z,3.83
2023-03-26T17:34:39.061Z,4.00
2023-03-26T17:37:11.435Z,3.63
2023-03-26T17:39:48.671Z,3.70
2023-03-26T17:42:38.429Z,3.38
2023-03-26T17:45:30.564Z,3.88
2023-03-26T17:47:58.902Z,3.30
2023-03-26T17:50:44.172Z,3.47
2023-03-26T17:53:21.182Z,3.78
2023-03-26T17:55:50.109Z,2.80
2023-03-26T17:58:32.421Z,3.10
2023-03-26T18:01:06.270Z,3.17
2023-03-26T18:03:40.255Z,3.42
2023-03-26T18:06:11.896Z,3.22
2023-03-26T18:08:46.351Z,4.75
2023-03-26T18:11:41.988Z,4.65
2023-03-26T18:14:29.642Z,3.97
2023-03-26T18:16:59.715Z,3.30
2023-03-26T18:19:27.066Z,3.72
2023-03-26T18:21:56.772Z,3.38
2023-03-26T18:24:37.124Z,4.50
2023-03-26T18:27:12.923Z,4.20
2023-03-26T18:29:44.763Z,4.03
2023-03-26T18:32:14.267Z,3.35
2023-03-26T18:34:49.876Z,2.92
2023-03-26T18:37:24.249Z,3.35
2023-03-26T18:40:21.503Z,3.05
2023-03-26T18:42:53.167Z,3.25
2023-03-26T18:45:34.076Z,2.13
2023-03-26T18:48:30.085Z,2.95
2023-03-26T18:51:05.023Z,3.42
2023-03-26T18:53:40.219Z,3.55
2023-03-26T18:56:31.371Z,2.80
2023-03-26T18:59:00.045Z,3.20
2023-03-26T19:01:31.128Z,3.42
2023-03-26T19:04:05.109Z,2.83
2023-03-26T19:06:36.155Z,3.08
2023-03-26T19:09:13.444Z,3.85
2023-03-26T19:11:49.500Z,3.42
2023-03-26T19:14:18.692Z,2.90
2023-03-26T19:16:56.098Z,2.50
2023-03-26T19:19:26.616Z,3.10
2023-03-26T19:21:53.235Z,3.00
2023-03-26T19:24:21.293Z,3.28
2023-03-26T19:26:48.446Z,3.40
2023-03-26T19:29:19.244Z,2.28
2023-03-26T19:31:51.054Z,2.85
2023-03-26T19:34:34.922Z,2.72
2023-03-26T19:37:16.708Z,2.95
2023-03-26T19:39:45.626Z,3.08
2023-03-26T19:42:26.390Z,2.90
2023-03-26T19:44:53.566Z,2.08
2023-03-26T19:47:23.501Z,2.30
2023-03-26T19:50:01.806Z,2.15
2023-03-26T19:52:38.318Z,2.47
2023-03-26T19:55:08.667Z,2.25
2023-03-26T19:57:36.416Z,2.83
2023-03-26T20:00:05.213Z,2.35
2023-03-26T20:02:31.893Z,2.20
2023-03-26T20:04:58.786Z,2.63
2023-03-26T20:07:35.974Z,2.45
2023-03-26T20:10:05.687Z,1.70
2023-03-26T20:12:33.108Z,2.42
2023-03-26T20:15:00.757Z,2.10
2023-03-26T20:17:30.712Z,2.22
2023-03-26T20:19:57.479Z,2.25
2023-03-26T20:22:24.586Z,2.47
2023-03-26T20:24:51.637Z,2.20
2023-03-26T20:27:19.230Z,1.55
2023-03-26T20:29:46.563Z,2.92
2023-03-26T20:32:23.663Z,2.10
2023-03-26T20:34:51.608Z,1.90
2023-03-26T20:37:20.819Z,1.70
2023-03-26T20:39:47.464Z,2.22
2023-03-26T20:42:16.021Z,2.65
2023-03-26T20:44:43.686Z,1.80
2023-03-26T20:47:11.615Z,2.60
2023-03-26T20:49:38.937Z,2.42
2023-03-26T20:52:05.727Z,2.42
2023-03-26T20:54:32.593Z,2.10
2023-03-26T20:56:59.394Z,2.53
2023-03-26T20:59:27.775Z,3.17
2023-03-26T21:01:56.765Z,3.97
2023-03-26T21:04:24.780Z,2.05
2023-03-26T21:06:53.370Z,2.30
2023-03-26T21:09:25.273Z,2.17
2023-03-26T21:12:09.689Z,2.70
2023-03-26T21:14:41.035Z,2.67
2023-03-26T21:17:16.093Z,2.60
2023-03-26T21:19:43.644Z,2.60
2023-03-26T21:22:25.874Z,2.28
2023-03-26T21:25:17.238Z,2.58
2023-03-26T21:27:54.213Z,2.42
2023-03-26T21:30:22.390Z,2.28
2023-03-26T21:32:49.260Z,2.33
2023-03-26T21:35:16.754Z,4.50
2023-03-26T21:37:46.987Z,3.72
2023-03-26T21:40:14.865Z,2.67
2023-03-26T21:42:42.799Z,2.28
2023-03-26T21:45:10.308Z,2.63
2023-03-26T21:47:37.195Z,2.25
2023-03-26T21:50:05.384Z,2.22
2023-03-26T21:52:32.346Z,2.22
2023-03-26T21:55:00.754Z,2.88
2023-03-26T21:57:34.430Z,2.17
2023-03-26T22:00:16.168Z,2.72
2023-03-26T22:02:59.655Z,2.03
2023-03-26T22:05:43.292Z,2.35
2023-03-26T22:08:31.704Z,2.15
2023-03-26T22:10:58.500Z,1.80
2023-03-26T22:13:25.657Z,1.52
2023-03-26T22:15:52.456Z,2.15
2023-03-26T22:18:21.536Z,1.90
2023-03-26T22:20:49.211Z,2.42
2023-03-26T22:23:16.643Z,2.15
2023-03-26T22:25:43.790Z,2.58
2023-03-26T22:28:10.542Z,2.10
2023-03-26T22:30:37.574Z,1.67
2023-03-26T22:33:04.766Z,2.17
2023-03-26T22:35:31.985Z,2.35
2023-03-26T22:38:00.742Z,1.58
2023-03-26T22:40:27.808Z,2.85
2023-03-26T22:42:54.495Z,2.58
2023-03-26T22:45:22.678Z,2.17
2023-03-26T22:47:49.969Z,2.17
2023-03-26T22:50:17.506Z,2.17
2023-03-26T22:52:44.105Z,2.80
2023-03-26T22:55:11.653Z,2.55
2023-03-26T22:57:38.850Z,2.35
2023-03-26T23:00:12.908Z,2.53
2023-03-26T23:02:40.565Z,2.00
2023-03-26T23:05:07.413Z,2.67
2023-03-26T23:07:34.125Z,2.28
2023-03-26T23:10:00.815Z,3.00
2023-03-26T23:12:27.783Z,1.85
2023-03-26T23:14:54.510Z,2.30
2023-03-26T23:17:21.276Z,2.25
2023-03-26T23:19:47.998Z,2.00
2023-03-26T23:22:14.613Z,2.30
2023-03-26T23:24:41.706Z,2.38
2023-03-26T23:27:08.686Z,1.63
2023-03-26T23:29:36.463Z,2.17
2023-03-26T23:32:03.233Z,2.28
2023-03-26T23:34:51.895Z,2.20
2023-03-26T23:37:23.050Z,2.00
2023-03-26T23:39:50.720Z,2.47
2023-03-26T23:42:17.333Z,2.75
2023-03-26T23:44:56.601Z,2.80
2023-03-26T23:47:23.437Z,2.40
2023-03-26T23:49:50.606Z,2.55
2023-03-26T23:52:17.222Z,2.35
2023-03-26T23:54:45.056Z,2.38
2023-03-26T23:57:11.900Z,2.17
2023-03-26T23:59:38.698Z,2.80
