createdAt,value
2022-11-20T00:01:37.789Z,21.20
2022-11-20T00:04:06.232Z,18.50
2022-11-20T00:06:34.739Z,15.00
2022-11-20T00:09:03.200Z,12.20
2022-11-20T00:11:33.866Z,10.40
2022-11-20T00:14:03.602Z,9.70
2022-11-20T00:16:33.941Z,10.70
2022-11-20T00:19:02.785Z,10.60
2022-11-20T00:21:31.426Z,9.70
2022-11-20T00:24:00.351Z,10.40
2022-11-20T00:26:29.711Z,9.40
2022-11-20T00:29:00.572Z,9.30
2022-11-20T00:31:29.801Z,8.90
2022-11-20T00:33:58.344Z,9.00
2022-11-20T00:36:29.366Z,9.20
2022-11-20T00:38:59.606Z,9.00
2022-11-20T00:43:58.226Z,8.80
2022-11-20T00:46:28.767Z,8.80
2022-11-20T00:48:57.712Z,9.10
2022-11-20T00:51:27.725Z,10.00
2022-11-20T00:53:58.195Z,9.20
2022-11-20T00:58:55.330Z,9.10
2022-11-20T01:01:26.318Z,9.20
2022-11-20T01:03:57.383Z,10.20
2022-11-20T01:06:28.904Z,10.00
2022-11-20T01:09:00.214Z,10.70
2022-11-20T01:11:34.461Z,10.00
2022-11-20T01:14:05.218Z,11.00
2022-11-20T01:16:36.444Z,10.70
2022-11-20T01:19:07.662Z,10.30
2022-11-20T01:21:39.002Z,10.90
2022-11-20T01:24:09.256Z,10.20
2022-11-20T01:26:39.824Z,10.20
2022-11-20T01:29:13.962Z,10.30
2022-11-20T01:31:43.552Z,9.30
2022-11-20T01:34:14.659Z,9.70
2022-11-20T01:36:44.151Z,9.10
2022-11-20T01:39:19.049Z,9.80
2022-11-20T01:42:09.921Z,8.90
2022-11-20T01:44:59.133Z,8.40
2022-11-20T01:47:38.832Z,8.10
2022-11-20T01:50:19.672Z,8.50
2022-11-20T01:52:57.428Z,8.00
2022-11-20T01:55:40.725Z,7.90
2022-11-20T01:58:09.975Z,8.70
2022-11-20T02:00:38.329Z,8.20
2022-11-20T02:03:16.964Z,8.60
2022-11-20T02:06:00.366Z,7.80
2022-11-20T02:08:29.393Z,8.70
2022-11-20T02:10:57.755Z,8.40
2022-11-20T02:13:44.277Z,8.40
2022-11-20T02:16:26.349Z,9.80
2022-11-20T02:18:56.880Z,10.40
2022-11-20T02:21:31.400Z,10.10
2022-11-20T02:24:02.871Z,10.50
2022-11-20T02:26:35.160Z,10.00
2022-11-20T02:29:04.787Z,10.20
2022-11-20T02:31:43.524Z,9.20
2022-11-20T02:34:12.225Z,8.80
2022-11-20T02:36:43.023Z,9.60
2022-11-20T02:39:14.634Z,9.10
2022-11-20T02:41:42.952Z,9.40
2022-11-20T02:44:11.258Z,10.30
2022-11-20T02:46:39.973Z,9.70
2022-11-20T02:49:08.351Z,9.70
2022-11-20T02:51:36.745Z,10.10
2022-11-20T02:54:05.244Z,8.90
2022-11-20T02:56:33.606Z,9.90
2022-11-20T02:59:02.006Z,10.50
2022-11-20T03:01:30.376Z,9.20
2022-11-20T03:03:58.821Z,9.70
2022-11-20T03:06:27.155Z,10.10
2022-11-20T03:08:55.506Z,9.50
2022-11-20T03:11:23.857Z,9.40
2022-11-20T03:13:52.225Z,9.90
2022-11-20T03:16:23.174Z,9.90
2022-11-20T03:18:54.051Z,9.50
2022-11-20T03:21:22.495Z,10.00
2022-11-20T03:23:50.761Z,9.70
2022-11-20T03:26:22.483Z,8.70
2022-11-20T03:28:53.327Z,8.90
2022-11-20T03:31:24.780Z,8.90
2022-11-20T03:33:53.299Z,8.60
2022-11-20T03:36:22.264Z,7.90
2022-11-20T03:38:51.116Z,8.90
2022-11-20T03:41:22.412Z,7.80
2022-11-20T03:43:55.142Z,8.50
2022-11-20T03:46:24.127Z,8.50
2022-11-20T03:48:53.114Z,8.30
2022-11-20T03:51:26.096Z,8.00
2022-11-20T03:53:57.162Z,8.80
2022-11-20T03:56:28.940Z,8.60
2022-11-20T03:58:58.277Z,8.60
2022-11-20T04:01:30.818Z,8.40
2022-11-20T04:03:59.301Z,8.40
2022-11-20T04:06:30.568Z,9.20
2022-11-20T04:08:59.538Z,8.90
2022-11-20T04:11:31.277Z,8.40
2022-11-20T04:14:01.692Z,9.50
2022-11-20T04:16:32.345Z,9.60
2022-11-20T04:19:03.441Z,10.10
2022-11-20T04:21:32.373Z,9.70
2022-11-20T04:24:00.654Z,9.40
2022-11-20T04:26:30.655Z,8.80
2022-11-20T04:31:30.403Z,8.30
2022-11-20T04:34:06.833Z,8.30
2022-11-20T04:36:35.759Z,8.40
2022-11-20T04:39:07.123Z,7.80
2022-11-20T04:41:37.435Z,8.20
2022-11-20T04:44:06.943Z,7.50
2022-11-20T04:46:41.506Z,7.60
2022-11-20T04:49:10.268Z,8.40
2022-11-20T04:51:38.559Z,7.70
2022-11-20T04:54:06.829Z,7.70
2022-11-20T04:56:35.663Z,7.10
2022-11-20T04:59:04.209Z,7.80
2022-11-20T05:01:33.751Z,7.40
2022-11-20T05:04:02.497Z,6.90
2022-11-20T05:06:30.801Z,7.10
2022-11-20T05:08:59.669Z,7.00
2022-11-20T05:11:30.244Z,7.00
2022-11-20T05:13:59.993Z,7.90
2022-11-20T05:16:28.436Z,6.90
2022-11-20T05:18:57.292Z,6.20
2022-11-20T05:21:25.584Z,7.10
2022-11-20T05:23:53.955Z,7.10
2022-11-20T05:26:23.605Z,6.90
2022-11-20T05:28:52.650Z,7.00
2022-11-20T05:31:27.745Z,6.80
2022-11-20T05:33:58.003Z,7.40
2022-11-20T05:36:26.754Z,8.20
2022-11-20T05:39:01.020Z,8.30
2022-11-20T05:41:30.618Z,7.90
2022-11-20T05:43:59.386Z,7.10
2022-11-20T05:46:29.307Z,7.90
2022-11-20T05:48:59.113Z,7.60
2022-11-20T05:51:27.987Z,8.00
2022-11-20T05:53:59.883Z,6.90
2022-11-20T05:56:28.357Z,8.00
2022-11-20T05:58:57.416Z,8.10
2022-11-20T06:01:27.757Z,9.20
2022-11-20T06:03:56.311Z,9.20
2022-11-20T06:06:25.115Z,9.80
2022-11-20T06:08:53.883Z,8.60
2022-11-20T06:11:22.954Z,8.80
2022-11-20T06:13:51.234Z,7.90
2022-11-20T06:16:21.551Z,8.40
2022-11-20T06:18:50.350Z,8.40
2022-11-20T06:21:21.525Z,8.70
2022-11-20T06:23:51.675Z,8.90
2022-11-20T06:28:50.773Z,10.30
2022-11-20T06:31:21.642Z,10.40
2022-11-20T06:33:50.895Z,9.30
2022-11-20T06:36:22.177Z,9.10
2022-11-20T06:38:51.101Z,9.50
2022-11-20T06:41:21.935Z,8.20
2022-11-20T06:43:51.015Z,8.70
2022-11-20T06:46:20.785Z,9.30
2022-11-20T06:48:50.092Z,9.10
2022-11-20T06:51:18.833Z,9.60
2022-11-20T06:53:47.113Z,14.30
2022-11-20T06:56:15.551Z,13.50
2022-11-20T06:58:44.150Z,13.70
2022-11-20T07:01:15.510Z,10.70
2022-11-20T07:03:44.041Z,10.70
2022-11-20T07:06:12.440Z,9.30
2022-11-20T07:08:40.869Z,10.70
2022-11-20T07:11:09.718Z,9.70
2022-11-20T07:13:38.065Z,9.80
2022-11-20T07:16:09.428Z,8.50
2022-11-20T07:18:38.152Z,9.10
2022-11-20T07:21:09.245Z,8.60
2022-11-20T07:23:38.493Z,9.10
2022-11-20T07:26:11.591Z,9.20
2022-11-20T07:28:40.166Z,9.20
2022-11-20T07:31:08.714Z,10.20
2022-11-20T07:33:36.969Z,10.20
2022-11-20T07:36:06.140Z,9.20
2022-11-20T07:38:34.492Z,9.70
2022-11-20T07:41:02.877Z,10.10
2022-11-20T07:43:34.741Z,11.00
2022-11-20T07:46:05.608Z,14.80
2022-11-20T07:48:34.003Z,28.60
2022-11-20T07:51:02.504Z,32.30
2022-11-20T07:53:30.772Z,33.00
2022-11-20T07:56:03.705Z,36.40
2022-11-20T07:58:34.069Z,28.20
2022-11-20T08:01:09.583Z,25.90
2022-11-20T08:03:40.663Z,19.70
2022-11-20T08:06:09.236Z,15.40
2022-11-20T08:08:42.383Z,14.90
2022-11-20T08:11:29.909Z,13.10
2022-11-20T08:14:13.441Z,12.20
2022-11-20T08:16:46.655Z,10.80
2022-11-20T08:19:17.006Z,11.50
2022-11-20T08:21:45.907Z,10.40
2022-11-20T08:24:14.389Z,11.60
2022-11-20T08:26:42.785Z,11.10
2022-11-20T08:29:11.209Z,11.50
2022-11-20T08:31:39.516Z,11.60
2022-11-20T08:34:27.780Z,11.80
2022-11-20T08:36:56.214Z,13.00
2022-11-20T08:39:24.613Z,13.10
2022-11-20T08:41:53.174Z,19.90
2022-11-20T08:44:21.719Z,22.70
2022-11-20T08:46:49.985Z,26.20
2022-11-20T08:49:19.271Z,40.00
2022-11-20T08:51:52.763Z,38.40
2022-11-20T08:54:23.084Z,38.00
2022-11-20T08:56:51.458Z,31.60
2022-11-20T08:59:43.422Z,28.70
2022-11-20T09:02:09.170Z,27.70
2022-11-20T09:04:37.513Z,23.40
2022-11-20T09:07:05.964Z,20.50
2022-11-20T09:09:34.625Z,18.10
2022-11-20T09:12:02.917Z,16.30
2022-11-20T09:14:31.504Z,16.80
2022-11-20T09:17:00.158Z,25.10
2022-11-20T09:19:36.414Z,32.20
2022-11-20T09:22:05.123Z,29.80
2022-11-20T09:24:33.596Z,24.20
2022-11-20T09:27:06.316Z,20.90
2022-11-20T09:29:34.719Z,21.50
2022-11-20T09:32:03.234Z,21.00
2022-11-20T09:34:31.563Z,21.10
2022-11-20T09:37:02.997Z,19.60
2022-11-20T09:39:35.602Z,14.90
2022-11-20T09:42:03.857Z,14.00
2022-11-20T09:45:06.474Z,10.50
2022-11-20T09:48:03.179Z,9.30
2022-11-20T09:50:38.432Z,8.50
2022-11-20T09:53:25.517Z,8.40
2022-11-20T09:55:55.444Z,9.20
2022-11-20T09:58:36.830Z,8.70
2022-11-20T10:01:13.835Z,7.90
2022-11-20T10:03:57.341Z,8.80
2022-11-20T10:06:45.053Z,8.90
2022-11-20T10:09:13.371Z,8.10
2022-11-20T10:12:06.142Z,8.10
2022-11-20T10:14:40.424Z,9.30
2022-11-20T10:17:53.070Z,8.50
2022-11-20T10:20:30.731Z,8.60
2022-11-20T10:23:14.437Z,7.80
2022-11-20T10:26:17.216Z,8.80
2022-11-20T10:28:59.990Z,7.40
2022-11-20T10:31:30.724Z,7.10
2022-11-20T10:34:12.088Z,6.80
2022-11-20T10:36:47.679Z,7.40
2022-11-20T10:39:33.628Z,6.70
2022-11-20T10:42:02.237Z,6.20
2022-11-20T10:44:55.150Z,5.30
2022-11-20T10:47:28.225Z,5.30
2022-11-20T10:49:59.623Z,8.30
2022-11-20T10:52:35.205Z,14.40
2022-11-20T10:55:28.599Z,10.90
2022-11-20T10:58:10.314Z,6.20
2022-11-20T11:00:38.812Z,6.90
2022-11-20T11:08:19.575Z,6.20
2022-11-20T11:10:52.520Z,6.00
2022-11-20T11:13:26.088Z,6.20
2022-11-20T11:15:54.981Z,7.30
2022-11-20T11:18:35.220Z,5.90
2022-11-20T11:21:06.227Z,6.70
2022-11-20T11:23:39.941Z,5.80
2022-11-20T11:26:20.848Z,6.00
2022-11-20T11:28:56.477Z,8.20
2022-11-20T11:31:27.321Z,5.00
2022-11-20T11:34:12.774Z,5.20
2022-11-20T11:36:42.142Z,5.60
2022-11-20T11:39:18.346Z,5.20
2022-11-20T11:41:48.005Z,5.00
2022-11-20T11:44:48.328Z,5.40
2022-11-20T11:47:30.717Z,4.60
2022-11-20T11:50:11.291Z,4.60
2022-11-20T11:52:51.653Z,4.70
2022-11-20T11:56:07.305Z,5.70
2022-11-20T11:58:51.328Z,5.40
2022-11-20T12:01:39.546Z,4.80
2022-11-20T12:04:22.898Z,5.20
2022-11-20T12:07:18.260Z,5.30
2022-11-20T12:09:55.220Z,5.00
2022-11-20T12:12:32.462Z,4.40
2022-11-20T12:15:00.941Z,4.90
2022-11-20T12:17:29.399Z,5.00
2022-11-20T12:19:57.781Z,4.60
2022-11-20T12:22:43.458Z,5.70
2022-11-20T12:25:25.598Z,5.80
2022-11-20T12:28:03.234Z,5.60
2022-11-20T12:30:36.630Z,6.20
2022-11-20T12:33:20.181Z,6.30
2022-11-20T12:36:09.042Z,5.70
2022-11-20T12:38:53.709Z,6.70
2022-11-20T12:42:05.733Z,5.30
2022-11-20T12:45:07.995Z,6.60
2022-11-20T12:47:57.451Z,5.80
2022-11-20T12:51:08.044Z,5.60
2022-11-20T12:53:47.942Z,6.20
2022-11-20T12:57:03.622Z,5.50
2022-11-20T13:00:01.513Z,5.70
2022-11-20T13:03:39.027Z,5.00
2022-11-20T13:06:07.355Z,6.80
2022-11-20T13:08:38.336Z,6.10
2022-11-20T13:11:26.784Z,6.00
2022-11-20T13:14:10.588Z,7.70
2022-11-20T13:16:59.862Z,8.00
2022-11-20T13:19:30.892Z,5.90
2022-11-20T13:21:59.380Z,6.80
2022-11-20T13:24:31.407Z,8.10
2022-11-20T13:27:22.279Z,8.40
2022-11-20T13:30:03.334Z,19.50
2022-11-20T13:32:33.422Z,7.60
2022-11-20T13:35:05.282Z,8.90
2022-11-20T13:37:39.100Z,7.20
2022-11-20T13:40:10.646Z,6.50
2022-11-20T13:43:01.647Z,8.30
2022-11-20T13:45:33.820Z,10.50
2022-11-20T13:48:22.673Z,9.40
2022-11-20T13:51:28.324Z,8.10
2022-11-20T13:54:02.739Z,10.80
2022-11-20T13:56:34.062Z,6.80
2022-11-20T13:59:27.231Z,7.60
2022-11-20T14:01:55.892Z,10.90
2022-11-20T14:04:31.584Z,10.70
2022-11-20T14:07:00.561Z,9.40
2022-11-20T14:09:31.343Z,9.40
2022-11-20T14:12:00.389Z,10.20
2022-11-20T14:14:31.377Z,10.80
2022-11-20T14:17:33.989Z,10.80
2022-11-20T14:20:12.531Z,9.50
2022-11-20T14:22:40.964Z,8.60
2022-11-20T14:25:18.213Z,9.50
2022-11-20T14:27:51.692Z,8.70
2022-11-20T14:30:26.628Z,8.90
2022-11-20T14:32:58.830Z,8.10
2022-11-20T14:35:30.211Z,6.50
2022-11-20T14:37:59.884Z,7.80
2022-11-20T14:40:32.080Z,7.00
2022-11-20T14:43:01.012Z,7.70
2022-11-20T14:45:29.817Z,7.50
2022-11-20T14:47:59.560Z,7.80
2022-11-20T14:50:30.759Z,7.70
2022-11-20T14:53:01.963Z,7.50
2022-11-20T14:55:39.036Z,7.00
2022-11-20T14:58:25.027Z,6.80
2022-11-20T15:00:59.544Z,7.30
2022-11-20T15:03:36.983Z,7.10
2022-11-20T15:06:07.199Z,8.00
2022-11-20T15:11:04.494Z,7.50
2022-11-20T15:13:35.994Z,8.00
2022-11-20T15:16:14.452Z,7.60
2022-11-20T15:18:42.943Z,8.30
2022-11-20T15:21:14.019Z,7.90
2022-11-20T15:23:43.034Z,6.60
2022-11-20T15:26:19.622Z,6.50
2022-11-20T15:28:51.356Z,6.90
2022-11-20T15:31:22.364Z,7.40
2022-11-20T15:33:51.310Z,7.60
2022-11-20T15:36:19.827Z,7.00
2022-11-20T15:38:48.175Z,7.50
2022-11-20T15:41:16.529Z,8.00
2022-11-20T15:43:45.056Z,7.50
2022-11-20T15:46:17.187Z,8.10
2022-11-20T15:48:49.906Z,8.00
2022-11-20T15:51:32.984Z,7.30
2022-11-20T15:54:03.064Z,7.80
2022-11-20T15:59:02.726Z,7.40
2022-11-20T16:01:32.224Z,7.60
2022-11-20T16:04:01.550Z,8.00
2022-11-20T16:06:30.019Z,8.10
2022-11-20T16:08:59.126Z,8.00
2022-11-20T16:11:30.179Z,7.70
2022-11-20T16:14:17.103Z,8.10
2022-11-20T16:16:45.576Z,7.90
2022-11-20T16:19:19.280Z,6.90
2022-11-20T16:22:02.734Z,9.00
2022-11-20T16:24:31.882Z,7.80
2022-11-20T16:27:00.367Z,7.80
2022-11-20T16:29:28.672Z,7.90
2022-11-20T16:31:58.349Z,8.10
2022-11-20T16:34:27.202Z,7.90
2022-11-20T16:36:55.844Z,10.50
2022-11-20T16:39:26.033Z,9.10
2022-11-20T16:41:54.845Z,9.30
2022-11-20T16:44:23.842Z,8.80
2022-11-20T16:46:52.484Z,9.40
2022-11-20T16:49:20.965Z,9.70
2022-11-20T16:51:49.425Z,9.30
2022-11-20T16:54:20.749Z,8.90
2022-11-20T16:56:52.086Z,9.20
2022-11-20T16:59:20.539Z,8.80
2022-11-20T17:01:50.091Z,8.90
2022-11-20T17:04:19.141Z,9.30
2022-11-20T17:06:48.136Z,9.50
2022-11-20T17:09:16.841Z,9.50
2022-11-20T17:11:46.467Z,9.20
2022-11-20T17:14:18.412Z,8.50
2022-11-20T17:16:47.106Z,9.00
2022-11-20T17:19:15.679Z,9.80
2022-11-20T17:21:44.184Z,8.00
2022-11-20T17:24:16.083Z,10.10
2022-11-20T17:26:45.700Z,9.30
2022-11-20T17:29:19.356Z,9.80
2022-11-20T17:31:48.928Z,8.30
2022-11-20T17:34:17.887Z,9.30
2022-11-20T17:36:46.764Z,9.90
2022-11-20T17:39:16.655Z,9.60
2022-11-20T17:41:45.607Z,9.50
2022-11-20T17:44:14.022Z,10.00
2022-11-20T17:46:42.619Z,10.40
2022-11-20T17:49:11.081Z,12.50
2022-11-20T17:51:40.903Z,10.90
2022-11-20T17:54:11.532Z,10.20
2022-11-20T17:56:58.472Z,10.40
2022-11-20T17:59:26.804Z,10.90
2022-11-20T18:01:57.621Z,10.90
2022-11-20T18:04:29.581Z,10.30
2022-11-20T18:06:58.076Z,10.10
2022-11-20T18:09:26.671Z,9.60
2022-11-20T18:11:55.345Z,10.90
2022-11-20T18:14:26.786Z,9.70
2022-11-20T18:17:01.449Z,10.20
2022-11-20T18:19:36.544Z,10.40
2022-11-20T18:22:09.609Z,10.10
2022-11-20T18:24:39.644Z,9.40
2022-11-20T18:27:14.151Z,9.00
2022-11-20T18:29:42.824Z,10.40
2022-11-20T18:32:11.703Z,10.50
2022-11-20T18:34:40.114Z,10.80
2022-11-20T18:37:09.977Z,10.40
2022-11-20T18:39:38.324Z,10.90
2022-11-20T18:42:25.101Z,12.00
2022-11-20T18:44:56.391Z,11.00
2022-11-20T18:47:30.963Z,10.90
2022-11-20T18:50:01.326Z,11.40
2022-11-20T18:52:34.226Z,11.10
2022-11-20T18:55:04.753Z,11.00
2022-11-20T18:57:33.643Z,10.90
2022-11-20T19:00:08.456Z,11.60
2022-11-20T19:02:42.139Z,11.00
2022-11-20T19:05:13.484Z,10.00
2022-11-20T19:07:42.774Z,10.70
2022-11-20T19:10:11.457Z,10.40
2022-11-20T19:12:39.810Z,9.60
2022-11-20T19:15:08.565Z,10.00
2022-11-20T19:17:36.957Z,9.30
2022-11-20T19:20:05.816Z,10.30
2022-11-20T19:22:34.215Z,9.90
2022-11-20T19:25:02.494Z,10.70
2022-11-20T19:27:30.848Z,9.70
2022-11-20T19:30:03.656Z,10.00
2022-11-20T19:32:32.881Z,10.50
2022-11-20T19:35:01.527Z,10.50
2022-11-20T19:37:33.080Z,9.70
2022-11-20T19:40:04.483Z,9.50
2022-11-20T19:42:32.985Z,9.60
2022-11-20T19:45:01.478Z,9.50
2022-11-20T19:47:52.579Z,10.50
2022-11-20T19:50:18.792Z,9.50
2022-11-20T19:52:47.260Z,9.50
2022-11-20T19:55:15.812Z,10.90
2022-11-20T19:57:44.290Z,10.20
2022-11-20T20:00:17.221Z,9.60
2022-11-20T20:02:48.763Z,9.90
2022-11-20T20:05:17.407Z,9.30
2022-11-20T20:07:45.923Z,10.00
2022-11-20T20:10:14.867Z,9.50
2022-11-20T20:12:43.361Z,10.40
2022-11-20T20:15:11.838Z,10.40
2022-11-20T20:17:40.420Z,10.70
2022-11-20T20:20:09.434Z,10.10
2022-11-20T20:22:37.755Z,9.60
2022-11-20T20:25:06.589Z,10.60
2022-11-20T20:27:36.929Z,9.90
2022-11-20T20:30:07.896Z,10.80
2022-11-20T20:32:36.735Z,10.10
2022-11-20T20:35:06.545Z,10.90
2022-11-20T20:37:35.122Z,9.90
2022-11-20T20:40:03.559Z,10.10
2022-11-20T20:42:34.911Z,9.80
2022-11-20T20:45:11.259Z,9.90
2022-11-20T20:47:41.358Z,9.80
2022-11-20T20:50:11.893Z,9.90
2022-11-20T20:52:40.662Z,8.90
2022-11-20T20:55:09.596Z,8.80
2022-11-20T20:57:38.176Z,9.40
2022-11-20T21:00:09.005Z,9.40
2022-11-20T21:02:37.435Z,9.20
2022-11-20T21:05:06.278Z,8.90
2022-11-20T21:07:34.867Z,9.30
2022-11-20T21:10:03.452Z,8.40
2022-11-20T21:12:31.800Z,9.20
2022-11-20T21:15:00.161Z,8.10
2022-11-20T21:17:28.704Z,8.90
2022-11-20T21:19:57.109Z,8.40
2022-11-20T21:22:25.483Z,8.90
2022-11-20T21:24:53.903Z,8.70
2022-11-20T21:27:22.320Z,8.50
2022-11-20T21:29:50.664Z,8.40
2022-11-20T21:32:19.125Z,9.30
2022-11-20T21:34:47.460Z,9.30
2022-11-20T21:37:15.821Z,9.40
2022-11-20T21:39:51.108Z,8.40
2022-11-20T21:42:19.682Z,9.40
2022-11-20T21:44:48.104Z,8.40
2022-11-20T21:47:16.482Z,8.40
2022-11-20T21:49:44.860Z,9.10
2022-11-20T21:52:13.432Z,8.90
2022-11-20T21:54:41.801Z,8.30
2022-11-20T21:57:11.692Z,7.30
2022-11-20T21:59:39.993Z,9.00
2022-11-20T22:02:12.400Z,8.70
2022-11-20T22:04:41.913Z,8.90
2022-11-20T22:07:10.356Z,8.80
2022-11-20T22:09:38.864Z,9.10
2022-11-20T22:12:07.373Z,8.60
2022-11-20T22:14:35.822Z,8.90
2022-11-20T22:17:04.467Z,9.50
2022-11-20T22:19:33.217Z,9.40
2022-11-20T22:22:01.728Z,9.00
2022-11-20T22:24:30.214Z,10.10
2022-11-20T22:26:58.732Z,9.80
2022-11-20T22:29:27.262Z,9.70
2022-11-20T22:31:55.704Z,10.10
2022-11-20T22:34:24.582Z,10.60
2022-11-20T22:36:53.670Z,10.10
2022-11-20T22:39:23.337Z,9.90
2022-11-20T22:41:51.850Z,9.70
2022-11-20T22:44:20.337Z,9.50
2022-11-20T22:46:48.893Z,10.40
2022-11-20T22:49:17.259Z,9.10
2022-11-20T22:51:45.530Z,8.30
2022-11-20T22:54:14.122Z,8.50
2022-11-20T22:56:42.749Z,9.30
2022-11-20T22:59:11.423Z,8.70
2022-11-20T23:01:39.897Z,9.00
2022-11-20T23:04:11.429Z,8.00
2022-11-20T23:06:39.935Z,8.20
2022-11-20T23:09:09.184Z,8.80
2022-11-20T23:11:37.603Z,8.50
2022-11-20T23:14:09.162Z,8.00
2022-11-20T23:16:37.624Z,7.90
2022-11-20T23:19:09.553Z,7.80
2022-11-20T23:21:40.664Z,8.40
2022-11-20T23:24:10.423Z,8.50
2022-11-20T23:26:41.042Z,7.40
2022-11-20T23:29:09.408Z,7.50
2022-11-20T23:31:37.837Z,7.20
2022-11-20T23:34:06.294Z,6.80
2022-11-20T23:36:34.783Z,7.70
2022-11-20T23:39:03.258Z,7.00
2022-11-20T23:41:31.519Z,6.20
2022-11-20T23:44:00.193Z,6.90
2022-11-20T23:46:28.641Z,6.70
2022-11-20T23:48:57.157Z,6.50
2022-11-20T23:51:25.564Z,6.60
2022-11-20T23:53:53.883Z,6.70
2022-11-20T23:56:22.145Z,6.20
2022-11-20T23:58:50.506Z,6.50
