createdAt,value
2023-04-18T00:07:59.723Z,38.66
2023-04-18T00:18:04.192Z,38.40
2023-04-18T00:28:22.641Z,38.31
2023-04-18T00:38:34.841Z,38.44
2023-04-18T00:48:36.666Z,38.00
2023-04-18T00:58:51.844Z,37.98
2023-04-18T01:08:55.738Z,37.94
2023-04-18T01:18:58.277Z,37.90
2023-04-18T01:29:01.687Z,37.45
2023-04-18T01:39:04.943Z,37.19
2023-04-18T01:49:08.484Z,37.17
2023-04-18T01:59:13.029Z,37.27
2023-04-18T02:09:14.380Z,37.07
2023-04-18T02:19:17.589Z,36.69
2023-04-18T02:29:19.212Z,36.35
2023-04-18T02:39:20.678Z,36.19
2023-04-18T02:49:28.095Z,36.01
2023-04-18T03:20:00.873Z,35.79
2023-04-18T03:30:03.677Z,35.58
2023-04-18T03:50:22.194Z,35.58
2023-04-18T04:00:32.409Z,35.47
2023-04-18T04:10:37.200Z,35.23
2023-04-18T04:20:38.543Z,34.77
2023-04-18T04:30:44.458Z,35.08
2023-04-18T04:40:55.962Z,35.28
2023-04-18T04:51:22.378Z,35.91
2023-04-18T05:01:21.818Z,35.76
2023-04-18T05:11:23.219Z,35.63
2023-04-18T05:21:24.531Z,35.55
2023-04-18T05:31:25.932Z,36.08
2023-04-18T05:41:37.406Z,36.33
2023-04-18T05:51:38.662Z,36.35
2023-04-18T06:01:41.326Z,36.81
2023-04-18T06:11:42.801Z,37.29
2023-04-18T06:21:44.164Z,37.31
2023-04-18T06:31:47.326Z,37.62
2023-04-18T06:41:51.610Z,38.01
2023-04-18T06:51:53.017Z,38.25
2023-04-18T07:01:54.669Z,38.23
2023-04-18T07:11:57.951Z,38.50
2023-04-18T07:21:59.370Z,38.52
2023-04-18T07:32:02.654Z,38.56
2023-04-18T07:42:03.912Z,38.64
2023-04-18T07:52:05.186Z,38.69
2023-04-18T08:02:06.643Z,38.66
2023-04-18T08:12:08.030Z,38.75
2023-04-18T08:22:09.369Z,38.94
2023-04-18T08:32:10.882Z,39.09
2023-04-18T08:42:12.224Z,38.91
2023-04-18T08:52:13.531Z,39.10
2023-04-18T09:02:15.046Z,38.96
2023-04-18T09:12:16.360Z,39.21
2023-04-18T09:22:17.630Z,39.65
2023-04-18T09:32:18.995Z,39.91
2023-04-18T09:42:20.293Z,39.78
2023-04-18T09:52:23.918Z,39.32
2023-04-18T10:02:25.268Z,39.25
2023-04-18T10:12:26.577Z,39.33
2023-04-18T10:22:27.846Z,38.98
2023-04-18T10:32:29.153Z,38.52
2023-04-18T10:42:32.812Z,38.40
2023-04-18T10:52:34.115Z,38.47
2023-04-18T11:02:35.737Z,38.46
2023-04-18T11:12:37.095Z,38.64
2023-04-18T11:22:38.751Z,38.75
2023-04-18T11:32:40.120Z,38.98
2023-04-18T11:42:41.464Z,38.99
2023-04-18T11:52:42.963Z,39.11
2023-04-18T12:02:51.791Z,38.95
2023-04-18T12:13:01.570Z,39.11
2023-04-18T12:23:05.801Z,39.15
2023-04-18T12:33:13.833Z,39.69
2023-04-18T12:43:22.817Z,39.57
2023-04-18T12:53:30.710Z,39.81
2023-04-18T13:03:39.059Z,39.92
2023-04-18T13:13:50.922Z,40.00
2023-04-18T13:44:48.068Z,39.74
2023-04-18T13:54:49.544Z,40.05
2023-04-18T14:04:55.667Z,40.12
2023-04-18T14:14:58.781Z,39.94
2023-04-18T14:25:12.201Z,40.00
2023-04-18T14:35:26.915Z,39.83
2023-04-18T14:45:38.967Z,39.62
2023-04-18T14:55:43.996Z,39.49
2023-04-18T15:05:45.469Z,39.64
2023-04-18T15:15:55.640Z,39.59
2023-04-18T15:25:57.651Z,39.64
2023-04-18T15:36:10.028Z,39.54
2023-04-18T15:46:19.569Z,39.78
2023-04-18T15:56:31.227Z,40.05
2023-04-18T16:16:54.792Z,40.29
2023-04-18T16:26:56.135Z,40.64
2023-04-18T16:36:57.629Z,40.72
2023-04-18T16:47:08.691Z,40.52
2023-04-18T16:57:15.748Z,40.38
2023-04-18T17:07:26.685Z,40.33
2023-04-18T17:17:34.817Z,40.42
2023-04-18T17:27:57.649Z,40.35
2023-04-18T17:48:15.079Z,40.35
2023-04-18T17:58:51.310Z,40.30
2023-04-18T18:29:43.467Z,40.04
2023-04-18T18:39:45.245Z,40.03
2023-04-18T18:49:48.002Z,40.06
2023-04-18T18:59:49.348Z,39.91
2023-04-18T19:10:01.375Z,39.88
2023-04-18T19:30:18.373Z,39.65
2023-04-18T19:40:19.862Z,39.76
2023-04-18T19:50:21.289Z,39.82
2023-04-18T20:00:22.658Z,39.78
2023-04-18T20:10:28.618Z,39.60
2023-04-18T20:20:35.070Z,39.09
2023-04-18T20:30:39.433Z,38.72
2023-04-18T20:40:43.764Z,38.59
2023-04-18T20:50:45.229Z,38.64
2023-04-18T21:00:46.589Z,38.54
2023-04-18T21:10:48.021Z,38.40
2023-04-18T21:20:49.396Z,38.33
2023-04-18T21:30:50.776Z,38.21
2023-04-18T21:40:52.138Z,38.16
2023-04-18T21:50:53.427Z,38.05
2023-04-18T22:00:54.902Z,38.00
2023-04-18T22:10:56.337Z,38.10
2023-04-18T22:20:57.798Z,38.12
2023-04-18T22:30:59.192Z,37.86
2023-04-18T22:41:02.736Z,37.97
2023-04-18T22:51:04.286Z,37.97
2023-04-18T23:01:07.231Z,37.86
2023-04-18T23:11:10.392Z,37.93
2023-04-18T23:21:13.717Z,37.88
2023-04-18T23:31:15.105Z,37.61
2023-04-18T23:41:16.408Z,37.72
2023-04-18T23:51:17.784Z,38.10
