createdAt,value
2018-01-27T00:00:41.772Z,0.00
2018-01-27T00:01:41.760Z,0.00
2018-01-27T00:02:41.716Z,0.00
2018-01-27T00:03:41.688Z,0.00
2018-01-27T00:04:41.657Z,0.00
2018-01-27T00:05:41.628Z,0.00
2018-01-27T00:06:41.596Z,0.00
2018-01-27T00:07:41.824Z,0.00
2018-01-27T00:08:41.538Z,0.00
2018-01-27T00:09:41.505Z,0.00
2018-01-27T00:10:41.478Z,0.00
2018-01-27T00:11:41.446Z,0.00
2018-01-27T00:12:41.430Z,0.00
2018-01-27T00:13:41.395Z,0.00
2018-01-27T00:14:41.360Z,0.00
2018-01-27T00:15:41.336Z,0.00
2018-01-27T00:16:41.304Z,0.00
2018-01-27T00:17:41.273Z,0.00
2018-01-27T00:18:41.243Z,0.00
2018-01-27T00:19:41.566Z,0.00
2018-01-27T00:20:41.183Z,0.00
2018-01-27T00:21:41.149Z,0.00
2018-01-27T00:22:41.134Z,0.00
2018-01-27T00:23:41.100Z,0.00
2018-01-27T00:24:41.064Z,0.00
2018-01-27T00:25:41.034Z,0.00
2018-01-27T00:26:41.001Z,0.00
2018-01-27T00:27:40.975Z,0.00
2018-01-27T00:28:40.947Z,0.00
2018-01-27T00:29:40.918Z,0.00
2018-01-27T00:30:40.889Z,0.00
2018-01-27T00:31:40.857Z,0.00
2018-01-27T00:32:40.844Z,0.00
2018-01-27T00:33:40.799Z,0.00
2018-01-27T00:34:40.770Z,0.00
2018-01-27T00:35:40.744Z,0.00
2018-01-27T00:36:40.712Z,0.00
2018-01-27T00:37:40.978Z,0.00
2018-01-27T00:38:40.654Z,0.00
2018-01-27T00:39:40.622Z,0.00
2018-01-27T00:40:40.586Z,0.00
2018-01-27T00:41:40.559Z,0.00
2018-01-27T00:42:40.531Z,0.00
2018-01-27T00:43:40.507Z,0.00
2018-01-27T00:44:40.475Z,0.00
2018-01-27T00:45:40.444Z,0.00
2018-01-27T00:46:40.418Z,0.00
2018-01-27T00:47:40.390Z,0.00
2018-01-27T00:48:40.357Z,0.00
2018-01-27T00:49:40.626Z,0.00
2018-01-27T00:50:40.298Z,0.00
2018-01-27T00:51:40.268Z,0.00
2018-01-27T00:52:40.234Z,0.00
2018-01-27T00:53:40.207Z,0.00
2018-01-27T00:54:40.173Z,0.00
2018-01-27T00:55:40.445Z,0.00
2018-01-27T00:56:40.119Z,0.00
2018-01-27T00:57:40.088Z,0.00
2018-01-27T00:58:40.057Z,0.00
2018-01-27T00:59:40.037Z,0.00
2018-01-27T01:00:39.994Z,0.00
2018-01-27T01:01:39.976Z,0.00
2018-01-27T01:02:39.946Z,0.00
2018-01-27T01:03:39.910Z,0.00
2018-01-27T01:04:39.879Z,0.00
2018-01-27T01:05:39.848Z,0.00
2018-01-27T01:06:39.824Z,0.00
2018-01-27T01:07:39.789Z,0.00
2018-01-27T01:08:39.762Z,0.00
2018-01-27T01:09:39.739Z,0.00
2018-01-27T01:10:39.700Z,0.00
2018-01-27T01:11:39.668Z,0.00
2018-01-27T01:12:39.644Z,0.00
2018-01-27T01:13:39.869Z,0.00
2018-01-27T01:14:39.589Z,0.00
2018-01-27T01:15:39.556Z,0.00
2018-01-27T01:16:39.522Z,0.00
2018-01-27T01:17:39.492Z,0.00
2018-01-27T01:18:39.469Z,0.00
2018-01-27T01:19:39.443Z,0.00
2018-01-27T01:20:39.402Z,0.00
2018-01-27T01:21:39.379Z,0.00
2018-01-27T01:22:39.353Z,0.00
2018-01-27T01:23:39.314Z,0.00
2018-01-27T01:24:39.290Z,0.00
2018-01-27T01:25:39.560Z,0.00
2018-01-27T01:26:39.232Z,0.00
2018-01-27T01:27:39.197Z,0.00
2018-01-27T01:28:39.169Z,0.00
2018-01-27T01:29:39.148Z,0.00
2018-01-27T01:30:39.111Z,0.00
2018-01-27T01:31:39.081Z,0.00
2018-01-27T01:32:39.048Z,0.00
2018-01-27T01:33:39.023Z,0.00
2018-01-27T01:34:38.991Z,0.00
2018-01-27T01:35:38.964Z,0.00
2018-01-27T01:36:38.927Z,0.00
2018-01-27T01:37:38.895Z,0.00
2018-01-27T01:38:38.866Z,0.00
2018-01-27T01:39:38.837Z,0.00
2018-01-27T01:40:38.813Z,0.00
2018-01-27T01:41:38.782Z,0.00
2018-01-27T01:42:38.745Z,0.00
2018-01-27T01:43:38.720Z,0.00
2018-01-27T01:44:38.691Z,0.00
2018-01-27T01:45:38.667Z,0.00
2018-01-27T01:46:38.637Z,0.00
2018-01-27T01:47:38.911Z,0.00
2018-01-27T01:48:38.571Z,0.00
2018-01-27T01:49:38.545Z,0.00
2018-01-27T01:50:38.513Z,0.00
2018-01-27T01:51:38.486Z,0.00
2018-01-27T01:52:38.454Z,0.00
2018-01-27T01:53:38.723Z,0.00
2018-01-27T01:54:38.395Z,0.00
2018-01-27T01:55:38.362Z,0.00
2018-01-27T01:56:38.334Z,0.00
2018-01-27T01:57:38.310Z,0.00
2018-01-27T01:58:38.273Z,0.00
2018-01-27T01:59:38.551Z,0.00
2018-01-27T02:00:38.217Z,0.00
2018-01-27T02:01:38.191Z,0.00
2018-01-27T02:02:38.164Z,0.00
2018-01-27T02:03:38.139Z,0.00
2018-01-27T02:04:38.092Z,0.00
2018-01-27T02:05:38.069Z,0.00
2018-01-27T02:06:38.041Z,0.00
2018-01-27T02:07:38.020Z,0.00
2018-01-27T02:08:37.978Z,0.00
2018-01-27T02:09:37.950Z,0.00
2018-01-27T02:10:37.917Z,0.00
2018-01-27T02:11:37.888Z,0.00
2018-01-27T02:12:37.866Z,0.00
2018-01-27T02:13:37.828Z,0.00
2018-01-27T02:14:37.798Z,0.00
2018-01-27T02:15:37.766Z,0.00
2018-01-27T02:16:37.739Z,0.00
2018-01-27T02:17:37.967Z,0.00
2018-01-27T02:18:37.679Z,0.00
2018-01-27T02:19:37.653Z,0.00
2018-01-27T02:20:37.618Z,0.00
2018-01-27T02:21:37.589Z,0.00
2018-01-27T02:22:37.561Z,0.00
2018-01-27T02:23:37.532Z,0.00
2018-01-27T02:24:37.499Z,0.00
2018-01-27T02:25:37.467Z,0.00
2018-01-27T02:26:37.445Z,0.00
2018-01-27T02:27:37.409Z,0.00
2018-01-27T02:28:37.394Z,0.00
2018-01-27T02:29:37.362Z,0.00
2018-01-27T02:30:37.322Z,0.00
2018-01-27T02:31:37.301Z,0.00
2018-01-27T02:32:37.265Z,0.00
2018-01-27T02:33:37.235Z,0.00
2018-01-27T02:34:37.229Z,0.00
2018-01-27T02:35:37.479Z,0.00
2018-01-27T02:36:37.143Z,0.00
2018-01-27T02:37:37.115Z,0.00
2018-01-27T02:38:37.086Z,0.00
2018-01-27T02:39:37.064Z,0.00
2018-01-27T02:40:37.028Z,0.00
2018-01-27T02:41:36.994Z,0.00
2018-01-27T02:42:36.967Z,0.00
2018-01-27T02:43:36.939Z,0.00
2018-01-27T02:44:36.910Z,0.00
2018-01-27T02:45:36.885Z,0.00
2018-01-27T02:46:36.849Z,0.00
2018-01-27T02:47:36.820Z,0.00
2018-01-27T02:48:36.794Z,0.00
2018-01-27T02:49:36.762Z,0.00
2018-01-27T02:50:36.735Z,0.00
2018-01-27T02:51:36.703Z,0.00
2018-01-27T02:52:36.664Z,0.00
2018-01-27T02:53:36.639Z,0.00
2018-01-27T02:54:36.611Z,0.00
2018-01-27T02:55:36.575Z,0.00
2018-01-27T02:56:36.551Z,0.00
2018-01-27T02:57:36.519Z,0.00
2018-01-27T02:58:36.492Z,0.00
2018-01-27T02:59:36.462Z,0.00
2018-01-27T03:00:36.433Z,0.00
2018-01-27T03:01:36.397Z,0.00
2018-01-27T03:02:36.377Z,0.00
2018-01-27T03:03:36.340Z,0.00
2018-01-27T03:04:36.661Z,0.00
2018-01-27T03:05:36.286Z,0.00
2018-01-27T03:06:36.250Z,0.00
2018-01-27T03:07:36.227Z,0.00
2018-01-27T03:08:36.193Z,0.00
2018-01-27T03:09:36.164Z,0.00
2018-01-27T03:10:36.980Z,0.00
2018-01-27T03:11:36.100Z,0.00
2018-01-27T03:12:36.072Z,0.00
2018-01-27T03:13:36.050Z,0.00
2018-01-27T03:14:36.017Z,0.00
2018-01-27T03:15:35.982Z,0.00
2018-01-27T03:16:35.955Z,0.00
2018-01-27T03:17:35.928Z,0.00
2018-01-27T03:18:35.899Z,0.00
2018-01-27T03:19:35.865Z,0.00
2018-01-27T03:20:35.838Z,0.00
2018-01-27T03:21:35.801Z,0.00
2018-01-27T03:22:35.776Z,0.00
2018-01-27T03:23:35.753Z,0.00
2018-01-27T03:24:35.715Z,0.00
2018-01-27T03:25:35.687Z,0.00
2018-01-27T03:26:35.655Z,0.00
2018-01-27T03:27:35.628Z,0.00
2018-01-27T03:28:35.602Z,0.00
2018-01-27T03:29:35.568Z,0.00
2018-01-27T03:30:35.541Z,0.00
2018-01-27T03:31:35.514Z,0.00
2018-01-27T03:32:35.479Z,0.00
2018-01-27T03:33:35.752Z,0.00
2018-01-27T03:34:35.417Z,0.00
2018-01-27T03:35:35.396Z,0.00
2018-01-27T03:36:35.356Z,0.00
2018-01-27T03:37:35.333Z,0.00
2018-01-27T03:38:35.298Z,0.00
2018-01-27T03:39:35.521Z,0.00
2018-01-27T03:40:35.242Z,0.00
2018-01-27T03:41:35.212Z,0.00
2018-01-27T03:42:35.179Z,0.00
2018-01-27T03:43:35.151Z,0.00
2018-01-27T03:44:35.126Z,0.00
2018-01-27T03:45:35.391Z,0.00
2018-01-27T03:46:35.069Z,0.00
2018-01-27T03:47:35.031Z,0.00
2018-01-27T03:48:35.006Z,0.00
2018-01-27T03:49:34.970Z,0.00
2018-01-27T03:50:34.957Z,0.00
2018-01-27T03:51:34.919Z,0.00
2018-01-27T03:52:34.894Z,0.00
2018-01-27T03:53:34.851Z,0.00
2018-01-27T03:54:34.818Z,0.00
2018-01-27T03:55:34.792Z,0.00
2018-01-27T03:56:34.766Z,0.00
2018-01-27T03:57:34.735Z,0.00
2018-01-27T03:58:34.706Z,0.00
2018-01-27T03:59:34.678Z,0.00
2018-01-27T04:00:34.649Z,0.00
2018-01-27T04:01:34.617Z,0.00
2018-01-27T04:02:34.584Z,0.00
2018-01-27T04:03:34.557Z,0.00
2018-01-27T04:04:34.526Z,0.00
2018-01-27T04:05:34.494Z,0.00
2018-01-27T04:06:34.478Z,0.00
2018-01-27T04:07:34.440Z,0.00
2018-01-27T04:08:34.407Z,0.00
2018-01-27T04:09:34.376Z,0.00
2018-01-27T04:10:34.347Z,0.00
2018-01-27T04:11:34.316Z,0.00
2018-01-27T04:12:34.292Z,0.00
2018-01-27T04:13:34.263Z,0.00
2018-01-27T04:14:34.226Z,0.00
2018-01-27T04:15:34.204Z,0.00
2018-01-27T04:16:34.173Z,0.00
2018-01-27T04:17:34.142Z,0.00
2018-01-27T04:18:34.117Z,0.00
2018-01-27T04:19:34.088Z,0.00
2018-01-27T04:20:34.348Z,0.00
2018-01-27T04:21:34.023Z,0.00
2018-01-27T04:22:33.999Z,0.00
2018-01-27T04:23:33.968Z,0.00
2018-01-27T04:24:33.931Z,0.00
2018-01-27T04:25:33.898Z,0.00
2018-01-27T04:26:33.880Z,0.00
2018-01-27T04:27:33.842Z,0.00
2018-01-27T04:28:33.818Z,0.00
2018-01-27T04:29:33.792Z,0.00
2018-01-27T04:30:33.754Z,0.00
2018-01-27T04:31:33.724Z,0.00
2018-01-27T04:32:33.704Z,0.00
2018-01-27T04:33:33.668Z,0.00
2018-01-27T04:34:33.644Z,0.00
2018-01-27T04:35:33.611Z,0.00
2018-01-27T04:36:33.576Z,0.00
2018-01-27T04:37:33.543Z,0.00
2018-01-27T04:38:33.521Z,0.00
2018-01-27T04:39:33.507Z,0.00
2018-01-27T04:40:33.457Z,0.00
2018-01-27T04:41:33.428Z,0.00
2018-01-27T04:42:33.394Z,0.00
2018-01-27T04:43:33.619Z,0.00
2018-01-27T04:44:33.347Z,0.00
2018-01-27T04:45:33.317Z,0.00
2018-01-27T04:46:33.276Z,0.00
2018-01-27T04:47:33.254Z,0.00
2018-01-27T04:48:33.229Z,0.00
2018-01-27T04:49:33.202Z,0.00
2018-01-27T04:50:33.164Z,0.00
2018-01-27T04:51:33.139Z,0.00
2018-01-27T04:52:33.100Z,0.00
2018-01-27T04:53:33.076Z,0.00
2018-01-27T04:54:33.054Z,0.00
2018-01-27T04:55:33.818Z,0.00
2018-01-27T04:56:32.984Z,0.00
2018-01-27T04:57:32.954Z,0.00
2018-01-27T04:58:32.924Z,0.00
2018-01-27T04:59:32.896Z,0.00
2018-01-27T05:00:32.873Z,0.00
2018-01-27T05:01:32.839Z,0.00
2018-01-27T05:02:32.816Z,0.00
2018-01-27T05:03:32.788Z,0.00
2018-01-27T05:04:32.754Z,0.00
2018-01-27T05:05:32.719Z,0.00
2018-01-27T05:06:32.687Z,0.00
2018-01-27T05:07:32.657Z,0.00
2018-01-27T05:08:32.635Z,0.00
2018-01-27T05:09:32.610Z,0.00
2018-01-27T05:10:32.575Z,0.00
2018-01-27T05:11:32.547Z,0.00
2018-01-27T05:12:32.519Z,0.00
2018-01-27T05:13:32.486Z,0.00
2018-01-27T05:14:32.466Z,0.00
2018-01-27T05:15:32.426Z,0.00
2018-01-27T05:16:32.401Z,0.00
2018-01-27T05:17:32.364Z,0.00
2018-01-27T05:18:32.338Z,0.00
2018-01-27T05:19:32.308Z,0.00
2018-01-27T05:20:32.279Z,0.00
2018-01-27T05:21:32.260Z,0.00
2018-01-27T05:22:32.222Z,0.00
2018-01-27T05:23:32.189Z,0.00
2018-01-27T05:24:32.164Z,0.00
2018-01-27T05:25:32.140Z,0.00
2018-01-27T05:26:32.100Z,0.00
2018-01-27T05:27:32.069Z,0.00
2018-01-27T05:28:32.047Z,0.00
2018-01-27T05:29:32.017Z,0.00
2018-01-27T05:30:32.005Z,0.00
2018-01-27T05:31:32.269Z,0.00
2018-01-27T05:32:31.929Z,0.00
2018-01-27T05:33:31.892Z,0.00
2018-01-27T05:34:31.871Z,0.00
2018-01-27T05:35:31.847Z,0.00
2018-01-27T05:36:31.806Z,0.00
2018-01-27T05:37:31.776Z,0.00
2018-01-27T05:38:31.744Z,0.00
2018-01-27T05:39:31.718Z,0.00
2018-01-27T05:40:31.696Z,0.00
2018-01-27T05:41:31.664Z,0.00
2018-01-27T05:42:31.635Z,0.00
2018-01-27T05:43:31.601Z,0.00
2018-01-27T05:44:31.574Z,0.00
2018-01-27T05:45:31.547Z,0.00
2018-01-27T05:46:31.525Z,0.00
2018-01-27T05:47:31.491Z,0.00
2018-01-27T05:48:31.704Z,0.00
2018-01-27T05:49:31.426Z,0.00
2018-01-27T05:50:31.401Z,0.00
2018-01-27T05:51:31.372Z,0.00
2018-01-27T05:52:31.339Z,0.00
2018-01-27T05:53:31.302Z,0.00
2018-01-27T05:54:31.277Z,0.00
2018-01-27T05:55:31.251Z,0.00
2018-01-27T05:56:31.220Z,0.00
2018-01-27T05:57:31.194Z,0.00
2018-01-27T05:58:31.158Z,0.00
2018-01-27T05:59:31.133Z,0.00
2018-01-27T06:00:31.405Z,0.00
2018-01-27T06:01:31.072Z,0.00
2018-01-27T06:02:31.051Z,0.00
2018-01-27T06:03:31.016Z,0.00
2018-01-27T06:04:30.981Z,0.00
2018-01-27T06:05:30.950Z,0.00
2018-01-27T06:06:30.931Z,0.00
2018-01-27T06:07:30.896Z,0.00
2018-01-27T06:08:30.866Z,0.00
2018-01-27T06:09:30.835Z,0.00
2018-01-27T06:10:30.806Z,0.00
2018-01-27T06:11:30.773Z,0.00
2018-01-27T06:12:30.752Z,0.00
2018-01-27T06:13:30.725Z,0.00
2018-01-27T06:14:30.687Z,0.00
2018-01-27T06:15:30.654Z,0.00
2018-01-27T06:16:30.635Z,0.00
2018-01-27T06:17:30.604Z,0.00
2018-01-27T06:18:30.572Z,0.00
2018-01-27T06:19:30.543Z,0.00
2018-01-27T06:20:30.508Z,0.00
2018-01-27T06:21:30.482Z,0.00
2018-01-27T06:22:30.458Z,0.00
2018-01-27T06:23:30.432Z,0.00
2018-01-27T06:24:30.391Z,0.00
2018-01-27T06:25:30.365Z,0.00
2018-01-27T06:26:30.330Z,0.00
2018-01-27T06:27:30.312Z,0.00
2018-01-27T06:28:30.282Z,0.00
2018-01-27T06:29:30.543Z,0.00
2018-01-27T06:30:30.218Z,0.00
2018-01-27T06:31:30.185Z,0.00
2018-01-27T06:32:30.157Z,0.00
2018-01-27T06:33:30.130Z,0.00
2018-01-27T06:34:30.096Z,0.00
2018-01-27T06:35:30.371Z,0.00
2018-01-27T06:36:30.038Z,0.00
2018-01-27T06:37:30.007Z,0.00
2018-01-27T06:38:29.981Z,0.00
2018-01-27T06:39:29.953Z,4.00
2018-01-27T06:40:29.929Z,4.00
2018-01-27T06:41:29.887Z,4.00
2018-01-27T06:42:29.858Z,4.00
2018-01-27T06:43:29.829Z,0.00
2018-01-27T06:44:29.802Z,4.00
2018-01-27T06:45:29.774Z,4.00
2018-01-27T06:46:30.093Z,4.00
2018-01-27T06:47:29.706Z,4.00
2018-01-27T06:48:29.680Z,8.00
2018-01-27T06:49:29.663Z,4.00
2018-01-27T06:50:29.623Z,8.00
2018-01-27T06:51:29.599Z,8.00
2018-01-27T06:52:29.560Z,8.00
2018-01-27T06:53:29.533Z,12.00
2018-01-27T06:54:29.506Z,12.00
2018-01-27T06:55:29.477Z,16.00
2018-01-27T06:56:29.441Z,20.00
2018-01-27T06:57:29.425Z,20.00
2018-01-27T06:58:29.381Z,24.00
2018-01-27T06:59:29.353Z,24.00
2018-01-27T07:00:29.332Z,28.00
2018-01-27T07:01:29.294Z,36.00
2018-01-27T07:02:29.270Z,40.00
2018-01-27T07:03:29.236Z,40.00
2018-01-27T07:04:29.218Z,44.00
2018-01-27T07:05:29.181Z,52.00
2018-01-27T07:06:29.151Z,60.00
2018-01-27T07:07:29.134Z,68.00
2018-01-27T07:08:29.091Z,76.00
2018-01-27T07:09:29.054Z,84.00
2018-01-27T07:10:29.029Z,92.00
2018-01-27T07:11:29.008Z,100.00
2018-01-27T07:12:28.980Z,108.00
2018-01-27T07:13:28.943Z,112.00
2018-01-27T07:14:28.914Z,120.00
2018-01-27T07:15:28.892Z,128.00
2018-01-27T07:16:28.857Z,136.00
2018-01-27T07:17:28.822Z,148.00
2018-01-27T07:18:28.804Z,164.00
2018-01-27T07:19:28.763Z,176.00
2018-01-27T07:20:29.032Z,192.00
2018-01-27T07:21:28.704Z,212.00
2018-01-27T07:22:28.680Z,236.00
2018-01-27T07:23:28.646Z,252.00
2018-01-27T07:24:28.621Z,264.00
2018-01-27T07:25:28.590Z,272.00
2018-01-27T07:26:28.565Z,284.00
2018-01-27T07:27:28.528Z,304.00
2018-01-27T07:28:28.502Z,328.00
2018-01-27T07:29:28.478Z,340.00
2018-01-27T07:30:28.438Z,356.00
2018-01-27T07:31:28.415Z,364.00
2018-01-27T07:32:28.375Z,376.00
2018-01-27T07:33:28.347Z,404.00
2018-01-27T07:34:28.333Z,436.00
2018-01-27T07:35:28.293Z,432.00
2018-01-27T07:36:28.259Z,404.00
2018-01-27T07:37:28.237Z,380.00
2018-01-27T07:38:28.505Z,380.00
2018-01-27T07:39:28.181Z,436.00
2018-01-27T07:40:28.149Z,508.00
2018-01-27T07:41:28.118Z,556.00
2018-01-27T07:42:28.085Z,580.00
2018-01-27T07:43:28.074Z,600.00
2018-01-27T07:44:28.033Z,644.00
2018-01-27T07:45:28.001Z,696.00
2018-01-27T07:46:27.975Z,712.00
2018-01-27T07:47:27.942Z,708.00
2018-01-27T07:48:27.913Z,724.00
2018-01-27T07:49:27.888Z,764.00
2018-01-27T07:50:28.107Z,816.00
2018-01-27T07:51:27.821Z,872.00
2018-01-27T07:52:27.790Z,920.00
2018-01-27T07:53:27.760Z,972.00
2018-01-27T07:54:27.733Z,1024.00
2018-01-27T07:55:27.704Z,1048.00
2018-01-27T07:56:27.978Z,1024.00
2018-01-27T07:57:27.651Z,980.00
2018-01-27T07:58:27.612Z,940.00
2018-01-27T07:59:27.584Z,932.00
2018-01-27T08:00:27.559Z,932.00
2018-01-27T08:01:27.530Z,924.00
2018-01-27T08:02:27.503Z,932.00
2018-01-27T08:03:27.474Z,960.00
2018-01-27T08:04:27.448Z,976.00
2018-01-27T08:05:27.410Z,996.00
2018-01-27T08:06:27.381Z,1052.00
2018-01-27T08:07:27.361Z,1100.00
2018-01-27T08:08:27.335Z,1132.00
2018-01-27T08:09:27.297Z,1156.00
2018-01-27T08:10:27.258Z,1168.00
2018-01-27T08:11:27.235Z,1132.00
2018-01-27T08:12:27.204Z,1096.00
2018-01-27T08:13:27.180Z,1092.00
2018-01-27T08:14:27.448Z,1116.00
2018-01-27T08:15:27.119Z,1136.00
2018-01-27T08:16:27.097Z,1188.00
2018-01-27T08:17:27.071Z,1300.00
2018-01-27T08:18:27.033Z,1436.00
2018-01-27T08:19:27.008Z,1564.00
2018-01-27T08:20:26.968Z,1680.00
2018-01-27T08:21:26.943Z,1788.00
2018-01-27T08:22:26.919Z,1824.00
2018-01-27T08:23:26.889Z,1812.00
2018-01-27T08:24:26.858Z,1908.00
2018-01-27T08:25:27.776Z,2096.00
2018-01-27T08:26:26.798Z,2200.00
2018-01-27T08:27:26.775Z,2252.00
2018-01-27T08:28:26.739Z,2320.00
2018-01-27T08:29:26.716Z,2328.00
2018-01-27T08:30:26.680Z,2432.00
2018-01-27T08:31:26.951Z,2668.00
2018-01-27T08:32:26.621Z,2796.00
2018-01-27T08:33:26.596Z,2784.00
2018-01-27T08:34:26.568Z,2740.00
2018-01-27T08:35:26.543Z,2664.00
2018-01-27T08:36:26.506Z,2824.00
2018-01-27T08:37:26.481Z,3064.00
2018-01-27T08:38:26.457Z,3268.00
2018-01-27T08:39:26.422Z,3336.00
2018-01-27T08:40:26.396Z,3364.00
2018-01-27T08:41:26.356Z,3644.00
2018-01-27T08:42:26.335Z,3924.00
2018-01-27T08:43:26.305Z,4084.00
2018-01-27T08:44:26.277Z,4116.00
2018-01-27T08:45:26.251Z,3864.00
2018-01-27T08:46:26.216Z,3404.00
2018-01-27T08:47:26.190Z,2876.00
2018-01-27T08:48:26.165Z,2624.00
2018-01-27T08:49:26.438Z,2488.00
2018-01-27T08:50:26.103Z,2424.00
2018-01-27T08:51:26.071Z,2388.00
2018-01-27T08:52:26.050Z,2256.00
2018-01-27T08:53:26.009Z,1960.00
2018-01-27T08:54:25.988Z,1700.00
2018-01-27T08:55:26.207Z,1528.00
2018-01-27T08:56:25.931Z,1568.00
2018-01-27T08:57:25.895Z,1708.00
2018-01-27T08:58:25.864Z,1764.00
2018-01-27T08:59:25.833Z,1964.00
2018-01-27T09:00:25.814Z,2280.00
2018-01-27T09:01:25.782Z,2724.00
2018-01-27T09:02:25.747Z,3184.00
2018-01-27T09:03:25.719Z,3444.00
2018-01-27T09:04:25.699Z,3312.00
2018-01-27T09:05:25.727Z,3016.00
2018-01-27T09:06:25.641Z,2772.00
2018-01-27T09:07:25.614Z,2804.00
2018-01-27T09:08:25.576Z,2864.00
2018-01-27T09:09:25.573Z,3056.00
2018-01-27T09:10:25.517Z,3364.00
2018-01-27T09:11:25.492Z,3648.00
2018-01-27T09:12:25.456Z,3892.00
2018-01-27T09:13:25.426Z,3860.00
2018-01-27T09:14:25.409Z,3736.00
2018-01-27T09:15:25.374Z,3580.00
2018-01-27T09:16:25.352Z,3664.00
2018-01-27T09:17:25.316Z,4024.00
2018-01-27T09:18:25.293Z,4408.00
2018-01-27T09:19:25.261Z,5036.00
2018-01-27T09:20:25.236Z,5760.00
2018-01-27T09:21:25.194Z,6032.00
2018-01-27T09:22:25.168Z,5796.00
2018-01-27T09:23:25.139Z,5860.00
2018-01-27T09:24:25.119Z,6772.00
2018-01-27T09:25:25.082Z,8220.00
2018-01-27T09:26:25.056Z,9436.00
2018-01-27T09:27:25.024Z,10000.00
2018-01-27T09:28:24.999Z,10100.00
2018-01-27T09:29:24.973Z,9860.00
2018-01-27T09:30:24.940Z,9632.00
2018-01-27T09:31:24.914Z,9988.00
2018-01-27T09:32:24.874Z,10424.00
2018-01-27T09:33:24.859Z,10688.00
2018-01-27T09:34:24.828Z,11012.00
2018-01-27T09:35:24.794Z,11364.00
2018-01-27T09:36:25.070Z,11792.00
2018-01-27T09:37:24.740Z,12288.00
2018-01-27T09:38:24.707Z,12628.00
2018-01-27T09:39:24.680Z,12648.00
2018-01-27T09:40:24.654Z,12372.00
2018-01-27T09:41:24.643Z,12100.00
2018-01-27T09:42:24.602Z,11460.00
2018-01-27T09:43:24.566Z,10412.00
2018-01-27T09:44:24.536Z,10024.00
2018-01-27T09:45:24.514Z,9900.00
2018-01-27T09:46:24.486Z,9680.00
2018-01-27T09:47:24.459Z,9648.00
2018-01-27T09:48:24.423Z,9820.00
2018-01-27T09:49:24.403Z,10356.00
2018-01-27T09:50:24.372Z,11556.00
2018-01-27T09:51:24.346Z,12468.00
2018-01-27T09:52:24.312Z,13040.00
2018-01-27T09:53:24.283Z,13188.00
2018-01-27T09:54:24.250Z,14476.00
2018-01-27T09:55:24.272Z,22880.00
2018-01-27T09:56:24.206Z,13836.00
2018-01-27T09:57:24.172Z,13888.00
2018-01-27T09:58:24.156Z,18176.00
2018-01-27T09:59:24.119Z,13612.00
2018-01-27T10:00:24.098Z,13012.00
2018-01-27T10:01:24.065Z,11328.00
2018-01-27T10:02:24.033Z,9832.00
2018-01-27T10:03:24.005Z,9892.00
2018-01-27T10:04:24.326Z,10636.00
2018-01-27T10:05:23.940Z,12132.00
2018-01-27T10:06:23.919Z,13500.00
2018-01-27T10:07:23.889Z,12600.00
2018-01-27T10:08:23.862Z,11080.00
2018-01-27T10:09:23.830Z,10100.00
2018-01-27T10:10:23.815Z,9664.00
2018-01-27T10:11:23.776Z,9872.00
2018-01-27T10:12:23.755Z,10220.00
2018-01-27T10:13:23.726Z,10820.00
2018-01-27T10:14:23.696Z,11352.00
2018-01-27T10:15:23.665Z,11796.00
2018-01-27T10:16:23.643Z,11932.00
2018-01-27T10:17:23.629Z,12352.00
2018-01-27T10:18:23.586Z,12932.00
2018-01-27T10:19:23.558Z,13292.00
2018-01-27T10:20:23.531Z,13484.00
2018-01-27T10:21:23.501Z,13728.00
2018-01-27T10:22:23.829Z,14048.00
2018-01-27T10:23:23.441Z,14052.00
2018-01-27T10:24:23.411Z,13912.00
2018-01-27T10:25:23.379Z,18464.00
2018-01-27T10:26:23.357Z,15400.00
2018-01-27T10:27:23.328Z,14068.00
2018-01-27T10:28:23.305Z,22752.00
2018-01-27T10:29:23.308Z,14080.00
2018-01-27T10:30:23.239Z,15716.00
2018-01-27T10:31:23.215Z,11076.00
2018-01-27T10:32:23.189Z,11276.00
2018-01-27T10:33:23.166Z,12152.00
2018-01-27T10:34:23.137Z,12928.00
2018-01-27T10:35:23.109Z,16520.00
2018-01-27T10:36:23.078Z,14992.00
2018-01-27T10:37:23.062Z,16036.00
2018-01-27T10:38:23.073Z,16308.00
2018-01-27T10:39:22.996Z,15436.00
2018-01-27T10:40:23.268Z,14624.00
2018-01-27T10:41:22.936Z,14240.00
2018-01-27T10:42:22.904Z,14352.00
2018-01-27T10:43:22.877Z,14376.00
2018-01-27T10:44:22.863Z,14500.00
2018-01-27T10:45:22.825Z,14680.00
2018-01-27T10:46:22.795Z,14832.00
2018-01-27T10:47:22.770Z,16896.00
2018-01-27T10:48:22.742Z,18592.00
2018-01-27T10:49:22.717Z,18880.00
2018-01-27T10:50:22.689Z,17280.00
2018-01-27T10:51:22.657Z,17056.00
2018-01-27T10:52:22.630Z,17952.00
2018-01-27T10:53:22.601Z,14988.00
2018-01-27T10:54:22.579Z,13892.00
2018-01-27T10:55:22.549Z,13628.00
2018-01-27T10:56:22.523Z,15740.00
2018-01-27T10:57:22.494Z,20352.00
2018-01-27T10:58:22.470Z,23264.00
2018-01-27T10:59:22.436Z,22208.00
2018-01-27T11:00:22.414Z,22848.00
2018-01-27T11:01:22.388Z,23296.00
2018-01-27T11:02:22.351Z,25280.00
2018-01-27T11:03:22.336Z,22688.00
2018-01-27T11:04:22.323Z,20288.00
2018-01-27T11:05:22.277Z,19808.00
2018-01-27T11:06:22.251Z,20544.00
2018-01-27T11:07:22.223Z,23104.00
2018-01-27T11:08:22.189Z,21472.00
2018-01-27T11:09:22.163Z,16960.00
2018-01-27T11:10:22.144Z,13880.00
2018-01-27T11:11:22.115Z,12228.00
2018-01-27T11:12:22.083Z,12120.00
2018-01-27T11:13:22.055Z,12252.00
2018-01-27T11:14:22.035Z,11516.00
2018-01-27T11:15:22.309Z,10292.00
2018-01-27T11:16:21.980Z,9272.00
2018-01-27T11:17:21.958Z,9316.00
2018-01-27T11:18:21.920Z,8688.00
2018-01-27T11:19:21.893Z,7376.00
2018-01-27T11:20:21.871Z,7932.00
2018-01-27T11:21:21.843Z,9740.00
2018-01-27T11:22:21.821Z,10504.00
2018-01-27T11:23:21.788Z,10596.00
2018-01-27T11:24:21.755Z,11936.00
2018-01-27T11:25:21.732Z,13100.00
2018-01-27T11:26:21.698Z,12792.00
2018-01-27T11:27:21.670Z,11756.00
2018-01-27T11:28:21.654Z,9508.00
2018-01-27T11:29:21.619Z,6832.00
2018-01-27T11:30:21.603Z,5096.00
2018-01-27T11:31:21.573Z,4972.00
2018-01-27T11:32:21.536Z,4096.00
2018-01-27T11:33:21.509Z,3496.00
2018-01-27T11:34:21.486Z,3816.00
2018-01-27T11:35:21.454Z,4804.00
2018-01-27T11:36:21.421Z,5716.00
2018-01-27T11:37:21.393Z,5552.00
2018-01-27T11:38:21.382Z,5796.00
2018-01-27T11:39:21.345Z,6528.00
2018-01-27T11:40:21.323Z,7120.00
2018-01-27T11:41:21.289Z,7388.00
2018-01-27T11:42:21.256Z,7480.00
2018-01-27T11:43:21.228Z,8016.00
2018-01-27T11:44:21.202Z,9224.00
2018-01-27T11:45:21.181Z,11192.00
2018-01-27T11:46:21.157Z,12036.00
2018-01-27T11:47:21.122Z,12220.00
2018-01-27T11:48:21.085Z,12712.00
2018-01-27T11:49:21.057Z,13436.00
2018-01-27T11:50:21.050Z,13756.00
2018-01-27T11:51:21.013Z,12740.00
2018-01-27T11:52:20.976Z,12796.00
2018-01-27T11:53:20.984Z,11764.00
2018-01-27T11:54:20.920Z,10820.00
2018-01-27T11:55:20.887Z,9820.00
2018-01-27T11:56:20.867Z,8496.00
2018-01-27T11:57:20.838Z,7728.00
2018-01-27T11:58:20.807Z,6420.00
2018-01-27T11:59:20.785Z,5908.00
2018-01-27T12:00:20.754Z,5504.00
2018-01-27T12:01:20.740Z,5304.00
2018-01-27T12:02:20.703Z,5200.00
2018-01-27T12:03:20.671Z,6128.00
2018-01-27T12:04:20.639Z,8208.00
2018-01-27T12:05:20.612Z,8872.00
2018-01-27T12:06:20.597Z,9384.00
2018-01-27T12:07:20.590Z,10024.00
2018-01-27T12:08:20.521Z,10120.00
2018-01-27T12:09:20.495Z,9216.00
2018-01-27T12:10:20.473Z,8764.00
2018-01-27T12:11:20.441Z,7920.00
2018-01-27T12:12:20.415Z,8452.00
2018-01-27T12:13:20.391Z,8968.00
2018-01-27T12:14:20.356Z,9696.00
2018-01-27T12:15:20.330Z,9100.00
2018-01-27T12:16:20.318Z,8396.00
2018-01-27T12:17:20.283Z,7332.00
2018-01-27T12:18:20.252Z,6092.00
2018-01-27T12:19:20.226Z,5656.00
2018-01-27T12:20:20.187Z,5980.00
2018-01-27T12:21:20.159Z,6512.00
2018-01-27T12:22:20.136Z,8784.00
2018-01-27T12:23:20.116Z,10864.00
2018-01-27T12:24:20.074Z,11012.00
2018-01-27T12:25:20.051Z,10564.00
2018-01-27T12:26:20.021Z,10888.00
2018-01-27T12:27:19.989Z,11992.00
2018-01-27T12:28:19.968Z,14492.00
2018-01-27T12:29:19.943Z,16208.00
2018-01-27T12:30:19.906Z,16580.00
2018-01-27T12:31:19.888Z,15924.00
2018-01-27T12:32:19.851Z,14972.00
2018-01-27T12:33:19.825Z,14012.00
2018-01-27T12:34:19.802Z,12592.00
2018-01-27T12:35:19.775Z,11236.00
2018-01-27T12:36:19.736Z,12436.00
2018-01-27T12:37:19.722Z,14040.00
2018-01-27T12:38:19.690Z,15924.00
2018-01-27T12:39:19.663Z,16864.00
2018-01-27T12:40:19.624Z,15356.00
2018-01-27T12:41:19.595Z,13436.00