createdAt,value
2023-01-11T05:00:26.106Z,36.30
2023-01-11T05:02:54.858Z,36.42
2023-01-11T05:05:21.577Z,36.56
2023-01-11T05:07:50.379Z,36.53
2023-01-11T05:10:17.112Z,36.37
2023-01-11T05:12:43.901Z,36.63
2023-01-11T05:15:12.050Z,36.50
2023-01-11T05:17:38.625Z,36.57
2023-01-11T05:20:05.454Z,36.59
2023-01-11T05:22:31.962Z,36.33
2023-01-11T05:24:58.591Z,36.33
2023-01-11T05:27:25.145Z,36.43
2023-01-11T05:29:51.667Z,36.60
2023-01-11T05:32:18.282Z,36.37
2023-01-11T05:34:44.860Z,36.43
2023-01-11T05:37:14.012Z,36.45
2023-01-11T05:39:40.580Z,36.49
2023-01-11T05:42:07.171Z,36.66
2023-01-11T05:44:52.354Z,37.20
2023-01-11T05:47:18.898Z,36.94
2023-01-11T05:49:45.497Z,37.25
2023-01-11T05:52:12.129Z,37.32
2023-01-11T05:54:38.650Z,36.91
2023-01-11T05:57:10.450Z,36.72
2023-01-11T05:59:39.998Z,37.02
2023-01-11T06:02:06.687Z,36.97
2023-01-11T06:04:33.405Z,36.86
2023-01-11T06:07:00.006Z,36.73
2023-01-11T06:09:26.690Z,36.62
2023-01-11T06:11:53.262Z,36.78
2023-01-11T06:14:19.855Z,36.44
2023-01-11T06:16:46.493Z,36.74
2023-01-11T06:19:13.081Z,36.65
2023-01-11T06:21:39.815Z,36.65
2023-01-11T06:24:06.604Z,36.69
2023-01-11T06:26:33.278Z,36.74
2023-01-11T06:28:59.889Z,36.83
2023-01-11T06:31:26.485Z,36.87
2023-01-11T06:33:53.077Z,36.78
2023-01-11T06:36:19.638Z,36.76
2023-01-11T06:38:46.245Z,36.72
2023-01-11T06:41:12.860Z,36.53
2023-01-11T06:43:41.620Z,36.69
2023-01-11T06:46:13.211Z,36.72
2023-01-11T06:48:39.823Z,36.57
2023-01-11T06:51:06.449Z,36.40
2023-01-11T06:53:32.975Z,36.73
2023-01-11T06:55:59.546Z,36.67
2023-01-11T06:58:26.193Z,36.52
2023-01-11T07:00:53.438Z,36.69
2023-01-11T07:03:24.126Z,36.43
2023-01-11T07:05:51.482Z,36.63
2023-01-11T07:08:18.045Z,36.66
2023-01-11T07:10:45.187Z,36.71
2023-01-11T07:13:11.951Z,36.62
2023-01-11T07:15:38.652Z,36.72
2023-01-11T07:18:05.276Z,36.67
2023-01-11T07:20:32.030Z,36.49
2023-01-11T07:22:59.380Z,36.58
2023-01-11T07:25:29.055Z,36.42
2023-01-11T07:27:59.743Z,36.36
2023-01-11T07:30:27.677Z,36.37
2023-01-11T07:32:54.632Z,36.57
2023-01-11T07:35:21.312Z,36.32
2023-01-11T07:37:47.874Z,36.45
2023-01-11T07:40:16.296Z,35.05
2023-01-11T07:43:11.659Z,34.54
2023-01-11T07:45:45.795Z,34.28
2023-01-11T07:48:13.352Z,33.87
2023-01-11T07:50:42.232Z,34.53
2023-01-11T07:53:10.003Z,34.50
2023-01-11T07:55:37.766Z,34.58
2023-01-11T07:58:04.388Z,34.99
2023-01-11T08:00:30.989Z,34.86
2023-01-11T08:02:57.809Z,34.99
2023-01-11T08:05:24.981Z,35.09
2023-01-11T08:07:51.578Z,35.10
2023-01-11T08:10:18.222Z,35.22
2023-01-11T08:13:06.844Z,35.43
2023-01-11T08:15:33.966Z,35.50
2023-01-11T08:18:00.617Z,35.58
2023-01-11T08:20:27.403Z,35.55
2023-01-11T08:22:54.064Z,35.87
2023-01-11T08:25:20.751Z,35.60
2023-01-11T08:27:47.323Z,35.56
2023-01-11T08:30:14.024Z,35.66
2023-01-11T08:32:41.427Z,35.70
2023-01-11T08:35:08.401Z,35.74
2023-01-11T08:37:34.985Z,35.76
2023-01-11T08:40:01.614Z,35.54
2023-01-11T08:42:28.236Z,35.66
2023-01-11T08:44:55.504Z,35.65
2023-01-11T08:47:22.543Z,35.83
2023-01-11T08:49:49.092Z,35.65
2023-01-11T08:52:15.665Z,35.66
2023-01-11T08:54:42.379Z,35.72
2023-01-11T08:57:08.963Z,35.74
2023-01-11T08:59:35.632Z,35.77
2023-01-11T09:02:02.718Z,35.88
2023-01-11T09:04:29.301Z,35.79
2023-01-11T09:06:55.883Z,35.72
2023-01-11T09:09:22.551Z,35.90
2023-01-11T09:11:56.524Z,35.70
2023-01-11T09:14:24.482Z,35.88
2023-01-11T09:16:51.791Z,35.87
2023-01-11T09:19:18.329Z,35.55
2023-01-11T09:21:47.954Z,35.44
2023-01-11T09:24:14.600Z,35.63
2023-01-11T09:26:44.053Z,35.81
2023-01-11T09:29:11.192Z,35.81
2023-01-11T09:31:37.942Z,35.78
2023-01-11T09:34:05.394Z,35.57
2023-01-11T09:36:33.252Z,35.84
2023-01-11T09:39:02.162Z,35.79
2023-01-11T09:41:51.014Z,35.77
2023-01-11T09:44:21.319Z,35.78
2023-01-11T09:46:51.290Z,35.94
2023-01-11T09:49:23.102Z,35.84
2023-01-11T09:51:50.753Z,35.69
2023-01-11T09:54:19.784Z,35.93
2023-01-11T09:57:13.056Z,35.70
2023-01-11T10:00:10.350Z,35.89
2023-01-11T10:03:00.229Z,35.83
2023-01-11T10:06:09.136Z,35.73
2023-01-11T10:18:31.138Z,35.86
2023-01-11T10:18:53.525Z,35.61
2023-01-11T10:21:47.465Z,35.93
2023-01-11T10:24:30.686Z,35.99
2023-01-11T10:27:02.003Z,35.75
2023-01-11T10:29:53.832Z,35.76
2023-01-11T10:32:34.949Z,35.94
2023-01-11T10:35:29.817Z,35.68
2023-01-11T10:38:22.500Z,35.82
2023-01-11T10:41:06.495Z,35.88
2023-01-11T10:43:40.362Z,35.91
2023-01-11T10:46:15.766Z,36.06
2023-01-11T10:48:43.442Z,35.73
2023-01-11T10:51:32.009Z,35.87
2023-01-11T10:54:16.103Z,36.11
2023-01-11T10:57:02.609Z,35.88
2023-01-11T10:59:50.711Z,35.85
2023-01-11T11:02:35.370Z,35.99
2023-01-11T11:05:06.370Z,36.06
2023-01-11T11:07:51.636Z,35.85
2023-01-11T11:10:35.657Z,35.98
2023-01-11T11:13:37.889Z,36.02
2023-01-11T11:16:14.951Z,36.04
2023-01-11T11:18:42.528Z,35.79
2023-01-11T11:21:24.090Z,36.12
2023-01-11T11:23:55.880Z,35.92
2023-01-11T11:26:22.926Z,36.19
2023-01-11T11:29:02.916Z,36.04
2023-01-11T11:31:29.681Z,36.42
2023-01-11T11:33:56.329Z,36.05
2023-01-11T11:36:22.916Z,36.16
2023-01-11T11:39:09.713Z,36.13
2023-01-11T11:41:50.980Z,36.05
2023-01-11T11:44:25.794Z,36.14
2023-01-11T11:47:01.396Z,36.12
2023-01-11T11:49:29.562Z,36.07
2023-01-11T11:51:56.249Z,36.18
2023-01-11T11:54:34.335Z,36.29
2023-01-11T11:57:13.707Z,36.16
2023-01-11T11:59:43.684Z,36.29
2023-01-11T12:02:21.933Z,36.23
2023-01-11T12:04:48.740Z,36.33
2023-01-11T12:07:22.140Z,36.23
2023-01-11T12:09:59.035Z,37.43
2023-01-11T12:12:27.826Z,37.52
2023-01-11T12:15:06.644Z,36.86
2023-01-11T12:17:33.302Z,37.00
2023-01-11T12:19:59.913Z,36.36
2023-01-11T12:22:28.040Z,35.99
2023-01-11T12:25:25.695Z,35.94
2023-01-11T12:27:59.163Z,36.07
2023-01-11T12:30:34.710Z,36.13
2023-01-11T12:33:09.483Z,36.05
2023-01-11T12:35:39.143Z,36.15
2023-01-11T12:38:16.375Z,36.00
2023-01-11T12:40:49.191Z,36.06
2023-01-11T12:43:18.878Z,35.99
2023-01-11T12:46:17.079Z,36.11
2023-01-11T12:49:13.261Z,36.04
2023-01-11T12:51:58.775Z,35.96
2023-01-11T12:54:25.604Z,36.14
2023-01-11T12:57:15.280Z,36.01
2023-01-11T12:59:51.004Z,36.01
2023-01-11T13:02:20.421Z,36.21
2023-01-11T13:04:53.300Z,36.40
2023-01-11T13:07:25.727Z,37.70
2023-01-11T13:10:05.468Z,38.02
2023-01-11T13:12:37.681Z,37.56
2023-01-11T13:15:19.362Z,37.42
2023-01-11T13:17:57.468Z,36.97
2023-01-11T13:20:59.908Z,36.75
2023-01-11T13:23:40.557Z,36.77
2023-01-11T13:26:39.488Z,36.59
2023-01-11T13:29:11.352Z,36.47
2023-01-11T13:31:37.967Z,35.99
2023-01-11T13:34:17.061Z,35.74
2023-01-11T13:36:45.781Z,35.67
2023-01-11T13:39:34.249Z,35.65
2023-01-11T13:42:04.261Z,35.60
2023-01-11T13:44:32.045Z,35.73
2023-01-11T13:47:01.680Z,35.75
2023-01-11T13:49:56.213Z,35.87
2023-01-11T13:52:26.116Z,35.75
2023-01-11T13:55:02.000Z,35.90
2023-01-11T13:57:54.933Z,35.84
2023-01-11T14:00:50.020Z,35.71
2023-01-11T14:03:25.442Z,35.83
2023-01-11T14:06:02.357Z,35.91
2023-01-11T14:08:47.675Z,35.76
2023-01-11T14:11:32.696Z,35.93
2023-01-11T14:14:16.624Z,35.05
2023-01-11T14:17:09.725Z,34.90
2023-01-11T14:19:45.611Z,35.27
2023-01-11T14:22:34.015Z,35.36
2023-01-11T14:25:01.965Z,35.54
2023-01-11T14:28:02.907Z,35.42
2023-01-11T14:30:41.864Z,35.26
2023-01-11T14:33:33.598Z,35.06
2023-01-11T14:36:34.131Z,35.11
2023-01-11T14:39:18.593Z,35.10
2023-01-11T14:42:30.470Z,35.09
2023-01-11T14:45:04.432Z,35.21
2023-01-11T14:47:54.250Z,35.18
2023-01-11T14:50:29.936Z,35.13
2023-01-11T14:52:58.459Z,35.14
2023-01-11T14:55:30.053Z,34.90
2023-01-11T14:57:56.581Z,35.01
2023-01-11T15:00:23.060Z,35.07
2023-01-11T15:02:53.434Z,35.03
2023-01-11T15:05:32.833Z,34.97
2023-01-11T15:08:14.621Z,34.97
2023-01-11T15:11:13.282Z,35.15
2023-01-11T15:13:56.467Z,34.99
2023-01-11T15:16:46.457Z,35.20
2023-01-11T15:19:25.222Z,34.74
2023-01-11T15:21:53.351Z,35.13
2023-01-11T15:24:27.527Z,35.14
2023-01-11T15:26:54.422Z,35.19
2023-01-11T15:29:22.656Z,35.00
2023-01-11T15:32:01.520Z,35.22
2023-01-11T15:34:31.071Z,35.02
2023-01-11T15:37:00.578Z,35.08
2023-01-11T15:39:54.345Z,35.10
2023-01-11T15:42:38.358Z,35.23
2023-01-11T15:46:03.773Z,35.18
2023-01-11T15:48:42.090Z,35.33
2023-01-11T15:51:13.456Z,36.57
2023-01-11T15:54:01.822Z,35.86
2023-01-11T15:57:12.828Z,35.72
2023-01-11T16:00:16.214Z,36.04
2023-01-11T16:02:57.803Z,36.46
2023-01-11T16:05:26.193Z,36.69
2023-01-11T16:08:17.121Z,36.26
2023-01-11T16:10:56.285Z,35.87
2023-01-11T16:13:38.087Z,35.86
2023-01-11T16:16:17.838Z,36.19
2023-01-11T16:18:55.157Z,35.85
2023-01-11T16:21:30.861Z,35.99
2023-01-11T16:23:57.597Z,36.22
2023-01-11T16:26:24.280Z,35.92
2023-01-11T16:28:52.584Z,35.73
2023-01-11T16:31:19.462Z,35.69
2023-01-11T16:33:49.585Z,35.80
2023-01-11T16:36:23.504Z,35.81
2023-01-11T16:39:06.174Z,35.88
2023-01-11T16:41:49.813Z,35.97
2023-01-11T16:44:27.577Z,37.69
2023-01-11T16:47:03.464Z,38.15
2023-01-11T16:49:30.118Z,37.11
2023-01-11T16:51:57.713Z,36.76
2023-01-11T16:54:26.357Z,36.67
2023-01-11T16:56:52.933Z,36.62
2023-01-11T16:59:24.629Z,36.50
2023-01-11T17:01:55.891Z,36.55
2023-01-11T17:04:34.056Z,36.40
2023-01-11T17:07:22.366Z,36.21
2023-01-11T17:09:49.267Z,36.11
2023-01-11T17:12:23.411Z,35.07
2023-01-11T17:14:58.972Z,34.88
2023-01-11T17:17:27.804Z,34.99
2023-01-11T17:19:54.887Z,34.91
2023-01-11T17:22:29.858Z,34.89
2023-01-11T17:25:05.688Z,34.89
2023-01-11T17:27:35.583Z,34.96
2023-01-11T17:30:02.621Z,34.72
2023-01-11T17:32:41.080Z,35.07
2023-01-11T17:35:16.913Z,35.04
2023-01-11T17:37:48.496Z,35.15
2023-01-11T17:40:23.716Z,35.28
2023-01-11T17:43:09.085Z,35.28
2023-01-11T17:45:35.953Z,35.34
2023-01-11T17:48:13.131Z,35.39
2023-01-11T17:50:56.722Z,35.43
2023-01-11T17:53:50.486Z,35.48
2023-01-11T17:56:32.343Z,35.25
2023-01-11T17:59:29.928Z,35.30
2023-01-11T18:02:04.630Z,35.38
2023-01-11T18:04:31.521Z,35.08
2023-01-11T18:07:17.797Z,35.12
2023-01-11T18:09:46.763Z,35.14
2023-01-11T18:12:18.351Z,35.37
2023-01-11T18:14:55.202Z,35.34
2023-01-11T18:17:25.037Z,35.38
2023-01-11T18:19:51.924Z,35.73
2023-01-11T18:22:37.827Z,35.48
2023-01-11T18:25:18.233Z,35.11
2023-01-11T18:27:46.668Z,35.27
2023-01-11T18:30:35.625Z,35.45
2023-01-11T18:33:03.002Z,35.61
2023-01-11T18:35:30.201Z,35.56
2023-01-11T18:37:57.349Z,35.46
2023-01-11T18:40:26.606Z,35.29
2023-01-11T18:42:54.336Z,35.39
2023-01-11T18:45:22.069Z,35.20
2023-01-11T18:47:54.702Z,35.31
2023-01-11T18:50:24.375Z,35.38
2023-01-11T18:52:51.607Z,35.32
2023-01-11T18:55:19.060Z,35.50
2023-01-11T18:57:48.715Z,35.31
2023-01-11T19:00:19.309Z,35.36
2023-01-11T19:02:47.445Z,35.47
2023-01-11T19:05:16.888Z,35.61
2023-01-11T19:07:44.978Z,35.32
2023-01-11T19:10:17.082Z,35.62
2023-01-11T19:12:46.933Z,35.82
2023-01-11T19:15:14.056Z,35.66
2023-01-11T19:17:41.207Z,35.75
2023-01-11T19:20:10.967Z,35.18
2023-01-11T19:22:38.866Z,35.22
2023-01-11T19:25:09.810Z,34.59
2023-01-11T19:27:37.475Z,34.21
2023-01-11T19:30:05.728Z,34.03
2023-01-11T19:32:33.712Z,33.98
2023-01-11T19:35:00.538Z,34.31
2023-01-11T19:37:27.784Z,34.29
2023-01-11T19:39:54.436Z,34.18
2023-01-11T19:42:22.111Z,34.28
2023-01-11T19:44:48.838Z,34.43
2023-01-11T19:47:15.700Z,34.30
2023-01-11T19:49:42.623Z,34.59
2023-01-11T19:52:13.890Z,34.40
2023-01-11T19:54:43.858Z,34.54
2023-01-11T19:57:14.779Z,34.74
2023-01-11T19:59:41.743Z,34.71
2023-01-11T20:02:10.873Z,34.65
2023-01-11T20:04:37.606Z,34.92
2023-01-11T20:07:04.976Z,34.92
2023-01-11T20:09:31.652Z,34.66
2023-01-11T20:11:58.926Z,34.69
2023-01-11T20:14:25.784Z,34.89
2023-01-11T20:16:52.398Z,34.94
2023-01-11T20:19:19.181Z,34.75
2023-01-11T20:21:45.897Z,35.00
2023-01-11T20:24:13.159Z,34.81
2023-01-11T20:26:40.524Z,34.68
2023-01-11T20:29:07.787Z,34.67
2023-01-11T20:31:35.241Z,34.83
2023-01-11T20:34:05.585Z,34.83
2023-01-11T20:36:32.219Z,34.83
2023-01-11T20:39:00.506Z,34.83
2023-01-11T20:41:46.833Z,34.88
2023-01-11T20:44:24.412Z,34.86
2023-01-11T20:46:51.952Z,34.62
2023-01-11T20:49:18.878Z,34.88
2023-01-11T20:51:46.005Z,34.67
2023-01-11T20:54:12.895Z,34.95
2023-01-11T20:56:39.728Z,34.59
2023-01-11T20:59:07.307Z,35.11
2023-01-11T21:01:34.047Z,34.73
2023-01-11T21:04:04.838Z,34.88
2023-01-11T21:06:31.972Z,34.58
2023-01-11T21:08:59.417Z,34.57
2023-01-11T21:11:26.239Z,34.87
2023-01-11T21:13:53.915Z,35.05
2023-01-11T21:16:22.442Z,34.85
2023-01-11T21:19:04.851Z,34.92
2023-01-11T21:21:32.708Z,35.02
2023-01-11T21:24:00.951Z,35.00
2023-01-11T21:26:27.786Z,34.99
2023-01-11T21:28:58.677Z,35.21
2023-01-11T21:31:32.285Z,35.23
2023-01-11T21:33:59.574Z,35.04
2023-01-11T21:36:26.863Z,35.03
2023-01-11T21:38:54.216Z,34.96
2023-01-11T21:41:40.794Z,35.04
2023-01-11T21:44:08.017Z,34.92
2023-01-11T21:46:34.876Z,34.94
2023-01-11T21:49:01.574Z,34.71
2023-01-11T21:51:29.982Z,34.51
2023-01-11T21:53:57.372Z,34.25
2023-01-11T21:56:24.158Z,34.12
2023-01-11T21:58:50.898Z,34.28
2023-01-11T22:01:24.051Z,34.02
2023-01-11T22:03:50.818Z,34.06
2023-01-11T22:06:17.938Z,34.22
2023-01-11T22:08:45.049Z,34.04
2023-01-11T22:11:12.302Z,34.21
2023-01-11T22:13:39.104Z,34.41
2023-01-11T22:16:07.530Z,34.12
2023-01-11T22:18:34.763Z,34.33
2023-01-11T22:21:06.304Z,34.28
2023-01-11T22:23:32.990Z,33.94
2023-01-11T22:26:04.636Z,34.33
2023-01-11T22:28:31.305Z,34.09
