createdAt,value
2023-04-29T00:01:08.442Z,100270.78
2023-04-29T00:03:35.670Z,100274.75
2023-04-29T00:06:03.151Z,100262.41
2023-04-29T00:08:30.024Z,100265.78
2023-04-29T00:10:57.127Z,100259.13
2023-04-29T00:13:24.682Z,100261.66
2023-04-29T00:15:51.733Z,100266.00
2023-04-29T00:18:18.834Z,100255.59
2023-04-29T00:20:45.886Z,100253.06
2023-04-29T00:23:12.734Z,100247.44
2023-04-29T00:25:40.011Z,100244.63
2023-04-29T00:28:07.043Z,100238.56
2023-04-29T00:30:34.770Z,100249.25
2023-04-29T00:33:01.807Z,100242.38
2023-04-29T00:35:28.987Z,100246.03
2023-04-29T00:37:55.775Z,100245.00
2023-04-29T00:40:22.905Z,100252.94
2023-04-29T00:42:49.805Z,100254.63
2023-04-29T00:45:16.867Z,100256.22
2023-04-29T00:47:43.685Z,100255.88
2023-04-29T00:50:10.977Z,100255.03
2023-04-29T00:52:39.376Z,100256.72
2023-04-29T00:55:09.051Z,100254.06
2023-04-29T00:57:36.031Z,100253.97
2023-04-29T01:00:04.088Z,100261.03
2023-04-29T01:02:31.343Z,100261.25
2023-04-29T01:04:58.553Z,100262.72
2023-04-29T01:07:28.719Z,100251.22
2023-04-29T01:10:03.186Z,100252.72
2023-04-29T01:12:36.319Z,100262.56
2023-04-29T01:15:11.078Z,100266.13
2023-04-29T01:17:53.859Z,100259.25
2023-04-29T01:20:23.619Z,100266.72
2023-04-29T01:22:50.443Z,100269.34
2023-04-29T01:25:17.714Z,100263.03
2023-04-29T01:27:53.203Z,100258.78
2023-04-29T01:30:35.234Z,100257.09
2023-04-29T01:33:15.024Z,100251.91
2023-04-29T01:36:06.071Z,100256.75
2023-04-29T01:39:00.780Z,100247.25
2023-04-29T01:41:45.948Z,100250.06
2023-04-29T01:44:18.693Z,100238.47
2023-04-29T01:46:50.861Z,100239.50
2023-04-29T01:49:21.284Z,100251.56
2023-04-29T01:51:48.414Z,100256.63
2023-04-29T01:54:18.131Z,100239.69
2023-04-29T01:56:45.419Z,100245.59
2023-04-29T01:59:12.326Z,100242.00
2023-04-29T02:01:39.439Z,100246.34
2023-04-29T02:04:06.503Z,100246.88
2023-04-29T02:06:33.994Z,100253.78
2023-04-29T02:09:00.836Z,100248.50
2023-04-29T02:11:27.984Z,100251.38
2023-04-29T02:13:54.874Z,100245.16
2023-04-29T02:16:22.052Z,100250.53
2023-04-29T02:18:48.852Z,100240.81
2023-04-29T02:21:15.923Z,100243.69
2023-04-29T02:23:42.777Z,100246.31
2023-04-29T02:26:10.703Z,100242.81
2023-04-29T02:28:37.697Z,100239.25
2023-04-29T02:31:04.760Z,100249.31
2023-04-29T02:33:32.206Z,100241.09
2023-04-29T02:35:59.829Z,100244.31
2023-04-29T02:38:26.900Z,100234.84
2023-04-29T02:40:54.014Z,100235.94
2023-04-29T02:43:20.796Z,100232.44
2023-04-29T02:45:47.903Z,100228.13
2023-04-29T02:48:15.122Z,100233.63
2023-04-29T02:50:42.244Z,100226.88
2023-04-29T02:53:09.034Z,100227.72
2023-04-29T02:55:36.244Z,100228.84
2023-04-29T02:58:03.945Z,100224.69
2023-04-29T03:00:31.033Z,100218.41
2023-04-29T03:02:58.383Z,100221.31
2023-04-29T03:05:25.616Z,100214.91
2023-04-29T03:07:52.477Z,100221.75
2023-04-29T03:10:19.895Z,100221.31
2023-04-29T03:12:46.841Z,100221.88
2023-04-29T03:15:13.950Z,100221.44
2023-04-29T03:17:40.902Z,100229.66
2023-04-29T03:20:10.768Z,100225.25
2023-04-29T03:22:37.654Z,100226.25
2023-04-29T03:25:05.956Z,100221.81
2023-04-29T03:27:32.838Z,100220.47
2023-04-29T03:30:00.468Z,100225.97
2023-04-29T03:32:27.407Z,100222.59
2023-04-29T03:34:55.237Z,100229.47
2023-04-29T03:37:22.042Z,100239.28
2023-04-29T03:39:49.181Z,100240.88
2023-04-29T03:42:16.051Z,100240.13
2023-04-29T03:44:46.202Z,100226.94
2023-04-29T03:47:13.878Z,100238.44
2023-04-29T03:49:41.400Z,100235.78
2023-04-29T03:52:08.422Z,100242.88
2023-04-29T03:54:35.520Z,100242.09
2023-04-29T03:57:03.652Z,100245.69
2023-04-29T03:59:30.741Z,100250.88
2023-04-29T04:01:58.617Z,100239.97
2023-04-29T04:04:26.382Z,100246.31
2023-04-29T04:06:53.462Z,100254.97
2023-04-29T04:09:20.726Z,100254.13
2023-04-29T04:11:47.588Z,100258.28
2023-04-29T04:14:16.817Z,100264.53
2023-04-29T04:16:43.643Z,100263.78
2023-04-29T04:19:11.115Z,100267.00
2023-04-29T04:21:38.286Z,100268.22
2023-04-29T04:24:11.225Z,100268.41
2023-04-29T04:26:38.031Z,100266.81
2023-04-29T04:29:05.138Z,100267.09
2023-04-29T04:31:32.015Z,100269.00
2023-04-29T04:33:59.962Z,100269.94
2023-04-29T04:36:26.762Z,100264.88
2023-04-29T04:38:53.911Z,100268.84
2023-04-29T04:41:20.700Z,100262.69
2023-04-29T04:43:47.865Z,100257.41
2023-04-29T04:46:16.264Z,100258.00
2023-04-29T04:48:43.781Z,100253.47
2023-04-29T04:51:12.014Z,100259.91
2023-04-29T04:53:40.164Z,100257.25
2023-04-29T04:56:10.659Z,100253.00
2023-04-29T04:58:37.707Z,100252.16
2023-04-29T05:01:04.579Z,100249.03
2023-04-29T05:03:31.750Z,100248.97
2023-04-29T05:06:00.174Z,100246.13
2023-04-29T05:08:27.350Z,100243.00
2023-04-29T05:10:54.578Z,100245.25
2023-04-29T05:13:21.825Z,100242.34
2023-04-29T05:15:48.587Z,100249.50
2023-04-29T05:18:15.617Z,100248.44
2023-04-29T05:20:42.465Z,100248.22
2023-04-29T05:23:10.212Z,100253.22
2023-04-29T05:25:37.042Z,100250.22
2023-04-29T05:28:04.678Z,100258.91
2023-04-29T05:30:31.538Z,100256.59
2023-04-29T05:32:58.882Z,100259.34
2023-04-29T05:35:26.476Z,100253.50
2023-04-29T05:37:53.516Z,100261.34
2023-04-29T05:40:20.399Z,100259.94
2023-04-29T05:42:47.509Z,100258.91
2023-04-29T05:45:14.271Z,100268.00
2023-04-29T05:47:41.396Z,100267.56
2023-04-29T05:50:08.471Z,100269.56
2023-04-29T05:52:35.527Z,100267.09
2023-04-29T05:55:02.393Z,100267.97
2023-04-29T05:57:29.564Z,100266.19
2023-04-29T05:59:56.441Z,100266.19
2023-04-29T06:02:23.770Z,100260.34
2023-04-29T06:04:51.098Z,100266.06
2023-04-29T06:07:20.228Z,100267.66
2023-04-29T06:09:47.415Z,100258.34
2023-04-29T06:12:14.495Z,100265.34
2023-04-29T06:14:41.319Z,100273.25
2023-04-29T06:17:08.396Z,100275.78
2023-04-29T06:19:35.521Z,100274.09
2023-04-29T06:22:02.592Z,100285.25
2023-04-29T06:24:29.552Z,100285.53
2023-04-29T06:26:56.580Z,100284.06
2023-04-29T06:29:23.355Z,100281.44
2023-04-29T06:31:50.809Z,100290.53
2023-04-29T06:34:17.644Z,100276.09
2023-04-29T06:36:44.733Z,100282.53
2023-04-29T06:39:11.556Z,100277.69
2023-04-29T06:41:38.807Z,100282.91
2023-04-29T06:44:05.599Z,100281.84
2023-04-29T06:46:33.045Z,100282.69
2023-04-29T06:48:59.863Z,100284.94
2023-04-29T06:51:28.023Z,100279.03
2023-04-29T06:53:55.218Z,100283.72
2023-04-29T06:56:22.290Z,100285.06
2023-04-29T06:58:49.335Z,100287.22
2023-04-29T07:01:16.632Z,100289.38
2023-04-29T07:03:44.156Z,100287.81
2023-04-29T07:06:11.271Z,100290.44
2023-04-29T07:08:38.116Z,100289.22
2023-04-29T07:11:05.376Z,100282.88
2023-04-29T07:13:32.366Z,100289.13
2023-04-29T07:15:59.488Z,100281.41
2023-04-29T07:18:26.300Z,100281.47
2023-04-29T07:20:53.518Z,100282.44
2023-04-29T07:23:20.640Z,100286.88
2023-04-29T07:25:47.752Z,100286.09
2023-04-29T07:28:14.494Z,100285.16
2023-04-29T07:30:41.878Z,100293.84
2023-04-29T07:33:08.806Z,100291.22
2023-04-29T07:35:35.859Z,100280.63
2023-04-29T07:38:02.645Z,100285.75
2023-04-29T07:40:29.721Z,100288.09
2023-04-29T07:42:56.554Z,100283.75
2023-04-29T07:45:23.655Z,100286.50
2023-04-29T07:47:50.494Z,100277.09
2023-04-29T07:50:17.698Z,100288.84
2023-04-29T07:52:44.469Z,100289.81
2023-04-29T07:55:11.513Z,100295.75
2023-04-29T07:57:38.831Z,100292.25
2023-04-29T08:00:08.202Z,100295.00
2023-04-29T08:02:35.167Z,100295.31
2023-04-29T08:05:03.466Z,100300.41
2023-04-29T08:07:30.720Z,100306.56
2023-04-29T08:09:57.866Z,100297.31
2023-04-29T08:12:24.711Z,100294.75
2023-04-29T08:14:51.900Z,100295.34
2023-04-29T08:17:18.832Z,100294.66
2023-04-29T08:19:45.968Z,100299.16
2023-04-29T08:22:14.213Z,100296.91
2023-04-29T08:24:42.851Z,100299.38
2023-04-29T08:27:09.686Z,100298.34
2023-04-29T08:29:37.311Z,100309.59
2023-04-29T08:32:04.933Z,100307.41
2023-04-29T08:34:33.505Z,100307.53
2023-04-29T08:37:00.310Z,100301.38
2023-04-29T08:39:28.979Z,100302.03
2023-04-29T08:41:57.336Z,100299.88
2023-04-29T08:44:26.577Z,100297.94
2023-04-29T08:46:54.234Z,100302.91
2023-04-29T08:49:21.484Z,100300.19
2023-04-29T08:51:49.910Z,100300.13
2023-04-29T08:54:17.245Z,100300.91
2023-04-29T08:56:47.191Z,100307.22
2023-04-29T08:59:16.416Z,100304.81
2023-04-29T09:01:44.457Z,100312.38
2023-04-29T09:04:30.331Z,100304.81
2023-04-29T09:06:59.355Z,100302.28
2023-04-29T09:09:26.822Z,100309.00
2023-04-29T09:11:54.293Z,100314.06
2023-04-29T09:14:24.461Z,100319.88
2023-04-29T09:16:51.798Z,100311.41
2023-04-29T09:19:33.469Z,100313.59
2023-04-29T09:22:01.657Z,100314.00
2023-04-29T09:24:30.418Z,100313.72
2023-04-29T09:26:59.781Z,100310.50
2023-04-29T09:29:26.912Z,100313.91
2023-04-29T09:31:53.837Z,100314.16
2023-04-29T09:34:50.823Z,100311.78
2023-04-29T09:37:28.068Z,100307.94
2023-04-29T09:39:55.292Z,100315.88
2023-04-29T09:42:22.118Z,100302.97
2023-04-29T09:44:49.177Z,100309.63
2023-04-29T09:47:17.427Z,100308.31
2023-04-29T09:49:48.846Z,100302.63
2023-04-29T09:52:16.896Z,100299.47
2023-04-29T09:54:44.527Z,100298.75
2023-04-29T09:57:12.441Z,100298.63
2023-04-29T09:59:40.967Z,100292.34
2023-04-29T10:02:18.671Z,100293.31
2023-04-29T10:04:48.275Z,100295.00
2023-04-29T10:07:17.154Z,100295.09
2023-04-29T10:09:47.227Z,100296.66
2023-04-29T10:12:19.960Z,100290.19
2023-04-29T10:14:55.648Z,100285.97
2023-04-29T10:17:54.731Z,100294.91
2023-04-29T10:20:25.928Z,100288.81
2023-04-29T10:22:59.531Z,100281.34
2023-04-29T10:25:28.312Z,100287.06
2023-04-29T10:27:56.263Z,100285.25
2023-04-29T10:30:23.541Z,100286.72
2023-04-29T10:32:52.741Z,100278.50
2023-04-29T10:35:23.621Z,100282.66
2023-04-29T10:37:51.376Z,100276.44
2023-04-29T10:40:51.982Z,100265.78
2023-04-29T10:43:24.337Z,100263.22
2023-04-29T10:46:17.955Z,100261.06
2023-04-29T10:48:46.018Z,100251.09
2023-04-29T10:51:14.443Z,100250.72
2023-04-29T10:54:10.853Z,100239.53
2023-04-29T10:56:44.081Z,100238.69
2023-04-29T10:59:15.546Z,100236.72
2023-04-29T11:01:47.268Z,100230.41
2023-04-29T11:04:14.272Z,100230.53
2023-04-29T11:06:44.432Z,100220.59
2023-04-29T11:09:23.972Z,100219.03
2023-04-29T11:12:08.743Z,100216.13
2023-04-29T11:14:38.870Z,100213.44
2023-04-29T11:17:10.138Z,100221.84
