createdAt,value
2018-12-01T00:01:55.263Z,31.73
2018-12-01T00:04:24.522Z,31.57
2018-12-01T00:06:53.779Z,35.37
2018-12-01T00:09:23.075Z,33.23
2018-12-01T00:11:52.311Z,38.30
2018-12-01T00:14:21.644Z,42.03
2018-12-01T00:16:50.939Z,38.03
2018-12-01T00:19:20.409Z,31.13
2018-12-01T00:21:49.931Z,34.80
2018-12-01T00:24:19.184Z,32.80
2018-12-01T00:26:48.459Z,29.87
2018-12-01T00:29:17.907Z,33.77
2018-12-01T00:31:47.193Z,37.70
2018-12-01T00:34:16.441Z,44.87
2018-12-01T00:36:45.737Z,40.13
2018-12-01T00:39:15.015Z,44.13
2018-12-01T00:41:44.298Z,46.33
2018-12-01T00:44:13.579Z,37.00
2018-12-01T00:46:42.870Z,38.57
2018-12-01T00:49:12.109Z,33.93
2018-12-01T00:51:41.398Z,30.40
2018-12-01T00:54:10.628Z,33.57
2018-12-01T00:56:39.928Z,31.30
2018-12-01T00:59:09.211Z,30.23
2018-12-01T01:01:38.488Z,32.03
2018-12-01T01:04:07.743Z,36.57
2018-12-01T01:06:37.012Z,32.50
2018-12-01T01:09:07.500Z,35.33
2018-12-01T01:11:36.755Z,30.70
2018-12-01T01:14:06.267Z,35.80
2018-12-01T01:16:35.577Z,33.53
2018-12-01T01:19:04.908Z,44.33
2018-12-01T01:21:34.152Z,39.80
2018-12-01T01:24:03.463Z,47.07
2018-12-01T01:26:32.711Z,47.13
2018-12-01T01:31:45.479Z,45.03
2018-12-01T01:34:14.828Z,54.70
2018-12-01T01:36:44.068Z,48.93
2018-12-01T01:39:13.336Z,56.93
2018-12-01T01:41:42.592Z,58.67
2018-12-01T01:44:11.879Z,61.63
2018-12-01T01:46:41.139Z,72.57
2018-12-01T01:49:11.032Z,57.70
2018-12-01T01:51:40.438Z,59.40
2018-12-01T01:54:09.736Z,51.80
2018-12-01T01:56:39.012Z,47.60
2018-12-01T01:59:08.303Z,53.53
2018-12-01T02:01:37.610Z,56.67
2018-12-01T02:04:07.272Z,61.10
2018-12-01T02:06:36.548Z,44.63
2018-12-01T02:09:07.977Z,40.87
2018-12-01T02:11:37.260Z,36.83
2018-12-01T02:14:06.609Z,36.37
2018-12-01T02:16:35.877Z,36.87
2018-12-01T02:19:05.523Z,56.80
2018-12-01T02:21:34.805Z,50.80
2018-12-01T02:24:04.093Z,53.17
2018-12-01T02:26:33.454Z,53.53
2018-12-01T02:29:02.777Z,57.70
2018-12-01T02:31:32.064Z,60.73
2018-12-01T02:34:01.292Z,54.07
2018-12-01T02:36:30.572Z,44.80
2018-12-01T02:38:59.845Z,43.63
2018-12-01T02:41:29.099Z,52.53
2018-12-01T02:44:09.333Z,38.00
2018-12-01T02:46:49.538Z,36.70
2018-12-01T02:49:18.988Z,57.80
2018-12-01T02:51:48.496Z,43.80
2018-12-01T02:54:18.111Z,58.30
2018-12-01T02:56:47.706Z,37.63
2018-12-01T02:59:16.930Z,47.20
2018-12-01T03:01:46.287Z,38.77
2018-12-01T03:04:15.575Z,64.37
2018-12-01T03:06:44.875Z,80.17
2018-12-01T03:09:14.174Z,74.47
2018-12-01T03:11:43.442Z,69.53
2018-12-01T03:14:12.705Z,58.57
2018-12-01T03:16:41.968Z,66.03
2018-12-01T03:19:11.246Z,47.03
2018-12-01T03:21:40.537Z,43.00
2018-12-01T03:24:09.847Z,48.20
2018-12-01T03:26:39.404Z,43.67
2018-12-01T03:29:09.050Z,37.63
2018-12-01T03:31:38.319Z,48.03
2018-12-01T03:34:07.883Z,48.13
2018-12-01T03:36:37.138Z,63.80
2018-12-01T03:39:09.902Z,50.03
2018-12-01T03:41:39.293Z,53.00
2018-12-01T03:44:08.597Z,44.53
2018-12-01T03:46:37.876Z,54.67
2018-12-01T03:49:07.231Z,50.00
2018-12-01T03:51:36.492Z,53.90
2018-12-01T03:54:06.104Z,54.03
2018-12-01T03:56:35.389Z,57.43
2018-12-01T03:59:04.772Z,57.23
2018-12-01T04:01:34.052Z,53.23
2018-12-01T04:04:04.847Z,53.30
2018-12-01T04:06:34.195Z,54.30
2018-12-01T04:09:26.650Z,58.73
2018-12-01T04:11:55.919Z,63.17
2018-12-01T04:14:25.606Z,53.37
2018-12-01T04:16:55.416Z,53.47
2018-12-01T04:19:25.458Z,47.17
2018-12-01T04:21:55.107Z,44.07
2018-12-01T04:24:24.336Z,42.37
2018-12-01T04:26:53.624Z,37.63
2018-12-01T04:29:23.175Z,33.07
2018-12-01T04:31:53.385Z,31.00
2018-12-01T04:34:24.085Z,37.17
2018-12-01T04:36:53.411Z,36.97
2018-12-01T04:39:22.722Z,34.87
2018-12-01T04:41:51.999Z,39.87
2018-12-01T04:44:21.244Z,41.00
2018-12-01T04:46:50.637Z,43.27
2018-12-01T04:49:19.941Z,38.40
2018-12-01T04:51:49.224Z,38.73
2018-12-01T04:54:18.496Z,34.90
2018-12-01T04:56:47.823Z,38.43
2018-12-01T04:59:17.063Z,36.27
2018-12-01T05:01:46.373Z,38.10
2018-12-01T05:04:15.625Z,37.90
2018-12-01T05:06:44.928Z,36.27
2018-12-01T05:09:14.196Z,34.83
2018-12-01T05:11:43.472Z,35.67
2018-12-01T05:14:12.746Z,34.17
2018-12-01T05:16:41.979Z,31.90
2018-12-01T05:19:11.259Z,33.43
2018-12-01T05:21:40.571Z,38.43
2018-12-01T05:24:09.819Z,33.10
2018-12-01T05:26:39.160Z,33.40
2018-12-01T05:29:08.459Z,32.73
2018-12-01T05:31:37.727Z,29.50
2018-12-01T05:34:07.055Z,29.33
2018-12-01T05:36:36.303Z,34.33
2018-12-01T05:39:08.627Z,33.03
2018-12-01T05:41:37.886Z,47.60
2018-12-01T05:44:07.173Z,49.23
2018-12-01T05:46:36.882Z,44.30
2018-12-01T05:49:06.207Z,49.63
2018-12-01T05:51:35.454Z,53.00
2018-12-01T05:54:04.750Z,44.23
2018-12-01T05:56:34.047Z,40.67
2018-12-01T05:59:03.358Z,36.57
2018-12-01T06:01:32.903Z,36.93
2018-12-01T06:04:03.543Z,34.80
2018-12-01T06:06:32.862Z,34.63
2018-12-01T06:09:02.124Z,41.47
2018-12-01T06:11:31.550Z,36.20
2018-12-01T06:14:00.804Z,39.30
2018-12-01T06:16:30.119Z,38.40
2018-12-01T06:18:59.398Z,39.63
2018-12-01T06:21:28.654Z,38.23
2018-12-01T06:23:57.889Z,38.43
2018-12-01T06:26:27.143Z,40.57
2018-12-01T06:28:56.539Z,40.43
2018-12-01T06:31:25.810Z,39.73
2018-12-01T06:33:55.027Z,40.47
2018-12-01T06:36:24.335Z,37.73
2018-12-01T06:38:53.683Z,37.90
2018-12-01T06:41:22.954Z,38.17
2018-12-01T06:43:52.209Z,45.17
2018-12-01T06:46:21.870Z,50.20
2018-12-01T06:48:51.117Z,49.07
2018-12-01T06:51:20.730Z,46.50
2018-12-01T06:53:50.361Z,45.80
2018-12-01T06:56:19.871Z,44.30
2018-12-01T06:58:49.540Z,53.63
2018-12-01T07:01:20.245Z,52.53
2018-12-01T07:03:49.814Z,52.90
2018-12-01T07:06:19.415Z,45.87
2018-12-01T07:08:49.095Z,47.10
2018-12-01T07:11:18.440Z,45.83
2018-12-01T07:13:48.023Z,43.70
2018-12-01T07:16:17.471Z,50.23
2018-12-01T07:18:57.829Z,51.73
2018-12-01T07:21:27.095Z,45.97
2018-12-01T07:23:56.772Z,45.97
2018-12-01T07:26:26.319Z,45.50
2018-12-01T07:28:56.447Z,60.93
2018-12-01T07:31:25.851Z,54.47
2018-12-01T07:33:55.438Z,53.87
2018-12-01T07:36:24.770Z,45.97
2018-12-01T07:38:54.256Z,38.10
2018-12-01T07:41:23.737Z,38.33
2018-12-01T07:43:53.031Z,41.57
2018-12-01T07:46:22.275Z,58.27
2018-12-01T07:48:57.554Z,42.50
2018-12-01T07:51:27.092Z,56.83
2018-12-01T07:53:56.376Z,52.03
2018-12-01T07:56:25.928Z,46.87
2018-12-01T07:58:55.581Z,44.30
2018-12-01T08:01:24.824Z,45.70
2018-12-01T08:03:54.314Z,40.57
2018-12-01T08:06:25.482Z,44.83
2018-12-01T08:08:55.127Z,48.67
2018-12-01T08:11:24.564Z,46.77
2018-12-01T08:13:53.808Z,50.70
2018-12-01T08:16:23.118Z,45.90
2018-12-01T08:18:52.366Z,51.97
2018-12-01T08:21:21.622Z,46.03
2018-12-01T08:23:50.840Z,43.80
2018-12-01T08:26:20.091Z,49.17
2018-12-01T08:28:49.704Z,42.97
2018-12-01T08:31:18.959Z,45.23
2018-12-01T08:33:48.260Z,43.67
2018-12-01T08:36:17.682Z,45.87
2018-12-01T08:38:47.231Z,46.43
2018-12-01T08:41:16.842Z,41.33
2018-12-01T08:43:46.408Z,43.07
2018-12-01T08:46:16.017Z,50.40
2018-12-01T08:48:45.264Z,48.10
2018-12-01T08:51:14.820Z,47.23
2018-12-01T08:53:44.092Z,47.57
2018-12-01T08:56:13.369Z,42.27
2018-12-01T08:58:42.605Z,50.27
2018-12-01T09:01:11.987Z,41.53
2018-12-01T09:03:41.264Z,41.57
2018-12-01T09:06:10.528Z,40.83
2018-12-01T09:08:39.948Z,39.20
2018-12-01T09:11:09.476Z,40.83
2018-12-01T09:13:38.973Z,40.43
2018-12-01T09:16:08.840Z,38.30
2018-12-01T09:18:38.427Z,39.47
2018-12-01T09:21:08.000Z,36.47
2018-12-01T09:23:37.551Z,36.13
2018-12-01T09:26:07.063Z,36.53
2018-12-01T09:28:36.310Z,37.67
2018-12-01T09:31:05.917Z,41.90
2018-12-01T09:33:35.287Z,43.33
2018-12-01T09:36:04.556Z,43.20
2018-12-01T09:38:33.797Z,45.63
2018-12-01T09:41:09.119Z,49.30
2018-12-01T09:43:38.418Z,49.63
2018-12-01T09:46:08.687Z,46.37
2018-12-01T09:48:37.962Z,44.17
2018-12-01T09:51:07.569Z,48.27
2018-12-01T09:53:36.895Z,48.50
2018-12-01T09:56:06.239Z,47.40
2018-12-01T09:58:36.129Z,45.50
2018-12-01T10:01:05.504Z,45.93
2018-12-01T10:03:34.744Z,49.43
2018-12-01T10:06:04.003Z,44.83
2018-12-01T10:08:33.414Z,47.03
2018-12-01T10:11:02.691Z,49.07
2018-12-01T10:13:32.260Z,46.63
2018-12-01T10:16:01.603Z,43.80
2018-12-01T10:18:30.881Z,46.43
2018-12-01T10:21:00.775Z,46.90
2018-12-01T10:23:30.061Z,46.93
2018-12-01T10:26:00.263Z,44.43
2018-12-01T10:28:28.670Z,47.57
2018-12-01T10:30:57.971Z,46.33
2018-12-01T10:33:27.244Z,42.87
2018-12-01T10:35:56.520Z,41.60
2018-12-01T10:38:40.359Z,41.87
2018-12-01T10:41:09.638Z,44.17
2018-12-01T10:43:38.937Z,41.23
2018-12-01T10:46:08.219Z,43.23
2018-12-01T10:48:37.492Z,40.53
2018-12-01T10:51:07.099Z,43.87
2018-12-01T10:53:36.365Z,42.27
2018-12-01T10:56:05.846Z,41.03
2018-12-01T10:58:35.209Z,42.77
2018-12-01T11:01:09.707Z,41.63
2018-12-01T11:03:44.924Z,41.27
2018-12-01T11:06:15.523Z,41.37
2018-12-01T11:08:44.842Z,45.03
2018-12-01T11:11:14.093Z,45.03
2018-12-01T11:13:43.380Z,45.37
2018-12-01T11:16:12.677Z,49.00
2018-12-01T11:18:41.996Z,45.13
2018-12-01T11:21:11.281Z,48.63
2018-12-01T11:23:40.574Z,49.80
2018-12-01T11:26:09.826Z,45.70
2018-12-01T11:28:39.196Z,47.83
2018-12-01T11:31:08.604Z,47.60
2018-12-01T11:33:38.280Z,49.27
2018-12-01T11:36:07.587Z,47.40
2018-12-01T11:38:37.015Z,43.57
2018-12-01T11:41:06.808Z,45.03
2018-12-01T11:43:36.147Z,55.13
2018-12-01T11:46:05.644Z,49.03
2018-12-01T11:48:34.986Z,47.17
2018-12-01T11:51:04.433Z,47.50
2018-12-01T11:53:34.002Z,48.40
2018-12-01T11:56:03.276Z,48.50
2018-12-01T11:58:32.622Z,48.17
2018-12-01T12:01:03.403Z,49.93
2018-12-01T12:03:32.827Z,46.20
2018-12-01T12:06:02.318Z,48.60
2018-12-01T12:08:31.795Z,49.00
2018-12-01T12:11:01.067Z,49.40
2018-12-01T12:13:30.792Z,49.57
2018-12-01T12:16:00.565Z,51.93
2018-12-01T12:18:30.313Z,52.70
2018-12-01T12:20:59.584Z,48.33
2018-12-01T12:23:28.880Z,50.13
2018-12-01T12:25:58.230Z,47.47
2018-12-01T12:28:27.592Z,47.40
2018-12-01T12:30:56.937Z,51.03
2018-12-01T12:33:26.555Z,50.03
2018-12-01T12:35:56.268Z,47.13
2018-12-01T12:38:25.568Z,49.70
2018-12-01T12:40:54.934Z,45.50
2018-12-01T12:43:24.844Z,46.90
2018-12-01T12:45:54.336Z,48.60
2018-12-01T12:48:23.836Z,49.67
2018-12-01T12:50:53.459Z,48.93
2018-12-01T12:53:23.784Z,46.50
2018-12-01T12:55:54.943Z,46.20
2018-12-01T12:58:24.841Z,47.30
2018-12-01T13:00:56.043Z,46.67
2018-12-01T13:03:25.892Z,49.73
2018-12-01T13:05:56.222Z,47.77
2018-12-01T13:08:26.073Z,46.93
2018-12-01T13:10:56.356Z,49.87
2018-12-01T13:13:25.913Z,50.10
2018-12-01T13:15:55.462Z,45.00
2018-12-01T13:18:25.147Z,46.83
2018-12-01T13:20:54.783Z,49.70
2018-12-01T13:23:24.728Z,51.73
2018-12-01T13:25:54.405Z,47.00
2018-12-01T13:28:24.995Z,49.60
2018-12-01T13:30:57.921Z,49.27
2018-12-01T13:33:27.760Z,49.07
2018-12-01T13:35:58.037Z,47.37
2018-12-01T13:38:27.983Z,45.80
2018-12-01T13:40:57.766Z,50.77
2018-12-01T13:43:27.898Z,51.60
2018-12-01T13:45:57.868Z,51.37
2018-12-01T13:48:27.811Z,49.60
2018-12-01T13:50:57.759Z,51.33
2018-12-01T13:53:27.647Z,48.83
2018-12-01T13:55:57.353Z,50.47
2018-12-01T13:58:27.070Z,48.57
2018-12-01T14:00:56.738Z,50.57
2018-12-01T14:03:26.304Z,51.37
2018-12-01T14:05:55.796Z,47.50
2018-12-01T14:08:25.484Z,49.90
2018-12-01T14:10:55.583Z,48.80
2018-12-01T14:13:25.025Z,46.83
2018-12-01T14:15:54.685Z,48.10
2018-12-01T14:18:24.456Z,49.20
2018-12-01T14:20:54.424Z,49.07
2018-12-01T14:23:24.215Z,47.73
2018-12-01T14:25:54.123Z,47.73
2018-12-01T14:28:24.100Z,48.17
2018-12-01T14:30:53.939Z,46.77
2018-12-01T14:33:23.926Z,47.87
2018-12-01T14:35:54.153Z,49.77
2018-12-01T14:38:23.962Z,48.10
2018-12-01T14:40:54.717Z,46.60
2018-12-01T14:43:24.858Z,48.33
2018-12-01T14:45:54.939Z,48.13
2018-12-01T14:48:24.682Z,46.57
2018-12-01T14:50:55.785Z,46.67
2018-12-01T14:53:26.712Z,45.60
2018-12-01T14:55:57.045Z,48.17
2018-12-01T14:58:28.091Z,48.60
2018-12-01T15:00:59.166Z,47.93
2018-12-01T15:03:29.960Z,48.67
2018-12-01T15:06:00.407Z,47.27
2018-12-01T15:08:31.429Z,46.70
2018-12-01T15:11:02.704Z,50.80
2018-12-01T15:13:33.656Z,50.73
2018-12-01T15:16:04.484Z,53.13
2018-12-01T15:18:35.234Z,57.87
2018-12-01T15:21:06.076Z,55.17
2018-12-01T15:23:36.877Z,55.20
2018-12-01T15:26:07.570Z,53.57
2018-12-01T15:28:38.355Z,44.80
2018-12-01T15:31:09.235Z,45.07
2018-12-01T15:33:40.199Z,46.50
2018-12-01T15:36:11.192Z,50.17
2018-12-01T15:38:44.035Z,51.07
2018-12-01T15:41:14.564Z,47.00
2018-12-01T15:43:45.276Z,46.80
2018-12-01T15:46:15.934Z,49.93
2018-12-01T15:48:46.603Z,57.60
2018-12-01T15:51:17.344Z,56.83
2018-12-01T15:53:49.631Z,60.43
2018-12-01T15:56:20.289Z,62.90
2018-12-01T15:58:50.883Z,62.43
2018-12-01T16:01:25.428Z,59.30
2018-12-01T16:03:57.247Z,50.27
2018-12-01T16:06:28.399Z,53.93
2018-12-01T16:08:59.515Z,55.60
2018-12-01T16:11:31.100Z,54.50
2018-12-01T16:14:02.248Z,53.87
2018-12-01T16:16:37.713Z,49.30
2018-12-01T16:19:08.502Z,48.83
2018-12-01T16:21:39.211Z,46.27
2018-12-01T16:24:10.904Z,43.73
2018-12-01T16:26:42.368Z,48.00
2018-12-01T16:29:13.533Z,46.53
2018-12-01T16:31:44.608Z,43.23
2018-12-01T16:34:15.370Z,46.43
2018-12-01T16:36:46.545Z,45.53
2018-12-01T16:39:17.195Z,42.23
2018-12-01T16:41:48.399Z,40.87
2018-12-01T16:44:19.542Z,45.40
2018-12-01T16:46:51.035Z,45.90
2018-12-01T16:49:22.820Z,45.13
2018-12-01T16:51:53.748Z,44.93
2018-12-01T16:54:24.783Z,42.87
2018-12-01T16:56:56.854Z,38.87
2018-12-01T16:59:27.923Z,43.90
2018-12-01T17:01:58.727Z,41.43
2018-12-01T17:04:29.423Z,38.23
2018-12-01T17:07:00.362Z,38.40
2018-12-01T17:09:31.068Z,39.37
2018-12-01T17:12:02.164Z,40.27
2018-12-01T17:14:33.739Z,45.13
2018-12-01T17:17:05.078Z,39.27
2018-12-01T17:19:36.235Z,39.17
2018-12-01T17:22:08.126Z,37.07
2018-12-01T17:24:39.127Z,40.43
2018-12-01T17:27:12.062Z,39.97
2018-12-01T17:29:42.918Z,39.53
2018-12-01T17:32:14.392Z,44.30
2018-12-01T17:34:46.259Z,39.90
2018-12-01T17:37:17.094Z,40.00
2018-12-01T17:39:48.142Z,39.67
2018-12-01T17:42:18.971Z,44.37
2018-12-01T17:44:49.786Z,43.07
2018-12-01T17:47:25.918Z,47.27
2018-12-01T17:49:57.367Z,39.53
2018-12-01T17:52:29.447Z,36.03
2018-12-01T17:55:00.611Z,36.30
2018-12-01T17:57:32.585Z,37.10
2018-12-01T18:00:02.708Z,44.23
2018-12-01T18:02:32.862Z,37.70
2018-12-01T18:05:02.900Z,39.37
2018-12-01T18:07:32.975Z,41.33
2018-12-01T18:10:04.006Z,36.90
2018-12-01T18:12:34.097Z,37.53
2018-12-01T18:15:05.475Z,36.43
2018-12-01T18:17:37.068Z,33.43
2018-12-01T18:20:14.773Z,32.60
2018-12-01T18:22:45.638Z,34.20
2018-12-01T18:25:15.779Z,37.07
2018-12-01T18:27:47.231Z,37.83
2018-12-01T18:30:34.247Z,43.90
2018-12-01T18:33:37.007Z,38.87
2018-12-01T18:36:10.310Z,47.30
2018-12-01T18:38:41.061Z,50.67
2018-12-01T18:41:11.367Z,50.23
2018-12-01T18:43:41.480Z,46.57
2018-12-01T18:46:13.955Z,49.90
2018-12-01T18:48:45.721Z,40.83
2018-12-01T18:51:15.761Z,39.73
2018-12-01T18:53:45.832Z,43.90
2018-12-01T18:56:15.926Z,42.97
2018-12-01T18:58:45.927Z,42.63
2018-12-01T19:01:16.890Z,45.60
2018-12-01T19:03:48.419Z,41.63
2018-12-01T19:06:19.507Z,44.67
2018-12-01T19:08:49.600Z,45.20
2018-12-01T19:11:19.750Z,36.73
2018-12-01T19:13:49.830Z,42.77
2018-12-01T19:16:20.769Z,47.57
2018-12-01T19:18:52.677Z,62.27
2018-12-01T19:21:23.665Z,65.83
2018-12-01T19:23:54.698Z,68.30
2018-12-01T19:26:25.068Z,48.90
2018-12-01T19:28:55.163Z,55.50
2018-12-01T19:31:25.779Z,52.97
2018-12-01T19:33:58.209Z,48.50
2018-12-01T19:36:29.148Z,45.13
2018-12-01T19:38:59.669Z,41.77
2018-12-01T19:41:31.625Z,43.47
2018-12-01T19:44:01.827Z,50.77
2018-12-01T19:46:32.185Z,48.13
2018-12-01T19:49:02.521Z,46.93
2018-12-01T19:51:33.711Z,48.20
2018-12-01T19:54:05.561Z,64.43
2018-12-01T19:56:35.699Z,63.63
2018-12-01T19:59:05.933Z,65.73
2018-12-01T20:01:37.950Z,67.73
2018-12-01T20:04:08.381Z,49.67
2018-12-01T20:06:39.124Z,53.80
2018-12-01T20:09:11.495Z,51.47
2018-12-01T20:11:42.467Z,55.07
2018-12-01T20:14:15.229Z,50.17
2018-12-01T20:16:49.519Z,49.40
2018-12-01T20:19:19.636Z,51.87
2018-12-01T20:21:49.711Z,52.80
2018-12-01T20:24:19.736Z,48.97
2018-12-01T20:26:51.435Z,47.10
2018-12-01T20:29:23.663Z,48.87
2018-12-01T20:31:55.355Z,49.37
2018-12-01T20:34:25.458Z,47.73
2018-12-01T20:37:01.010Z,49.40
2018-12-01T20:39:40.815Z,46.13
2018-12-01T20:42:10.912Z,44.30
2018-12-01T20:44:40.957Z,46.87
2018-12-01T20:47:11.066Z,44.30
2018-12-01T20:49:41.120Z,58.20
2018-12-01T20:52:11.165Z,53.87
2018-12-01T20:54:48.442Z,59.93
2018-12-01T20:57:26.740Z,53.77
2018-12-01T20:59:56.788Z,67.23
2018-12-01T21:02:26.929Z,65.87
2018-12-01T21:04:57.012Z,64.53
2018-12-01T21:07:27.948Z,66.57
2018-12-01T21:09:57.995Z,64.70
2018-12-01T21:12:28.139Z,57.60
2018-12-01T21:14:58.294Z,53.93
2018-12-01T21:17:28.428Z,52.57
2018-12-01T21:19:58.543Z,58.93
2018-12-01T21:22:29.547Z,61.40
2018-12-01T21:25:00.576Z,60.37
2018-12-01T21:27:30.651Z,52.57
2018-12-01T21:30:01.724Z,52.20
2018-12-01T21:32:31.789Z,45.53
2018-12-01T21:35:01.879Z,44.63
2018-12-01T21:37:31.948Z,51.47
2018-12-01T21:40:03.084Z,59.73
2018-12-01T21:42:33.154Z,72.37
2018-12-01T21:45:03.171Z,64.80
2018-12-01T21:47:33.166Z,54.27
2018-12-01T21:50:03.216Z,53.63
2018-12-01T21:52:33.334Z,60.93
2018-12-01T21:55:03.420Z,68.53
2018-12-01T21:57:34.527Z,62.37
2018-12-01T22:00:05.221Z,50.90
2018-12-01T22:02:35.252Z,55.60
2018-12-01T22:05:06.107Z,59.00
2018-12-01T22:07:36.158Z,58.87
2018-12-01T22:10:08.937Z,58.20
2018-12-01T22:12:39.023Z,59.83
2018-12-01T22:15:15.119Z,59.00
2018-12-01T22:17:45.240Z,63.50
2018-12-01T22:20:17.610Z,53.27
2018-12-01T22:22:47.669Z,54.87
2018-12-01T22:25:17.783Z,70.93
2018-12-01T22:27:47.812Z,58.67
2018-12-01T22:30:19.035Z,54.20
2018-12-01T22:32:56.617Z,59.77
2018-12-01T22:35:27.587Z,58.83
2018-12-01T22:37:58.506Z,60.60
2018-12-01T22:40:33.143Z,57.70
2018-12-01T22:43:05.175Z,58.73
2018-12-01T22:45:35.141Z,54.27
2018-12-01T22:48:06.703Z,54.10
2018-12-01T22:50:37.652Z,50.57
2018-12-01T22:53:08.020Z,59.07
2018-12-01T22:55:38.191Z,59.03
2018-12-01T22:58:11.294Z,57.00
2018-12-01T23:00:46.131Z,52.60
2018-12-01T23:03:15.696Z,51.33
2018-12-01T23:05:45.544Z,51.63
2018-12-01T23:08:16.363Z,41.23
2018-12-01T23:10:46.058Z,64.97
2018-12-01T23:13:15.382Z,62.33
2018-12-01T23:15:45.030Z,55.77
2018-12-01T23:18:17.802Z,66.93
2018-12-01T23:20:48.104Z,61.23
2018-12-01T23:23:17.686Z,72.40
2018-12-01T23:25:47.350Z,62.23
2018-12-01T23:28:16.622Z,67.13
2018-12-01T23:30:48.653Z,59.60
2018-12-01T23:33:19.901Z,63.13
2018-12-01T23:35:49.175Z,56.97
2018-12-01T23:38:18.491Z,52.83
2018-12-01T23:40:48.003Z,60.20
2018-12-01T23:43:17.643Z,49.00
2018-12-01T23:45:47.480Z,56.80
2018-12-01T23:48:16.890Z,66.03
2018-12-01T23:50:48.999Z,52.03
2018-12-01T23:53:18.794Z,52.83
2018-12-01T23:55:48.113Z,51.33
2018-12-01T23:58:17.426Z,55.30
