createdAt,value
2019-01-17T00:01:03.683Z,0
2019-01-17T00:02:13.808Z,0
2019-01-17T00:03:23.928Z,0
2019-01-17T00:04:34.056Z,0
2019-01-17T00:05:43.913Z,0
2019-01-17T00:06:54.013Z,0
2019-01-17T00:08:04.123Z,0
2019-01-17T00:09:14.223Z,0
2019-01-17T00:10:24.319Z,0
2019-01-17T00:11:34.426Z,0
2019-01-17T00:12:44.547Z,0
2019-01-17T00:13:54.657Z,0
2019-01-17T00:15:04.774Z,0
2019-01-17T00:16:14.899Z,0
2019-01-17T00:17:25.009Z,0
2019-01-17T00:18:34.761Z,0
2019-01-17T00:19:44.874Z,0
2019-01-17T00:20:54.622Z,0
2019-01-17T00:22:04.713Z,0
2019-01-17T00:23:14.832Z,0
2019-01-17T00:24:24.951Z,0
2019-01-17T00:25:34.825Z,0
2019-01-17T00:26:44.927Z,0
2019-01-17T00:27:55.031Z,0
2019-01-17T00:29:06.104Z,0
2019-01-17T00:30:16.281Z,0
2019-01-17T00:31:26.374Z,0
2019-01-17T00:32:36.488Z,0
2019-01-17T00:33:46.605Z,0
2019-01-17T00:34:56.728Z,0
2019-01-17T00:36:06.832Z,0
2019-01-17T00:37:16.927Z,0
2019-01-17T00:38:27.065Z,0
2019-01-17T00:39:37.169Z,0
2019-01-17T00:40:46.757Z,0
2019-01-17T00:41:56.609Z,0
2019-01-17T00:43:06.709Z,0
2019-01-17T00:44:16.832Z,0
2019-01-17T00:45:26.938Z,0
2019-01-17T00:46:37.037Z,0
2019-01-17T00:47:47.345Z,0
2019-01-17T00:48:57.501Z,0
2019-01-17T00:50:07.592Z,0
2019-01-17T00:51:17.697Z,0
2019-01-17T00:52:27.793Z,0
2019-01-17T00:53:37.898Z,0
2019-01-17T00:54:48.008Z,0
2019-01-17T00:55:58.109Z,0
2019-01-17T00:57:08.290Z,0
2019-01-17T00:58:18.410Z,0
2019-01-17T00:59:28.523Z,0
2019-01-17T01:00:38.616Z,0
2019-01-17T01:01:48.719Z,0
2019-01-17T01:02:58.824Z,0
2019-01-17T01:04:08.931Z,0
2019-01-17T01:05:19.029Z,0
2019-01-17T01:06:29.139Z,0
2019-01-17T01:07:39.240Z,0
2019-01-17T01:08:49.092Z,0
2019-01-17T01:09:59.206Z,0
2019-01-17T01:11:09.521Z,0
2019-01-17T01:12:19.657Z,0
2019-01-17T01:13:29.771Z,0
2019-01-17T01:14:39.933Z,0
2019-01-17T01:15:50.053Z,0
2019-01-17T01:17:00.162Z,0
2019-01-17T01:18:10.264Z,0
2019-01-17T01:19:20.375Z,0
2019-01-17T01:20:30.517Z,0
2019-01-17T01:21:40.628Z,0
2019-01-17T01:22:50.743Z,0
2019-01-17T01:24:00.851Z,0
2019-01-17T01:25:10.948Z,0
2019-01-17T01:26:21.077Z,0
2019-01-17T01:27:31.171Z,0
2019-01-17T01:28:41.306Z,0
2019-01-17T01:29:51.406Z,0
2019-01-17T01:31:01.563Z,0
2019-01-17T01:32:11.656Z,0
2019-01-17T01:33:21.767Z,0
2019-01-17T01:34:31.863Z,0
2019-01-17T01:35:41.953Z,0
2019-01-17T01:36:52.078Z,0
2019-01-17T01:38:02.187Z,0
2019-01-17T01:39:12.288Z,0
2019-01-17T01:40:22.397Z,0
2019-01-17T01:41:32.491Z,0
2019-01-17T01:42:42.600Z,0
2019-01-17T01:43:52.705Z,0
2019-01-17T01:45:02.567Z,0
2019-01-17T01:46:12.714Z,0
2019-01-17T01:47:22.812Z,0
2019-01-17T01:48:32.934Z,0
2019-01-17T01:49:43.048Z,0
2019-01-17T01:50:53.166Z,0
2019-01-17T01:52:04.265Z,0
2019-01-17T01:53:14.104Z,0
2019-01-17T01:54:29.348Z,0
2019-01-17T01:55:39.212Z,0
2019-01-17T01:56:49.305Z,0
2019-01-17T01:57:59.394Z,0
2019-01-17T01:59:09.487Z,0
2019-01-17T02:00:19.797Z,0
2019-01-17T02:01:29.905Z,0
2019-01-17T02:02:40.015Z,0
2019-01-17T02:03:50.111Z,0
2019-01-17T02:05:00.231Z,0
2019-01-17T02:06:10.332Z,0
2019-01-17T02:07:20.419Z,0
2019-01-17T02:08:30.530Z,0
2019-01-17T02:09:40.626Z,0
2019-01-17T02:10:50.735Z,0
2019-01-17T02:12:00.825Z,0
2019-01-17T02:13:10.933Z,0
2019-01-17T02:14:21.042Z,0
2019-01-17T02:15:31.154Z,0
2019-01-17T02:16:41.260Z,0
2019-01-17T02:17:51.359Z,0
2019-01-17T02:19:01.450Z,0
2019-01-17T02:20:11.568Z,0
2019-01-17T02:21:21.305Z,0
2019-01-17T02:22:31.403Z,0
2019-01-17T02:23:41.499Z,0
2019-01-17T02:24:51.597Z,0
2019-01-17T02:26:01.710Z,0
2019-01-17T02:27:11.806Z,0
2019-01-17T02:28:21.912Z,0
2019-01-17T02:29:32.011Z,0
2019-01-17T02:30:42.105Z,0
2019-01-17T02:31:52.212Z,0
2019-01-17T02:33:02.318Z,0
2019-01-17T02:34:12.418Z,0
2019-01-17T02:35:22.533Z,0
2019-01-17T02:36:32.657Z,0
2019-01-17T02:37:42.756Z,0
2019-01-17T02:38:52.854Z,0
2019-01-17T02:40:03.175Z,0
2019-01-17T02:41:13.268Z,0
2019-01-17T02:42:23.382Z,0
2019-01-17T02:43:33.510Z,0
2019-01-17T02:44:44.064Z,0
2019-01-17T02:45:54.177Z,0
2019-01-17T02:47:04.295Z,0
2019-01-17T02:48:14.157Z,0
2019-01-17T02:49:24.312Z,0
2019-01-17T02:50:34.433Z,0
2019-01-17T02:51:44.536Z,0
2019-01-17T02:52:54.631Z,0
2019-01-17T02:54:04.743Z,0
2019-01-17T02:55:14.859Z,0
2019-01-17T02:56:24.961Z,0
2019-01-17T02:57:35.073Z,0
2019-01-17T02:58:45.181Z,0
2019-01-17T02:59:55.288Z,0
2019-01-17T03:01:05.402Z,0
2019-01-17T03:02:15.639Z,0
2019-01-17T03:03:25.734Z,0
2019-01-17T03:04:36.163Z,0
2019-01-17T03:05:46.277Z,0
2019-01-17T03:06:56.136Z,0
2019-01-17T03:08:06.246Z,0
2019-01-17T03:09:16.351Z,0
2019-01-17T03:10:26.463Z,0
2019-01-17T03:11:36.565Z,0
2019-01-17T03:12:46.309Z,0
2019-01-17T03:13:56.405Z,0
2019-01-17T03:15:06.520Z,0
2019-01-17T03:16:16.620Z,0
2019-01-17T03:17:58.642Z,0
2019-01-17T03:19:08.742Z,0
2019-01-17T03:20:18.854Z,0
2019-01-17T03:21:28.978Z,0
2019-01-17T03:22:39.084Z,0
2019-01-17T03:23:48.934Z,0
2019-01-17T03:24:59.030Z,0
2019-01-17T03:26:09.189Z,0
2019-01-17T03:27:19.041Z,0
2019-01-17T03:28:28.915Z,0
2019-01-17T03:29:39.030Z,0
2019-01-17T03:30:49.144Z,0
2019-01-17T03:31:59.256Z,0
2019-01-17T03:33:09.369Z,0
2019-01-17T03:34:19.475Z,0
2019-01-17T03:35:29.589Z,0
2019-01-17T03:36:39.692Z,0
2019-01-17T03:37:49.792Z,0
2019-01-17T03:38:59.902Z,0
2019-01-17T03:40:10.015Z,0
2019-01-17T03:41:20.142Z,0
2019-01-17T03:42:31.297Z,0
2019-01-17T03:43:41.509Z,0
2019-01-17T03:44:51.600Z,0
2019-01-17T03:46:01.729Z,0
2019-01-17T03:47:12.821Z,0
2019-01-17T03:48:22.563Z,0
2019-01-17T03:49:32.688Z,0
2019-01-17T03:50:42.809Z,0
2019-01-17T03:51:52.912Z,0
2019-01-17T03:53:03.042Z,0
2019-01-17T03:54:12.885Z,0
2019-01-17T03:55:23.004Z,0
2019-01-17T03:56:33.122Z,0
2019-01-17T03:57:43.265Z,0
2019-01-17T03:58:53.390Z,0
2019-01-17T04:00:03.523Z,0
2019-01-17T04:01:13.629Z,0
2019-01-17T04:02:23.739Z,0
2019-01-17T04:03:33.878Z,0
2019-01-17T04:04:44.044Z,0
2019-01-17T04:05:54.147Z,0
2019-01-17T04:07:04.243Z,0
2019-01-17T04:08:14.354Z,0
2019-01-17T04:09:24.444Z,0
2019-01-17T04:10:34.551Z,0
2019-01-17T04:11:44.658Z,0
2019-01-17T04:12:54.784Z,0
2019-01-17T04:14:05.107Z,0
2019-01-17T04:15:14.957Z,0
2019-01-17T04:16:25.106Z,0
2019-01-17T04:17:35.206Z,0
2019-01-17T04:18:45.311Z,0
2019-01-17T04:19:55.421Z,0
2019-01-17T04:21:05.523Z,0
2019-01-17T04:22:15.617Z,0
2019-01-17T04:23:25.839Z,0
2019-01-17T04:24:35.933Z,0
2019-01-17T04:25:46.041Z,0
2019-01-17T04:26:58.069Z,0
2019-01-17T04:28:08.247Z,0
2019-01-17T04:29:18.336Z,0
2019-01-17T04:30:28.443Z,0
2019-01-17T04:31:38.604Z,0
2019-01-17T04:32:48.713Z,0
2019-01-17T04:33:58.822Z,0
2019-01-17T04:35:08.935Z,0
2019-01-17T04:36:18.785Z,0
2019-01-17T04:37:28.987Z,0
2019-01-17T04:38:39.095Z,0
2019-01-17T04:39:49.199Z,0
2019-01-17T04:40:59.311Z,0
2019-01-17T04:42:09.638Z,0
2019-01-17T04:43:19.738Z,0
2019-01-17T04:44:29.852Z,0
2019-01-17T04:45:40.067Z,0
2019-01-17T04:46:50.163Z,0
2019-01-17T04:48:00.282Z,0
2019-01-17T04:49:10.373Z,0
2019-01-17T04:50:20.475Z,0
2019-01-17T04:51:30.354Z,0
2019-01-17T04:52:40.479Z,0
2019-01-17T04:53:50.582Z,0
2019-01-17T04:55:07.410Z,0
2019-01-17T04:56:17.524Z,0
2019-01-17T04:57:27.620Z,0
2019-01-17T04:58:37.744Z,0
2019-01-17T04:59:47.591Z,0
2019-01-17T05:00:57.707Z,0
2019-01-17T05:02:07.824Z,0
2019-01-17T05:03:17.923Z,0
2019-01-17T05:04:28.119Z,0
2019-01-17T05:05:37.968Z,0
2019-01-17T05:06:48.070Z,0
2019-01-17T05:07:58.182Z,0
2019-01-17T05:09:08.341Z,0
2019-01-17T05:10:18.458Z,0
2019-01-17T05:11:28.573Z,0
2019-01-17T05:12:38.676Z,0
2019-01-17T05:13:48.775Z,0
2019-01-17T05:14:58.867Z,0
2019-01-17T05:16:09.013Z,0
2019-01-17T05:17:19.151Z,0
2019-01-17T05:18:29.264Z,0
2019-01-17T05:19:39.375Z,0
2019-01-17T05:20:49.230Z,0
2019-01-17T05:21:59.327Z,0
2019-01-17T05:23:09.445Z,0
2019-01-17T05:24:19.626Z,0
2019-01-17T05:25:29.774Z,0
2019-01-17T05:26:39.895Z,0
2019-01-17T05:27:50.057Z,0
2019-01-17T05:29:00.171Z,0
2019-01-17T05:30:10.296Z,0
2019-01-17T05:31:20.403Z,0
2019-01-17T05:32:36.585Z,0
2019-01-17T05:33:46.871Z,0
2019-01-17T05:34:56.971Z,0
2019-01-17T05:36:07.101Z,0
2019-01-17T05:37:17.207Z,0
2019-01-17T05:38:27.328Z,0
2019-01-17T05:39:37.435Z,0
2019-01-17T05:40:47.538Z,0
2019-01-17T05:41:57.634Z,0
2019-01-17T05:43:07.745Z,0
2019-01-17T05:44:17.867Z,0
2019-01-17T05:45:27.971Z,0
2019-01-17T05:46:38.097Z,0
2019-01-17T05:47:48.213Z,0
2019-01-17T05:48:58.334Z,0
2019-01-17T05:50:08.437Z,0
2019-01-17T05:51:18.579Z,0
2019-01-17T05:52:28.092Z,0
2019-01-17T05:53:38.208Z,0
2019-01-17T05:54:48.333Z,0
2019-01-17T05:55:58.432Z,0
2019-01-17T05:57:08.546Z,0
2019-01-17T05:58:18.659Z,0
2019-01-17T05:59:29.116Z,0
2019-01-17T06:00:39.316Z,0
2019-01-17T06:01:49.408Z,0
2019-01-17T06:02:59.577Z,0
2019-01-17T06:04:09.686Z,0
2019-01-17T06:05:19.807Z,0
2019-01-17T06:06:35.560Z,0
2019-01-17T06:07:45.671Z,0
2019-01-17T06:08:55.801Z,0
2019-01-17T06:10:05.907Z,0
2019-01-17T06:11:16.028Z,0
2019-01-17T06:12:26.133Z,0
2019-01-17T06:13:36.252Z,0
2019-01-17T06:14:46.438Z,0
2019-01-17T06:15:56.543Z,0
2019-01-17T06:17:06.645Z,0
2019-01-17T06:18:16.740Z,0
2019-01-17T06:19:26.585Z,0
2019-01-17T06:20:36.998Z,0
2019-01-17T06:21:46.858Z,0
2019-01-17T06:22:56.976Z,0
2019-01-17T06:24:07.069Z,0
2019-01-17T06:25:17.194Z,0
2019-01-17T06:26:27.046Z,0
2019-01-17T06:27:37.145Z,0
2019-01-17T06:28:47.255Z,0
2019-01-17T06:29:57.367Z,0
2019-01-17T06:31:07.468Z,0
2019-01-17T06:32:17.318Z,0
2019-01-17T06:33:27.444Z,0
2019-01-17T06:34:37.557Z,0
2019-01-17T06:35:47.667Z,0
2019-01-17T06:36:57.783Z,0
2019-01-17T06:38:07.892Z,0
2019-01-17T06:39:18.003Z,0
2019-01-17T06:40:28.111Z,0
2019-01-17T06:41:38.212Z,0
2019-01-17T06:42:48.316Z,0
2019-01-17T06:43:58.479Z,0
2019-01-17T06:45:08.773Z,4
2019-01-17T06:46:18.879Z,0
2019-01-17T06:47:29.005Z,4
2019-01-17T06:48:38.867Z,4
2019-01-17T06:49:50.034Z,4
2019-01-17T06:51:00.144Z,4
2019-01-17T06:52:10.239Z,4
2019-01-17T06:53:20.341Z,4
2019-01-17T06:54:30.441Z,8
2019-01-17T06:55:41.898Z,12
2019-01-17T06:56:51.998Z,12
2019-01-17T06:58:01.766Z,12
2019-01-17T06:59:11.870Z,16
2019-01-17T07:00:21.968Z,16
2019-01-17T07:01:32.084Z,16
2019-01-17T07:02:41.850Z,20
2019-01-17T07:03:51.963Z,20
2019-01-17T07:05:02.072Z,24
2019-01-17T07:06:12.193Z,32
2019-01-17T07:07:22.285Z,36
2019-01-17T07:08:32.390Z,44
2019-01-17T07:09:42.496Z,44
2019-01-17T07:10:52.597Z,56
2019-01-17T07:12:02.684Z,60
2019-01-17T07:13:12.877Z,68
2019-01-17T07:14:22.988Z,72
2019-01-17T07:15:33.112Z,80
2019-01-17T07:16:43.225Z,84
2019-01-17T07:17:53.080Z,84
2019-01-17T07:19:03.191Z,92
2019-01-17T07:20:13.302Z,96
2019-01-17T07:21:23.498Z,104
2019-01-17T07:22:33.629Z,116
2019-01-17T07:23:43.743Z,128
2019-01-17T07:24:53.851Z,144
2019-01-17T07:26:03.973Z,160
2019-01-17T07:27:14.071Z,168
2019-01-17T07:28:24.174Z,176
2019-01-17T07:29:34.301Z,184
2019-01-17T07:30:44.438Z,196
2019-01-17T07:31:54.286Z,224
2019-01-17T07:33:04.414Z,268
2019-01-17T07:34:14.566Z,312
2019-01-17T07:35:24.413Z,344
2019-01-17T07:36:35.502Z,380
2019-01-17T07:37:45.597Z,428
2019-01-17T07:38:55.762Z,476
2019-01-17T07:40:05.889Z,488
2019-01-17T07:41:16.226Z,492
2019-01-17T07:42:26.338Z,496
2019-01-17T07:43:36.425Z,496
2019-01-17T07:44:46.532Z,520
2019-01-17T07:45:56.659Z,564
2019-01-17T07:47:06.760Z,632
2019-01-17T07:48:16.622Z,680
2019-01-17T07:49:26.477Z,740
2019-01-17T07:50:36.219Z,840
2019-01-17T07:51:46.353Z,852
2019-01-17T07:52:56.465Z,828
2019-01-17T07:54:06.601Z,868
2019-01-17T07:55:16.730Z,904
2019-01-17T07:56:26.852Z,952
2019-01-17T07:57:36.979Z,1080
2019-01-17T07:58:48.398Z,1128
2019-01-17T07:59:58.512Z,1056
2019-01-17T08:01:14.841Z,1040
2019-01-17T08:02:25.139Z,1052
2019-01-17T08:03:35.242Z,1044
2019-01-17T08:04:45.348Z,1064
2019-01-17T08:05:55.463Z,1092
2019-01-17T08:07:05.578Z,1160
2019-01-17T08:08:15.694Z,1236
2019-01-17T08:09:25.803Z,1328
2019-01-17T08:10:35.908Z,1348
2019-01-17T08:11:46.215Z,1284
2019-01-17T08:12:56.330Z,1276
2019-01-17T08:14:06.446Z,1312
2019-01-17T08:15:16.664Z,1356
2019-01-17T08:16:26.766Z,1360
2019-01-17T08:17:36.919Z,1404
2019-01-17T08:18:47.046Z,1436
2019-01-17T08:19:57.157Z,1500
2019-01-17T08:21:07.290Z,1600
2019-01-17T08:22:17.410Z,1696
2019-01-17T08:23:27.527Z,1756
2019-01-17T08:24:42.434Z,1816
2019-01-17T08:25:58.934Z,1912
2019-01-17T08:27:09.041Z,2036
2019-01-17T08:28:19.272Z,2144
2019-01-17T08:29:29.416Z,2100
2019-01-17T08:30:39.514Z,1968
2019-01-17T08:31:49.626Z,1936
2019-01-17T08:32:59.739Z,1944
2019-01-17T08:34:09.847Z,2020
2019-01-17T08:35:19.982Z,2184
2019-01-17T08:36:30.106Z,2288
2019-01-17T08:37:40.215Z,2256
2019-01-17T08:38:50.318Z,2216
2019-01-17T08:40:00.431Z,2068
2019-01-17T08:41:10.593Z,2060
2019-01-17T08:42:20.339Z,2208
2019-01-17T08:43:30.447Z,2416
2019-01-17T08:44:40.560Z,2644
2019-01-17T08:45:50.668Z,2908
2019-01-17T08:47:00.775Z,3460
2019-01-17T08:48:10.890Z,4036
2019-01-17T08:49:20.996Z,4672
2019-01-17T08:50:31.098Z,4672
2019-01-17T08:51:41.238Z,4848
2019-01-17T08:52:51.370Z,5080
2019-01-17T08:54:01.483Z,5360
2019-01-17T08:55:11.625Z,5312
2019-01-17T08:56:21.745Z,5252
2019-01-17T08:57:31.870Z,5168
2019-01-17T08:58:41.979Z,5240
2019-01-17T08:59:52.091Z,5508
2019-01-17T09:01:02.219Z,7156
2019-01-17T09:02:12.080Z,6888
2019-01-17T09:03:21.956Z,6992
2019-01-17T09:04:32.085Z,7680
2019-01-17T09:05:42.197Z,7580
2019-01-17T09:06:52.067Z,8320
2019-01-17T09:08:02.192Z,8340
2019-01-17T09:09:12.307Z,7288
2019-01-17T09:10:22.441Z,6504
2019-01-17T09:11:32.559Z,6136
2019-01-17T09:12:42.669Z,5640
2019-01-17T09:13:52.783Z,4676
2019-01-17T09:15:02.921Z,4892
2019-01-17T09:16:13.061Z,4028
2019-01-17T09:17:23.189Z,3520
2019-01-17T09:18:33.324Z,3220
2019-01-17T09:19:43.426Z,3140
2019-01-17T09:20:53.560Z,3152
2019-01-17T09:22:03.696Z,3104
2019-01-17T09:23:13.820Z,3112
2019-01-17T09:24:23.940Z,3152
2019-01-17T09:25:34.083Z,3120
2019-01-17T09:26:44.184Z,3212
2019-01-17T09:27:54.299Z,3216
2019-01-17T09:29:04.158Z,3176
2019-01-17T09:30:14.286Z,3004
2019-01-17T09:31:23.936Z,2920
2019-01-17T09:32:34.041Z,2956
2019-01-17T09:33:44.161Z,2880
2019-01-17T09:34:54.267Z,2980
2019-01-17T09:36:04.367Z,3168
2019-01-17T09:37:14.491Z,3232
2019-01-17T09:38:24.627Z,3452
2019-01-17T09:39:34.749Z,3712
2019-01-17T09:40:44.856Z,3820
2019-01-17T09:41:54.987Z,4088
2019-01-17T09:43:05.085Z,4620
2019-01-17T09:44:15.184Z,4940
2019-01-17T09:45:25.313Z,5224
2019-01-17T09:46:35.423Z,5072
2019-01-17T09:47:45.554Z,4636
2019-01-17T09:48:55.694Z,4244
2019-01-17T09:50:05.473Z,4112
2019-01-17T09:51:15.589Z,3916
2019-01-17T09:52:25.741Z,3760
2019-01-17T09:53:35.877Z,3864
2019-01-17T09:54:46.218Z,3904
2019-01-17T09:55:56.345Z,3952
2019-01-17T09:57:06.459Z,3936
2019-01-17T09:58:16.583Z,3972
2019-01-17T09:59:26.736Z,4004
2019-01-17T10:00:36.855Z,4024
2019-01-17T10:01:46.966Z,3916
2019-01-17T10:02:57.067Z,3864
2019-01-17T10:04:07.184Z,3880
2019-01-17T10:05:17.303Z,4092
2019-01-17T10:06:27.417Z,4176
2019-01-17T10:07:37.154Z,4392
2019-01-17T10:08:47.292Z,4760
2019-01-17T10:09:58.547Z,5104
2019-01-17T10:11:08.645Z,5292
2019-01-17T10:12:18.769Z,5436
2019-01-17T10:13:34.491Z,5596
2019-01-17T10:14:44.605Z,5804
2019-01-17T10:15:54.738Z,6096
2019-01-17T10:17:04.851Z,6368
2019-01-17T10:18:14.981Z,6668
2019-01-17T10:19:24.826Z,6852
2019-01-17T10:20:34.922Z,7224
2019-01-17T10:21:45.038Z,7252
2019-01-17T10:22:55.171Z,7196
2019-01-17T10:24:05.310Z,7140
2019-01-17T10:25:15.445Z,7200
2019-01-17T10:26:28.549Z,7016
2019-01-17T10:27:39.621Z,7008
2019-01-17T10:28:49.478Z,6888
2019-01-17T10:29:59.575Z,6824
2019-01-17T10:31:09.687Z,6912
2019-01-17T10:32:19.826Z,7084
2019-01-17T10:33:29.945Z,7236
2019-01-17T10:34:40.060Z,6436
2019-01-17T10:35:50.187Z,6008
2019-01-17T10:37:00.099Z,5708
2019-01-17T10:38:10.238Z,4692
2019-01-17T10:39:20.345Z,4756
2019-01-17T10:40:30.459Z,4572
2019-01-17T10:41:40.605Z,5896
2019-01-17T10:42:50.765Z,3756
2019-01-17T10:44:00.899Z,3788
2019-01-17T10:45:11.038Z,3772
2019-01-17T10:46:21.168Z,3928
2019-01-17T10:47:31.281Z,23072
2019-01-17T10:48:41.401Z,28832
2019-01-17T10:49:51.540Z,16256
2019-01-17T10:51:01.661Z,16256
2019-01-17T10:52:11.430Z,20672
2019-01-17T10:53:21.558Z,29984
2019-01-17T10:54:31.679Z,29504
2019-01-17T10:55:41.531Z,30208
2019-01-17T10:56:51.648Z,29984
2019-01-17T10:58:01.509Z,30048
2019-01-17T10:59:11.630Z,30016
2019-01-17T11:00:21.765Z,30176
2019-01-17T11:01:31.913Z,29952
2019-01-17T11:02:42.042Z,30112
2019-01-17T11:03:52.157Z,30400
2019-01-17T11:05:02.292Z,30272
2019-01-17T11:06:12.419Z,30464
2019-01-17T11:07:22.534Z,30560
2019-01-17T11:08:32.658Z,30528
2019-01-17T11:10:58.165Z,30688
2019-01-17T11:21:01.631Z,30656
2019-01-17T11:22:11.742Z,30400
2019-01-17T11:23:21.868Z,30528
2019-01-17T11:24:31.996Z,30464
2019-01-17T11:25:42.138Z,30752
2019-01-17T11:26:52.293Z,30880
2019-01-17T11:28:02.426Z,30784
2019-01-17T11:29:12.552Z,30784
2019-01-17T11:30:22.677Z,30944
2019-01-17T11:31:32.805Z,31424
2019-01-17T11:32:42.920Z,31296
2019-01-17T11:33:53.046Z,31104
2019-01-17T11:35:03.249Z,31424
2019-01-17T11:36:13.400Z,31168
2019-01-17T11:37:23.566Z,31168
2019-01-17T11:38:33.706Z,31488
2019-01-17T11:39:43.582Z,31200
2019-01-17T11:40:53.721Z,30880
2019-01-17T11:42:03.859Z,31008
2019-01-17T11:43:13.989Z,31552
2019-01-17T11:44:24.111Z,30912
2019-01-17T11:45:34.251Z,31040
2019-01-17T11:46:44.381Z,31168
2019-01-17T11:47:54.525Z,31040
2019-01-17T11:49:04.653Z,30944
2019-01-17T11:50:14.761Z,29440
2019-01-17T11:51:24.882Z,29504
2019-01-17T11:52:35.016Z,30400
2019-01-17T11:53:45.144Z,30688
2019-01-17T11:54:55.279Z,30528
2019-01-17T11:56:05.439Z,30400
2019-01-17T11:57:15.604Z,29664
2019-01-17T11:58:25.758Z,28864
2019-01-17T11:59:35.886Z,28704
2019-01-17T12:00:46.144Z,29408
2019-01-17T12:01:56.346Z,29632
2019-01-17T12:03:06.607Z,29600
2019-01-17T12:04:18.155Z,24896
2019-01-17T12:05:28.306Z,26464
2019-01-17T12:06:38.427Z,31424
2019-01-17T12:07:48.638Z,30912
2019-01-17T12:08:58.773Z,32224
2019-01-17T12:10:09.160Z,32416
2019-01-17T12:11:18.956Z,33888
2019-01-17T12:12:29.094Z,34048
2019-01-17T12:13:39.212Z,33280
2019-01-17T12:14:49.325Z,31616
2019-01-17T12:15:59.463Z,17664
2019-01-17T12:17:09.789Z,13888
2019-01-17T12:18:21.082Z,12468
2019-01-17T12:19:31.203Z,11896
2019-01-17T12:20:41.411Z,11496
2019-01-17T12:21:51.290Z,16960
2019-01-17T12:23:01.422Z,15424
2019-01-17T12:24:11.529Z,11424
2019-01-17T12:25:21.663Z,12372
2019-01-17T12:26:31.787Z,10972
2019-01-17T12:27:47.416Z,10420
2019-01-17T12:28:57.524Z,10720
2019-01-17T12:30:07.647Z,10188
2019-01-17T12:31:17.798Z,10404
2019-01-17T12:32:27.937Z,10204
2019-01-17T12:33:38.075Z,10328
2019-01-17T12:34:48.215Z,12168
2019-01-17T12:35:58.384Z,11344
2019-01-17T12:37:08.536Z,10712
2019-01-17T12:38:18.691Z,10620
2019-01-17T12:39:28.666Z,10932
2019-01-17T12:40:38.818Z,10692
2019-01-17T12:41:48.976Z,10248
2019-01-17T12:42:59.126Z,9636
2019-01-17T12:44:09.254Z,9252
2019-01-17T12:45:19.385Z,9132
2019-01-17T12:46:29.523Z,8980
2019-01-17T12:47:39.657Z,8668
2019-01-17T12:48:49.770Z,8328
2019-01-17T12:49:59.896Z,7980
2019-01-17T12:51:10.081Z,7852
2019-01-17T12:52:20.198Z,7552
2019-01-17T12:53:30.336Z,7164
2019-01-17T12:54:40.210Z,6880
2019-01-17T12:55:50.553Z,6584
2019-01-17T12:57:01.493Z,5072
2019-01-17T12:58:11.621Z,5632
2019-01-17T12:59:21.766Z,5696
2019-01-17T13:00:31.912Z,5056
2019-01-17T13:01:42.044Z,4816
2019-01-17T13:02:52.163Z,3868
2019-01-17T13:04:02.277Z,3564
2019-01-17T13:05:12.389Z,3164
2019-01-17T13:06:22.510Z,3276
2019-01-17T13:07:33.617Z,3344
2019-01-17T13:08:43.730Z,3300
2019-01-17T13:09:53.864Z,3144
2019-01-17T13:11:03.979Z,3396
2019-01-17T13:12:14.126Z,3704
2019-01-17T13:13:24.253Z,3908
2019-01-17T13:14:34.391Z,3992
2019-01-17T13:15:44.550Z,3888
2019-01-17T13:16:54.700Z,4228
2019-01-17T13:18:04.834Z,3620
2019-01-17T13:19:14.971Z,2928
2019-01-17T13:20:25.088Z,2724
2019-01-17T13:21:35.224Z,2372
2019-01-17T13:22:45.356Z,2148
2019-01-17T13:23:55.264Z,2244
2019-01-17T13:25:06.597Z,2796
2019-01-17T13:26:16.708Z,3464
2019-01-17T13:27:26.863Z,4016
2019-01-17T13:28:37.002Z,4344
2019-01-17T13:29:47.127Z,4500
2019-01-17T13:30:57.255Z,4692
2019-01-17T13:32:07.393Z,4320
2019-01-17T13:33:17.546Z,3976
2019-01-17T13:34:28.819Z,4196
2019-01-17T13:35:38.988Z,4516
2019-01-17T13:36:49.111Z,4408
2019-01-17T13:37:59.237Z,4184
2019-01-17T13:39:09.364Z,4024
2019-01-17T13:40:19.520Z,3700
2019-01-17T13:41:29.634Z,3556
2019-01-17T13:42:39.962Z,3612
2019-01-17T13:43:50.086Z,3548
2019-01-17T13:45:00.237Z,3180
2019-01-17T13:46:10.354Z,2812
2019-01-17T13:47:20.471Z,2652
2019-01-17T13:48:30.608Z,2640
2019-01-17T13:49:40.721Z,2612
2019-01-17T13:50:50.969Z,2572
2019-01-17T13:52:01.084Z,2636
2019-01-17T13:53:11.204Z,2572
2019-01-17T13:54:21.320Z,2308
2019-01-17T13:55:31.436Z,2064
2019-01-17T13:56:41.573Z,2108
2019-01-17T13:57:51.699Z,2240
2019-01-17T13:59:01.835Z,2256
2019-01-17T14:00:11.972Z,2136
2019-01-17T14:01:22.121Z,2028
2019-01-17T14:02:32.287Z,2016
2019-01-17T14:03:42.438Z,2152
2019-01-17T14:04:52.555Z,2268
2019-01-17T14:06:03.561Z,2460
2019-01-17T14:07:13.702Z,2652
2019-01-17T14:08:24.051Z,2776
2019-01-17T14:09:34.185Z,2872
2019-01-17T14:10:44.326Z,2984
2019-01-17T14:11:54.466Z,2920
2019-01-17T14:13:04.644Z,2800
2019-01-17T14:14:14.768Z,2648
2019-01-17T14:15:24.904Z,2584
2019-01-17T14:16:35.188Z,2736
2019-01-17T14:17:45.316Z,2824
2019-01-17T14:18:55.458Z,2464
2019-01-17T14:20:05.619Z,2172
2019-01-17T14:21:15.742Z,2028
2019-01-17T14:22:25.893Z,1772
2019-01-17T14:23:36.050Z,1564
2019-01-17T14:24:46.162Z,1440
2019-01-17T14:25:56.288Z,1368
2019-01-17T14:27:06.848Z,1284
2019-01-17T14:28:21.843Z,1264
2019-01-17T14:29:31.986Z,1260
2019-01-17T14:30:42.144Z,1204
2019-01-17T14:31:52.278Z,1204
2019-01-17T14:33:02.398Z,1224
2019-01-17T14:34:12.561Z,1252
2019-01-17T14:35:22.675Z,1204
2019-01-17T14:36:32.812Z,1048
2019-01-17T14:37:42.958Z,872
2019-01-17T14:38:53.084Z,692
2019-01-17T14:40:03.250Z,552
2019-01-17T14:41:13.152Z,452
2019-01-17T14:42:23.265Z,388
2019-01-17T14:43:33.418Z,348
2019-01-17T14:44:43.576Z,336
2019-01-17T14:45:53.707Z,312
2019-01-17T14:47:03.848Z,284
2019-01-17T14:48:13.991Z,260
2019-01-17T14:49:24.132Z,248
2019-01-17T14:50:34.302Z,240
2019-01-17T14:51:44.451Z,236
2019-01-17T14:52:54.593Z,224
2019-01-17T14:54:04.712Z,204
2019-01-17T14:55:14.853Z,176
2019-01-17T14:56:25.006Z,164
2019-01-17T14:57:34.862Z,172
2019-01-17T14:58:44.991Z,200
2019-01-17T14:59:55.121Z,224
2019-01-17T15:01:05.281Z,216
2019-01-17T15:02:15.400Z,196
2019-01-17T15:03:25.705Z,160
2019-01-17T15:04:35.884Z,124
2019-01-17T15:05:46.065Z,96
2019-01-17T15:06:56.214Z,76
2019-01-17T15:08:06.343Z,64
2019-01-17T15:09:16.520Z,52
2019-01-17T15:10:26.673Z,44
2019-01-17T15:11:36.814Z,40
2019-01-17T15:12:46.919Z,36
2019-01-17T15:13:57.049Z,32
2019-01-17T15:15:07.190Z,36
2019-01-17T15:16:17.330Z,36
2019-01-17T15:17:27.436Z,36
2019-01-17T15:18:37.554Z,40
2019-01-17T15:19:47.716Z,36
2019-01-17T15:20:57.865Z,32
2019-01-17T15:22:08.001Z,32
2019-01-17T15:23:18.163Z,28
2019-01-17T15:24:28.293Z,28
2019-01-17T15:25:38.433Z,24
2019-01-17T15:26:48.594Z,20
2019-01-17T15:27:58.477Z,20
2019-01-17T15:29:08.618Z,16
2019-01-17T15:30:18.806Z,16
2019-01-17T15:31:28.941Z,16
2019-01-17T15:32:39.289Z,16
2019-01-17T15:33:49.401Z,16
2019-01-17T15:34:59.544Z,12
2019-01-17T15:36:09.846Z,12
2019-01-17T15:37:22.007Z,8
2019-01-17T15:38:32.361Z,12
2019-01-17T15:39:42.524Z,8
2019-01-17T15:40:52.676Z,8
2019-01-17T15:42:02.831Z,4
2019-01-17T15:43:13.039Z,8
2019-01-17T15:44:23.181Z,4
2019-01-17T15:45:33.359Z,4
2019-01-17T15:49:14.750Z,0
2019-01-17T15:50:24.881Z,0
2019-01-17T15:51:35.017Z,0
2019-01-17T15:52:45.171Z,4
2019-01-17T15:53:55.328Z,4
2019-01-17T15:55:05.468Z,0
2019-01-17T15:56:15.622Z,0
2019-01-17T15:57:25.787Z,0
2019-01-17T15:58:41.790Z,0
2019-01-17T15:59:51.968Z,0
2019-01-17T16:01:02.114Z,0
2019-01-17T16:02:12.277Z,0
2019-01-17T16:03:22.443Z,0
2019-01-17T16:04:32.597Z,0
2019-01-17T16:05:42.741Z,0
2019-01-17T16:06:52.880Z,0
2019-01-17T16:08:03.028Z,0
2019-01-17T16:09:13.193Z,0
2019-01-17T16:10:23.369Z,0
2019-01-17T16:11:33.590Z,0
2019-01-17T16:12:43.752Z,0
2019-01-17T16:13:53.631Z,0
2019-01-17T16:15:03.802Z,0
2019-01-17T16:16:13.997Z,0
2019-01-17T16:17:24.142Z,0
2019-01-17T16:18:34.034Z,0
2019-01-17T16:19:44.173Z,0
2019-01-17T16:20:54.356Z,0
2019-01-17T16:22:04.535Z,0
2019-01-17T16:23:14.657Z,0
2019-01-17T16:24:24.804Z,0
2019-01-17T16:25:34.942Z,0
2019-01-17T16:26:45.095Z,0
2019-01-17T16:28:00.374Z,0
2019-01-17T16:29:10.513Z,0
2019-01-17T16:30:20.492Z,0
2019-01-17T16:31:30.278Z,0
2019-01-17T16:32:40.444Z,0
2019-01-17T16:33:50.586Z,0
2019-01-17T16:35:00.772Z,0
2019-01-17T16:36:11.137Z,0
2019-01-17T16:37:21.296Z,0
2019-01-17T16:38:31.436Z,0