createdAt,value
2019-02-17T00:00:52.672Z,47.37
2019-02-17T00:03:22.935Z,47.50
2019-02-17T00:05:53.395Z,49.80
2019-02-17T00:08:24.519Z,55.83
2019-02-17T00:10:54.719Z,43.23
2019-02-17T00:13:24.920Z,42.77
2019-02-17T00:15:55.099Z,47.37
2019-02-17T00:18:25.279Z,42.40
2019-02-17T00:20:55.434Z,48.20
2019-02-17T00:23:25.605Z,49.97
2019-02-17T00:25:55.977Z,102.27
2019-02-17T00:28:26.179Z,171.57
2019-02-17T00:30:56.372Z,200.83
2019-02-17T00:33:26.523Z,80.67
2019-02-17T00:35:56.784Z,74.33
2019-02-17T00:38:26.953Z,110.90
2019-02-17T00:40:57.083Z,82.30
2019-02-17T00:43:27.303Z,41.30
2019-02-17T00:45:57.465Z,43.17
2019-02-17T00:48:27.627Z,57.87
2019-02-17T00:50:57.798Z,63.30
2019-02-17T00:53:27.970Z,45.30
2019-02-17T00:55:58.227Z,44.37
2019-02-17T00:58:28.389Z,32.37
2019-02-17T01:00:58.588Z,36.97
2019-02-17T01:03:28.786Z,38.83
2019-02-17T01:05:58.955Z,41.00
2019-02-17T01:08:29.135Z,33.70
2019-02-17T01:10:59.346Z,33.90
2019-02-17T01:13:29.500Z,38.87
2019-02-17T01:15:59.660Z,35.47
2019-02-17T01:18:29.846Z,38.77
2019-02-17T01:21:00.011Z,32.80
2019-02-17T01:23:31.160Z,34.97
2019-02-17T01:26:01.295Z,36.43
2019-02-17T01:28:31.497Z,34.67
2019-02-17T01:31:01.694Z,36.23
2019-02-17T01:33:31.964Z,32.07
2019-02-17T01:36:02.111Z,33.20
2019-02-17T01:38:32.288Z,31.73
2019-02-17T01:41:02.418Z,32.97
2019-02-17T01:43:32.587Z,39.03
2019-02-17T01:46:02.797Z,32.23
2019-02-17T01:48:32.975Z,33.27
2019-02-17T01:51:03.117Z,35.73
2019-02-17T01:53:33.307Z,29.80
2019-02-17T01:56:03.484Z,33.70
2019-02-17T01:58:33.647Z,33.50
2019-02-17T02:01:03.850Z,31.53
2019-02-17T02:03:33.973Z,30.00
2019-02-17T02:06:04.139Z,37.40
2019-02-17T02:08:34.268Z,35.40
2019-02-17T02:11:04.454Z,31.37
2019-02-17T02:13:34.605Z,30.87
2019-02-17T02:16:04.774Z,31.60
2019-02-17T02:18:34.951Z,32.47
2019-02-17T02:21:05.110Z,29.10
2019-02-17T02:23:35.262Z,34.20
2019-02-17T02:26:05.508Z,33.00
2019-02-17T02:28:35.698Z,33.83
2019-02-17T02:31:05.892Z,36.60
2019-02-17T02:33:36.116Z,32.67
2019-02-17T02:36:06.254Z,34.07
2019-02-17T02:38:36.416Z,30.67
2019-02-17T02:41:06.566Z,29.17
2019-02-17T02:43:36.714Z,32.67
2019-02-17T02:46:06.878Z,32.83
2019-02-17T02:48:40.067Z,30.93
2019-02-17T02:51:10.220Z,32.83
2019-02-17T02:53:40.363Z,31.33
2019-02-17T02:56:11.507Z,31.80
2019-02-17T02:58:41.683Z,28.07
2019-02-17T03:01:12.439Z,32.37
2019-02-17T03:03:42.596Z,39.77
2019-02-17T03:06:21.131Z,28.40
2019-02-17T03:08:51.281Z,25.70
2019-02-17T03:11:21.415Z,32.33
2019-02-17T03:13:51.651Z,29.73
2019-02-17T03:16:22.724Z,32.40
2019-02-17T03:18:52.875Z,30.07
2019-02-17T03:21:23.051Z,28.10
2019-02-17T03:23:53.211Z,30.93
2019-02-17T03:26:23.391Z,25.13
2019-02-17T03:28:53.643Z,23.97
2019-02-17T03:31:23.813Z,30.90
2019-02-17T03:33:53.967Z,28.10
2019-02-17T03:36:24.139Z,28.27
2019-02-17T03:38:54.311Z,27.27
2019-02-17T03:41:24.455Z,29.20
2019-02-17T03:43:54.595Z,28.77
2019-02-17T03:46:24.760Z,26.83
2019-02-17T03:48:54.891Z,34.93
2019-02-17T03:51:25.080Z,31.07
2019-02-17T03:53:55.223Z,31.00
2019-02-17T03:56:25.390Z,32.20
2019-02-17T03:58:55.537Z,28.07
2019-02-17T04:01:25.724Z,34.03
2019-02-17T04:03:55.868Z,30.53
2019-02-17T04:06:26.016Z,31.90
2019-02-17T04:08:56.162Z,29.63
2019-02-17T04:11:26.329Z,26.57
2019-02-17T04:13:56.511Z,33.93
2019-02-17T04:16:26.760Z,31.07
2019-02-17T04:18:56.911Z,31.80
2019-02-17T04:21:27.050Z,29.00
2019-02-17T04:23:57.276Z,32.20
2019-02-17T04:26:27.449Z,30.27
2019-02-17T04:28:57.608Z,26.00
2019-02-17T04:31:27.772Z,31.30
2019-02-17T04:33:57.911Z,27.70
2019-02-17T04:36:28.081Z,28.80
2019-02-17T04:38:58.236Z,32.17
2019-02-17T04:41:28.403Z,30.17
2019-02-17T04:43:58.575Z,31.10
2019-02-17T04:46:28.724Z,27.20
2019-02-17T04:48:58.921Z,29.77
2019-02-17T04:51:29.083Z,30.30
2019-02-17T04:53:59.364Z,31.37
2019-02-17T04:56:29.523Z,30.50
2019-02-17T04:58:59.711Z,26.97
2019-02-17T05:01:29.868Z,32.07
2019-02-17T05:04:00.058Z,33.60
2019-02-17T05:06:30.199Z,28.70
2019-02-17T05:09:00.415Z,33.40
2019-02-17T05:11:30.596Z,36.40
2019-02-17T05:14:00.732Z,26.93
2019-02-17T05:16:30.907Z,36.40
2019-02-17T05:19:01.048Z,30.03
2019-02-17T05:21:31.211Z,30.93
2019-02-17T05:24:01.391Z,30.17
2019-02-17T05:26:31.537Z,31.67
2019-02-17T05:29:01.741Z,31.30
2019-02-17T05:31:31.894Z,40.50
2019-02-17T05:34:02.091Z,29.73
2019-02-17T05:36:32.250Z,34.60
2019-02-17T05:39:02.383Z,34.43
2019-02-17T05:41:33.719Z,30.10
2019-02-17T05:44:03.903Z,30.70
2019-02-17T05:46:34.056Z,37.00
2019-02-17T05:49:04.213Z,33.63
2019-02-17T05:51:34.372Z,34.93
2019-02-17T05:54:04.515Z,31.37
2019-02-17T05:56:34.694Z,36.17
2019-02-17T05:59:07.363Z,33.13
2019-02-17T06:01:37.507Z,30.33
2019-02-17T06:04:07.680Z,34.97
2019-02-17T06:06:37.858Z,25.70
2019-02-17T06:09:08.039Z,35.43
2019-02-17T06:11:38.175Z,29.43
2019-02-17T06:14:08.326Z,33.90
2019-02-17T06:16:38.504Z,33.23
2019-02-17T06:19:08.652Z,33.37
2019-02-17T06:21:43.555Z,33.67
2019-02-17T06:24:13.698Z,30.77
2019-02-17T06:26:43.866Z,37.37
2019-02-17T06:29:14.055Z,35.70
2019-02-17T06:31:44.229Z,29.00
2019-02-17T06:34:14.366Z,34.03
2019-02-17T06:36:44.560Z,31.40
2019-02-17T06:39:14.781Z,30.27
2019-02-17T06:41:44.948Z,32.47
2019-02-17T06:44:15.067Z,34.70
2019-02-17T06:46:51.823Z,29.90
2019-02-17T06:49:21.999Z,35.17
2019-02-17T06:51:52.180Z,37.40
2019-02-17T06:54:22.371Z,37.53
2019-02-17T06:56:55.812Z,35.30
2019-02-17T06:59:26.006Z,36.23
2019-02-17T07:01:56.186Z,35.30
2019-02-17T07:04:41.455Z,28.70
2019-02-17T07:07:12.722Z,34.50
2019-02-17T07:09:42.955Z,35.73
2019-02-17T07:12:13.146Z,34.67
2019-02-17T07:14:43.371Z,27.70
2019-02-17T07:17:13.595Z,32.17
2019-02-17T07:19:43.829Z,36.17
2019-02-17T07:22:13.992Z,30.80
2019-02-17T07:24:44.189Z,35.67
2019-02-17T07:27:14.374Z,31.97
2019-02-17T07:29:44.603Z,32.60
2019-02-17T07:32:14.779Z,29.13
2019-02-17T07:34:45.016Z,34.13
2019-02-17T07:37:15.262Z,36.53
2019-02-17T07:39:45.475Z,34.43
2019-02-17T07:42:15.638Z,32.13
2019-02-17T07:44:45.818Z,32.13
2019-02-17T07:47:18.022Z,34.57
2019-02-17T07:49:47.895Z,31.90
2019-02-17T07:52:18.059Z,33.50
2019-02-17T07:54:48.236Z,33.57
2019-02-17T07:57:18.449Z,31.73
2019-02-17T07:59:48.576Z,31.33
2019-02-17T08:02:18.740Z,31.70
2019-02-17T08:04:48.967Z,34.97
2019-02-17T08:07:19.098Z,33.53
2019-02-17T08:09:49.283Z,33.27
2019-02-17T08:12:19.472Z,31.93
2019-02-17T08:14:49.688Z,32.27
2019-02-17T08:17:19.847Z,31.30
2019-02-17T08:19:50.085Z,29.60
2019-02-17T08:22:20.238Z,32.70
2019-02-17T08:24:50.426Z,29.47
2019-02-17T08:27:20.627Z,30.77
2019-02-17T08:29:50.851Z,32.63
2019-02-17T08:32:21.015Z,34.57
2019-02-17T08:34:53.217Z,35.03
2019-02-17T08:37:23.627Z,33.67
2019-02-17T08:39:53.807Z,36.07
2019-02-17T08:42:24.005Z,35.33
2019-02-17T08:44:54.179Z,36.80
2019-02-17T08:47:24.368Z,34.57
2019-02-17T08:49:54.569Z,34.80
2019-02-17T08:52:24.764Z,37.60
2019-02-17T08:54:54.942Z,36.30
2019-02-17T08:57:25.143Z,31.23
2019-02-17T08:59:55.397Z,34.93
2019-02-17T09:02:25.707Z,27.97
2019-02-17T09:04:55.855Z,31.17
2019-02-17T09:07:26.027Z,30.90
2019-02-17T09:09:56.182Z,31.33
2019-02-17T09:12:26.356Z,31.20
2019-02-17T09:14:56.503Z,29.67
2019-02-17T09:17:26.743Z,33.20
2019-02-17T09:19:56.935Z,31.40
2019-02-17T09:22:27.090Z,30.67
2019-02-17T09:24:57.491Z,30.30
2019-02-17T09:27:27.668Z,30.77
2019-02-17T09:29:57.878Z,28.53
2019-02-17T09:32:28.057Z,29.60
2019-02-17T09:34:58.433Z,30.17
2019-02-17T09:37:28.559Z,34.47
2019-02-17T09:39:58.748Z,27.87
2019-02-17T09:42:28.927Z,26.17
2019-02-17T09:44:59.140Z,34.07
2019-02-17T09:47:29.343Z,27.33
2019-02-17T09:49:59.536Z,30.17
2019-02-17T09:52:29.852Z,31.63
2019-02-17T09:54:59.996Z,31.83
2019-02-17T09:57:30.171Z,30.23
2019-02-17T10:00:00.352Z,31.90
2019-02-17T10:02:30.552Z,29.93
2019-02-17T10:05:00.715Z,32.13
2019-02-17T10:07:30.908Z,27.43
2019-02-17T10:10:01.089Z,32.23
2019-02-17T10:12:31.368Z,28.20
2019-02-17T10:15:01.699Z,32.73
2019-02-17T10:17:33.190Z,30.93
2019-02-17T10:20:03.607Z,29.20
2019-02-17T10:22:33.871Z,30.00
2019-02-17T10:25:04.971Z,29.50
2019-02-17T10:27:35.906Z,30.50
2019-02-17T10:30:07.140Z,27.53
2019-02-17T10:32:39.253Z,29.07
2019-02-17T10:35:09.407Z,25.83
2019-02-17T10:37:40.012Z,28.13
2019-02-17T10:40:12.005Z,29.17
2019-02-17T10:42:42.510Z,25.40
2019-02-17T10:45:13.451Z,26.17
2019-02-17T10:47:43.948Z,28.30
2019-02-17T10:50:14.299Z,33.77
2019-02-17T10:52:44.502Z,29.80
2019-02-17T10:55:15.170Z,32.07
2019-02-17T10:57:45.769Z,31.80
2019-02-17T11:00:16.911Z,29.20
2019-02-17T11:02:47.801Z,28.20
2019-02-17T11:05:18.731Z,25.00
2019-02-17T11:07:49.447Z,31.23
2019-02-17T11:10:20.175Z,32.83
2019-02-17T11:12:50.632Z,32.27
2019-02-17T11:15:21.014Z,30.80
2019-02-17T11:17:51.278Z,31.93
2019-02-17T11:20:21.560Z,27.83
2019-02-17T11:22:52.282Z,28.63
2019-02-17T11:25:23.087Z,25.87
2019-02-17T11:27:53.279Z,25.10
2019-02-17T11:30:23.494Z,30.70
2019-02-17T11:32:57.974Z,30.00
2019-02-17T11:35:25.958Z,27.13
2019-02-17T11:37:56.780Z,29.73
2019-02-17T11:40:27.524Z,29.70
2019-02-17T11:42:58.207Z,27.57
2019-02-17T11:45:28.516Z,27.13
2019-02-17T11:47:58.718Z,29.33
2019-02-17T11:50:29.378Z,27.03
2019-02-17T11:52:59.957Z,27.20
2019-02-17T11:55:30.439Z,25.47
2019-02-17T11:58:00.659Z,27.47
2019-02-17T12:00:30.827Z,26.03
2019-02-17T12:03:08.103Z,31.60
2019-02-17T12:05:33.557Z,30.30
2019-02-17T12:08:03.942Z,30.70
2019-02-17T12:10:34.659Z,27.13
2019-02-17T12:13:05.145Z,28.63
2019-02-17T12:15:35.797Z,27.57
2019-02-17T12:18:06.360Z,28.30
2019-02-17T12:20:50.336Z,28.30
2019-02-17T12:23:25.192Z,29.93
2019-02-17T12:26:00.340Z,29.00
2019-02-17T12:28:43.615Z,26.43
2019-02-17T12:31:19.211Z,26.63
2019-02-17T12:33:49.486Z,28.70
2019-02-17T12:36:20.033Z,26.67
2019-02-17T12:38:50.337Z,29.17
2019-02-17T12:41:22.579Z,28.00
2019-02-17T12:43:53.298Z,24.10
2019-02-17T12:46:23.726Z,24.33
2019-02-17T12:48:55.171Z,30.53
2019-02-17T12:51:25.337Z,27.30
2019-02-17T12:53:55.521Z,23.90
2019-02-17T12:56:25.676Z,25.67
2019-02-17T12:58:55.872Z,27.10
2019-02-17T13:01:26.064Z,28.50
2019-02-17T13:03:56.323Z,29.90
2019-02-17T13:06:26.765Z,24.33
2019-02-17T13:08:56.924Z,26.40
2019-02-17T13:11:27.072Z,26.70
2019-02-17T13:13:57.247Z,27.20
2019-02-17T13:16:27.429Z,26.00
2019-02-17T13:18:57.604Z,25.33
2019-02-17T13:21:27.811Z,26.63
2019-02-17T13:23:57.964Z,22.47
2019-02-17T13:26:28.157Z,24.07
2019-02-17T13:28:58.325Z,21.80
2019-02-17T13:31:28.533Z,23.13
2019-02-17T13:33:58.719Z,25.20
2019-02-17T13:36:28.931Z,29.23
2019-02-17T13:38:59.099Z,24.13
2019-02-17T13:41:29.268Z,22.80
2019-02-17T13:43:59.468Z,24.83
2019-02-17T13:46:29.640Z,24.40
2019-02-17T13:48:59.822Z,28.70
2019-02-17T13:51:30.016Z,23.97
2019-02-17T13:54:00.184Z,27.40
2019-02-17T13:56:30.384Z,22.60
2019-02-17T13:59:00.535Z,25.57
2019-02-17T14:01:30.724Z,23.97
2019-02-17T14:04:00.917Z,29.47
2019-02-17T14:06:31.075Z,26.90
2019-02-17T14:09:01.239Z,25.70
2019-02-17T14:11:31.569Z,25.03
2019-02-17T14:14:01.758Z,25.20
2019-02-17T14:16:31.922Z,22.90
2019-02-17T14:19:02.099Z,21.90
2019-02-17T14:21:32.264Z,19.60
2019-02-17T14:24:02.472Z,21.13
2019-02-17T14:26:32.663Z,21.70
2019-02-17T14:29:02.843Z,29.17
2019-02-17T14:31:33.027Z,23.23
2019-02-17T14:34:03.235Z,24.20
2019-02-17T14:36:33.396Z,21.90
2019-02-17T14:39:04.371Z,20.70
2019-02-17T14:41:35.515Z,20.30
2019-02-17T14:44:05.732Z,22.87
2019-02-17T14:46:35.918Z,22.00
2019-02-17T14:49:06.078Z,22.43
2019-02-17T14:51:36.251Z,29.93
2019-02-17T14:54:06.779Z,22.30
2019-02-17T14:56:37.002Z,22.07
2019-02-17T14:59:07.406Z,20.60
2019-02-17T15:01:38.379Z,22.73
2019-02-17T15:04:09.214Z,25.33
2019-02-17T15:06:39.675Z,20.27
2019-02-17T15:09:10.994Z,21.77
2019-02-17T15:11:41.219Z,22.03
2019-02-17T15:14:11.364Z,17.60
2019-02-17T15:16:41.733Z,22.33
2019-02-17T15:19:14.911Z,18.80
2019-02-17T15:21:45.321Z,22.80
2019-02-17T15:24:16.084Z,21.20
2019-02-17T15:26:46.465Z,21.17
2019-02-17T15:29:16.656Z,20.23
2019-02-17T15:31:46.855Z,18.90
2019-02-17T15:34:18.933Z,17.50
2019-02-17T15:36:49.549Z,19.40
2019-02-17T15:39:19.791Z,22.67
2019-02-17T15:41:50.337Z,24.17
2019-02-17T15:44:21.131Z,18.37
2019-02-17T15:46:51.317Z,23.90
2019-02-17T15:49:21.560Z,20.17
2019-02-17T15:51:52.721Z,17.13
2019-02-17T15:54:22.874Z,20.37
2019-02-17T15:56:53.948Z,20.60
2019-02-17T15:59:24.223Z,21.33
2019-02-17T16:01:54.430Z,20.10
2019-02-17T16:04:28.593Z,19.23
2019-02-17T16:06:56.499Z,21.00
2019-02-17T16:09:26.704Z,18.83
2019-02-17T16:11:56.871Z,19.07
2019-02-17T16:14:27.053Z,19.27
2019-02-17T16:16:57.189Z,21.40
2019-02-17T16:19:27.382Z,19.10
2019-02-17T16:21:57.531Z,25.43
2019-02-17T16:24:27.735Z,19.83
2019-02-17T16:26:57.900Z,19.43
2019-02-17T16:29:28.100Z,18.50
2019-02-17T16:31:59.263Z,21.13
2019-02-17T16:34:37.994Z,19.77
2019-02-17T16:37:01.365Z,25.17
2019-02-17T16:39:32.487Z,16.53
2019-02-17T16:42:02.664Z,16.83
2019-02-17T16:44:32.818Z,17.30
2019-02-17T16:47:02.961Z,18.73
2019-02-17T16:49:33.139Z,15.13
2019-02-17T16:52:03.326Z,18.10
2019-02-17T16:54:33.567Z,15.13
2019-02-17T16:57:03.734Z,16.10
2019-02-17T16:59:34.027Z,17.60
2019-02-17T17:02:04.188Z,15.93
2019-02-17T17:04:34.387Z,15.90
2019-02-17T17:07:04.586Z,21.20
2019-02-17T17:09:34.792Z,14.13
2019-02-17T17:12:05.290Z,16.50
2019-02-17T17:14:35.475Z,14.30
2019-02-17T17:17:05.763Z,15.30
2019-02-17T17:19:35.908Z,12.40
2019-02-17T17:22:06.108Z,14.50
2019-02-17T17:24:36.292Z,15.87
2019-02-17T17:27:06.467Z,14.47
2019-02-17T17:29:36.686Z,17.00
2019-02-17T17:32:07.076Z,22.33
2019-02-17T17:34:37.328Z,15.43
2019-02-17T17:37:07.610Z,15.03
2019-02-17T17:39:37.832Z,19.20
2019-02-17T17:42:08.088Z,16.40
2019-02-17T17:44:38.374Z,15.53
2019-02-17T17:47:08.560Z,14.57
2019-02-17T17:49:39.264Z,16.23
2019-02-17T17:52:09.495Z,13.13
2019-02-17T17:54:39.675Z,13.67
2019-02-17T17:57:09.880Z,14.90
2019-02-17T17:59:43.955Z,20.47
2019-02-17T18:02:14.126Z,19.00
2019-02-17T18:04:44.314Z,13.77
2019-02-17T18:07:14.479Z,17.30
2019-02-17T18:09:44.684Z,17.27
2019-02-17T18:12:14.910Z,14.93
2019-02-17T18:14:45.263Z,18.43
2019-02-17T18:17:15.458Z,16.83
2019-02-17T18:19:45.661Z,15.33
2019-02-17T18:22:15.897Z,16.67
2019-02-17T18:24:46.167Z,14.93
2019-02-17T18:27:16.370Z,15.90
2019-02-17T18:29:46.560Z,15.40
2019-02-17T18:32:16.780Z,18.90
2019-02-17T18:34:47.231Z,15.87
2019-02-17T18:37:17.443Z,15.60
2019-02-17T18:39:47.744Z,15.10
2019-02-17T18:42:17.902Z,16.30
2019-02-17T18:44:48.218Z,16.30
2019-02-17T18:47:19.882Z,15.40
2019-02-17T18:49:50.416Z,17.03
2019-02-17T18:52:20.625Z,20.97
2019-02-17T18:54:50.901Z,15.77
2019-02-17T18:57:21.090Z,16.77
2019-02-17T18:59:51.410Z,15.87
2019-02-17T19:02:21.666Z,16.07
2019-02-17T19:04:52.126Z,20.70
2019-02-17T19:07:25.847Z,15.30
2019-02-17T19:09:59.395Z,16.50
2019-02-17T19:12:30.028Z,16.63
2019-02-17T19:15:00.410Z,15.27
2019-02-17T19:17:30.900Z,15.17
2019-02-17T19:20:01.177Z,19.17
2019-02-17T19:22:31.355Z,15.33
2019-02-17T19:25:01.554Z,19.00
2019-02-17T19:27:31.749Z,21.83
2019-02-17T19:30:01.948Z,18.37
2019-02-17T19:32:32.166Z,16.70
2019-02-17T19:35:02.482Z,17.60
2019-02-17T19:37:33.689Z,21.60
2019-02-17T19:40:04.205Z,19.67
2019-02-17T19:42:34.450Z,20.20
2019-02-17T19:45:05.115Z,27.03
2019-02-17T19:47:35.332Z,17.77
2019-02-17T19:50:05.945Z,21.87
2019-02-17T19:52:36.122Z,19.17
2019-02-17T19:55:06.615Z,15.80
2019-02-17T19:57:36.842Z,19.40
2019-02-17T20:00:10.659Z,21.30
2019-02-17T20:03:05.312Z,18.40
2019-02-17T20:05:37.731Z,19.47
2019-02-17T20:08:07.949Z,17.97
2019-02-17T20:10:38.156Z,22.13
2019-02-17T20:13:08.566Z,16.40
2019-02-17T20:15:38.816Z,19.70
2019-02-17T20:18:09.000Z,20.70
2019-02-17T20:20:39.235Z,18.73
2019-02-17T20:23:09.457Z,20.47
2019-02-17T20:25:39.738Z,20.60
2019-02-17T20:28:09.882Z,22.37
2019-02-17T20:30:40.167Z,17.77
2019-02-17T20:33:10.348Z,19.03
2019-02-17T20:35:40.596Z,16.77
2019-02-17T20:38:10.828Z,21.10
2019-02-17T20:40:40.999Z,17.67
2019-02-17T20:43:11.165Z,16.50
2019-02-17T20:45:41.347Z,19.77
2019-02-17T20:48:11.607Z,14.60
2019-02-17T20:50:41.811Z,16.50
2019-02-17T20:53:11.968Z,27.90
2019-02-17T20:55:42.204Z,24.47
2019-02-17T20:58:12.411Z,15.63
2019-02-17T21:00:42.622Z,16.23
2019-02-17T21:03:12.960Z,16.33
2019-02-17T21:05:43.147Z,17.83
2019-02-17T21:08:13.393Z,16.73
2019-02-17T21:10:43.588Z,17.43
2019-02-17T21:13:13.873Z,17.60
2019-02-17T21:15:44.133Z,18.00
2019-02-17T21:18:14.588Z,19.07
2019-02-17T21:20:44.783Z,18.47
2019-02-17T21:23:14.999Z,16.13
2019-02-17T21:25:45.167Z,18.70
2019-02-17T21:28:15.349Z,22.33
2019-02-17T21:30:45.531Z,23.50
2019-02-17T21:33:15.671Z,17.77
2019-02-17T21:35:45.868Z,19.73
2019-02-17T21:38:16.104Z,20.20
2019-02-17T21:40:46.276Z,17.90
2019-02-17T21:43:17.390Z,20.40
2019-02-17T21:45:47.619Z,15.70
2019-02-17T21:48:17.820Z,18.57
2019-02-17T21:50:47.981Z,18.00
2019-02-17T21:53:20.756Z,18.77
2019-02-17T21:55:50.013Z,23.20
2019-02-17T21:58:20.180Z,21.60
2019-02-17T22:00:50.404Z,18.60
2019-02-17T22:03:20.585Z,22.73
2019-02-17T22:05:50.736Z,18.03
2019-02-17T22:08:20.890Z,22.40
2019-02-17T22:10:51.047Z,17.50
2019-02-17T22:13:21.239Z,24.27
2019-02-17T22:15:51.757Z,21.47
2019-02-17T22:18:21.952Z,20.43
2019-02-17T22:20:52.130Z,26.13
2019-02-17T22:23:22.303Z,26.03
2019-02-17T22:25:52.688Z,20.33
2019-02-17T22:28:26.563Z,22.57
2019-02-17T22:30:56.752Z,19.90
2019-02-17T22:33:26.917Z,18.37
2019-02-17T22:35:57.090Z,17.87
2019-02-17T22:38:27.321Z,24.20
2019-02-17T22:40:57.507Z,20.37
2019-02-17T22:43:28.144Z,20.43
2019-02-17T22:45:58.639Z,19.47
2019-02-17T22:48:28.791Z,20.27
2019-02-17T22:50:59.128Z,21.10
2019-02-17T22:53:29.290Z,16.00
2019-02-17T22:55:59.558Z,19.93
2019-02-17T22:58:29.768Z,17.27
2019-02-17T23:01:01.839Z,21.07
2019-02-17T23:03:33.892Z,22.60
2019-02-17T23:06:04.107Z,17.60
2019-02-17T23:08:34.271Z,17.20
2019-02-17T23:11:04.452Z,20.00
2019-02-17T23:13:34.592Z,25.20
2019-02-17T23:16:04.820Z,15.37
2019-02-17T23:18:34.959Z,21.23
2019-02-17T23:21:05.124Z,18.07
2019-02-17T23:23:35.306Z,19.30
2019-02-17T23:26:05.452Z,20.20
2019-02-17T23:28:35.643Z,20.03
2019-02-17T23:31:05.777Z,16.50
2019-02-17T23:33:35.947Z,19.30
2019-02-17T23:36:06.220Z,20.17
2019-02-17T23:38:36.400Z,19.03
2019-02-17T23:41:06.547Z,20.00
2019-02-17T23:43:36.737Z,18.03
2019-02-17T23:46:06.894Z,25.17
2019-02-17T23:48:37.086Z,20.40
2019-02-17T23:51:07.535Z,20.47
2019-02-17T23:53:37.699Z,17.93
2019-02-17T23:56:07.840Z,20.43
2019-02-17T23:58:38.085Z,20.13
