createdAt,value
2018-11-28T00:01:46.403Z,42.27
2018-11-28T00:04:16.231Z,41.37
2018-11-28T00:06:46.161Z,40.50
2018-11-28T00:09:16.185Z,43.63
2018-11-28T00:11:46.182Z,40.23
2018-11-28T00:14:16.013Z,39.90
2018-11-28T00:16:45.906Z,41.03
2018-11-28T00:19:15.497Z,41.90
2018-11-28T00:21:45.408Z,39.10
2018-11-28T00:24:15.533Z,40.50
2018-11-28T00:26:46.787Z,39.57
2018-11-28T00:29:17.438Z,40.87
2018-11-28T00:31:47.942Z,41.90
2018-11-28T00:34:18.373Z,39.53
2018-11-28T00:36:48.796Z,40.80
2018-11-28T00:39:19.116Z,42.53
2018-11-28T00:41:49.334Z,43.33
2018-11-28T00:44:20.382Z,42.10
2018-11-28T00:46:50.625Z,42.13
2018-11-28T00:49:20.943Z,41.43
2018-11-28T00:51:51.962Z,44.40
2018-11-28T00:54:22.483Z,42.40
2018-11-28T00:56:53.453Z,41.40
2018-11-28T00:59:23.958Z,42.70
2018-11-28T01:01:53.972Z,42.90
2018-11-28T01:04:23.783Z,42.60
2018-11-28T01:06:53.799Z,45.17
2018-11-28T01:09:23.710Z,43.03
2018-11-28T01:11:53.726Z,42.90
2018-11-28T01:14:23.852Z,40.80
2018-11-28T01:16:53.452Z,41.23
2018-11-28T01:19:23.365Z,40.93
2018-11-28T01:21:53.481Z,42.33
2018-11-28T01:24:23.399Z,41.43
2018-11-28T01:26:53.325Z,40.33
2018-11-28T01:29:23.025Z,42.77
2018-11-28T01:31:52.838Z,42.20
2018-11-28T01:34:22.776Z,40.70
2018-11-28T01:36:52.250Z,40.87
2018-11-28T01:39:22.052Z,40.40
2018-11-28T01:41:52.079Z,40.70
2018-11-28T01:44:22.014Z,40.93
2018-11-28T01:46:51.707Z,40.87
2018-11-28T01:49:21.835Z,41.30
2018-11-28T01:51:51.841Z,38.87
2018-11-28T01:54:22.265Z,37.50
2018-11-28T01:56:52.193Z,39.43
2018-11-28T01:59:22.401Z,38.67
2018-11-28T02:01:52.035Z,38.83
2018-11-28T02:04:21.932Z,39.20
2018-11-28T02:06:52.364Z,40.37
2018-11-28T02:09:22.795Z,41.07
2018-11-28T02:11:52.915Z,37.87
2018-11-28T02:14:22.806Z,39.83
2018-11-28T02:16:53.125Z,40.27
2018-11-28T02:19:23.248Z,40.80
2018-11-28T02:21:52.859Z,39.33
2018-11-28T02:24:22.795Z,38.90
2018-11-28T02:26:52.912Z,38.73
2018-11-28T02:29:22.913Z,41.10
2018-11-28T02:31:55.293Z,39.80
2018-11-28T02:34:29.278Z,38.60
2018-11-28T02:37:05.091Z,38.03
2018-11-28T02:39:38.908Z,37.77
2018-11-28T02:42:12.849Z,36.17
2018-11-28T02:44:48.086Z,35.97
2018-11-28T02:47:20.988Z,37.10
2018-11-28T02:49:53.349Z,35.40
2018-11-28T02:52:26.324Z,33.17
2018-11-28T02:54:58.095Z,32.47
2018-11-28T02:57:32.204Z,30.80
2018-11-28T03:00:02.333Z,33.37
2018-11-28T03:02:32.032Z,31.30
2018-11-28T03:05:01.884Z,31.30
2018-11-28T03:07:31.565Z,27.77
2018-11-28T03:10:01.685Z,30.13
2018-11-28T03:12:31.689Z,30.30
2018-11-28T03:15:01.400Z,26.90
2018-11-28T03:17:31.005Z,27.37
2018-11-28T03:20:00.714Z,27.47
2018-11-28T03:22:30.423Z,25.47
2018-11-28T03:25:00.436Z,25.87
2018-11-28T03:27:30.584Z,27.17
2018-11-28T03:30:00.471Z,25.53
2018-11-28T03:32:30.814Z,27.20
2018-11-28T03:35:00.818Z,24.50
2018-11-28T03:37:30.419Z,23.77
2018-11-28T03:40:00.358Z,25.50
2018-11-28T03:42:30.349Z,24.47
2018-11-28T03:45:00.056Z,25.70
2018-11-28T03:47:30.018Z,23.07
2018-11-28T03:49:59.810Z,23.87
2018-11-28T03:52:29.390Z,22.97
2018-11-28T03:54:58.898Z,24.67
2018-11-28T03:57:28.396Z,24.27
2018-11-28T03:59:58.224Z,26.17
2018-11-28T04:02:28.135Z,23.00
2018-11-28T04:04:58.252Z,24.43
2018-11-28T04:07:28.367Z,23.87
2018-11-28T04:09:58.616Z,27.33
2018-11-28T04:12:28.395Z,112.90
2018-11-28T04:14:58.513Z,89.43
2018-11-28T04:17:28.549Z,38.33
2018-11-28T04:19:58.446Z,79.53
2018-11-28T04:22:29.280Z,71.60
2018-11-28T04:24:59.200Z,25.67
2018-11-28T04:27:29.235Z,26.07
2018-11-28T04:29:59.127Z,29.67
2018-11-28T04:32:28.978Z,27.37
2018-11-28T04:34:59.159Z,25.77
2018-11-28T04:37:29.196Z,24.93
2018-11-28T04:40:00.021Z,32.33
2018-11-28T04:42:29.533Z,51.17
2018-11-28T04:45:00.568Z,53.73
2018-11-28T04:47:31.010Z,27.87
2018-11-28T04:50:00.916Z,34.60
2018-11-28T04:52:30.936Z,27.50
2018-11-28T04:55:03.695Z,27.17
2018-11-28T04:57:33.825Z,28.67
2018-11-28T05:00:03.827Z,32.00
2018-11-28T05:02:33.844Z,29.60
2018-11-28T05:05:03.663Z,32.53
2018-11-28T05:07:33.593Z,32.10
2018-11-28T05:10:03.380Z,32.27
2018-11-28T05:12:33.091Z,29.20
2018-11-28T05:15:03.424Z,31.30
2018-11-28T05:17:33.234Z,32.93
2018-11-28T05:20:03.768Z,32.63
2018-11-28T05:22:33.669Z,33.63
2018-11-28T05:25:03.801Z,34.50
2018-11-28T05:27:33.924Z,36.20
2018-11-28T05:30:05.163Z,34.50
2018-11-28T05:32:34.974Z,36.40
2018-11-28T05:35:04.901Z,36.30
2018-11-28T05:37:34.483Z,35.37
2018-11-28T05:40:04.839Z,37.17
2018-11-28T05:42:35.237Z,35.10
2018-11-28T05:45:05.046Z,36.03
2018-11-28T05:47:34.958Z,33.00
2018-11-28T05:50:05.792Z,35.73
2018-11-28T05:52:35.943Z,36.40
2018-11-28T05:55:09.435Z,33.97
2018-11-28T05:57:39.859Z,34.60
2018-11-28T06:00:12.417Z,34.10
2018-11-28T06:02:43.375Z,35.13
2018-11-28T06:05:14.415Z,34.43
2018-11-28T06:07:44.819Z,32.50
2018-11-28T06:10:16.395Z,33.17
2018-11-28T06:12:47.103Z,33.97
2018-11-28T06:15:17.846Z,33.33
2018-11-28T06:17:48.170Z,36.73
2018-11-28T06:20:19.527Z,36.23
2018-11-28T06:22:49.728Z,39.03
2018-11-28T06:25:20.366Z,42.30
2018-11-28T06:27:50.502Z,47.13
2018-11-28T06:30:21.444Z,41.90
2018-11-28T06:32:53.177Z,38.10
2018-11-28T06:35:24.424Z,33.60
2018-11-28T06:37:55.494Z,38.57
2018-11-28T06:40:25.395Z,36.43
2018-11-28T06:42:55.702Z,36.17
2018-11-28T06:45:25.411Z,36.10
2018-11-28T06:47:55.424Z,36.77
2018-11-28T06:50:25.036Z,37.40
2018-11-28T06:52:55.360Z,33.77
2018-11-28T06:55:25.382Z,34.57
2018-11-28T06:57:58.480Z,37.17
2018-11-28T07:00:28.395Z,40.27
2018-11-28T07:02:58.391Z,38.70
2018-11-28T07:05:28.305Z,38.20
2018-11-28T07:07:58.043Z,47.10
2018-11-28T07:10:28.440Z,51.57
2018-11-28T07:12:58.563Z,47.27
2018-11-28T07:15:28.782Z,49.77
2018-11-28T07:18:02.788Z,45.30
2018-11-28T07:20:33.421Z,48.43
2018-11-28T07:23:03.018Z,49.50
2018-11-28T07:25:32.843Z,45.57
2018-11-28T07:28:04.498Z,43.00
2018-11-28T07:30:37.650Z,42.13
2018-11-28T07:33:04.029Z,42.10
2018-11-28T07:35:33.832Z,44.03
2018-11-28T07:38:03.543Z,41.53
2018-11-28T07:40:33.576Z,44.87
2018-11-28T07:43:07.582Z,53.23
2018-11-28T07:45:37.377Z,92.00
2018-11-28T07:48:06.982Z,55.93
2018-11-28T07:50:36.491Z,50.67
2018-11-28T07:53:06.321Z,67.53
2018-11-28T07:55:36.013Z,43.43
2018-11-28T07:58:05.726Z,37.13
2018-11-28T08:00:35.755Z,39.50
2018-11-28T08:03:06.275Z,42.37
2018-11-28T08:05:37.022Z,46.93
2018-11-28T08:08:07.436Z,43.27
2018-11-28T08:10:36.935Z,55.70
2018-11-28T08:13:06.962Z,55.70
2018-11-28T08:15:36.966Z,53.90
2018-11-28T08:18:06.997Z,49.03
2018-11-28T08:20:36.907Z,51.73
2018-11-28T08:23:06.509Z,51.90
2018-11-28T08:25:36.417Z,49.43
2018-11-28T08:28:06.947Z,49.10
2018-11-28T08:30:36.883Z,57.93
2018-11-28T08:33:06.767Z,46.60
2018-11-28T08:35:36.798Z,48.27
2018-11-28T08:38:07.006Z,46.90
2018-11-28T08:40:36.416Z,61.73
2018-11-28T08:43:06.112Z,52.67
2018-11-28T08:45:36.044Z,55.17
2018-11-28T08:48:06.217Z,53.73
2018-11-28T08:50:36.796Z,84.10
2018-11-28T08:53:07.413Z,120.67
2018-11-28T08:55:37.637Z,52.87
2018-11-28T08:58:07.965Z,47.70
2018-11-28T09:00:37.699Z,51.90
2018-11-28T09:03:07.990Z,50.23
2018-11-28T09:05:37.704Z,46.83
2018-11-28T09:08:07.624Z,47.47
2018-11-28T09:10:37.734Z,51.80
2018-11-28T09:13:07.660Z,49.87
2018-11-28T09:15:37.465Z,49.43
2018-11-28T09:18:07.578Z,51.83
2018-11-28T09:20:37.694Z,75.40
2018-11-28T09:23:08.237Z,50.40
2018-11-28T09:25:38.343Z,55.00
2018-11-28T09:28:08.376Z,43.57
2018-11-28T09:30:38.786Z,83.27
2018-11-28T09:33:08.917Z,69.40
2018-11-28T09:35:39.557Z,77.80
2018-11-28T09:38:09.973Z,48.50
2018-11-28T09:40:40.616Z,55.17
2018-11-28T09:43:10.929Z,49.90
2018-11-28T09:45:41.168Z,114.63
2018-11-28T09:48:11.363Z,61.97
2018-11-28T09:50:41.995Z,44.47
2018-11-28T09:53:13.133Z,38.87
2018-11-28T09:55:43.365Z,52.33
2018-11-28T09:58:13.274Z,44.97
2018-11-28T10:00:43.524Z,39.70
2018-11-28T10:03:13.401Z,37.03
2018-11-28T10:05:43.424Z,38.23
2018-11-28T10:08:14.046Z,36.37
2018-11-28T10:10:44.075Z,39.47
2018-11-28T10:13:13.994Z,40.47
2018-11-28T10:15:44.026Z,40.90
2018-11-28T10:18:13.815Z,48.87
2018-11-28T10:20:43.844Z,50.30
2018-11-28T10:23:13.844Z,38.33
2018-11-28T10:25:44.264Z,37.20
2018-11-28T10:28:14.805Z,35.50
2018-11-28T10:30:44.515Z,37.57
2018-11-28T10:33:14.337Z,36.13
2018-11-28T10:35:44.125Z,35.87
2018-11-28T10:38:14.052Z,39.50
2018-11-28T10:40:44.038Z,38.30
2018-11-28T10:43:13.886Z,39.03
2018-11-28T10:45:43.805Z,37.87
2018-11-28T10:48:13.628Z,37.10
2018-11-28T10:50:43.940Z,37.20
2018-11-28T10:53:14.036Z,39.47
2018-11-28T10:55:43.856Z,39.90
2018-11-28T10:58:14.429Z,37.47
2018-11-28T11:00:48.625Z,45.97
2018-11-28T11:03:22.504Z,43.93
2018-11-28T11:05:56.018Z,44.37
2018-11-28T11:08:29.505Z,43.13
2018-11-28T11:11:03.327Z,43.43
2018-11-28T11:13:37.025Z,46.87
2018-11-28T11:16:07.338Z,49.03
2018-11-28T11:18:37.456Z,47.93
2018-11-28T11:21:07.164Z,49.70
2018-11-28T11:23:37.074Z,51.97
2018-11-28T11:26:07.297Z,49.10
2018-11-28T11:28:37.451Z,49.97
2018-11-28T11:31:07.024Z,50.77
2018-11-28T11:33:36.553Z,56.03
2018-11-28T11:36:07.025Z,57.63
2018-11-28T11:38:37.038Z,51.53
2018-11-28T11:41:07.077Z,47.57
2018-11-28T11:43:36.494Z,51.73
2018-11-28T11:46:06.519Z,48.67
2018-11-28T11:48:36.424Z,49.47
2018-11-28T11:51:06.564Z,47.37
2018-11-28T11:53:36.454Z,46.70
2018-11-28T11:56:06.265Z,63.63
2018-11-28T11:58:36.291Z,61.57
2018-11-28T12:01:06.702Z,58.40
2018-11-28T12:03:36.637Z,57.97
2018-11-28T12:06:06.746Z,56.80
2018-11-28T12:08:36.456Z,51.63
2018-11-28T12:11:06.383Z,55.40
2018-11-28T12:13:36.185Z,51.73
2018-11-28T12:16:06.393Z,66.20
2018-11-28T12:18:36.239Z,52.30
2018-11-28T12:21:07.166Z,60.43
2018-11-28T12:23:37.375Z,92.43
2018-11-28T12:26:07.797Z,85.33
2018-11-28T12:28:38.015Z,74.47
2018-11-28T12:31:07.934Z,78.70
2018-11-28T12:33:37.765Z,48.97
2018-11-28T12:36:07.664Z,49.47
2018-11-28T12:38:37.469Z,39.47
2018-11-28T12:41:07.995Z,43.00
2018-11-28T12:43:37.904Z,40.53
2018-11-28T12:46:07.844Z,45.80
2018-11-28T12:48:37.849Z,42.00
2018-11-28T12:51:07.868Z,40.30
2018-11-28T12:53:37.866Z,41.70
2018-11-28T12:56:07.995Z,41.53
2018-11-28T12:58:39.134Z,43.87
2018-11-28T13:01:09.156Z,41.77
2018-11-28T13:03:39.065Z,39.27
2018-11-28T13:06:15.024Z,38.63
2018-11-28T13:08:45.024Z,39.60
2018-11-28T13:11:14.855Z,40.50
2018-11-28T13:13:44.885Z,38.63
2018-11-28T13:16:15.297Z,37.07
2018-11-28T13:18:45.420Z,33.40
2018-11-28T13:21:16.450Z,36.80
2018-11-28T13:23:46.586Z,38.60
2018-11-28T13:26:16.796Z,33.50
2018-11-28T13:28:47.313Z,38.17
2018-11-28T13:31:18.377Z,40.50
2018-11-28T13:33:48.797Z,36.73
2018-11-28T13:36:22.665Z,39.73
2018-11-28T13:38:49.039Z,36.67
2018-11-28T13:41:18.726Z,40.70
2018-11-28T13:43:48.556Z,38.70
2018-11-28T13:46:19.287Z,43.00
2018-11-28T13:48:49.396Z,67.00
2018-11-28T13:51:19.104Z,48.47
2018-11-28T13:53:48.915Z,34.17
2018-11-28T13:58:48.960Z,29.93
2018-11-28T14:01:19.178Z,29.17
2018-11-28T14:03:48.987Z,30.90
2018-11-28T14:06:18.698Z,29.17
2018-11-28T14:08:48.506Z,26.87
2018-11-28T14:11:18.525Z,31.80
2018-11-28T14:13:48.764Z,29.13
2018-11-28T14:16:18.655Z,30.80
2018-11-28T14:18:48.777Z,27.90
2018-11-28T14:21:18.791Z,28.13
2018-11-28T14:23:48.906Z,36.23
2018-11-28T14:26:18.820Z,54.23
2018-11-28T14:28:48.834Z,48.00
2018-11-28T14:31:18.646Z,34.33
2018-11-28T14:33:50.812Z,38.50
2018-11-28T14:36:18.563Z,46.97
2018-11-28T14:38:48.072Z,48.03
2018-11-28T14:41:17.993Z,51.83
2018-11-28T14:43:48.035Z,48.77
2018-11-28T14:46:18.949Z,50.53
2018-11-28T14:48:49.297Z,50.57
2018-11-28T14:51:19.914Z,39.47
2018-11-28T14:53:49.414Z,41.53
2018-11-28T14:56:19.238Z,126.63
2018-11-28T14:58:49.254Z,43.13
2018-11-28T15:01:19.577Z,30.90
2018-11-28T15:03:49.482Z,44.13
2018-11-28T15:06:23.794Z,48.00
2018-11-28T15:08:57.903Z,42.67
2018-11-28T15:11:27.925Z,43.50
2018-11-28T15:13:57.735Z,41.87
2018-11-28T15:16:27.445Z,36.27
2018-11-28T15:18:57.364Z,52.93
2018-11-28T15:21:27.169Z,32.43
2018-11-28T15:23:56.995Z,42.47
2018-11-28T15:26:26.697Z,37.33
2018-11-28T15:28:56.913Z,34.87
2018-11-28T15:31:26.926Z,31.40
2018-11-28T15:33:57.352Z,29.20
2018-11-28T15:36:27.675Z,32.30
2018-11-28T15:38:57.389Z,28.93
2018-11-28T15:41:27.304Z,27.80
2018-11-28T15:43:57.104Z,29.60
2018-11-28T15:46:26.927Z,29.93
2018-11-28T15:48:57.018Z,31.50
2018-11-28T15:51:26.956Z,29.97
2018-11-28T15:53:56.782Z,32.33
2018-11-28T15:56:26.786Z,33.20
2018-11-28T15:58:56.618Z,31.23
2018-11-28T16:01:26.946Z,32.53
2018-11-28T16:03:56.964Z,33.53
2018-11-28T16:06:26.749Z,32.93
2018-11-28T16:08:57.183Z,32.73
2018-11-28T16:11:27.024Z,39.33
2018-11-28T16:13:57.019Z,31.07
2018-11-28T16:16:26.712Z,27.97
2018-11-28T16:18:57.946Z,26.80
2018-11-28T16:21:27.766Z,28.10
2018-11-28T16:23:57.790Z,30.33
2018-11-28T16:26:27.703Z,35.50
2018-11-28T16:28:58.228Z,32.67
2018-11-28T16:31:28.257Z,31.03
2018-11-28T16:33:58.431Z,27.70
2018-11-28T16:36:29.504Z,27.53
2018-11-28T16:39:00.256Z,27.93
2018-11-28T16:41:30.055Z,27.60
2018-11-28T16:43:59.974Z,27.20
2018-11-28T16:46:30.406Z,25.63
2018-11-28T16:49:01.126Z,31.30
2018-11-28T16:51:31.147Z,28.43
2018-11-28T16:54:01.775Z,29.77
2018-11-28T16:56:31.895Z,29.37
2018-11-28T16:59:01.917Z,38.53
2018-11-28T17:01:33.029Z,41.80
2018-11-28T17:04:04.404Z,33.83
2018-11-28T17:06:35.746Z,28.10
2018-11-28T17:09:07.520Z,23.03
2018-11-28T17:11:37.422Z,21.73
2018-11-28T17:14:10.926Z,23.20
2018-11-28T17:16:42.682Z,22.13
2018-11-28T17:19:12.794Z,23.50
2018-11-28T17:21:43.018Z,21.67
2018-11-28T17:24:12.829Z,22.67
2018-11-28T17:26:42.945Z,21.40
2018-11-28T17:29:13.476Z,22.97
2018-11-28T17:31:43.382Z,23.47
2018-11-28T17:34:13.413Z,31.57
2018-11-28T17:36:43.346Z,32.87
2018-11-28T17:39:13.843Z,36.60
2018-11-28T17:41:44.183Z,30.50
2018-11-28T17:44:14.187Z,29.77
2018-11-28T17:46:44.516Z,35.27
2018-11-28T17:49:14.945Z,40.10
2018-11-28T17:51:45.264Z,44.23
2018-11-28T17:54:15.761Z,51.30
2018-11-28T17:56:45.193Z,55.73
2018-11-28T17:59:15.409Z,58.60
2018-11-28T18:01:45.016Z,71.17
2018-11-28T18:04:15.129Z,61.03
2018-11-28T18:06:45.575Z,62.80
2018-11-28T18:09:15.690Z,64.47
2018-11-28T18:11:48.463Z,67.27
2018-11-28T18:14:18.169Z,76.00
2018-11-28T18:16:48.195Z,59.80
2018-11-28T18:19:18.025Z,58.27
2018-11-28T18:21:47.913Z,43.90
2018-11-28T18:24:20.495Z,40.17
2018-11-28T18:26:50.438Z,34.93
2018-11-28T18:29:20.312Z,32.33
2018-11-28T18:31:51.184Z,32.77
2018-11-28T18:34:21.397Z,30.97
2018-11-28T18:36:51.830Z,32.40
2018-11-28T18:39:22.755Z,29.37
2018-11-28T18:41:52.885Z,32.50
2018-11-28T18:44:24.822Z,28.93
2018-11-28T18:46:54.944Z,32.43
2018-11-28T18:49:25.169Z,29.90
2018-11-28T18:51:56.415Z,31.13
2018-11-28T18:54:27.363Z,31.43
2018-11-28T18:56:57.565Z,33.13
2018-11-28T18:59:31.279Z,30.27
2018-11-28T19:02:08.157Z,29.00
2018-11-28T19:04:40.438Z,32.40
2018-11-28T19:07:11.284Z,33.30
2018-11-28T19:09:45.174Z,31.80
2018-11-28T19:12:16.026Z,34.90
2018-11-28T19:14:46.130Z,37.77
2018-11-28T19:17:16.055Z,36.90
2018-11-28T19:19:46.361Z,38.77
2018-11-28T19:22:16.371Z,43.73
2018-11-28T19:24:46.391Z,39.97
2018-11-28T19:27:16.395Z,40.83
2018-11-28T19:29:54.002Z,38.87
2018-11-28T19:32:24.427Z,40.87
2018-11-28T19:34:57.816Z,39.13
2018-11-28T19:37:27.936Z,46.73
2018-11-28T19:40:01.016Z,48.07
2018-11-28T19:42:31.243Z,50.30
2018-11-28T19:45:02.815Z,48.30
2018-11-28T19:47:33.436Z,46.73
2018-11-28T19:50:07.446Z,48.33
2018-11-28T19:52:40.413Z,49.57
2018-11-28T19:55:14.936Z,46.10
2018-11-28T19:57:45.047Z,48.13
2018-11-28T20:00:18.977Z,46.67
2018-11-28T20:02:53.187Z,44.43
2018-11-28T20:05:27.027Z,42.77
2018-11-28T20:08:00.188Z,43.77
2018-11-28T20:10:30.426Z,44.07
2018-11-28T20:13:00.649Z,43.63
2018-11-28T20:15:34.436Z,52.87
2018-11-28T20:18:08.228Z,71.03
2018-11-28T20:39:22.411Z,42.97
2018-11-28T20:41:54.895Z,46.07
2018-11-28T20:44:26.424Z,46.50
2018-11-28T20:46:57.788Z,51.03
2018-11-28T20:49:29.016Z,60.53
2018-11-28T20:51:59.026Z,65.47
2018-11-28T20:54:31.501Z,63.23
2018-11-28T20:57:01.544Z,64.37
2018-11-28T20:59:38.377Z,65.00
2018-11-28T21:02:09.862Z,74.90
2018-11-28T21:04:40.895Z,68.97
2018-11-28T21:07:11.031Z,68.93
2018-11-28T21:09:45.015Z,68.13
2018-11-28T21:12:15.869Z,73.87
2018-11-28T21:14:46.408Z,68.63
2018-11-28T21:17:20.197Z,70.10
2018-11-28T21:19:50.837Z,70.33
2018-11-28T21:22:20.940Z,70.27
2018-11-28T21:24:50.956Z,69.07
2018-11-28T21:27:21.297Z,66.97
2018-11-28T21:29:51.397Z,60.00
2018-11-28T21:32:21.938Z,62.93
2018-11-28T21:34:51.945Z,54.13
2018-11-28T21:37:21.850Z,55.03
2018-11-28T21:39:55.375Z,53.80
2018-11-28T21:42:25.788Z,51.17
2018-11-28T21:44:55.384Z,52.53
2018-11-28T21:47:25.501Z,51.87
2018-11-28T21:49:55.415Z,49.77
2018-11-28T21:52:25.653Z,46.23
2018-11-28T21:54:55.865Z,43.43
2018-11-28T21:57:25.464Z,43.47
2018-11-28T21:59:55.380Z,44.53
2018-11-28T22:02:25.187Z,45.13
2018-11-28T22:04:55.106Z,45.07
2018-11-28T22:07:25.233Z,45.87
2018-11-28T22:09:55.040Z,46.03
2018-11-28T22:12:25.360Z,44.53
2018-11-28T22:14:55.392Z,43.60
2018-11-28T22:17:25.909Z,44.53
2018-11-28T22:19:55.922Z,45.03
2018-11-28T22:22:25.627Z,44.93
2018-11-28T22:24:55.025Z,47.67
2018-11-28T22:27:24.978Z,43.73
2018-11-28T22:29:54.659Z,46.07
2018-11-28T22:32:24.467Z,45.10
2018-11-28T22:34:56.639Z,46.53
2018-11-28T22:37:27.297Z,46.93
2018-11-28T22:39:57.180Z,46.33
2018-11-28T22:42:27.398Z,45.53
2018-11-28T22:44:58.682Z,47.00
2018-11-28T22:47:28.037Z,47.33
2018-11-28T22:49:57.752Z,47.97
2018-11-28T22:52:27.466Z,46.20
2018-11-28T22:54:57.278Z,51.30
2018-11-28T22:57:27.077Z,48.00
2018-11-28T22:59:56.900Z,47.47
2018-11-28T23:02:30.913Z,46.80
2018-11-28T23:05:00.825Z,47.10
2018-11-28T23:07:30.435Z,45.80
2018-11-28T23:10:00.246Z,46.23
2018-11-28T23:12:30.154Z,43.40
2018-11-28T23:15:00.274Z,44.10
2018-11-28T23:17:30.078Z,46.13
2018-11-28T23:19:59.898Z,44.37
2018-11-28T23:22:29.813Z,45.23
2018-11-28T23:24:59.936Z,44.70
2018-11-28T23:27:29.845Z,44.20
2018-11-28T23:29:59.861Z,43.37
2018-11-28T23:32:30.596Z,43.47
2018-11-28T23:35:00.409Z,41.73
2018-11-28T23:37:30.327Z,43.47
2018-11-28T23:40:00.949Z,40.23
2018-11-28T23:42:30.660Z,42.03
2018-11-28T23:45:00.808Z,42.23
2018-11-28T23:47:31.407Z,45.23
2018-11-28T23:50:02.034Z,44.43
2018-11-28T23:52:32.389Z,41.23
2018-11-28T23:55:02.182Z,41.90
2018-11-28T23:57:32.218Z,44.57
