createdAt,value
2017-06-14T00:00:38.581Z,11.90
2017-06-14T00:03:06.032Z,11.90
2017-06-14T00:05:33.496Z,12.00
2017-06-14T00:08:00.940Z,12.00
2017-06-14T00:10:28.396Z,11.90
2017-06-14T00:12:55.865Z,11.90
2017-06-14T00:15:27.037Z,12.00
2017-06-14T00:17:54.492Z,11.80
2017-06-14T00:20:22.724Z,11.40
2017-06-14T00:22:50.198Z,11.40
2017-06-14T00:25:17.653Z,11.40
2017-06-14T00:27:45.125Z,11.40
2017-06-14T00:30:13.352Z,11.40
2017-06-14T00:32:40.827Z,11.40
2017-06-14T00:35:08.289Z,11.40
2017-06-14T00:37:35.762Z,11.40
2017-06-14T00:40:03.216Z,11.30
2017-06-14T00:42:30.680Z,11.20
2017-06-14T00:44:58.133Z,11.10
2017-06-14T00:47:25.614Z,10.90
2017-06-14T00:49:53.836Z,10.80
2017-06-14T00:52:21.284Z,10.70
2017-06-14T00:54:48.748Z,10.80
2017-06-14T00:57:16.204Z,10.80
2017-06-14T00:59:43.678Z,10.90
2017-06-14T01:02:11.133Z,11.00
2017-06-14T01:04:38.597Z,11.10
2017-06-14T01:07:06.061Z,11.20
2017-06-14T01:09:33.534Z,11.10
2017-06-14T01:12:01.753Z,11.10
2017-06-14T01:14:29.241Z,11.10
2017-06-14T01:16:56.693Z,11.20
2017-06-14T01:19:24.153Z,11.10
2017-06-14T01:21:51.625Z,11.00
2017-06-14T01:24:19.073Z,10.90
2017-06-14T01:26:46.539Z,10.70
2017-06-14T01:29:13.993Z,10.70
2017-06-14T01:31:41.453Z,10.70
2017-06-14T01:34:08.909Z,10.80
2017-06-14T01:36:36.380Z,10.90
2017-06-14T01:39:04.605Z,10.90
2017-06-14T01:41:32.073Z,10.90
2017-06-14T01:43:59.529Z,11.00
2017-06-14T01:46:27.005Z,11.00
2017-06-14T01:48:54.462Z,10.90
2017-06-14T01:51:21.919Z,10.70
2017-06-14T01:53:49.381Z,10.50
2017-06-14T01:56:16.828Z,10.30
2017-06-14T01:58:44.289Z,10.20
2017-06-14T02:01:11.751Z,10.20
2017-06-14T02:03:39.217Z,10.20
2017-06-14T02:06:06.677Z,10.10
2017-06-14T02:08:34.908Z,10.20
2017-06-14T02:11:02.356Z,10.20
2017-06-14T02:13:29.833Z,10.20
2017-06-14T02:15:57.285Z,10.30
2017-06-14T02:18:24.770Z,10.30
2017-06-14T02:20:52.221Z,10.20
2017-06-14T02:23:19.690Z,10.20
2017-06-14T02:25:47.144Z,10.00
2017-06-14T02:28:14.615Z,10.10
2017-06-14T02:30:42.841Z,10.10
2017-06-14T02:33:10.314Z,10.10
2017-06-14T02:35:37.765Z,10.20
2017-06-14T02:38:05.220Z,10.20
2017-06-14T02:40:32.685Z,10.30
2017-06-14T02:43:00.136Z,10.30
2017-06-14T02:45:27.597Z,10.50
2017-06-14T02:47:55.057Z,10.30
2017-06-14T02:50:22.529Z,10.40
2017-06-14T02:52:49.976Z,10.30
2017-06-14T02:55:17.441Z,10.30
2017-06-14T02:57:44.900Z,10.40
2017-06-14T03:00:12.381Z,10.50
2017-06-14T03:02:40.612Z,10.40
2017-06-14T03:05:08.069Z,10.30
2017-06-14T03:07:35.529Z,10.40
2017-06-14T03:10:02.990Z,10.60
2017-06-14T03:12:30.449Z,10.70
2017-06-14T03:14:57.896Z,10.50
2017-06-14T03:17:25.369Z,10.50
2017-06-14T03:19:52.818Z,10.60
2017-06-14T03:22:20.285Z,10.70
2017-06-14T03:24:47.728Z,10.80
2017-06-14T03:27:15.197Z,10.60
2017-06-14T03:29:42.657Z,10.30
2017-06-14T03:32:10.117Z,10.40
2017-06-14T03:34:37.572Z,10.10
2017-06-14T03:37:05.033Z,10.10
2017-06-14T03:39:32.504Z,10.20
2017-06-14T03:42:00.724Z,10.10
2017-06-14T03:44:28.198Z,10.10
2017-06-14T03:46:55.652Z,10.30
2017-06-14T03:49:23.124Z,10.10
2017-06-14T03:51:50.589Z,10.10
2017-06-14T03:54:18.056Z,10.30
2017-06-14T03:56:45.504Z,10.50
2017-06-14T03:59:12.968Z,10.50
2017-06-14T04:01:40.417Z,10.50
2017-06-14T04:04:08.702Z,10.40
2017-06-14T04:06:36.157Z,10.20
2017-06-14T04:09:03.640Z,10.10
2017-06-14T04:11:31.113Z,10.20
2017-06-14T04:13:58.888Z,10.30
2017-06-14T04:16:26.357Z,10.40
2017-06-14T04:18:53.805Z,10.50
2017-06-14T04:21:21.277Z,10.70
2017-06-14T04:23:48.729Z,11.00
2017-06-14T04:26:16.200Z,11.30
2017-06-14T04:28:43.654Z,11.50
2017-06-14T04:31:11.133Z,11.70
2017-06-14T04:33:38.593Z,11.70
2017-06-14T04:36:06.056Z,11.70
2017-06-14T04:38:34.275Z,12.00
2017-06-14T04:41:01.749Z,12.00
2017-06-14T04:43:29.216Z,12.20
2017-06-14T04:45:56.672Z,12.20
2017-06-14T04:48:24.151Z,12.40
2017-06-14T04:50:51.611Z,12.60
2017-06-14T04:53:19.074Z,12.80
2017-06-14T04:55:47.304Z,13.30
2017-06-14T04:58:14.773Z,13.30
2017-06-14T05:00:42.241Z,13.50
2017-06-14T05:03:09.704Z,13.90
2017-06-14T05:05:37.167Z,13.90
2017-06-14T05:08:04.713Z,13.90
2017-06-14T05:10:32.167Z,14.00
2017-06-14T05:12:59.605Z,14.30
2017-06-14T05:15:27.193Z,14.70
2017-06-14T05:17:54.641Z,15.10
2017-06-14T05:20:22.211Z,15.50
2017-06-14T05:22:49.661Z,15.80
2017-06-14T05:25:17.117Z,15.90
2017-06-14T05:27:44.680Z,16.00
2017-06-14T05:30:12.141Z,16.40
2017-06-14T05:32:39.701Z,16.60
2017-06-14T05:35:07.158Z,17.00
2017-06-14T05:37:34.626Z,17.20
2017-06-14T05:40:02.109Z,17.40
2017-06-14T05:42:30.334Z,17.90
2017-06-14T05:44:57.781Z,17.90
2017-06-14T05:47:25.253Z,18.30
2017-06-14T05:49:52.725Z,18.40
2017-06-14T05:52:20.190Z,18.60
2017-06-14T05:54:47.628Z,18.90
2017-06-14T05:57:15.089Z,19.10
2017-06-14T05:59:42.541Z,19.40
2017-06-14T06:02:10.105Z,19.40
2017-06-14T06:04:37.664Z,19.80
2017-06-14T06:07:05.132Z,19.80
2017-06-14T06:09:32.576Z,19.70
2017-06-14T06:12:00.026Z,19.70
2017-06-14T06:14:27.589Z,19.90
2017-06-14T06:16:55.146Z,20.40
2017-06-14T06:19:22.610Z,20.80
2017-06-14T06:21:50.056Z,20.70
2017-06-14T06:24:17.512Z,20.50
2017-06-14T06:26:44.968Z,20.40
2017-06-14T06:29:12.532Z,20.40
2017-06-14T06:31:39.984Z,20.60
2017-06-14T06:34:07.553Z,20.70
2017-06-14T06:36:35.013Z,20.70
2017-06-14T06:39:02.493Z,20.90
2017-06-14T06:41:30.740Z,21.70
2017-06-14T06:43:58.189Z,21.60
2017-06-14T06:46:25.653Z,22.10
2017-06-14T06:48:53.222Z,22.30
2017-06-14T06:51:20.684Z,22.40
2017-06-14T06:53:48.133Z,22.10
2017-06-14T06:56:15.595Z,22.60
2017-06-14T06:58:43.032Z,23.10
2017-06-14T07:01:10.489Z,23.70
2017-06-14T07:03:37.948Z,24.10
2017-06-14T07:06:05.415Z,24.10
2017-06-14T07:08:32.853Z,23.80
2017-06-14T07:11:00.315Z,23.50
2017-06-14T07:13:27.765Z,23.30
2017-06-14T07:15:55.212Z,23.20
2017-06-14T07:18:22.670Z,23.10
2017-06-14T07:20:50.118Z,23.10
2017-06-14T07:23:17.580Z,22.80
2017-06-14T07:25:45.025Z,22.50
2017-06-14T07:28:12.497Z,23.10
2017-06-14T07:30:39.950Z,23.20
2017-06-14T07:33:07.417Z,23.40
2017-06-14T07:35:34.866Z,23.80
2017-06-14T07:38:02.333Z,23.20
2017-06-14T07:40:29.781Z,22.40
2017-06-14T07:42:57.230Z,22.50
2017-06-14T07:45:24.697Z,22.60
2017-06-14T07:47:52.149Z,22.80
2017-06-14T07:50:19.615Z,23.30
2017-06-14T07:52:47.065Z,22.90
2017-06-14T07:55:14.521Z,22.70
2017-06-14T07:57:41.966Z,22.70
2017-06-14T08:00:09.433Z,23.50
2017-06-14T08:02:36.886Z,23.60
2017-06-14T08:05:04.357Z,24.00
2017-06-14T08:07:31.820Z,23.40
2017-06-14T08:09:59.277Z,23.20
2017-06-14T08:12:26.725Z,23.40
2017-06-14T08:14:54.185Z,23.50
2017-06-14T08:17:21.632Z,23.90
2017-06-14T08:19:49.089Z,24.20
2017-06-14T08:22:16.554Z,24.70
2017-06-14T08:24:44.008Z,25.00
2017-06-14T08:27:11.461Z,25.20
2017-06-14T08:29:38.920Z,25.30
2017-06-14T08:32:06.380Z,25.80
2017-06-14T08:34:33.820Z,26.30
2017-06-14T08:37:01.369Z,26.00
2017-06-14T08:39:28.812Z,26.20
2017-06-14T08:41:57.045Z,25.90
2017-06-14T08:44:24.492Z,25.90
2017-06-14T08:46:51.950Z,26.50
2017-06-14T08:49:19.401Z,27.20
2017-06-14T08:51:46.861Z,27.20
2017-06-14T08:54:14.324Z,27.00
2017-06-14T08:56:41.793Z,27.40
2017-06-14T08:59:09.233Z,27.90
2017-06-14T09:01:36.684Z,28.70
2017-06-14T09:04:04.141Z,28.80
2017-06-14T09:06:31.592Z,28.70
2017-06-14T09:08:59.057Z,28.40
2017-06-14T09:11:26.493Z,28.50
2017-06-14T09:13:53.961Z,29.00
2017-06-14T09:16:21.404Z,29.20
2017-06-14T09:18:48.865Z,28.90
2017-06-14T09:21:16.318Z,29.40
2017-06-14T09:23:43.776Z,29.70
2017-06-14T09:26:11.225Z,30.30
2017-06-14T09:28:38.685Z,30.30
2017-06-14T09:31:06.132Z,30.80
2017-06-14T09:33:33.612Z,31.30
2017-06-14T09:36:01.061Z,31.40
2017-06-14T09:38:28.509Z,30.60
2017-06-14T09:40:55.970Z,29.80
2017-06-14T09:43:23.417Z,29.40
2017-06-14T09:45:50.873Z,30.10
2017-06-14T09:48:18.317Z,30.70
2017-06-14T09:50:46.544Z,29.70
2017-06-14T09:53:13.993Z,29.70
2017-06-14T09:55:41.457Z,30.00
2017-06-14T09:58:08.905Z,29.60
2017-06-14T10:00:36.385Z,30.40
2017-06-14T10:03:03.833Z,30.60
2017-06-14T10:05:31.277Z,30.70
2017-06-14T10:07:58.737Z,29.90
2017-06-14T10:10:26.195Z,30.30
2017-06-14T10:12:53.665Z,30.20
2017-06-14T10:15:21.102Z,30.90
2017-06-14T10:17:48.562Z,31.50
2017-06-14T10:20:16.017Z,31.90
2017-06-14T10:22:43.472Z,32.30
2017-06-14T10:25:10.924Z,31.70
2017-06-14T10:27:38.381Z,31.60
2017-06-14T10:30:05.826Z,31.70
2017-06-14T10:32:33.289Z,32.10
2017-06-14T10:35:00.728Z,33.00
2017-06-14T10:37:28.217Z,32.40
2017-06-14T10:39:55.670Z,32.00
2017-06-14T10:42:23.441Z,32.40
2017-06-14T10:44:50.896Z,31.70
2017-06-14T10:47:18.349Z,32.70
2017-06-14T10:49:45.805Z,31.60
2017-06-14T10:52:13.253Z,31.30
2017-06-14T10:54:40.732Z,31.70
2017-06-14T10:57:08.175Z,32.70
2017-06-14T10:59:35.647Z,32.60
2017-06-14T11:02:03.093Z,32.80
2017-06-14T11:04:30.542Z,31.50
2017-06-14T11:06:58.005Z,31.40
2017-06-14T11:09:25.464Z,31.50
2017-06-14T11:11:52.941Z,32.20
2017-06-14T11:14:20.390Z,32.70
2017-06-14T11:16:47.857Z,32.80
2017-06-14T11:19:15.313Z,31.90
2017-06-14T11:21:42.770Z,31.60
2017-06-14T11:24:10.217Z,32.40
2017-06-14T11:26:37.677Z,32.10
2017-06-14T11:29:05.138Z,32.10
2017-06-14T11:31:32.605Z,31.90
2017-06-14T11:34:00.058Z,32.30
2017-06-14T11:36:27.517Z,31.00
2017-06-14T11:38:54.968Z,29.20
2017-06-14T11:41:22.409Z,28.50
2017-06-14T11:43:49.868Z,29.30
2017-06-14T11:46:17.325Z,30.10
2017-06-14T11:48:44.798Z,30.90
2017-06-14T11:51:12.246Z,31.00
2017-06-14T11:53:39.737Z,30.90
2017-06-14T11:56:07.182Z,30.70
2017-06-14T11:58:34.641Z,30.20
2017-06-14T12:01:02.088Z,29.50
2017-06-14T12:03:29.545Z,29.20
2017-06-14T12:05:56.998Z,30.00
2017-06-14T12:08:24.449Z,30.10
2017-06-14T12:10:51.896Z,30.90
2017-06-14T12:13:19.352Z,32.10
2017-06-14T12:15:46.805Z,31.90
2017-06-14T12:18:14.264Z,29.90
2017-06-14T12:20:41.712Z,30.40
2017-06-14T12:23:09.169Z,31.00
2017-06-14T12:25:36.612Z,30.10
2017-06-14T12:28:04.061Z,29.10
2017-06-14T12:30:31.525Z,29.50
2017-06-14T12:32:58.969Z,29.90
2017-06-14T12:35:26.434Z,30.60
2017-06-14T12:37:53.869Z,31.90
2017-06-14T12:40:22.102Z,32.10
2017-06-14T12:42:49.549Z,32.10
2017-06-14T12:45:17.015Z,32.40
2017-06-14T12:47:44.469Z,33.30
2017-06-14T12:50:11.933Z,34.00
2017-06-14T12:52:39.399Z,33.20
2017-06-14T12:55:06.849Z,31.30
2017-06-14T12:57:34.298Z,30.10
2017-06-14T13:00:01.754Z,28.30
2017-06-14T13:02:29.207Z,28.20
2017-06-14T13:04:56.664Z,28.60
2017-06-14T13:07:24.130Z,28.40
2017-06-14T13:09:51.586Z,28.30
2017-06-14T13:12:19.029Z,27.90
2017-06-14T13:14:46.485Z,28.00
2017-06-14T13:17:13.937Z,28.50
2017-06-14T13:19:41.396Z,29.60
2017-06-14T13:22:08.846Z,30.80
2017-06-14T13:24:36.317Z,30.80
2017-06-14T13:27:03.764Z,30.10
2017-06-14T13:29:31.228Z,30.90
2017-06-14T13:31:58.685Z,31.00
2017-06-14T13:34:26.137Z,31.60
2017-06-14T13:36:53.605Z,32.60
2017-06-14T13:39:21.064Z,33.50
2017-06-14T13:41:48.542Z,33.70
2017-06-14T13:44:15.989Z,33.50
2017-06-14T13:46:43.448Z,34.00
2017-06-14T13:49:10.908Z,33.10
2017-06-14T13:51:38.361Z,33.00
2017-06-14T13:54:05.810Z,32.80
2017-06-14T13:56:33.275Z,31.10
2017-06-14T13:59:00.713Z,30.20
2017-06-14T14:01:28.176Z,29.90
2017-06-14T14:03:55.626Z,30.40
2017-06-14T14:06:23.089Z,30.50
2017-06-14T14:08:50.541Z,31.30
2017-06-14T14:11:18.017Z,32.10
2017-06-14T14:13:45.465Z,31.50
2017-06-14T14:16:12.933Z,31.20
2017-06-14T14:18:40.372Z,30.10
2017-06-14T14:21:07.833Z,29.60
2017-06-14T14:23:35.289Z,30.10
2017-06-14T14:26:02.741Z,29.40
2017-06-14T14:28:30.192Z,29.00
2017-06-14T14:30:57.640Z,28.70
2017-06-14T14:33:25.111Z,29.20
2017-06-14T14:35:52.562Z,28.60
2017-06-14T14:38:20.020Z,28.20
2017-06-14T14:40:47.473Z,27.70
2017-06-14T14:43:14.947Z,28.20
2017-06-14T14:45:42.389Z,28.70
2017-06-14T14:48:09.844Z,28.80
2017-06-14T14:50:37.300Z,28.50
2017-06-14T14:53:04.753Z,29.20
2017-06-14T14:55:32.214Z,28.80
2017-06-14T14:57:59.676Z,29.10
2017-06-14T15:00:27.136Z,29.00
2017-06-14T15:02:54.585Z,29.50
2017-06-14T15:05:22.050Z,30.10
2017-06-14T15:07:49.505Z,30.60
2017-06-14T15:10:16.981Z,31.80
2017-06-14T15:12:44.432Z,32.90
2017-06-14T15:15:11.873Z,33.10
2017-06-14T15:17:39.330Z,33.10
2017-06-14T15:20:06.780Z,33.90
2017-06-14T15:22:34.240Z,34.60
2017-06-14T15:25:01.699Z,34.50
2017-06-14T15:27:29.156Z,34.20
2017-06-14T15:29:56.619Z,33.00
2017-06-14T15:32:24.077Z,31.10
2017-06-14T15:34:51.525Z,30.60
2017-06-14T15:37:18.985Z,30.70
2017-06-14T15:39:46.444Z,31.20
2017-06-14T15:42:13.886Z,32.10
2017-06-14T15:44:41.357Z,32.50
2017-06-14T15:47:08.810Z,31.90
2017-06-14T15:49:36.268Z,31.80
2017-06-14T15:52:03.719Z,31.40
2017-06-14T15:54:31.182Z,30.80
2017-06-14T15:56:58.645Z,30.20
2017-06-14T15:59:26.117Z,29.90
2017-06-14T16:01:53.565Z,29.20
2017-06-14T16:04:21.017Z,28.80
2017-06-14T16:06:48.472Z,29.00
2017-06-14T16:09:15.925Z,29.30
2017-06-14T16:11:43.380Z,29.20
2017-06-14T16:14:10.825Z,29.50
2017-06-14T16:16:38.293Z,29.60
2017-06-14T16:19:05.730Z,29.40
2017-06-14T16:21:33.221Z,29.40
2017-06-14T16:24:00.665Z,29.30
2017-06-14T16:26:28.109Z,29.20
2017-06-14T16:28:55.584Z,29.30
2017-06-14T16:31:23.036Z,28.90
2017-06-14T16:33:50.505Z,28.50
2017-06-14T16:36:17.952Z,28.30
2017-06-14T16:38:45.408Z,28.20
2017-06-14T16:41:12.862Z,28.60
2017-06-14T16:43:40.322Z,28.70
2017-06-14T16:46:07.764Z,28.10
2017-06-14T16:48:35.234Z,27.60
2017-06-14T16:51:02.680Z,27.30
2017-06-14T16:53:30.126Z,27.00
2017-06-14T16:55:57.580Z,26.90
2017-06-14T16:58:25.120Z,26.80
2017-06-14T17:00:53.345Z,26.70
2017-06-14T17:03:20.802Z,26.60
2017-06-14T17:05:48.267Z,26.20
2017-06-14T17:08:15.709Z,25.80
2017-06-14T17:10:43.164Z,25.80
2017-06-14T17:13:10.612Z,25.60
2017-06-14T17:15:38.078Z,25.60
2017-06-14T17:18:05.546Z,25.60
2017-06-14T17:20:33.028Z,25.40
2017-06-14T17:23:00.480Z,25.30
2017-06-14T17:25:27.924Z,25.10
2017-06-14T17:27:55.389Z,25.10
2017-06-14T17:30:22.837Z,25.20
2017-06-14T17:32:50.294Z,25.00
2017-06-14T17:35:17.745Z,24.80
2017-06-14T17:37:45.207Z,24.90
2017-06-14T17:40:12.649Z,24.80
2017-06-14T17:42:40.104Z,24.70
2017-06-14T17:45:07.557Z,24.50
2017-06-14T17:47:35.024Z,24.50
2017-06-14T17:50:02.477Z,24.50
2017-06-14T17:52:29.949Z,24.50
2017-06-14T17:54:57.389Z,24.20
2017-06-14T17:57:24.833Z,24.20
2017-06-14T17:59:52.289Z,24.10
2017-06-14T18:02:19.733Z,24.00
2017-06-14T18:04:47.202Z,24.00
2017-06-14T18:07:14.640Z,24.00
2017-06-14T18:09:42.867Z,24.00
2017-06-14T18:12:10.312Z,23.90
2017-06-14T18:14:37.768Z,23.90
2017-06-14T18:17:05.223Z,23.80
2017-06-14T18:19:32.678Z,23.90
2017-06-14T18:22:00.129Z,24.00
2017-06-14T18:24:27.588Z,23.80
2017-06-14T18:26:55.032Z,23.70
2017-06-14T18:29:22.498Z,23.60
2017-06-14T18:31:49.940Z,23.50
2017-06-14T18:34:17.393Z,23.40
2017-06-14T18:36:44.849Z,23.20
2017-06-14T18:39:12.296Z,23.00
2017-06-14T18:41:40.539Z,22.40
2017-06-14T18:44:07.976Z,22.40
2017-06-14T18:46:35.437Z,22.20
2017-06-14T18:49:02.888Z,22.10
2017-06-14T18:51:30.348Z,22.20
2017-06-14T18:53:57.795Z,22.20
2017-06-14T18:56:25.297Z,22.20
2017-06-14T18:58:52.753Z,22.30
2017-06-14T19:01:20.196Z,22.30
2017-06-14T19:03:47.652Z,22.30
2017-06-14T19:06:15.101Z,22.30
2017-06-14T19:08:42.573Z,22.20
2017-06-14T19:11:10.013Z,22.10
2017-06-14T19:13:37.478Z,21.90
2017-06-14T19:16:04.918Z,21.40
2017-06-14T19:18:32.377Z,20.90
2017-06-14T19:21:05.508Z,20.60
2017-06-14T19:23:33.745Z,20.20
2017-06-14T19:26:01.192Z,20.10
2017-06-14T19:28:28.659Z,20.00
2017-06-14T19:30:56.096Z,20.00
2017-06-14T19:33:23.563Z,19.90
2017-06-14T19:35:51.009Z,19.70
2017-06-14T19:38:18.469Z,19.50
2017-06-14T19:40:45.921Z,19.30
2017-06-14T19:43:13.628Z,19.10
2017-06-14T19:45:41.092Z,18.90
2017-06-14T19:48:08.546Z,18.80
2017-06-14T19:50:35.997Z,18.60
2017-06-14T19:53:03.449Z,18.40
2017-06-14T19:55:31.001Z,18.30
2017-06-14T19:57:58.445Z,18.20
2017-06-14T20:00:25.916Z,18.20
2017-06-14T20:02:53.365Z,18.30
2017-06-14T20:05:20.813Z,18.20
2017-06-14T20:07:48.277Z,18.10
2017-06-14T20:10:15.733Z,18.00
2017-06-14T20:12:43.205Z,17.50
2017-06-14T20:15:10.655Z,17.30
2017-06-14T20:17:38.111Z,17.20
2017-06-14T20:20:05.589Z,17.30
2017-06-14T20:22:33.113Z,17.30
2017-06-14T20:25:00.556Z,17.30
2017-06-14T20:27:28.008Z,17.30
2017-06-14T20:29:55.500Z,17.20
2017-06-14T20:32:22.962Z,17.10
2017-06-14T20:34:50.529Z,17.00
2017-06-14T20:37:17.973Z,16.80
2017-06-14T20:39:45.433Z,16.60
2017-06-14T20:42:12.883Z,16.40
2017-06-14T20:44:40.459Z,16.30
2017-06-14T20:47:07.944Z,16.30
2017-06-14T20:49:36.172Z,16.50
2017-06-14T20:52:03.636Z,16.40
2017-06-14T20:54:31.092Z,16.50
2017-06-14T20:56:58.549Z,16.40
2017-06-14T20:59:26.008Z,16.40
2017-06-14T21:01:53.641Z,16.30
2017-06-14T21:04:21.073Z,16.20
2017-06-14T21:06:48.541Z,16.20
2017-06-14T21:09:16.002Z,16.20
2017-06-14T21:11:43.496Z,16.30
2017-06-14T21:14:10.957Z,16.40
2017-06-14T21:16:38.520Z,16.40
2017-06-14T21:19:06.077Z,16.40
2017-06-14T21:21:33.533Z,16.40
2017-06-14T21:24:01.089Z,16.40
2017-06-14T21:26:28.657Z,16.30
2017-06-14T21:28:56.105Z,16.30
2017-06-14T21:31:23.557Z,16.30
2017-06-14T21:33:51.081Z,16.30
2017-06-14T21:36:18.545Z,16.30
2017-06-14T21:38:46.004Z,16.20
2017-06-14T21:41:13.495Z,16.20
2017-06-14T21:43:40.948Z,16.20
2017-06-14T21:46:08.392Z,16.20
2017-06-14T21:48:35.859Z,16.10
2017-06-14T21:51:03.328Z,16.00
2017-06-14T21:53:30.880Z,15.90
2017-06-14T21:55:58.329Z,15.90
2017-06-14T21:58:25.778Z,15.90
2017-06-14T22:00:53.240Z,15.90
2017-06-14T22:03:20.700Z,15.80
2017-06-14T22:05:48.181Z,15.60
2017-06-14T22:08:15.628Z,15.60
2017-06-14T22:10:43.101Z,15.70
2017-06-14T22:13:10.545Z,15.70
2017-06-14T22:15:38.005Z,15.70
2017-06-14T22:18:05.449Z,15.70
2017-06-14T22:20:32.909Z,15.70
2017-06-14T22:23:00.361Z,15.70
2017-06-14T22:25:27.833Z,15.60
2017-06-14T22:27:55.284Z,15.50
2017-06-14T22:30:22.745Z,15.50
2017-06-14T22:32:50.200Z,15.50
2017-06-14T22:35:17.658Z,15.40
2017-06-14T22:37:45.119Z,15.40
2017-06-14T22:40:12.576Z,15.50
2017-06-14T22:42:40.033Z,15.40
2017-06-14T22:45:07.485Z,15.30
2017-06-14T22:47:34.944Z,15.30
2017-06-14T22:50:02.390Z,15.20
2017-06-14T22:52:29.849Z,15.10
2017-06-14T22:54:57.298Z,15.10
2017-06-14T22:57:24.788Z,15.20
2017-06-14T22:59:52.224Z,15.10
2017-06-14T23:02:19.777Z,15.10
2017-06-14T23:04:47.241Z,15.10
2017-06-14T23:07:14.688Z,15.10
2017-06-14T23:09:42.157Z,15.00
2017-06-14T23:12:09.623Z,14.90
2017-06-14T23:14:37.076Z,14.80
2017-06-14T23:17:04.525Z,14.80
2017-06-14T23:19:31.989Z,14.90
2017-06-14T23:21:59.433Z,15.00
2017-06-14T23:24:26.888Z,15.00
2017-06-14T23:26:54.455Z,15.10
2017-06-14T23:29:21.916Z,15.10
2017-06-14T23:31:49.361Z,15.00
2017-06-14T23:34:16.809Z,14.90
2017-06-14T23:36:44.269Z,14.80
2017-06-14T23:39:11.716Z,14.70
2017-06-14T23:41:39.201Z,14.80
2017-06-14T23:44:06.756Z,14.80
2017-06-14T23:46:34.213Z,14.80
2017-06-14T23:49:01.656Z,14.80
2017-06-14T23:51:29.119Z,14.90
2017-06-14T23:53:56.565Z,14.90
2017-06-14T23:56:24.031Z,14.90
2017-06-14T23:58:51.484Z,14.80
