createdAt,value
2022-10-11T00:00:11.776Z,99188.52
2022-10-11T00:03:29.666Z,99193.64
2022-10-11T00:06:48.008Z,99190.54
2022-10-11T00:10:04.348Z,99193.02
2022-10-11T00:13:21.210Z,99198.98
2022-10-11T00:16:39.277Z,99202.28
2022-10-11T00:19:55.249Z,99207.44
2022-10-11T00:23:11.632Z,99193.18
2022-10-11T00:26:28.180Z,99195.82
2022-10-11T00:29:44.620Z,99198.14
2022-10-11T00:33:00.625Z,99197.32
2022-10-11T00:39:20.106Z,99192.72
2022-10-11T00:42:39.297Z,99195.20
2022-10-11T00:46:11.947Z,99198.53
2022-10-11T00:49:38.916Z,99203.13
2022-10-11T00:56:04.084Z,99203.66
2022-10-11T00:59:24.897Z,99207.79
2022-10-11T01:02:41.034Z,99202.50
2022-10-11T01:05:57.425Z,99205.15
2022-10-11T01:09:14.428Z,99200.84
2022-10-11T01:12:35.092Z,99204.82
2022-10-11T01:15:55.606Z,99206.48
2022-10-11T01:19:18.851Z,99202.34
2022-10-11T01:23:07.524Z,99209.13
2022-10-11T01:26:58.487Z,99207.00
2022-10-11T01:30:30.753Z,99201.36
2022-10-11T01:33:51.312Z,99207.27
2022-10-11T01:37:12.939Z,99203.81
2022-10-11T01:40:34.081Z,99204.27
2022-10-11T01:43:51.913Z,99202.94
2022-10-11T01:47:08.112Z,99203.39
2022-10-11T01:55:43.039Z,99207.11
2022-10-11T01:59:18.577Z,99207.43
2022-10-11T02:02:46.985Z,99207.20
2022-10-11T02:06:08.758Z,99208.17
2022-10-11T02:09:30.684Z,99207.97
2022-10-11T02:12:50.415Z,99205.94
2022-10-11T02:16:13.542Z,99203.45
2022-10-11T02:19:34.025Z,99215.00
2022-10-11T02:22:54.937Z,99211.66
2022-10-11T02:26:14.979Z,99214.63
2022-10-11T02:29:34.767Z,99215.97
2022-10-11T02:32:54.542Z,99211.98
2022-10-11T02:42:20.917Z,99215.07
2022-10-11T02:45:42.903Z,99212.84
2022-10-11T02:48:59.774Z,99219.02
2022-10-11T02:52:16.488Z,99210.86
2022-10-11T02:55:32.611Z,99220.32
2022-10-11T02:58:48.689Z,99224.20
2022-10-11T03:02:04.816Z,99223.44
2022-10-11T03:05:21.447Z,99227.63
2022-10-11T03:08:37.818Z,99227.69
2022-10-11T03:11:56.980Z,99230.52
2022-10-11T03:15:14.876Z,99235.03
2022-10-11T03:18:31.937Z,99224.47
2022-10-11T03:21:47.924Z,99220.03
2022-10-11T03:25:04.734Z,99231.47
2022-10-11T03:28:21.169Z,99232.49
2022-10-11T03:31:37.749Z,99234.16
2022-10-11T03:34:53.699Z,99241.63
2022-10-11T03:41:13.164Z,99245.96
2022-10-11T03:44:29.440Z,99241.31
2022-10-11T03:47:46.898Z,99249.25
2022-10-11T03:54:07.565Z,99250.27
2022-10-11T03:57:32.766Z,99249.95
2022-10-11T04:00:54.250Z,99243.50
2022-10-11T04:04:11.675Z,99244.16
2022-10-11T04:10:31.962Z,99251.78
2022-10-11T04:13:49.104Z,99247.13
2022-10-11T04:17:10.409Z,99251.30
2022-10-11T04:26:33.449Z,99264.70
2022-10-11T04:29:49.932Z,99259.91
2022-10-11T04:33:06.181Z,99271.01
2022-10-11T04:36:22.791Z,99276.81
2022-10-11T04:39:39.069Z,99267.53
2022-10-11T04:42:55.723Z,99271.67
2022-10-11T04:46:13.049Z,99272.17
2022-10-11T04:49:29.693Z,99264.91
2022-10-11T04:52:45.809Z,99274.16
2022-10-11T04:56:15.503Z,99272.83
2022-10-11T04:59:32.260Z,99273.33
2022-10-11T05:02:48.465Z,99283.61
2022-10-11T05:06:06.121Z,99282.28
2022-10-11T05:09:22.703Z,99282.11
2022-10-11T05:12:38.982Z,99295.86
2022-10-11T05:15:54.967Z,99287.56
2022-10-11T05:19:11.229Z,99299.51
2022-10-11T05:22:27.262Z,99305.30
2022-10-11T05:25:44.855Z,99308.59
2022-10-11T05:29:01.687Z,99316.06
2022-10-11T05:32:17.773Z,99323.70
2022-10-11T05:35:35.242Z,99325.19
2022-10-11T05:38:52.578Z,99331.83
2022-10-11T05:42:10.038Z,99335.97
2022-10-11T05:45:26.416Z,99334.80
2022-10-11T05:48:45.075Z,99346.23
2022-10-11T05:52:01.356Z,99352.88
2022-10-11T05:55:18.883Z,99352.52
2022-10-11T05:58:35.605Z,99363.14
2022-10-11T06:01:54.393Z,99367.28
2022-10-11T06:05:11.294Z,99370.28
2022-10-11T06:08:27.431Z,99374.73
2022-10-11T06:11:46.466Z,99379.88
2022-10-11T06:15:05.417Z,99379.55
2022-10-11T06:18:22.139Z,99384.69
2022-10-11T06:21:39.099Z,99390.98
2022-10-11T06:24:55.830Z,99389.00
2022-10-11T06:28:12.005Z,99395.97
2022-10-11T06:31:29.507Z,99398.62
2022-10-11T06:34:48.897Z,99397.28
2022-10-11T06:38:05.292Z,99396.78
2022-10-11T06:41:25.926Z,99399.94
2022-10-11T06:44:42.390Z,99404.56
2022-10-11T06:48:02.633Z,99413.67
2022-10-11T06:51:18.936Z,99422.94
2022-10-11T06:54:35.522Z,99423.29
2022-10-11T06:57:51.525Z,99422.76
2022-10-11T07:01:13.287Z,99430.22
2022-10-11T07:04:29.737Z,99423.42
2022-10-11T07:07:46.558Z,99433.69
2022-10-11T07:11:07.307Z,99432.20
2022-10-11T07:14:23.380Z,99443.94
2022-10-11T07:17:39.657Z,99445.43
2022-10-11T07:20:55.836Z,99440.61
2022-10-11T07:24:12.951Z,99461.35
2022-10-11T07:27:31.718Z,99467.33
2022-10-11T07:30:50.120Z,99470.63
2022-10-11T07:34:06.730Z,99465.98
2022-10-11T07:43:29.263Z,99482.71
2022-10-11T07:46:45.392Z,99491.14
2022-10-11T07:50:01.405Z,99490.14
2022-10-11T07:53:17.656Z,99489.81
2022-10-11T07:56:35.750Z,99493.11
2022-10-11T07:59:51.813Z,99490.30
2022-10-11T08:03:09.435Z,99489.45
2022-10-11T08:11:33.394Z,99492.96
2022-10-11T08:14:49.610Z,99496.25
2022-10-11T08:18:06.816Z,99495.08
2022-10-11T08:26:07.916Z,99496.74
2022-10-11T08:29:32.496Z,99499.22
2022-10-11T08:32:48.876Z,99498.22
2022-10-11T08:36:11.402Z,99505.20
2022-10-11T08:42:37.153Z,99516.81
2022-10-11T08:45:59.542Z,99505.81
2022-10-11T08:49:20.615Z,99509.14
2022-10-11T08:52:42.750Z,99509.95
2022-10-11T08:56:02.120Z,99521.28
2022-10-11T08:59:26.961Z,99525.61
2022-10-11T09:03:07.654Z,99519.11
2022-10-11T09:06:18.498Z,99525.91
2022-10-11T09:12:47.620Z,99527.21
2022-10-11T09:16:10.485Z,99525.89
2022-10-11T09:19:57.445Z,99521.87
2022-10-11T09:23:21.661Z,99522.84
2022-10-11T09:26:41.201Z,99521.14
2022-10-11T09:30:05.911Z,99525.58
2022-10-11T09:33:29.116Z,99524.69
2022-10-11T09:41:50.297Z,99521.10
2022-10-11T09:45:08.505Z,99536.18
2022-10-11T09:48:29.004Z,99528.14
2022-10-11T09:56:29.687Z,99537.70
2022-10-11T09:59:48.498Z,99536.16
2022-10-11T10:03:07.876Z,99536.59
2022-10-11T10:06:30.189Z,99541.94
2022-10-11T10:09:46.229Z,99531.47
2022-10-11T10:13:06.893Z,99539.91
2022-10-11T10:16:36.183Z,99539.40
2022-10-11T10:19:57.532Z,99547.27
2022-10-11T10:23:25.026Z,99539.98
2022-10-11T10:26:41.826Z,99543.10
2022-10-11T10:30:23.930Z,99541.53
2022-10-11T10:33:43.015Z,99543.44
2022-10-11T10:40:10.227Z,99545.19
2022-10-11T10:43:30.465Z,99553.45
2022-10-11T10:47:00.754Z,99552.48
2022-10-11T10:50:22.946Z,99551.61
2022-10-11T10:56:46.329Z,99554.48
2022-10-11T11:00:19.895Z,99557.56
2022-10-11T11:03:41.434Z,99558.00
2022-10-11T11:11:16.375Z,99569.58
2022-10-11T11:14:42.422Z,99560.34
2022-10-11T11:18:10.279Z,99558.69
2022-10-11T11:21:41.639Z,99557.67
2022-10-11T11:25:09.717Z,99555.61
2022-10-11T11:28:55.753Z,99556.89
2022-10-11T11:32:29.696Z,99554.45
2022-10-11T11:35:49.846Z,99557.16
2022-10-11T11:42:13.583Z,99553.13
2022-10-11T11:45:33.921Z,99543.91
2022-10-11T11:48:55.199Z,99542.29
2022-10-11T11:52:18.984Z,99551.70
2022-10-11T11:55:47.322Z,99557.90
2022-10-11T11:59:12.217Z,99553.71
2022-10-11T12:02:47.098Z,99562.14
2022-10-11T12:06:30.752Z,99568.30
2022-10-11T12:09:51.337Z,99559.26
2022-10-11T12:13:32.007Z,99564.84
2022-10-11T12:17:04.389Z,99558.51
2022-10-11T12:20:30.683Z,99559.58
2022-10-11T12:26:55.811Z,99557.72
2022-10-11T12:30:16.483Z,99559.14
2022-10-11T12:33:43.492Z,99567.81
2022-10-11T12:37:04.537Z,99566.77
2022-10-11T12:43:44.078Z,99578.36
2022-10-11T12:47:40.227Z,99575.22
2022-10-11T12:51:07.536Z,99584.88
2022-10-11T12:58:18.162Z,99589.92
2022-10-11T13:01:41.211Z,99592.16
2022-10-11T13:04:57.533Z,99598.72
2022-10-11T13:11:24.338Z,99602.77
2022-10-11T13:14:46.754Z,99611.56
2022-10-11T13:18:07.970Z,99608.81
2022-10-11T13:21:33.712Z,99618.89
2022-10-11T13:27:53.972Z,99625.07
2022-10-11T13:31:11.296Z,99623.53
2022-10-11T13:34:30.579Z,99623.92
2022-10-11T13:42:37.212Z,99618.49
2022-10-11T13:45:54.245Z,99618.44
2022-10-11T13:49:30.136Z,99617.79
2022-10-11T13:57:27.346Z,99623.27
2022-10-11T14:00:45.749Z,99617.19
2022-10-11T14:04:07.448Z,99631.54
2022-10-11T14:07:31.602Z,99626.75
2022-10-11T14:10:56.760Z,99625.09
2022-10-11T14:14:25.084Z,99624.02
2022-10-11T14:17:50.063Z,99623.37
2022-10-11T14:21:06.550Z,99628.44
2022-10-11T14:27:29.641Z,99628.44
2022-10-11T14:30:47.893Z,99622.45
2022-10-11T14:34:05.734Z,99622.84
2022-10-11T14:37:23.251Z,99624.04
2022-10-11T14:43:42.715Z,99622.86
2022-10-11T14:47:02.154Z,99623.02
2022-10-11T14:50:41.206Z,99623.59
2022-10-11T14:53:57.273Z,99625.34
2022-10-11T14:57:17.700Z,99631.59
2022-10-11T15:00:37.062Z,99629.28
2022-10-11T15:03:53.863Z,99632.88
2022-10-11T15:07:11.331Z,99631.78
2022-10-11T15:13:31.698Z,99632.58
2022-10-11T15:16:48.279Z,99630.17
2022-10-11T15:20:04.514Z,99634.38
2022-10-11T15:23:20.964Z,99635.28
2022-10-11T15:26:38.352Z,99639.67
2022-10-11T15:29:54.696Z,99643.58
2022-10-11T15:33:11.555Z,99648.95
2022-10-11T15:36:30.784Z,99652.70
2022-10-11T15:39:44.666Z,99651.08
2022-10-11T15:43:01.697Z,99657.41
2022-10-11T15:46:20.753Z,99661.80
2022-10-11T15:49:35.028Z,99661.66
2022-10-11T15:52:51.233Z,99661.72
2022-10-11T15:56:10.280Z,99662.23
2022-10-11T15:59:26.705Z,99672.77
2022-10-11T16:02:43.022Z,99675.78
2022-10-11T16:06:04.638Z,99676.47
2022-10-11T16:09:18.144Z,99680.00
2022-10-11T16:12:34.802Z,99673.88
2022-10-11T16:15:55.726Z,99681.06
2022-10-11T16:19:12.193Z,99682.91
2022-10-11T16:22:28.561Z,99692.88
2022-10-11T16:25:45.715Z,99690.58
2022-10-11T16:29:04.225Z,99689.27
2022-10-11T16:32:20.517Z,99686.61
2022-10-11T16:35:36.879Z,99688.60
2022-10-11T16:38:55.339Z,99692.75
2022-10-11T16:42:12.318Z,99703.73
2022-10-11T16:45:29.144Z,99697.59
2022-10-11T16:48:45.776Z,99696.23
2022-10-11T16:52:05.464Z,99702.22
2022-10-11T16:55:22.318Z,99699.23
2022-10-11T16:58:38.626Z,99704.89
2022-10-11T17:01:58.526Z,99706.88
2022-10-11T17:05:15.734Z,99708.72
2022-10-11T17:15:54.642Z,99708.03
2022-10-11T17:19:13.273Z,99705.04
2022-10-11T17:22:30.333Z,99705.69
2022-10-11T17:25:53.341Z,99718.13
2022-10-11T17:29:10.078Z,99718.63
2022-10-11T17:32:26.747Z,99726.40
2022-10-11T17:35:46.764Z,99730.69
2022-10-11T17:39:05.203Z,99733.81
2022-10-11T17:42:26.940Z,99735.77
2022-10-11T17:45:44.986Z,99735.89
2022-10-11T17:49:03.941Z,99734.52
2022-10-11T17:52:21.163Z,99735.44
2022-10-11T17:55:38.532Z,99732.66
2022-10-11T17:58:56.323Z,99739.00
2022-10-11T18:02:18.194Z,99743.28
2022-10-11T18:05:36.057Z,99740.63
2022-10-11T18:11:59.293Z,99741.77
2022-10-11T18:15:29.696Z,99740.26
2022-10-11T18:18:47.821Z,99736.41
2022-10-11T18:22:07.252Z,99747.08
2022-10-11T18:25:24.347Z,99749.73
2022-10-11T18:28:44.028Z,99756.52
2022-10-11T18:32:04.805Z,99758.77
2022-10-11T18:35:27.709Z,99766.69
2022-10-11T18:38:47.215Z,99756.54
2022-10-11T18:42:06.183Z,99758.45
2022-10-11T18:45:23.996Z,99764.05
2022-10-11T18:48:42.228Z,99770.28
2022-10-11T18:52:00.235Z,99769.67
2022-10-11T18:55:18.607Z,99777.08
2022-10-11T18:58:39.940Z,99766.43
2022-10-11T19:01:57.404Z,99771.48
2022-10-11T19:05:16.268Z,99763.16
2022-10-11T19:08:33.218Z,99770.89
2022-10-11T19:11:50.544Z,99774.73
2022-10-11T19:15:07.650Z,99773.91
2022-10-11T19:18:24.104Z,99775.32
2022-10-11T19:21:41.395Z,99779.92
2022-10-11T19:24:58.562Z,99772.19
2022-10-11T19:28:16.151Z,99782.70
2022-10-11T19:31:33.906Z,99773.67
2022-10-11T19:34:51.125Z,99778.42
2022-10-11T19:38:10.022Z,99781.50
2022-10-11T19:41:28.603Z,99786.55
2022-10-11T19:44:44.948Z,99784.19
2022-10-11T19:48:01.442Z,99780.99
2022-10-11T19:51:22.708Z,99781.57
2022-10-11T19:54:42.494Z,99782.18
2022-10-11T19:57:58.569Z,99785.09
2022-10-11T20:01:20.067Z,99788.16
2022-10-11T20:04:53.031Z,99786.64
2022-10-11T20:07:54.511Z,99787.62
2022-10-11T20:11:14.136Z,99780.38
2022-10-11T20:14:33.193Z,99783.32
2022-10-11T20:17:55.523Z,99787.36
2022-10-11T20:21:15.448Z,99793.20
2022-10-11T20:24:34.016Z,99785.84
2022-10-11T20:27:50.814Z,99786.70
2022-10-11T20:31:08.741Z,99789.91
2022-10-11T20:34:25.019Z,99792.00
2022-10-11T20:37:42.687Z,99788.95
2022-10-11T20:40:59.104Z,99797.14
2022-10-11T20:44:18.632Z,99799.08
2022-10-11T20:47:35.272Z,99802.98
2022-10-11T20:50:55.079Z,99798.41
2022-10-11T20:54:09.385Z,99799.52
2022-10-11T20:57:25.781Z,99806.88
2022-10-11T21:00:41.925Z,99800.22
2022-10-11T21:03:58.240Z,99798.69
2022-10-11T21:07:14.455Z,99798.95
2022-10-11T21:10:31.251Z,99793.81
2022-10-11T21:13:48.584Z,99802.85
2022-10-11T21:17:05.596Z,99801.58
2022-10-11T21:20:22.512Z,99800.45
2022-10-11T21:23:38.867Z,99793.80
2022-10-11T21:27:00.323Z,99801.71
2022-10-11T21:30:15.993Z,99800.60
2022-10-11T21:33:32.234Z,99803.95
2022-10-11T21:36:48.575Z,99807.70
2022-10-11T21:40:04.701Z,99803.64
2022-10-11T21:43:24.135Z,99808.38
2022-10-11T21:47:05.614Z,99807.70
2022-10-11T21:49:58.560Z,99806.84
2022-10-11T21:53:15.040Z,99804.50
2022-10-11T21:56:32.336Z,99799.36
2022-10-11T21:59:48.454Z,99812.27
2022-10-11T22:03:05.175Z,99807.55
2022-10-11T22:06:22.112Z,99803.09
2022-10-11T22:09:39.349Z,99797.96
2022-10-11T22:12:55.507Z,99802.98
2022-10-11T22:16:16.397Z,99803.24
2022-10-11T22:19:32.954Z,99794.08
2022-10-11T22:22:49.075Z,99798.36
2022-10-11T22:26:10.642Z,99798.36
2022-10-11T22:29:31.762Z,99803.37
2022-10-11T22:32:45.941Z,99803.94
2022-10-11T22:36:09.164Z,99805.75
2022-10-11T22:39:25.498Z,99807.53
2022-10-11T22:42:41.871Z,99808.39
2022-10-11T22:45:58.250Z,99797.67
2022-10-11T22:49:14.567Z,99797.81
2022-10-11T22:52:30.868Z,99795.86
2022-10-11T22:55:48.132Z,99799.15
2022-10-11T22:59:06.039Z,99808.17
2022-10-11T23:02:22.825Z,99801.75
2022-10-11T23:05:39.710Z,99806.17
2022-10-11T23:08:56.048Z,99801.58
2022-10-11T23:12:13.541Z,99806.27
2022-10-11T23:15:29.867Z,99799.72
2022-10-11T23:18:47.121Z,99796.78
2022-10-11T23:22:03.078Z,99804.40
2022-10-11T23:25:20.196Z,99805.36
2022-10-11T23:28:36.403Z,99803.83
2022-10-11T23:31:52.529Z,99806.41
2022-10-11T23:35:09.605Z,99810.52
2022-10-11T23:38:25.785Z,99809.81
2022-10-11T23:41:42.150Z,99808.03
2022-10-11T23:44:59.016Z,99813.16
2022-10-11T23:48:16.270Z,99810.58
2022-10-11T23:51:32.425Z,99814.89
2022-10-11T23:54:48.779Z,99820.69
2022-10-11T23:58:05.181Z,99821.40
