createdAt,value
2023-05-19T00:00:27.662Z,33.66
2023-05-19T00:01:27.663Z,33.63
2023-05-19T00:02:27.788Z,33.67
2023-05-19T00:03:27.723Z,33.63
2023-05-19T00:04:27.688Z,33.69
2023-05-19T00:05:27.706Z,33.69
2023-05-19T00:06:27.740Z,33.67
2023-05-19T00:07:27.696Z,33.62
2023-05-19T00:08:27.736Z,33.65
2023-05-19T00:09:27.745Z,33.65
2023-05-19T00:10:27.753Z,33.66
2023-05-19T00:11:27.774Z,33.69
2023-05-19T00:12:27.744Z,33.66
2023-05-19T00:13:27.789Z,33.63
2023-05-19T00:14:27.796Z,33.65
2023-05-19T00:15:27.806Z,33.66
2023-05-19T00:16:27.914Z,33.62
2023-05-19T00:17:27.842Z,33.67
2023-05-19T00:18:27.831Z,33.62
2023-05-19T00:19:27.999Z,33.66
2023-05-19T00:20:27.855Z,33.63
2023-05-19T00:21:27.864Z,33.67
2023-05-19T00:22:27.891Z,33.64
2023-05-19T00:23:27.908Z,33.62
2023-05-19T00:24:27.903Z,33.62
2023-05-19T00:25:27.975Z,33.63
2023-05-19T00:26:27.944Z,33.64
2023-05-19T00:27:27.988Z,33.69
2023-05-19T00:28:27.982Z,33.63
2023-05-19T00:29:27.963Z,33.66
2023-05-19T00:30:27.966Z,33.63
2023-05-19T00:31:27.999Z,33.60
2023-05-19T00:32:28.030Z,33.56
2023-05-19T00:33:28.039Z,33.66
2023-05-19T00:34:28.006Z,33.64
2023-05-19T00:35:28.035Z,33.64
2023-05-19T00:36:28.052Z,33.63
2023-05-19T00:37:28.083Z,33.63
2023-05-19T00:38:28.090Z,33.64
2023-05-19T00:39:28.095Z,33.62
2023-05-19T00:40:28.123Z,33.63
2023-05-19T00:41:28.127Z,33.61
2023-05-19T00:42:28.117Z,33.66
2023-05-19T00:43:28.119Z,33.61
2023-05-19T00:44:28.131Z,33.62
2023-05-19T00:45:28.180Z,33.64
2023-05-19T00:46:28.194Z,33.64
2023-05-19T00:47:28.276Z,33.63
2023-05-19T00:48:28.212Z,33.63
2023-05-19T00:49:28.201Z,33.68
2023-05-19T00:50:28.218Z,33.64
2023-05-19T00:51:28.240Z,33.64
2023-05-19T00:52:28.265Z,33.64
2023-05-19T00:53:28.242Z,33.59
2023-05-19T00:54:28.245Z,33.66
2023-05-19T00:55:28.263Z,33.63
2023-05-19T00:56:28.287Z,33.66
2023-05-19T00:57:28.278Z,33.59
2023-05-19T00:58:28.296Z,33.68
2023-05-19T00:59:28.304Z,33.65
2023-05-19T01:00:28.386Z,33.61
2023-05-19T01:01:28.478Z,33.63
2023-05-19T01:02:28.353Z,33.62
2023-05-19T01:03:28.424Z,33.62
2023-05-19T01:04:28.367Z,33.61
2023-05-19T01:05:28.361Z,33.62
2023-05-19T01:06:28.394Z,33.62
2023-05-19T01:07:28.400Z,33.62
2023-05-19T01:08:28.439Z,33.64
2023-05-19T01:09:28.427Z,33.61
2023-05-19T01:10:28.461Z,33.66
2023-05-19T01:11:28.434Z,33.64
2023-05-19T01:12:28.484Z,33.64
2023-05-19T01:13:28.513Z,33.61
2023-05-19T01:14:28.494Z,33.65
2023-05-19T01:15:28.514Z,33.62
2023-05-19T01:16:28.560Z,33.58
2023-05-19T01:17:28.627Z,33.64
2023-05-19T01:18:28.544Z,33.65
2023-05-19T01:19:28.547Z,33.57
2023-05-19T01:20:28.553Z,33.64
2023-05-19T01:21:28.662Z,33.64
2023-05-19T01:22:28.630Z,33.70
2023-05-19T01:23:28.665Z,33.62
2023-05-19T01:24:28.666Z,33.64
2023-05-19T01:25:28.666Z,33.62
2023-05-19T01:26:28.699Z,33.61
2023-05-19T01:27:28.695Z,33.56
2023-05-19T01:28:28.679Z,33.65
2023-05-19T01:29:28.704Z,33.65
2023-05-19T01:30:28.759Z,33.61
2023-05-19T01:31:28.788Z,33.64
2023-05-19T01:32:28.804Z,33.61
2023-05-19T01:33:28.745Z,33.61
2023-05-19T01:34:28.775Z,33.61
2023-05-19T01:35:28.844Z,33.64
2023-05-19T01:36:28.842Z,33.64
2023-05-19T01:37:28.826Z,33.64
2023-05-19T01:38:28.850Z,33.62
2023-05-19T01:39:28.903Z,33.61
2023-05-19T01:40:28.984Z,33.62
2023-05-19T01:41:28.939Z,33.60
2023-05-19T01:42:28.953Z,33.60
2023-05-19T01:43:28.953Z,33.58
2023-05-19T01:44:29.021Z,33.60
2023-05-19T01:45:28.969Z,33.61
2023-05-19T01:46:29.132Z,33.60
2023-05-19T01:47:29.074Z,33.55
2023-05-19T01:48:29.080Z,33.59
2023-05-19T01:49:29.061Z,33.64
2023-05-19T01:50:29.166Z,33.58
2023-05-19T01:51:29.071Z,33.61
2023-05-19T01:52:29.128Z,33.59
2023-05-19T01:53:29.233Z,33.65
2023-05-19T01:54:29.122Z,33.61
2023-05-19T01:55:29.204Z,33.65
2023-05-19T01:56:29.210Z,33.55
2023-05-19T01:57:29.224Z,33.61
2023-05-19T01:58:29.232Z,33.62
2023-05-19T01:59:29.267Z,33.61
2023-05-19T02:00:29.258Z,33.60
2023-05-19T02:01:29.373Z,33.61
2023-05-19T02:02:29.362Z,33.59
2023-05-19T02:03:29.359Z,33.59
2023-05-19T02:04:29.523Z,33.61
2023-05-19T02:05:29.424Z,33.56
2023-05-19T02:06:29.413Z,33.64
2023-05-19T02:07:29.431Z,33.58
2023-05-19T02:08:29.445Z,33.59
2023-05-19T02:09:29.438Z,33.55
2023-05-19T02:10:29.604Z,33.58
2023-05-19T02:11:29.560Z,33.62
2023-05-19T02:12:29.536Z,33.59
2023-05-19T02:13:29.564Z,33.58
2023-05-19T02:14:29.578Z,33.58
2023-05-19T02:15:29.629Z,33.59
2023-05-19T02:16:29.627Z,33.55
2023-05-19T02:17:29.702Z,33.59
2023-05-19T02:18:29.657Z,33.61
2023-05-19T02:19:29.743Z,33.61
2023-05-19T02:20:29.815Z,33.58
2023-05-19T02:21:29.747Z,33.54
2023-05-19T02:22:29.708Z,33.56
2023-05-19T02:23:29.793Z,33.57
2023-05-19T02:24:29.810Z,33.62
2023-05-19T02:25:29.807Z,33.62
2023-05-19T02:26:29.853Z,33.61
2023-05-19T02:27:29.861Z,33.59
2023-05-19T02:28:29.858Z,33.58
2023-05-19T02:29:29.935Z,33.59
2023-05-19T02:30:30.017Z,33.62
2023-05-19T02:31:29.971Z,33.61
2023-05-19T02:32:29.989Z,33.59
2023-05-19T02:33:30.012Z,33.58
2023-05-19T02:34:29.995Z,33.55
2023-05-19T02:35:30.079Z,33.56
2023-05-19T02:36:30.030Z,33.58
2023-05-19T02:37:30.181Z,33.63
2023-05-19T02:38:30.103Z,33.62
2023-05-19T02:39:30.101Z,33.59
2023-05-19T02:40:30.288Z,33.62
2023-05-19T02:41:30.165Z,33.59
2023-05-19T02:42:30.154Z,33.61
2023-05-19T02:43:30.179Z,33.65
2023-05-19T02:44:30.184Z,33.62
2023-05-19T02:45:30.176Z,33.62
2023-05-19T02:46:30.218Z,33.62
2023-05-19T02:47:30.274Z,33.62
2023-05-19T02:48:30.270Z,33.59
2023-05-19T02:49:30.295Z,33.60
2023-05-19T02:50:30.431Z,33.59
2023-05-19T02:51:30.332Z,33.63
2023-05-19T02:52:30.354Z,33.60
2023-05-19T02:53:30.333Z,33.65
2023-05-19T02:54:30.351Z,33.59
2023-05-19T02:55:30.397Z,33.66
2023-05-19T02:56:30.434Z,33.59
2023-05-19T02:57:30.432Z,33.63
2023-05-19T02:58:30.436Z,33.63
2023-05-19T02:59:30.474Z,33.63
2023-05-19T03:00:30.592Z,33.60
2023-05-19T03:01:30.563Z,33.62
2023-05-19T03:02:30.612Z,33.65
2023-05-19T03:03:30.713Z,33.56
2023-05-19T03:04:30.584Z,33.62
2023-05-19T03:05:30.621Z,33.59
2023-05-19T03:06:30.641Z,33.59
2023-05-19T03:07:30.644Z,33.61
2023-05-19T03:08:30.715Z,33.62
2023-05-19T03:09:30.728Z,33.59
2023-05-19T03:10:30.903Z,33.61
2023-05-19T03:11:30.756Z,33.57
2023-05-19T03:12:30.776Z,33.61
2023-05-19T03:13:30.785Z,33.63
2023-05-19T03:14:30.849Z,33.61
2023-05-19T03:15:30.873Z,33.57
2023-05-19T03:16:30.924Z,33.63
2023-05-19T03:17:30.965Z,33.54
2023-05-19T03:18:30.950Z,33.61
2023-05-19T03:19:30.921Z,33.60
2023-05-19T03:20:31.154Z,33.63
2023-05-19T03:21:30.981Z,33.63
2023-05-19T03:22:31.015Z,33.61
2023-05-19T03:23:31.024Z,33.66
2023-05-19T03:24:31.029Z,33.64
2023-05-19T03:25:31.067Z,33.63
2023-05-19T03:26:31.106Z,33.63
2023-05-19T03:27:31.125Z,33.60
2023-05-19T03:28:31.164Z,33.60
2023-05-19T03:29:31.175Z,33.60
2023-05-19T03:30:32.081Z,33.61
2023-05-19T03:31:31.230Z,33.65
2023-05-19T03:32:31.384Z,33.60
2023-05-19T03:33:31.312Z,33.60
2023-05-19T03:34:31.292Z,33.60
2023-05-19T03:35:31.286Z,33.60
2023-05-19T03:36:31.316Z,33.56
2023-05-19T03:37:31.350Z,33.54
2023-05-19T03:38:31.415Z,33.57
2023-05-19T03:39:31.390Z,33.61
2023-05-19T03:40:31.634Z,33.56
2023-05-19T03:41:31.439Z,33.60
2023-05-19T03:42:31.470Z,33.55
2023-05-19T03:43:31.519Z,33.57
2023-05-19T03:44:31.505Z,33.58
2023-05-19T03:45:31.590Z,33.61
2023-05-19T03:46:31.566Z,33.63
2023-05-19T03:47:31.676Z,33.63
2023-05-19T03:48:31.618Z,33.60
2023-05-19T03:49:31.687Z,33.58
2023-05-19T03:50:31.960Z,33.57
2023-05-19T03:51:31.747Z,33.64
2023-05-19T03:52:31.743Z,33.61
2023-05-19T03:53:31.740Z,33.58
2023-05-19T03:54:31.785Z,33.61
2023-05-19T03:55:31.832Z,33.60
2023-05-19T03:56:31.807Z,33.57
2023-05-19T03:57:31.895Z,33.51
2023-05-19T03:58:31.867Z,33.61
2023-05-19T03:59:31.938Z,33.60
2023-05-19T04:00:32.145Z,33.58
2023-05-19T04:01:31.967Z,33.51
2023-05-19T04:02:32.185Z,33.51
2023-05-19T04:03:32.094Z,33.57
2023-05-19T04:04:32.097Z,33.57
2023-05-19T04:05:32.118Z,33.50
2023-05-19T04:06:32.104Z,33.43
2023-05-19T04:07:32.144Z,33.32
2023-05-19T04:08:32.246Z,33.19
2023-05-19T04:09:32.238Z,33.10
2023-05-19T04:10:32.486Z,33.06
2023-05-19T04:11:32.320Z,32.99
2023-05-19T04:12:32.319Z,32.97
2023-05-19T04:13:32.333Z,32.86
2023-05-19T04:14:32.404Z,32.77
2023-05-19T04:15:32.512Z,32.76
2023-05-19T04:16:32.550Z,32.73
2023-05-19T04:17:32.552Z,32.60
2023-05-19T04:18:32.578Z,32.54
2023-05-19T04:19:32.583Z,32.51
2023-05-19T04:20:32.822Z,32.46
2023-05-19T04:21:32.734Z,32.35
2023-05-19T04:22:32.720Z,32.33
2023-05-19T04:23:32.764Z,32.26
2023-05-19T04:24:32.793Z,32.26
2023-05-19T04:25:32.856Z,32.26
2023-05-19T04:26:32.905Z,32.16
2023-05-19T04:27:32.961Z,32.09
2023-05-19T04:28:33.010Z,32.00
2023-05-19T04:29:33.050Z,32.08
2023-05-19T04:30:33.295Z,32.06
2023-05-19T04:31:33.163Z,32.05
2023-05-19T04:32:33.229Z,32.04
2023-05-19T04:33:33.206Z,32.10
2023-05-19T04:34:33.254Z,32.02
2023-05-19T04:35:33.298Z,32.08
2023-05-19T04:36:33.315Z,31.93
2023-05-19T04:37:33.375Z,32.12
2023-05-19T04:38:33.453Z,32.05
2023-05-19T04:39:33.462Z,32.18
2023-05-19T04:40:33.710Z,31.99
2023-05-19T04:41:33.526Z,31.97
2023-05-19T04:42:33.544Z,31.99
2023-05-19T04:43:33.607Z,32.02
2023-05-19T04:44:33.646Z,32.12
2023-05-19T04:45:33.653Z,32.08
2023-05-19T04:46:33.781Z,32.13
2023-05-19T04:47:33.752Z,32.10
2023-05-19T04:48:33.755Z,32.01
2023-05-19T04:49:33.788Z,32.03
2023-05-19T04:50:34.004Z,32.01
2023-05-19T04:51:33.903Z,31.96
2023-05-19T04:52:33.909Z,32.00
2023-05-19T04:53:33.909Z,32.00
2023-05-19T04:54:33.957Z,31.96
2023-05-19T04:55:33.999Z,31.97
2023-05-19T04:56:34.000Z,32.02
2023-05-19T04:57:34.025Z,31.97
2023-05-19T04:58:34.047Z,31.97
2023-05-19T04:59:34.082Z,31.97
2023-05-19T05:00:34.313Z,31.99
2023-05-19T05:01:34.238Z,31.97
2023-05-19T05:02:34.175Z,31.92
2023-05-19T05:03:34.280Z,31.95
2023-05-19T05:04:34.188Z,31.98
2023-05-19T05:05:34.193Z,31.98
2023-05-19T05:06:34.210Z,31.99
2023-05-19T05:07:34.226Z,32.05
2023-05-19T05:08:34.288Z,31.99
2023-05-19T05:09:34.310Z,31.98
2023-05-19T05:10:34.484Z,31.97
2023-05-19T05:11:34.363Z,31.99
2023-05-19T05:12:34.361Z,31.97
2023-05-19T05:13:34.393Z,31.97
2023-05-19T05:14:34.428Z,32.01
2023-05-19T05:15:34.435Z,31.99
2023-05-19T05:16:34.487Z,32.01
2023-05-19T05:17:34.580Z,32.05
2023-05-19T05:18:34.535Z,32.04
2023-05-19T05:19:34.540Z,31.99
2023-05-19T05:20:34.684Z,32.02
2023-05-19T05:21:34.596Z,32.04
2023-05-19T05:22:34.595Z,32.01
2023-05-19T05:23:34.617Z,32.07
2023-05-19T05:24:34.657Z,32.01
2023-05-19T05:25:34.861Z,32.03
2023-05-19T05:26:34.753Z,32.03
2023-05-19T05:27:34.718Z,32.08
2023-05-19T05:28:34.746Z,32.03
2023-05-19T05:29:34.819Z,32.05
2023-05-19T05:30:34.806Z,32.07
2023-05-19T05:31:34.823Z,32.06
2023-05-19T05:32:34.983Z,32.07
2023-05-19T05:33:34.972Z,32.07
2023-05-19T05:34:34.864Z,32.07
2023-05-19T05:35:34.927Z,32.06
2023-05-19T05:36:34.872Z,32.02
2023-05-19T05:37:34.929Z,32.04
2023-05-19T05:38:34.934Z,32.04
2023-05-19T05:39:34.929Z,32.10
2023-05-19T05:40:34.977Z,32.06
2023-05-19T05:41:35.012Z,32.03
2023-05-19T05:42:34.992Z,32.03
2023-05-19T05:43:35.035Z,32.03
2023-05-19T05:44:35.054Z,32.03
2023-05-19T05:45:35.082Z,32.03
2023-05-19T05:46:35.212Z,32.03
2023-05-19T05:47:35.125Z,32.06
2023-05-19T05:48:35.089Z,32.09
2023-05-19T05:49:35.093Z,32.08
2023-05-19T05:50:35.108Z,32.02
2023-05-19T05:51:35.120Z,32.08
2023-05-19T05:52:35.114Z,32.06
2023-05-19T05:53:35.152Z,32.07
2023-05-19T05:54:35.214Z,32.03
2023-05-19T05:55:35.453Z,31.99
2023-05-19T05:56:35.177Z,32.01
2023-05-19T05:57:35.293Z,32.01
2023-05-19T05:58:37.226Z,32.03
2023-05-19T05:59:35.253Z,32.04
2023-05-19T06:00:35.540Z,32.01
2023-05-19T06:01:35.719Z,32.04
2023-05-19T06:02:35.335Z,32.04
2023-05-19T06:03:35.264Z,32.03
2023-05-19T06:04:35.239Z,32.02
2023-05-19T06:05:35.272Z,31.97
2023-05-19T06:06:35.282Z,32.00
2023-05-19T06:07:35.271Z,32.03
2023-05-19T06:08:35.269Z,31.99
2023-05-19T06:09:35.320Z,32.00
2023-05-19T06:10:35.859Z,31.98
2023-05-19T06:11:35.288Z,31.99
2023-05-19T06:12:35.304Z,31.94
2023-05-19T06:13:35.314Z,31.86
2023-05-19T06:14:35.315Z,31.86
2023-05-19T06:15:35.335Z,31.81
2023-05-19T06:16:35.359Z,31.79
2023-05-19T06:17:35.337Z,31.74
2023-05-19T06:18:35.311Z,31.71
2023-05-19T06:19:35.338Z,31.70
2023-05-19T06:20:35.496Z,31.66
2023-05-19T06:21:35.302Z,31.72
2023-05-19T06:22:35.295Z,31.71
2023-05-19T06:23:35.348Z,31.70
2023-05-19T06:24:36.270Z,31.66
2023-05-19T06:25:35.413Z,31.68
2023-05-19T06:26:35.354Z,31.66
2023-05-19T06:27:35.379Z,31.69
2023-05-19T06:28:35.394Z,31.71
2023-05-19T06:29:35.388Z,31.70
2023-05-19T06:30:35.492Z,31.73
2023-05-19T06:31:35.408Z,31.65
2023-05-19T06:32:35.473Z,31.73
2023-05-19T06:33:35.369Z,31.69
2023-05-19T06:34:35.392Z,31.72
2023-05-19T06:35:35.435Z,31.69
2023-05-19T06:36:35.383Z,31.68
2023-05-19T06:37:35.398Z,31.71
2023-05-19T06:38:35.379Z,31.71
2023-05-19T06:39:35.370Z,31.63
2023-05-19T06:40:35.447Z,31.58
2023-05-19T06:41:35.399Z,31.57
2023-05-19T06:42:35.373Z,31.56
2023-05-19T06:43:35.372Z,31.59
2023-05-19T06:44:35.352Z,31.56
2023-05-19T06:45:35.360Z,31.58
2023-05-19T06:46:35.431Z,31.53
2023-05-19T06:47:35.387Z,31.54
2023-05-19T06:48:35.362Z,31.50
2023-05-19T06:49:35.350Z,31.44
2023-05-19T06:50:35.525Z,31.39
2023-05-19T06:51:35.425Z,31.32
2023-05-19T06:52:35.441Z,31.31
2023-05-19T06:53:35.456Z,31.29
2023-05-19T06:54:35.480Z,31.29
2023-05-19T06:55:41.277Z,31.24
2023-05-19T06:56:36.539Z,31.22
2023-05-19T06:57:35.542Z,31.22
2023-05-19T06:58:35.512Z,31.23
2023-05-19T06:59:35.535Z,31.23
2023-05-19T07:00:35.683Z,31.26
2023-05-19T07:01:35.575Z,31.30
2023-05-19T07:02:35.537Z,31.29
2023-05-19T07:03:35.552Z,31.32
2023-05-19T07:04:35.498Z,31.32
2023-05-19T07:05:35.563Z,31.44
2023-05-19T07:06:35.595Z,31.38
2023-05-19T07:07:35.653Z,31.45
2023-05-19T07:08:35.705Z,31.45
2023-05-19T07:09:35.797Z,31.51
2023-05-19T07:10:35.834Z,31.50
2023-05-19T07:11:35.913Z,31.51
2023-05-19T07:12:35.954Z,31.49
2023-05-19T07:13:36.028Z,31.58
2023-05-19T07:14:36.065Z,31.55
2023-05-19T07:15:36.168Z,31.62
2023-05-19T07:16:36.237Z,31.62
2023-05-19T07:17:36.263Z,31.64
2023-05-19T07:18:36.314Z,31.65
2023-05-19T07:19:36.351Z,31.70
2023-05-19T07:20:36.417Z,31.65
2023-05-19T07:21:36.484Z,31.67
2023-05-19T07:22:36.543Z,31.61
2023-05-19T07:23:36.575Z,31.62
2023-05-19T07:24:36.641Z,31.62
2023-05-19T07:25:36.696Z,31.64
2023-05-19T07:26:36.711Z,31.63
2023-05-19T07:27:36.776Z,31.57
2023-05-19T07:28:37.755Z,31.54
2023-05-19T07:29:36.884Z,31.56
2023-05-19T07:30:36.950Z,31.53
2023-05-19T07:31:37.051Z,31.51
2023-05-19T07:32:37.129Z,31.52
2023-05-19T07:33:37.116Z,31.47
2023-05-19T07:34:37.199Z,31.49
2023-05-19T07:35:37.331Z,31.49
2023-05-19T07:36:37.342Z,31.50
2023-05-19T07:37:37.445Z,31.53
2023-05-19T07:38:37.504Z,31.52
2023-05-19T07:39:37.521Z,31.46
2023-05-19T07:40:37.557Z,31.52
2023-05-19T07:41:37.604Z,31.46
2023-05-19T07:42:37.707Z,31.49
2023-05-19T07:43:37.750Z,31.46
2023-05-19T07:44:37.789Z,31.41
2023-05-19T07:45:37.894Z,31.43
2023-05-19T07:46:38.038Z,31.37
2023-05-19T07:47:37.950Z,31.34
2023-05-19T07:48:37.976Z,31.37
2023-05-19T07:49:38.038Z,31.36
2023-05-19T07:50:38.051Z,31.32
2023-05-19T07:51:38.074Z,31.29
2023-05-19T07:52:38.148Z,31.27
2023-05-19T07:53:38.228Z,31.32
2023-05-19T07:54:38.237Z,31.32
2023-05-19T07:55:38.269Z,31.30
2023-05-19T07:56:38.330Z,31.32
2023-05-19T07:57:38.381Z,31.30
2023-05-19T07:58:38.382Z,31.30
2023-05-19T07:59:38.398Z,31.30
2023-05-19T08:00:38.444Z,31.25
2023-05-19T08:01:38.455Z,31.27
2023-05-19T08:02:38.616Z,31.25
2023-05-19T08:03:38.627Z,31.25
2023-05-19T08:04:38.667Z,31.28
2023-05-19T08:05:38.607Z,31.33
2023-05-19T08:06:38.633Z,31.33
2023-05-19T08:07:38.666Z,31.36
2023-05-19T08:08:38.724Z,31.40
2023-05-19T08:09:38.710Z,31.37
2023-05-19T08:10:38.787Z,31.43
2023-05-19T08:11:38.794Z,31.41
2023-05-19T08:12:38.800Z,31.44
2023-05-19T08:13:38.878Z,31.46
2023-05-19T08:14:38.884Z,31.43
2023-05-19T08:15:38.927Z,31.51
2023-05-19T08:16:38.943Z,31.53
2023-05-19T08:17:39.014Z,31.51
2023-05-19T08:18:39.051Z,31.53
2023-05-19T08:19:39.051Z,31.51
2023-05-19T08:20:39.105Z,31.50
2023-05-19T08:21:39.142Z,31.50
2023-05-19T08:22:39.186Z,31.39
2023-05-19T08:23:39.146Z,31.35
2023-05-19T08:24:39.194Z,31.34
2023-05-19T08:25:39.267Z,31.31
2023-05-19T08:26:39.248Z,31.27
2023-05-19T08:27:39.247Z,31.29
2023-05-19T08:28:39.289Z,31.32
2023-05-19T08:29:39.313Z,31.29
2023-05-19T08:30:39.334Z,31.29
2023-05-19T08:31:39.384Z,31.19
2023-05-19T08:32:39.377Z,31.21
2023-05-19T08:33:39.376Z,31.15
2023-05-19T08:34:39.409Z,31.18
2023-05-19T08:35:39.406Z,31.25
2023-05-19T08:36:39.424Z,31.24
2023-05-19T08:37:39.401Z,31.21
2023-05-19T08:38:39.435Z,31.22
2023-05-19T08:39:39.430Z,31.22
2023-05-19T08:40:39.425Z,31.27
2023-05-19T08:41:39.447Z,31.28
2023-05-19T08:42:39.441Z,31.29
2023-05-19T08:43:39.467Z,31.29
2023-05-19T08:44:39.509Z,31.29
2023-05-19T08:45:39.469Z,31.29
2023-05-19T08:46:39.570Z,31.36
2023-05-19T08:47:39.549Z,31.33
2023-05-19T08:48:39.481Z,31.35
2023-05-19T08:49:39.455Z,31.36
2023-05-19T08:50:40.012Z,31.36
2023-05-19T08:51:39.481Z,31.39
2023-05-19T08:52:39.444Z,31.38
2023-05-19T08:53:39.508Z,31.42
2023-05-19T08:54:39.465Z,31.46
2023-05-19T08:55:39.465Z,31.48
2023-05-19T08:56:39.528Z,31.45
2023-05-19T08:57:39.489Z,31.49
2023-05-19T08:58:39.479Z,31.49
2023-05-19T08:59:39.490Z,31.56
2023-05-19T09:00:39.505Z,31.61
2023-05-19T09:01:39.518Z,31.54
2023-05-19T09:02:50.337Z,31.59
2023-05-19T09:03:40.598Z,31.60
2023-05-19T09:04:39.568Z,31.64
2023-05-19T09:05:39.524Z,31.61
2023-05-19T09:06:39.481Z,31.60
2023-05-19T09:07:39.501Z,31.63
2023-05-19T09:08:39.466Z,31.63
2023-05-19T09:09:39.464Z,31.60
2023-05-19T09:10:39.475Z,31.67
2023-05-19T09:11:39.434Z,31.65
2023-05-19T09:12:39.420Z,31.62
2023-05-19T09:13:39.424Z,31.65
2023-05-19T09:14:39.387Z,31.63
2023-05-19T09:15:39.398Z,31.66
2023-05-19T09:16:39.445Z,31.69
2023-05-19T09:17:39.464Z,31.63
2023-05-19T09:18:39.485Z,31.64
2023-05-19T09:19:39.402Z,31.61
2023-05-19T09:20:39.369Z,31.62
2023-05-19T09:21:39.370Z,31.62
2023-05-19T09:22:39.363Z,31.68
2023-05-19T09:23:39.377Z,31.68
2023-05-19T09:24:39.348Z,31.74
2023-05-19T09:25:39.336Z,31.75
2023-05-19T09:26:39.357Z,31.76
2023-05-19T09:27:39.331Z,31.78
2023-05-19T09:28:39.338Z,31.85
2023-05-19T09:29:39.334Z,31.79
2023-05-19T09:30:39.307Z,31.81
2023-05-19T09:31:39.319Z,31.82
2023-05-19T09:32:39.318Z,31.76
2023-05-19T09:33:39.416Z,31.78
2023-05-19T09:34:39.275Z,31.70
2023-05-19T09:35:39.290Z,31.74
2023-05-19T09:36:39.286Z,31.68
2023-05-19T09:37:39.366Z,31.76
2023-05-19T09:38:39.373Z,31.64
2023-05-19T09:39:39.446Z,31.72
2023-05-19T09:40:39.526Z,31.67
2023-05-19T09:41:39.568Z,31.72
2023-05-19T09:42:39.625Z,31.66
2023-05-19T09:43:39.673Z,31.68
2023-05-19T09:44:39.752Z,31.69
2023-05-19T09:45:39.884Z,31.69
2023-05-19T09:46:39.990Z,31.69
2023-05-19T09:47:39.992Z,31.72
2023-05-19T09:48:39.982Z,31.76
2023-05-19T09:49:40.042Z,31.71
2023-05-19T09:50:40.136Z,31.71
2023-05-19T09:51:40.189Z,31.71
2023-05-19T09:52:40.225Z,31.68
2023-05-19T09:53:40.398Z,31.65
2023-05-19T09:54:40.324Z,31.67
2023-05-19T09:55:40.375Z,31.68
2023-05-19T09:56:40.460Z,31.70
2023-05-19T09:57:40.519Z,31.67
2023-05-19T09:58:40.592Z,31.69
2023-05-19T09:59:40.653Z,31.71
2023-05-19T10:00:40.653Z,31.67
2023-05-19T10:01:40.777Z,31.64
2023-05-19T10:02:40.894Z,31.73
2023-05-19T10:03:40.945Z,31.69
2023-05-19T10:04:40.922Z,31.70
2023-05-19T10:05:40.901Z,31.66
2023-05-19T10:06:40.927Z,31.72
2023-05-19T10:07:41.043Z,31.71
2023-05-19T10:08:41.040Z,31.68
2023-05-19T10:09:41.134Z,31.68
2023-05-19T10:10:41.169Z,31.65
2023-05-19T10:11:41.222Z,31.68
2023-05-19T10:12:41.280Z,31.68
2023-05-19T10:13:41.348Z,31.71
2023-05-19T10:14:41.291Z,31.63
2023-05-19T10:15:57.252Z,31.69
2023-05-19T10:16:42.390Z,31.64
2023-05-19T10:17:41.371Z,31.66
2023-05-19T10:18:41.353Z,31.69
2023-05-19T10:19:41.316Z,31.66
2023-05-19T10:20:41.306Z,31.66
2023-05-19T10:21:41.391Z,31.70
2023-05-19T10:22:41.315Z,31.67
2023-05-19T10:23:41.324Z,31.67
2023-05-19T10:24:41.313Z,31.67
2023-05-19T10:25:41.286Z,31.63
2023-05-19T10:26:41.294Z,31.65
2023-05-19T10:27:41.250Z,31.69
2023-05-19T10:28:41.277Z,31.65
2023-05-19T10:29:41.323Z,31.71
2023-05-19T10:30:41.344Z,31.69
2023-05-19T10:31:41.404Z,31.69
2023-05-19T10:32:42.022Z,31.65
2023-05-19T10:33:41.448Z,31.69
2023-05-19T10:34:41.510Z,31.72
2023-05-19T10:35:41.501Z,31.72
2023-05-19T10:36:41.588Z,31.71
2023-05-19T10:37:41.546Z,31.71
2023-05-19T10:38:41.577Z,31.75
2023-05-19T10:39:41.649Z,31.76
2023-05-19T10:40:41.653Z,31.71
2023-05-19T10:41:41.671Z,31.76
2023-05-19T10:42:41.704Z,31.78
2023-05-19T10:43:41.774Z,31.71
2023-05-19T10:44:41.787Z,31.75
2023-05-19T10:45:41.837Z,31.74
2023-05-19T10:46:41.851Z,31.75
2023-05-19T10:47:41.938Z,31.77
2023-05-19T10:48:41.852Z,31.77
2023-05-19T10:49:41.933Z,31.78
2023-05-19T10:50:41.974Z,31.77
2023-05-19T10:51:41.962Z,31.76
2023-05-19T10:52:41.958Z,31.80
2023-05-19T10:53:42.015Z,31.78
2023-05-19T10:54:42.013Z,31.83
2023-05-19T10:55:42.064Z,31.77
2023-05-19T10:56:42.080Z,31.80
2023-05-19T10:57:42.124Z,31.80
2023-05-19T10:58:42.285Z,31.81
2023-05-19T10:59:42.130Z,31.83
2023-05-19T11:00:42.181Z,31.86
2023-05-19T11:01:42.238Z,31.92
2023-05-19T11:02:42.376Z,31.99
2023-05-19T11:03:42.990Z,31.96
2023-05-19T11:04:42.228Z,32.06
2023-05-19T11:05:42.299Z,32.07
2023-05-19T11:06:42.255Z,32.04
2023-05-19T11:07:42.349Z,32.02
2023-05-19T11:08:42.311Z,32.10
2023-05-19T11:09:42.310Z,32.10
2023-05-19T11:10:42.337Z,32.14
2023-05-19T11:11:42.332Z,32.10
2023-05-19T11:12:42.391Z,32.19
2023-05-19T11:13:42.382Z,32.22
2023-05-19T11:14:42.395Z,32.22
2023-05-19T11:15:42.367Z,32.17
2023-05-19T11:16:42.441Z,32.23
2023-05-19T11:17:42.472Z,32.22
2023-05-19T11:18:42.476Z,32.25
2023-05-19T11:19:42.438Z,32.28
2023-05-19T11:20:42.463Z,32.29
2023-05-19T11:21:42.446Z,32.30
2023-05-19T11:22:42.413Z,32.32
2023-05-19T11:23:42.477Z,32.35
2023-05-19T11:24:42.463Z,32.41
2023-05-19T11:25:42.474Z,32.38
2023-05-19T11:26:42.484Z,32.39
2023-05-19T11:27:42.483Z,32.44
2023-05-19T11:28:42.506Z,32.44
2023-05-19T11:29:42.493Z,32.41
2023-05-19T11:30:42.512Z,32.44
2023-05-19T11:31:42.582Z,32.48
2023-05-19T11:32:42.535Z,32.45
2023-05-19T11:33:42.528Z,32.42
2023-05-19T11:34:42.520Z,32.54
2023-05-19T11:35:42.548Z,32.52
2023-05-19T11:36:42.550Z,32.54
2023-05-19T11:37:42.631Z,32.57
2023-05-19T11:38:42.509Z,32.50
2023-05-19T11:39:42.566Z,32.52
2023-05-19T11:40:42.568Z,32.57
2023-05-19T11:41:42.544Z,32.52
2023-05-19T11:42:42.535Z,32.59
2023-05-19T11:43:42.607Z,32.60
2023-05-19T11:44:42.552Z,32.62
2023-05-19T11:45:42.553Z,32.60
2023-05-19T11:46:42.618Z,32.67
2023-05-19T11:48:00.249Z,32.64
2023-05-19T11:48:43.608Z,32.66
2023-05-19T11:49:42.537Z,32.66
2023-05-19T11:50:42.507Z,32.66
2023-05-19T11:51:42.517Z,32.64
2023-05-19T11:52:42.509Z,32.66
2023-05-19T11:53:42.494Z,32.66
2023-05-19T11:54:42.507Z,32.69
2023-05-19T11:55:42.538Z,32.74
2023-05-19T11:56:42.472Z,32.73
2023-05-19T11:57:47.012Z,32.83
2023-05-19T11:58:43.470Z,32.81
2023-05-19T11:59:42.427Z,32.84
2023-05-19T12:00:42.443Z,32.80
2023-05-19T12:01:42.404Z,32.84
2023-05-19T12:02:42.560Z,32.83
2023-05-19T12:03:42.551Z,32.88
2023-05-19T12:04:42.455Z,32.90
2023-05-19T12:05:43.759Z,32.84
2023-05-19T12:06:42.513Z,32.87
2023-05-19T12:07:42.391Z,32.90
2023-05-19T12:08:42.391Z,32.87
2023-05-19T12:09:42.372Z,32.87
2023-05-19T12:10:42.420Z,32.86
2023-05-19T12:11:42.339Z,32.84
2023-05-19T12:12:42.377Z,32.90
2023-05-19T12:13:42.378Z,32.91
2023-05-19T12:14:42.340Z,32.90
2023-05-19T12:15:42.334Z,32.90
2023-05-19T12:16:42.339Z,32.93
2023-05-19T12:17:42.323Z,32.96
2023-05-19T12:18:42.371Z,32.94
2023-05-19T12:19:42.345Z,33.02
2023-05-19T12:20:42.307Z,32.93
2023-05-19T12:21:42.334Z,33.00
2023-05-19T12:22:42.348Z,33.03
2023-05-19T12:23:42.307Z,33.03
2023-05-19T12:24:42.356Z,33.02
2023-05-19T12:25:42.336Z,33.00
2023-05-19T12:26:42.375Z,33.00
2023-05-19T12:27:42.341Z,33.04
2023-05-19T12:28:42.332Z,33.02
2023-05-19T12:29:42.330Z,33.08
2023-05-19T12:30:42.353Z,33.03
2023-05-19T12:31:42.369Z,33.07
2023-05-19T12:32:42.380Z,33.04
2023-05-19T12:33:42.326Z,33.03
2023-05-19T12:34:42.353Z,33.08
2023-05-19T12:35:42.369Z,33.08
2023-05-19T12:36:42.349Z,33.08
2023-05-19T12:37:42.398Z,33.07
2023-05-19T12:38:42.381Z,33.11
2023-05-19T12:39:42.346Z,33.13
2023-05-19T12:40:42.372Z,33.13
2023-05-19T12:41:42.331Z,33.08
2023-05-19T12:42:42.340Z,33.12
2023-05-19T12:43:42.350Z,33.10
2023-05-19T12:44:42.361Z,33.15
2023-05-19T12:45:42.399Z,33.13
2023-05-19T12:46:42.398Z,33.11
2023-05-19T12:47:42.424Z,33.14
2023-05-19T12:48:42.384Z,33.14
2023-05-19T12:49:42.371Z,33.15
2023-05-19T12:50:42.376Z,33.15
2023-05-19T12:51:42.394Z,33.14
2023-05-19T12:52:42.370Z,33.13