createdAt,value
2019-02-18T00:02:01.547Z,76.09
2019-02-18T00:04:31.744Z,76.83
2019-02-18T00:07:01.864Z,77.30
2019-02-18T00:09:31.987Z,78.74
2019-02-18T00:12:02.264Z,78.08
2019-02-18T00:14:32.363Z,78.55
2019-02-18T00:17:02.671Z,78.76
2019-02-18T00:19:33.977Z,79.70
2019-02-18T00:22:04.123Z,79.90
2019-02-18T00:24:34.238Z,80.26
2019-02-18T00:27:04.513Z,79.73
2019-02-18T00:29:34.619Z,79.78
2019-02-18T00:32:04.856Z,79.99
2019-02-18T00:34:35.062Z,80.18
2019-02-18T00:37:05.159Z,79.21
2019-02-18T00:39:35.296Z,80.13
2019-02-18T00:42:05.550Z,81.08
2019-02-18T00:44:35.742Z,81.52
2019-02-18T00:47:06.016Z,81.66
2019-02-18T00:49:36.172Z,82.07
2019-02-18T00:52:09.518Z,82.89
2019-02-18T00:54:39.824Z,82.72
2019-02-18T00:57:10.030Z,83.45
2019-02-18T00:59:40.182Z,83.11
2019-02-18T01:02:10.513Z,83.03
2019-02-18T01:04:40.733Z,83.61
2019-02-18T01:07:11.023Z,84.03
2019-02-18T01:09:41.257Z,83.29
2019-02-18T01:12:11.593Z,81.69
2019-02-18T01:14:41.881Z,82.74
2019-02-18T01:17:12.075Z,82.56
2019-02-18T01:19:42.219Z,83.33
2019-02-18T01:22:12.416Z,83.38
2019-02-18T01:24:42.667Z,84.41
2019-02-18T01:27:12.848Z,84.29
2019-02-18T01:29:43.076Z,84.61
2019-02-18T01:32:13.191Z,84.93
2019-02-18T01:34:43.329Z,85.22
2019-02-18T01:37:13.451Z,85.71
2019-02-18T01:39:43.704Z,85.48
2019-02-18T01:42:13.959Z,85.59
2019-02-18T01:44:44.109Z,85.62
2019-02-18T01:47:14.214Z,85.18
2019-02-18T01:49:44.500Z,85.79
2019-02-18T01:52:14.684Z,86.27
2019-02-18T01:54:44.910Z,86.04
2019-02-18T01:57:15.089Z,86.24
2019-02-18T01:59:45.407Z,86.11
2019-02-18T02:02:15.552Z,85.58
2019-02-18T02:04:45.922Z,85.21
2019-02-18T02:07:16.128Z,85.49
2019-02-18T02:09:46.403Z,85.59
2019-02-18T02:12:16.645Z,85.74
2019-02-18T02:14:46.813Z,86.14
2019-02-18T02:17:17.118Z,86.06
2019-02-18T02:19:47.412Z,85.87
2019-02-18T02:22:17.680Z,84.38
2019-02-18T02:24:47.924Z,84.03
2019-02-18T02:27:18.162Z,84.82
2019-02-18T02:29:48.483Z,85.54
2019-02-18T02:32:18.669Z,85.55
2019-02-18T02:34:48.907Z,85.54
2019-02-18T02:37:19.094Z,85.69
2019-02-18T02:39:49.231Z,85.70
2019-02-18T02:42:19.406Z,85.00
2019-02-18T02:44:49.552Z,85.56
2019-02-18T02:47:19.754Z,85.29
2019-02-18T02:49:49.913Z,85.78
2019-02-18T02:52:20.026Z,86.29
2019-02-18T02:54:50.248Z,86.17
2019-02-18T02:57:20.520Z,86.06
2019-02-18T02:59:50.652Z,86.72
2019-02-18T03:02:20.825Z,86.53
2019-02-18T03:04:51.036Z,86.57
2019-02-18T03:07:21.337Z,86.76
2019-02-18T03:09:51.627Z,86.78
2019-02-18T03:12:21.767Z,86.63
2019-02-18T03:14:51.897Z,85.99
2019-02-18T03:17:22.014Z,86.63
2019-02-18T03:19:52.216Z,86.51
2019-02-18T03:22:22.383Z,86.39
2019-02-18T03:25:21.920Z,87.30
2019-02-18T03:28:15.259Z,86.88
2019-02-18T03:31:08.600Z,86.87
2019-02-18T03:34:10.321Z,87.02
2019-02-18T03:36:40.681Z,87.04
2019-02-18T03:39:10.940Z,87.43
2019-02-18T03:41:41.319Z,87.87
2019-02-18T03:44:11.607Z,87.29
2019-02-18T03:46:41.910Z,87.50
2019-02-18T03:49:12.019Z,87.32
2019-02-18T03:51:42.172Z,86.86
2019-02-18T03:54:12.524Z,86.57
2019-02-18T03:56:42.923Z,87.02
2019-02-18T03:59:13.260Z,87.61
2019-02-18T04:01:43.515Z,87.35
2019-02-18T04:04:13.866Z,88.28
2019-02-18T04:06:44.202Z,86.14
2019-02-18T04:09:14.498Z,85.55
2019-02-18T04:11:44.662Z,84.27
2019-02-18T04:14:14.841Z,85.89
2019-02-18T04:16:44.975Z,86.88
2019-02-18T04:19:16.126Z,87.80
2019-02-18T04:21:46.272Z,88.71
2019-02-18T04:24:16.400Z,88.92
2019-02-18T04:26:46.613Z,88.96
2019-02-18T04:29:16.692Z,88.83
2019-02-18T04:31:46.977Z,89.46
2019-02-18T04:34:17.094Z,89.44
2019-02-18T04:36:47.259Z,89.83
2019-02-18T04:39:17.559Z,89.56
2019-02-18T04:41:47.767Z,89.42
2019-02-18T04:44:17.889Z,90.04
2019-02-18T04:46:48.095Z,90.38
2019-02-18T04:49:18.200Z,90.88
2019-02-18T04:51:48.398Z,90.30
2019-02-18T04:54:18.509Z,89.77
2019-02-18T04:56:48.720Z,89.57
2019-02-18T04:59:18.827Z,89.78
2019-02-18T05:01:49.032Z,90.40
2019-02-18T05:04:19.122Z,90.31
2019-02-18T05:06:49.224Z,89.77
2019-02-18T05:09:19.446Z,90.10
2019-02-18T05:11:49.662Z,90.55
2019-02-18T05:14:19.778Z,90.97
2019-02-18T05:16:49.898Z,91.25
2019-02-18T05:19:20.013Z,90.35
2019-02-18T05:21:50.161Z,90.72
2019-02-18T05:24:20.374Z,90.87
2019-02-18T05:26:50.602Z,91.11
2019-02-18T05:29:20.808Z,90.97
2019-02-18T05:31:51.032Z,91.15
2019-02-18T05:34:21.148Z,90.73
2019-02-18T05:36:51.298Z,91.36
2019-02-18T05:39:21.404Z,91.24
2019-02-18T05:41:51.547Z,91.10
2019-02-18T05:44:21.672Z,91.43
2019-02-18T05:46:51.900Z,91.36
2019-02-18T05:49:22.110Z,91.98
2019-02-18T05:51:52.357Z,92.02
2019-02-18T05:54:22.554Z,92.22
2019-02-18T05:56:52.761Z,90.70
2019-02-18T05:59:24.056Z,90.82
2019-02-18T06:01:54.203Z,90.94
2019-02-18T06:04:24.565Z,90.50
2019-02-18T06:06:54.788Z,91.19
2019-02-18T06:09:29.999Z,94.45
2019-02-18T06:11:56.862Z,91.81
2019-02-18T06:14:27.030Z,92.03
2019-02-18T06:16:57.145Z,91.70
2019-02-18T06:19:27.290Z,91.52
2019-02-18T06:21:57.514Z,91.19
2019-02-18T06:24:27.775Z,91.61
2019-02-18T06:26:57.999Z,94.33
2019-02-18T06:29:28.131Z,91.79
2019-02-18T06:31:58.499Z,92.06
2019-02-18T06:34:28.611Z,92.17
2019-02-18T06:36:58.761Z,92.49
2019-02-18T06:39:40.159Z,91.60
2019-02-18T06:42:00.843Z,91.62
2019-02-18T06:44:39.162Z,91.53
2019-02-18T06:47:12.860Z,91.43
2019-02-18T06:49:43.024Z,91.44
2019-02-18T06:52:13.175Z,91.42
2019-02-18T06:54:43.305Z,91.33
2019-02-18T06:57:24.873Z,91.33
2019-02-18T06:59:57.259Z,91.26
2019-02-18T07:02:33.567Z,90.50
2019-02-18T07:05:11.748Z,89.59
2019-02-18T07:07:54.541Z,90.14
2019-02-18T07:10:35.123Z,89.78
2019-02-18T07:13:05.400Z,89.40
2019-02-18T07:15:35.624Z,88.77
2019-02-18T07:18:05.906Z,88.55
2019-02-18T07:20:36.109Z,88.66
2019-02-18T07:23:06.389Z,88.75
2019-02-18T07:25:36.528Z,88.60
2019-02-18T07:28:06.843Z,88.24
2019-02-18T07:30:37.053Z,88.16
2019-02-18T07:33:07.220Z,87.50
2019-02-18T07:35:37.538Z,87.40
2019-02-18T07:38:07.678Z,86.86
2019-02-18T07:40:37.862Z,85.97
2019-02-18T07:43:08.005Z,86.04
2019-02-18T07:45:38.140Z,86.03
2019-02-18T07:48:08.264Z,85.73
2019-02-18T07:50:38.467Z,84.84
2019-02-18T07:53:08.767Z,84.40
2019-02-18T07:55:38.961Z,84.20
2019-02-18T07:58:09.190Z,84.04
2019-02-18T08:00:39.404Z,83.29
2019-02-18T08:03:09.735Z,82.62
2019-02-18T08:05:39.883Z,82.44
2019-02-18T08:08:10.014Z,81.87
2019-02-18T08:10:40.252Z,81.10
2019-02-18T08:13:10.444Z,80.33
2019-02-18T08:15:40.739Z,79.46
2019-02-18T08:18:10.945Z,78.68
2019-02-18T08:20:41.300Z,77.81
2019-02-18T08:23:11.468Z,77.09
2019-02-18T08:25:42.516Z,77.08
2019-02-18T08:28:12.773Z,76.60
2019-02-18T08:30:42.983Z,74.09
2019-02-18T08:33:13.177Z,73.75
2019-02-18T08:35:43.432Z,73.06
2019-02-18T08:38:13.638Z,72.86
2019-02-18T08:40:43.884Z,71.38
2019-02-18T08:43:14.009Z,70.88
2019-02-18T08:45:44.138Z,70.47
2019-02-18T08:48:14.657Z,70.29
2019-02-18T08:50:44.804Z,69.42
2019-02-18T08:53:15.379Z,68.80
2019-02-18T08:55:45.589Z,68.87
2019-02-18T08:58:15.870Z,68.63
2019-02-18T09:00:46.159Z,67.97
2019-02-18T09:03:16.420Z,68.10
2019-02-18T09:05:46.792Z,66.99
2019-02-18T09:08:16.898Z,66.31
2019-02-18T09:10:47.084Z,64.92
2019-02-18T09:13:17.195Z,64.32
2019-02-18T09:15:47.480Z,64.19
2019-02-18T09:18:17.649Z,64.53
2019-02-18T09:20:47.785Z,63.73
2019-02-18T09:23:26.343Z,63.84
2019-02-18T09:25:58.938Z,63.28
2019-02-18T09:28:29.123Z,63.15
2019-02-18T09:30:59.423Z,62.15
2019-02-18T09:33:29.674Z,61.19
2019-02-18T09:35:59.894Z,60.91
2019-02-18T09:38:30.085Z,61.32
2019-02-18T09:41:00.384Z,60.11
2019-02-18T09:43:30.584Z,60.64
2019-02-18T09:46:00.944Z,60.31
2019-02-18T09:48:31.110Z,60.36
2019-02-18T09:51:01.449Z,59.38
2019-02-18T09:53:31.591Z,58.27
2019-02-18T09:56:01.806Z,58.28
2019-02-18T09:58:32.008Z,57.81
2019-02-18T10:01:02.210Z,57.86
2019-02-18T10:03:32.581Z,57.23
2019-02-18T10:06:02.711Z,56.32
2019-02-18T10:08:32.995Z,55.49
2019-02-18T10:11:03.289Z,55.19
2019-02-18T10:13:33.580Z,55.34
2019-02-18T10:16:03.866Z,54.86
2019-02-18T10:18:34.003Z,53.78
2019-02-18T10:21:04.455Z,53.21
2019-02-18T10:23:34.688Z,52.76
2019-02-18T10:26:04.976Z,51.19
2019-02-18T10:28:35.232Z,51.90
2019-02-18T10:31:05.528Z,51.47
2019-02-18T10:33:35.660Z,50.85
2019-02-18T10:36:06.043Z,50.06
2019-02-18T10:38:40.134Z,50.06
2019-02-18T10:41:09.883Z,49.91
2019-02-18T10:43:40.160Z,49.72
2019-02-18T10:46:10.356Z,48.89
2019-02-18T10:48:40.545Z,47.90
2019-02-18T10:51:11.230Z,47.23
2019-02-18T10:53:41.329Z,47.26
2019-02-18T10:56:11.516Z,47.26
2019-02-18T10:58:41.802Z,47.01
2019-02-18T11:01:12.024Z,46.78
2019-02-18T11:03:42.223Z,46.06
2019-02-18T11:06:12.438Z,45.37
2019-02-18T11:08:42.571Z,44.30
2019-02-18T11:11:16.972Z,43.17
2019-02-18T11:13:44.642Z,42.53
2019-02-18T11:16:14.780Z,42.63
2019-02-18T11:18:44.920Z,42.07
2019-02-18T11:21:15.201Z,42.08
2019-02-18T11:23:45.413Z,42.03
2019-02-18T11:26:15.776Z,41.18
2019-02-18T11:28:45.960Z,40.50
2019-02-18T11:31:16.093Z,40.27
2019-02-18T11:33:46.586Z,40.61
2019-02-18T11:36:16.760Z,41.20
2019-02-18T11:38:48.972Z,41.40
2019-02-18T11:41:27.060Z,41.58
2019-02-18T11:43:50.677Z,41.07
2019-02-18T11:46:21.145Z,41.38
2019-02-18T11:48:52.294Z,40.43
2019-02-18T11:51:22.409Z,40.28
2019-02-18T11:53:52.642Z,40.02
2019-02-18T11:56:22.771Z,40.08
2019-02-18T11:58:53.301Z,40.38
2019-02-18T12:01:23.500Z,39.97
2019-02-18T12:03:53.724Z,39.99
2019-02-18T12:06:23.842Z,39.30
2019-02-18T12:08:53.983Z,39.22
2019-02-18T12:11:24.186Z,39.15
2019-02-18T12:13:54.546Z,39.40
2019-02-18T12:16:24.785Z,39.29
2019-02-18T12:18:54.939Z,39.59
2019-02-18T12:21:25.059Z,38.78
2019-02-18T12:23:55.196Z,38.51
2019-02-18T12:26:25.315Z,38.35
2019-02-18T12:28:55.445Z,39.09
2019-02-18T12:31:25.636Z,38.72
2019-02-18T12:33:55.844Z,38.13
2019-02-18T12:36:26.022Z,38.19
2019-02-18T12:38:56.233Z,38.04
2019-02-18T12:41:26.650Z,38.64
2019-02-18T12:43:56.801Z,37.82
2019-02-18T12:46:27.064Z,38.11
2019-02-18T12:48:57.349Z,38.08
2019-02-18T12:51:27.712Z,37.66
2019-02-18T12:54:45.292Z,37.87
2019-02-18T12:56:29.792Z,37.27
2019-02-18T12:59:00.090Z,36.81
2019-02-18T13:01:30.450Z,36.47
2019-02-18T13:04:00.662Z,36.50
2019-02-18T13:06:30.943Z,37.44
2019-02-18T13:09:01.258Z,36.49
2019-02-18T13:11:31.801Z,36.46
2019-02-18T13:14:02.016Z,37.17
2019-02-18T13:16:32.314Z,36.55
2019-02-18T13:19:02.525Z,36.83
2019-02-18T13:21:32.844Z,36.62
2019-02-18T13:24:03.135Z,36.30
2019-02-18T13:26:33.470Z,35.66
2019-02-18T13:29:03.624Z,36.14
2019-02-18T13:31:33.950Z,35.90
2019-02-18T13:34:04.226Z,35.71
2019-02-18T13:36:34.618Z,36.08
2019-02-18T13:39:06.077Z,35.90
2019-02-18T13:41:36.959Z,35.90
2019-02-18T13:44:07.150Z,35.63
2019-02-18T13:46:37.445Z,35.40
2019-02-18T13:49:07.736Z,35.20
2019-02-18T13:51:38.016Z,35.15
2019-02-18T13:54:08.177Z,34.88
2019-02-18T13:56:38.469Z,34.79
2019-02-18T13:59:08.682Z,34.40
2019-02-18T14:01:38.988Z,34.44
2019-02-18T14:04:09.216Z,34.54
2019-02-18T14:06:39.492Z,33.80
2019-02-18T14:09:10.468Z,34.33
2019-02-18T14:11:40.834Z,35.00
2019-02-18T14:14:11.096Z,34.09
2019-02-18T14:16:41.368Z,34.41
2019-02-18T14:19:11.688Z,34.02
2019-02-18T14:21:41.989Z,34.08
2019-02-18T14:24:12.266Z,33.61
2019-02-18T14:26:42.570Z,33.64
2019-02-18T14:29:12.829Z,33.27
2019-02-18T14:31:43.057Z,33.26
2019-02-18T14:34:13.431Z,33.07
2019-02-18T14:36:43.972Z,32.31
2019-02-18T14:39:21.209Z,33.14
2019-02-18T14:41:51.502Z,33.10
2019-02-18T14:44:21.804Z,33.30
2019-02-18T14:46:52.241Z,33.26
2019-02-18T14:49:22.927Z,32.49
2019-02-18T14:51:53.133Z,31.79
2019-02-18T14:54:23.723Z,31.75
2019-02-18T14:56:53.850Z,30.37
2019-02-18T14:59:24.138Z,30.62
2019-02-18T15:01:54.430Z,30.69
2019-02-18T15:04:24.677Z,30.52
2019-02-18T15:06:54.898Z,31.05
2019-02-18T15:09:25.232Z,31.91
2019-02-18T15:11:55.576Z,32.24
2019-02-18T15:14:26.136Z,32.86
2019-02-18T15:16:56.650Z,32.86
2019-02-18T15:19:26.792Z,32.89
2019-02-18T15:21:57.103Z,33.35
2019-02-18T15:24:27.385Z,33.51
2019-02-18T15:26:57.742Z,34.27
2019-02-18T15:29:28.043Z,35.13
2019-02-18T15:31:59.019Z,35.61
2019-02-18T15:34:29.329Z,36.39
2019-02-18T15:36:59.666Z,35.75
2019-02-18T15:39:30.025Z,36.19
2019-02-18T15:42:00.267Z,36.66
2019-02-18T15:44:30.791Z,36.81
2019-02-18T15:47:00.972Z,37.58
2019-02-18T15:49:31.173Z,37.22
2019-02-18T15:52:01.408Z,37.65
2019-02-18T15:54:31.667Z,38.29
2019-02-18T15:57:02.144Z,38.41
2019-02-18T15:59:32.491Z,38.81
2019-02-18T16:02:02.790Z,39.25
2019-02-18T16:04:33.013Z,38.91
2019-02-18T16:07:03.234Z,38.61
2019-02-18T16:09:33.464Z,39.30
2019-02-18T16:12:04.046Z,40.03
2019-02-18T16:14:34.267Z,40.17
2019-02-18T16:17:04.615Z,40.97
2019-02-18T16:19:34.776Z,41.52
2019-02-18T16:22:05.135Z,41.21
2019-02-18T16:24:35.323Z,41.72
2019-02-18T16:27:05.548Z,42.30
2019-02-18T16:29:35.757Z,42.18
2019-02-18T16:32:06.064Z,42.92
2019-02-18T16:34:36.239Z,43.86
2019-02-18T16:37:06.901Z,44.73
2019-02-18T16:39:37.155Z,45.26
2019-02-18T16:42:07.728Z,45.94
2019-02-18T16:44:37.851Z,52.18
2019-02-18T16:47:08.000Z,45.89
2019-02-18T16:49:38.403Z,46.98
2019-02-18T16:52:09.014Z,46.94
2019-02-18T16:54:39.327Z,48.04
2019-02-18T16:57:09.494Z,48.32
2019-02-18T16:59:39.625Z,48.31
2019-02-18T17:02:09.963Z,48.92
2019-02-18T17:04:40.269Z,49.75
2019-02-18T17:07:10.547Z,50.34
2019-02-18T17:09:40.789Z,51.33
2019-02-18T17:12:11.083Z,51.64
2019-02-18T17:14:41.839Z,50.52
2019-02-18T17:17:12.009Z,51.30
2019-02-18T17:19:42.492Z,52.53
2019-02-18T17:22:12.838Z,53.09
2019-02-18T17:24:45.581Z,53.51
2019-02-18T17:27:15.971Z,54.04
2019-02-18T17:29:47.009Z,53.89
2019-02-18T17:32:17.179Z,53.59
2019-02-18T17:34:47.470Z,53.68
2019-02-18T17:37:17.760Z,53.94
2019-02-18T17:39:47.933Z,54.03
2019-02-18T17:42:18.304Z,54.13
2019-02-18T17:44:48.450Z,55.43
2019-02-18T17:47:18.939Z,55.01
2019-02-18T17:49:49.136Z,55.08
2019-02-18T17:52:19.374Z,54.57
2019-02-18T17:54:49.598Z,55.00
2019-02-18T17:57:19.811Z,54.71
2019-02-18T17:59:50.013Z,55.47
2019-02-18T18:02:20.584Z,55.40
2019-02-18T18:04:50.920Z,55.68
2019-02-18T18:07:21.159Z,55.55
2019-02-18T18:09:51.402Z,55.15
2019-02-18T18:12:21.511Z,55.29
2019-02-18T18:14:51.868Z,55.87
2019-02-18T18:17:22.517Z,57.01
2019-02-18T18:19:52.881Z,58.40
2019-02-18T18:22:23.073Z,58.29
2019-02-18T18:24:53.272Z,58.54
2019-02-18T18:27:23.699Z,58.73
2019-02-18T18:29:54.353Z,59.54
2019-02-18T18:32:24.536Z,58.71
2019-02-18T18:34:54.747Z,58.66
2019-02-18T18:37:24.934Z,59.36
2019-02-18T18:39:55.251Z,59.77
2019-02-18T18:42:25.735Z,60.27
2019-02-18T18:44:57.770Z,60.69
2019-02-18T18:47:29.260Z,61.03
2019-02-18T18:49:59.393Z,61.58
2019-02-18T18:52:29.615Z,61.23
2019-02-18T18:54:59.919Z,61.14
2019-02-18T18:57:30.125Z,61.97
2019-02-18T19:00:00.297Z,62.09
2019-02-18T19:02:30.662Z,61.94
2019-02-18T19:05:00.869Z,62.22
2019-02-18T19:07:33.838Z,63.16
2019-02-18T19:10:04.679Z,62.18
2019-02-18T19:12:34.887Z,62.43
2019-02-18T19:15:05.363Z,63.17
2019-02-18T19:17:35.567Z,63.73
2019-02-18T19:20:06.146Z,63.97
2019-02-18T19:22:36.552Z,64.14
2019-02-18T19:25:07.098Z,64.38
2019-02-18T19:27:37.333Z,63.65
2019-02-18T19:30:09.977Z,64.16
2019-02-18T19:32:40.178Z,64.78
2019-02-18T19:35:10.834Z,65.30
2019-02-18T19:37:41.114Z,65.22
2019-02-18T19:40:12.601Z,65.63
2019-02-18T19:42:44.019Z,65.54
2019-02-18T19:45:17.673Z,65.48
2019-02-18T19:47:48.030Z,65.96
2019-02-18T19:50:18.388Z,66.22
2019-02-18T19:52:48.738Z,66.42
2019-02-18T19:55:19.983Z,66.34
2019-02-18T19:57:50.615Z,66.23
2019-02-18T20:00:21.595Z,66.35
2019-02-18T20:02:51.939Z,66.85
2019-02-18T20:05:22.268Z,67.87
2019-02-18T20:07:52.440Z,68.89
2019-02-18T20:10:22.667Z,69.05
2019-02-18T20:12:53.225Z,68.27
2019-02-18T20:15:23.519Z,68.46
2019-02-18T20:17:53.753Z,68.87
2019-02-18T20:20:24.040Z,68.98
2019-02-18T20:22:54.320Z,69.75
2019-02-18T20:25:24.648Z,70.88
2019-02-18T20:27:54.971Z,70.75
2019-02-18T20:30:25.191Z,71.08
2019-02-18T20:32:55.564Z,71.25
2019-02-18T20:35:25.774Z,71.65
2019-02-18T20:37:56.026Z,71.76
2019-02-18T20:40:26.516Z,72.08
2019-02-18T20:42:56.819Z,72.18
2019-02-18T20:45:27.024Z,72.54
2019-02-18T20:47:57.311Z,72.87
2019-02-18T20:50:27.523Z,72.19
2019-02-18T20:52:57.755Z,72.28
2019-02-18T20:55:28.071Z,72.23
2019-02-18T20:57:58.163Z,72.19
2019-02-18T21:00:28.359Z,71.57
2019-02-18T21:02:58.528Z,72.06
2019-02-18T21:05:28.990Z,72.63
2019-02-18T21:07:59.487Z,72.72
2019-02-18T21:10:29.805Z,72.76
2019-02-18T21:13:00.017Z,72.91
2019-02-18T21:15:30.336Z,73.31
2019-02-18T21:18:00.679Z,73.69
2019-02-18T21:20:31.400Z,73.49
2019-02-18T21:23:01.685Z,73.81
2019-02-18T21:25:31.922Z,74.54
2019-02-18T21:28:02.181Z,74.99
2019-02-18T21:30:32.395Z,74.21
2019-02-18T21:33:02.674Z,74.19
2019-02-18T21:35:32.918Z,74.45
2019-02-18T21:38:03.158Z,74.32
2019-02-18T21:40:33.388Z,74.87
2019-02-18T21:43:03.720Z,74.96
2019-02-18T21:45:34.108Z,75.34
2019-02-18T21:48:04.568Z,75.15
2019-02-18T21:50:34.803Z,75.21
2019-02-18T21:53:05.025Z,75.60
2019-02-18T21:55:35.323Z,76.02
2019-02-18T21:58:05.594Z,75.50
2019-02-18T22:00:36.104Z,75.90
2019-02-18T22:03:06.474Z,75.61
2019-02-18T22:05:36.626Z,75.51
2019-02-18T22:08:06.876Z,76.29
2019-02-18T22:10:37.034Z,76.36
2019-02-18T22:13:07.357Z,76.38
2019-02-18T22:15:37.927Z,77.22
2019-02-18T22:18:08.214Z,76.99
2019-02-18T22:20:38.333Z,77.39
2019-02-18T22:23:08.543Z,77.90
2019-02-18T22:25:38.891Z,77.48
2019-02-18T22:28:09.151Z,77.83
2019-02-18T22:30:39.905Z,78.28
2019-02-18T22:33:10.086Z,78.37
2019-02-18T22:35:40.395Z,78.66
2019-02-18T22:38:10.584Z,79.05
2019-02-18T22:40:40.739Z,79.29
2019-02-18T22:43:11.058Z,79.93
2019-02-18T22:45:41.641Z,79.12
2019-02-18T22:48:11.860Z,79.94
2019-02-18T22:50:42.083Z,79.68
2019-02-18T22:53:12.363Z,79.57
2019-02-18T22:55:42.648Z,80.42
2019-02-18T22:58:12.767Z,80.98
2019-02-18T23:00:54.335Z,81.08
2019-02-18T23:03:24.893Z,80.83
2019-02-18T23:05:55.224Z,80.81
2019-02-18T23:08:25.443Z,81.16
2019-02-18T23:10:55.810Z,81.35
2019-02-18T23:13:26.191Z,81.53
2019-02-18T23:15:56.612Z,82.07
2019-02-18T23:18:26.958Z,81.30
2019-02-18T23:20:57.137Z,82.29
2019-02-18T23:23:27.514Z,82.34
2019-02-18T23:25:58.138Z,82.44
2019-02-18T23:28:28.324Z,82.40
2019-02-18T23:30:58.668Z,83.13
2019-02-18T23:33:28.917Z,82.96
2019-02-18T23:35:59.121Z,83.30
2019-02-18T23:38:29.287Z,83.39
2019-02-18T23:40:59.551Z,83.52
2019-02-18T23:43:29.823Z,83.82
2019-02-18T23:45:59.911Z,83.55
2019-02-18T23:48:30.285Z,83.92
2019-02-18T23:51:00.376Z,83.38
2019-02-18T23:53:30.663Z,83.42
2019-02-18T23:56:00.846Z,83.36
2019-02-18T23:58:31.058Z,83.47
