createdAt,value
2018-06-02T06:19:33.074Z,3.15
2018-06-02T06:22:00.488Z,4.50
2018-06-02T06:53:52.495Z,2.80
2018-06-02T06:58:47.500Z,2.70
2018-06-02T07:01:14.940Z,2.70
2018-06-02T07:03:42.404Z,2.60
2018-06-02T07:08:37.070Z,2.10
2018-06-02T07:11:04.519Z,2.50
2018-06-02T07:18:27.139Z,2.20
2018-06-02T07:20:54.679Z,1.80
2018-06-02T07:23:22.124Z,2.10
2018-06-02T07:25:49.570Z,1.75
2018-06-02T07:28:17.010Z,2.10
2018-06-02T07:30:44.494Z,1.60
2018-06-02T07:33:12.119Z,1.93
2018-06-02T07:35:39.570Z,1.60
2018-06-02T07:38:07.020Z,1.67
2018-06-02T07:40:34.483Z,1.80
2018-06-02T07:43:01.965Z,1.90
2018-06-02T07:45:29.410Z,1.37
2018-06-02T07:47:56.909Z,1.60
2018-06-02T07:50:26.881Z,1.20
2018-06-02T07:52:56.287Z,1.92
2018-06-02T07:55:23.732Z,1.45
2018-06-02T07:57:51.173Z,1.33
2018-06-02T08:00:18.778Z,1.58
2018-06-02T08:02:46.416Z,1.10
2018-06-02T08:05:13.873Z,1.30
2018-06-02T08:07:41.455Z,1.20
2018-06-02T08:10:09.019Z,1.50
2018-06-02T08:12:36.485Z,1.30
2018-06-02T08:15:04.128Z,1.30
2018-06-02T08:17:31.650Z,1.57
2018-06-02T08:19:59.315Z,1.80
2018-06-02T08:22:26.774Z,1.43
2018-06-02T08:24:54.209Z,1.50
2018-06-02T08:27:21.709Z,1.47
2018-06-02T08:29:49.225Z,1.23
2018-06-02T08:32:16.673Z,1.20
2018-06-02T08:34:44.200Z,1.10
2018-06-02T08:37:11.657Z,1.60
2018-06-02T09:23:47.035Z,2.00
2018-06-02T09:26:14.499Z,2.13
2018-06-02T09:32:03.410Z,1.37
2018-06-02T09:34:32.006Z,1.05
2018-06-02T09:40:21.110Z,0.80
2018-06-02T09:42:48.759Z,0.90
2018-06-02T09:45:16.220Z,1.30
2018-06-02T09:47:43.722Z,1.20
2018-06-02T09:50:12.178Z,1.23
2018-06-02T09:56:00.670Z,1.55
2018-06-02T09:58:28.207Z,1.93
2018-06-02T10:06:44.626Z,2.33
2018-06-02T10:09:12.211Z,2.43
2018-06-02T10:11:40.091Z,2.17
2018-06-02T10:14:07.541Z,7.57
2018-06-02T10:16:35.194Z,2.30
2018-06-02T10:19:02.642Z,1.60
2018-06-02T10:21:30.109Z,1.60
2018-06-02T10:23:57.755Z,1.40
2018-06-02T10:26:25.201Z,1.00
2018-06-02T10:28:52.643Z,0.70
2018-06-02T10:31:20.094Z,0.75
2018-06-02T10:33:47.749Z,0.70
2018-06-02T10:36:15.215Z,0.50
2018-06-02T10:38:42.678Z,0.70
2018-06-02T10:41:10.137Z,0.68
2018-06-02T10:43:37.620Z,0.75
2018-06-02T10:46:05.081Z,0.50
2018-06-02T10:48:32.524Z,0.52
2018-06-02T10:50:59.956Z,0.73
2018-06-02T10:53:27.421Z,0.50
2018-06-02T10:55:54.875Z,0.50
2018-06-02T10:58:22.434Z,0.60
2018-06-02T11:00:50.017Z,0.80
2018-06-02T11:03:17.477Z,0.93
2018-06-02T11:05:44.930Z,1.00
2018-06-02T11:08:12.430Z,1.00
2018-06-02T11:10:39.913Z,0.93
2018-06-02T11:13:07.379Z,1.12
2018-06-02T11:15:34.822Z,0.93
2018-06-02T11:18:02.431Z,1.02
2018-06-02T11:20:29.876Z,1.20
2018-06-02T11:22:57.335Z,1.00
2018-06-02T11:25:24.792Z,0.70
2018-06-02T11:27:52.272Z,0.70
2018-06-02T11:30:19.882Z,0.60
2018-06-02T11:32:47.357Z,0.70
2018-06-02T11:35:14.805Z,0.80
2018-06-02T11:37:42.262Z,0.60
2018-06-02T11:40:09.700Z,0.52
2018-06-02T11:42:37.218Z,0.50
2018-06-02T11:45:04.680Z,0.40
2018-06-02T11:47:32.326Z,0.30
2018-06-02T11:49:59.769Z,0.55
2018-06-02T11:52:27.242Z,0.60
2018-06-02T11:54:54.703Z,0.52
2018-06-02T11:57:22.175Z,0.77
2018-06-02T11:59:49.686Z,0.68
2018-06-02T12:02:17.111Z,0.73
2018-06-02T12:04:44.576Z,0.65
2018-06-02T12:07:12.072Z,0.77
2018-06-02T12:09:39.535Z,1.33
2018-06-02T12:12:06.995Z,1.10
2018-06-02T12:14:34.581Z,1.58
2018-06-02T12:17:02.042Z,1.50
2018-06-02T12:19:29.513Z,1.70
2018-06-02T12:21:56.948Z,1.50
2018-06-02T12:24:24.536Z,1.50
2018-06-02T12:26:51.986Z,1.57
2018-06-02T12:29:19.503Z,1.45
2018-06-02T12:31:46.930Z,1.10
2018-06-02T12:34:14.377Z,1.50
2018-06-02T12:36:41.866Z,1.00
2018-06-02T12:39:09.353Z,1.20
2018-06-02T12:41:36.870Z,0.75
2018-06-02T12:44:04.327Z,1.10
2018-06-02T12:46:31.872Z,1.15
2018-06-02T12:48:59.496Z,1.30
2018-06-02T12:51:26.961Z,1.10
2018-06-02T12:53:54.428Z,1.23
2018-06-02T12:56:21.913Z,1.13
2018-06-02T12:58:49.367Z,1.57
2018-06-02T13:01:16.921Z,1.70
2018-06-02T13:03:44.377Z,1.40
2018-06-02T13:06:11.821Z,1.70
2018-06-02T13:08:39.353Z,1.50
2018-06-02T13:11:06.816Z,1.70
2018-06-02T13:13:34.245Z,1.70
2018-06-02T13:16:01.708Z,1.40
2018-06-02T13:18:29.166Z,1.40
2018-06-02T13:20:56.615Z,1.90
2018-06-02T13:23:24.066Z,1.20
2018-06-02T13:25:51.505Z,1.50
2018-06-02T13:28:18.962Z,1.40
2018-06-02T13:30:46.411Z,1.50
2018-06-02T13:33:13.876Z,1.80
2018-06-02T13:35:41.501Z,1.47
2018-06-02T13:38:09.017Z,1.20
2018-06-02T13:40:36.553Z,1.60
2018-06-02T13:43:04.047Z,1.90
2018-06-02T13:45:31.501Z,1.60
2018-06-02T13:52:53.023Z,1.65
2018-06-02T13:55:20.843Z,1.50
2018-06-02T13:57:48.297Z,1.40
2018-06-02T14:07:37.146Z,1.70
2018-06-02T14:10:04.603Z,2.30
2018-06-02T14:12:32.227Z,1.70
2018-06-02T14:14:59.708Z,2.00
2018-06-02T14:19:54.259Z,1.30
2018-06-02T14:22:21.720Z,1.90
2018-06-02T14:24:49.167Z,1.40
2018-06-02T14:29:43.662Z,1.50
2018-06-02T14:39:32.163Z,1.60
2018-06-02T14:49:20.718Z,2.30
2018-06-02T14:54:15.343Z,2.30
2018-06-02T15:04:03.973Z,2.00
2018-06-02T15:08:58.445Z,1.50
2018-06-02T15:11:25.899Z,2.10
2018-06-02T15:13:53.417Z,1.40
2018-06-02T15:16:20.920Z,1.50
2018-06-02T15:21:15.422Z,2.30
2018-06-02T15:26:09.884Z,2.15
2018-06-02T15:38:25.651Z,1.50
2018-06-02T15:40:53.126Z,1.50
2018-06-02T15:43:20.627Z,1.65
2018-06-02T15:45:48.099Z,1.70
2018-06-02T15:58:03.618Z,1.80
2018-06-02T16:00:31.077Z,1.60
2018-06-02T16:02:58.602Z,1.45
2018-06-02T16:05:26.057Z,1.30
2018-06-02T16:07:53.549Z,1.90
2018-06-02T16:10:21.101Z,1.80
2018-06-02T16:17:42.762Z,1.65
2018-06-02T16:22:37.274Z,1.95
2018-06-02T16:27:31.761Z,2.00
2018-06-02T16:29:59.223Z,1.90
2018-06-02T16:32:26.874Z,2.40
2018-06-02T16:34:54.344Z,1.90
2018-06-02T16:37:21.807Z,2.00
2018-06-02T16:42:16.296Z,1.80
2018-06-02T16:44:43.785Z,1.80
2018-06-02T16:47:11.232Z,1.95
2018-06-02T16:49:38.706Z,1.80
2018-06-02T16:52:06.413Z,1.53
2018-06-02T16:54:34.028Z,1.60
2018-06-02T16:57:01.602Z,1.80
2018-06-02T16:59:29.077Z,1.97
2018-06-02T17:01:56.543Z,2.57
2018-06-02T17:04:24.066Z,2.03
2018-06-02T17:06:51.524Z,1.90
2018-06-02T17:09:18.993Z,1.67
2018-06-02T17:11:46.469Z,2.00
2018-06-02T17:14:13.916Z,2.00
2018-06-02T17:16:41.374Z,2.00
2018-06-02T17:19:08.815Z,3.30
2018-06-02T17:21:36.294Z,1.97
2018-06-02T17:24:03.739Z,1.90
2018-06-02T17:26:31.527Z,5.57
2018-06-02T17:28:58.963Z,3.07
2018-06-02T17:31:26.411Z,2.70
2018-06-02T17:33:53.869Z,2.40
2018-06-02T17:36:21.329Z,3.23
2018-06-02T17:38:48.821Z,14.60
2018-06-02T17:41:16.319Z,2.87
2018-06-02T17:43:43.791Z,2.80
2018-06-02T17:46:11.262Z,2.85
2018-06-02T17:48:38.703Z,2.80
2018-06-02T17:51:06.188Z,2.73
2018-06-02T17:53:33.774Z,2.90
2018-06-02T17:56:01.252Z,7.85
2018-06-02T17:58:28.708Z,4.77
2018-06-02T18:00:56.212Z,3.57
2018-06-02T18:03:23.683Z,2.50
2018-06-02T18:05:51.278Z,3.10
2018-06-02T18:08:19.342Z,2.97
2018-06-02T18:10:46.830Z,3.10
2018-06-02T18:13:14.274Z,4.40
2018-06-02T18:15:41.761Z,2.70
2018-06-02T18:18:09.228Z,3.00
2018-06-02T18:20:36.751Z,3.10
2018-06-02T18:23:04.205Z,3.03
2018-06-02T18:25:31.693Z,3.37
2018-06-02T18:27:59.204Z,3.20
2018-06-02T18:30:26.700Z,2.87
2018-06-02T18:32:54.142Z,2.87
2018-06-02T18:35:21.687Z,3.00
2018-06-02T18:37:49.178Z,2.70
2018-06-02T18:40:16.694Z,3.20
2018-06-02T18:42:44.335Z,7.40
2018-06-02T18:45:11.988Z,8.40
2018-06-02T18:47:39.477Z,3.07
2018-06-02T18:50:06.953Z,3.30
2018-06-02T18:52:34.614Z,3.03
2018-06-02T18:55:02.077Z,4.00
2018-06-02T18:57:29.573Z,2.90
2018-06-02T18:59:57.064Z,3.70
2018-06-02T19:02:24.542Z,3.00
2018-06-02T19:04:52.094Z,3.90
2018-06-02T19:07:19.576Z,3.50
2018-06-02T19:09:47.093Z,3.40
2018-06-02T19:12:14.574Z,4.47
2018-06-02T19:14:42.056Z,3.80
2018-06-02T19:17:09.518Z,3.50
2018-06-02T19:19:36.974Z,3.20
2018-06-02T19:22:04.422Z,3.70
2018-06-02T19:24:31.889Z,3.47
2018-06-02T19:26:59.371Z,3.70
2018-06-02T19:29:26.960Z,4.00
2018-06-02T19:31:54.449Z,3.53
2018-06-02T19:34:21.923Z,3.63
2018-06-02T19:36:49.415Z,3.80
2018-06-02T19:39:16.994Z,4.30
2018-06-02T19:41:44.463Z,3.60
2018-06-02T19:44:12.269Z,3.80
2018-06-02T19:46:40.090Z,3.33
2018-06-02T19:49:07.710Z,4.07
2018-06-02T19:51:35.259Z,3.43
2018-06-02T19:54:02.762Z,3.30
2018-06-02T19:56:30.209Z,3.80
2018-06-02T19:58:57.671Z,3.90
2018-06-02T20:01:25.789Z,3.80
2018-06-02T20:03:53.310Z,3.70
2018-06-02T21:48:01.592Z,5.10
2018-06-02T22:02:49.358Z,6.40
2018-06-02T22:39:47.820Z,6.20
2018-06-02T23:06:55.294Z,5.90
2018-06-02T23:09:24.553Z,5.00
2018-06-02T23:16:48.860Z,5.25
2018-06-02T23:19:17.925Z,6.30
2018-06-02T23:21:46.631Z,5.85
2018-06-02T23:24:15.483Z,5.40
2018-06-02T23:26:44.079Z,6.60
2018-06-02T23:31:40.488Z,5.70
2018-06-02T23:34:09.025Z,6.50
2018-06-02T23:36:37.633Z,6.00
2018-06-02T23:39:07.136Z,5.70
2018-06-02T23:41:35.709Z,6.20
2018-06-02T23:48:59.885Z,6.43
2018-06-02T23:51:28.419Z,6.70
2018-06-02T23:53:57.004Z,6.60
2018-06-02T23:56:25.571Z,5.73
