createdAt,value
2019-04-03T00:00:56.564Z,65.71
2019-04-03T00:03:29.131Z,65.97
2019-04-03T00:06:00.431Z,66.30
2019-04-03T00:08:31.615Z,66.53
2019-04-03T00:11:02.747Z,66.63
2019-04-03T00:13:34.542Z,66.91
2019-04-03T00:16:06.627Z,67.20
2019-04-03T00:18:38.635Z,67.40
2019-04-03T00:21:09.876Z,67.60
2019-04-03T00:23:41.834Z,67.60
2019-04-03T00:26:13.856Z,67.60
2019-04-03T00:28:47.147Z,67.53
2019-04-03T00:31:19.209Z,67.90
2019-04-03T00:33:51.662Z,68.20
2019-04-03T00:36:24.966Z,68.47
2019-04-03T00:38:56.231Z,68.70
2019-04-03T00:41:27.363Z,69.14
2019-04-03T00:43:59.152Z,68.92
2019-04-03T00:46:31.115Z,69.12
2019-04-03T00:49:02.983Z,68.74
2019-04-03T00:51:34.859Z,69.24
2019-04-03T00:54:07.068Z,69.63
2019-04-03T00:56:38.271Z,70.80
2019-04-03T00:59:10.055Z,70.91
2019-04-03T01:01:42.051Z,71.35
2019-04-03T01:04:13.959Z,71.55
2019-04-03T01:06:45.893Z,71.73
2019-04-03T01:09:17.743Z,73.16
2019-04-03T01:11:48.999Z,73.63
2019-04-03T01:14:20.956Z,73.11
2019-04-03T01:16:52.779Z,73.19
2019-04-03T01:19:25.070Z,73.78
2019-04-03T01:21:57.005Z,74.51
2019-04-03T01:24:28.901Z,73.88
2019-04-03T01:27:00.174Z,73.30
2019-04-03T01:29:32.003Z,73.53
2019-04-03T01:32:03.947Z,74.43
2019-04-03T01:34:35.815Z,73.65
2019-04-03T01:37:07.812Z,73.73
2019-04-03T01:39:39.668Z,74.41
2019-04-03T01:42:11.827Z,74.29
2019-04-03T01:44:43.087Z,74.25
2019-04-03T01:47:14.889Z,74.11
2019-04-03T01:49:46.779Z,74.81
2019-04-03T01:52:18.052Z,75.23
2019-04-03T01:54:49.802Z,75.16
2019-04-03T01:57:21.651Z,74.83
2019-04-03T01:59:53.523Z,74.68
2019-04-03T02:02:25.387Z,74.83
2019-04-03T02:04:57.617Z,75.29
2019-04-03T02:07:29.583Z,75.43
2019-04-03T02:10:00.955Z,75.51
2019-04-03T02:12:32.871Z,74.96
2019-04-03T02:15:04.805Z,74.56
2019-04-03T02:17:36.682Z,74.19
2019-04-03T02:20:07.977Z,73.76
2019-04-03T02:22:39.839Z,73.52
2019-04-03T02:25:11.929Z,73.41
2019-04-03T02:27:43.782Z,73.14
2019-04-03T02:30:15.544Z,72.92
2019-04-03T02:32:47.341Z,72.50
2019-04-03T02:35:18.600Z,72.37
2019-04-03T02:37:50.862Z,72.22
2019-04-03T02:40:23.424Z,72.33
2019-04-03T02:42:55.592Z,72.37
2019-04-03T02:45:26.776Z,72.48
2019-04-03T02:47:58.706Z,72.57
2019-04-03T02:50:30.738Z,72.66
2019-04-03T02:53:05.121Z,72.70
2019-04-03T02:55:39.315Z,72.61
2019-04-03T02:58:10.713Z,72.31
2019-04-03T03:00:42.576Z,71.74
2019-04-03T03:03:17.279Z,71.49
2019-04-03T03:05:48.016Z,71.32
2019-04-03T03:08:22.612Z,71.21
2019-04-03T03:10:53.937Z,71.08
2019-04-03T03:13:25.800Z,70.97
2019-04-03T03:15:58.012Z,70.99
2019-04-03T03:18:30.939Z,70.67
2019-04-03T03:21:05.443Z,70.16
2019-04-03T03:23:38.283Z,70.09
2019-04-03T03:26:10.879Z,70.03
2019-04-03T03:28:46.847Z,69.73
2019-04-03T03:31:19.378Z,69.64
2019-04-03T03:33:52.999Z,69.72
2019-04-03T03:36:27.460Z,69.59
2019-04-03T03:39:01.483Z,69.35
2019-04-03T03:41:35.682Z,69.08
2019-04-03T03:44:10.526Z,68.84
2019-04-03T03:46:41.650Z,68.98
2019-04-03T03:49:16.388Z,69.04
2019-04-03T03:51:49.188Z,68.94
2019-04-03T03:54:21.637Z,68.95
2019-04-03T03:56:53.806Z,69.02
2019-04-03T03:59:27.679Z,69.22
2019-04-03T04:02:03.193Z,69.21
2019-04-03T04:04:33.765Z,69.60
2019-04-03T04:07:05.906Z,69.98
2019-04-03T04:09:38.159Z,70.60
2019-04-03T04:12:10.709Z,70.31
2019-04-03T04:14:43.013Z,70.61
2019-04-03T04:17:18.042Z,70.86
2019-04-03T04:19:49.533Z,70.52
2019-04-03T04:22:21.396Z,70.47
2019-04-03T04:24:53.291Z,70.71
2019-04-03T04:27:25.430Z,70.95
2019-04-03T04:29:58.238Z,70.72
2019-04-03T04:32:30.274Z,70.95
2019-04-03T04:35:02.362Z,71.11
2019-04-03T04:37:34.390Z,71.43
2019-04-03T04:40:07.425Z,70.88
2019-04-03T04:42:39.312Z,70.70
2019-04-03T04:45:12.485Z,70.33
2019-04-03T04:47:46.398Z,70.63
2019-04-03T04:50:25.384Z,70.53
2019-04-03T04:52:58.721Z,70.52
2019-04-03T04:55:34.503Z,70.25
2019-04-03T04:58:05.392Z,70.33
2019-04-03T05:00:36.674Z,70.21
2019-04-03T05:03:08.773Z,69.95
2019-04-03T05:05:40.679Z,70.00
2019-04-03T05:08:12.540Z,69.71
2019-04-03T05:10:44.428Z,69.57
2019-04-03T05:13:16.706Z,69.13
2019-04-03T05:15:48.443Z,69.22
2019-04-03T05:18:20.442Z,69.03
2019-04-03T05:20:52.252Z,68.94
2019-04-03T05:23:25.599Z,68.69
2019-04-03T05:26:00.854Z,68.82
2019-04-03T05:28:34.225Z,68.52
2019-04-03T05:31:07.935Z,68.15
2019-04-03T05:33:41.230Z,68.07
2019-04-03T05:36:13.084Z,67.91
2019-04-03T05:38:45.130Z,67.43
2019-04-03T05:41:17.275Z,67.09
2019-04-03T05:43:49.199Z,66.99
2019-04-03T05:46:21.186Z,66.60
2019-04-03T05:48:52.391Z,66.38
2019-04-03T05:51:24.171Z,66.16
2019-04-03T05:53:56.303Z,65.67
2019-04-03T05:56:28.301Z,65.41
2019-04-03T05:59:02.255Z,65.37
2019-04-03T06:01:33.938Z,65.14
2019-04-03T06:04:05.792Z,64.91
2019-04-03T06:06:37.735Z,65.26
2019-04-03T06:09:09.795Z,64.82
2019-04-03T06:11:41.221Z,64.50
2019-04-03T06:14:14.215Z,64.62
2019-04-03T06:16:46.423Z,63.80
2019-04-03T06:19:18.222Z,63.18
2019-04-03T06:21:50.257Z,62.59
2019-04-03T06:24:22.301Z,61.97
2019-04-03T06:26:55.903Z,61.75
2019-04-03T06:29:27.760Z,61.43
2019-04-03T06:31:59.667Z,60.89
2019-04-03T06:34:31.596Z,60.44
2019-04-03T06:37:02.899Z,60.59
2019-04-03T06:39:34.049Z,60.78
2019-04-03T06:42:06.060Z,60.45
2019-04-03T06:44:37.964Z,60.09
2019-04-03T06:47:09.908Z,59.73
2019-04-03T06:49:42.051Z,59.39
2019-04-03T06:52:13.505Z,59.39
2019-04-03T06:54:46.300Z,59.36
2019-04-03T06:57:18.238Z,58.79
2019-04-03T06:59:50.196Z,58.04
2019-04-03T07:02:21.560Z,57.22
2019-04-03T07:04:52.740Z,56.64
2019-04-03T07:07:32.939Z,56.77
2019-04-03T07:09:58.026Z,56.71
2019-04-03T07:12:29.920Z,55.98
2019-04-03T07:15:01.316Z,56.90
2019-04-03T07:17:33.522Z,56.77
2019-04-03T07:20:13.506Z,56.01
2019-04-03T07:22:40.028Z,55.27
2019-04-03T07:25:12.090Z,54.86
2019-04-03T07:27:43.348Z,55.04
2019-04-03T07:30:17.681Z,55.22
2019-04-03T07:32:49.263Z,54.43
2019-04-03T07:35:21.071Z,54.17
2019-04-03T07:37:54.701Z,52.97
2019-04-03T07:40:26.619Z,52.96
2019-04-03T07:42:58.745Z,52.00
2019-04-03T07:45:33.038Z,51.27
2019-04-03T07:48:06.609Z,49.73
2019-04-03T07:50:39.757Z,49.76
2019-04-03T07:53:12.793Z,50.54
2019-04-03T07:55:46.072Z,50.59
2019-04-03T07:58:17.984Z,49.65
2019-04-03T08:00:49.317Z,49.59
2019-04-03T08:03:21.630Z,49.16
2019-04-03T08:05:55.871Z,49.03
2019-04-03T08:08:26.425Z,47.96
2019-04-03T08:11:01.466Z,47.85
2019-04-03T08:13:31.538Z,48.09
2019-04-03T08:16:03.367Z,48.88
2019-04-03T08:18:35.224Z,49.01
2019-04-03T08:21:08.251Z,49.17
2019-04-03T08:23:40.170Z,49.29
2019-04-03T08:26:12.294Z,49.06
2019-04-03T08:28:44.594Z,49.11
2019-04-03T08:31:16.737Z,48.71
2019-04-03T08:33:48.667Z,47.43
2019-04-03T08:36:25.397Z,48.01
2019-04-03T08:38:54.283Z,48.08
2019-04-03T08:41:26.091Z,47.67
2019-04-03T08:43:57.534Z,47.46
2019-04-03T08:46:29.448Z,47.29
2019-04-03T08:49:01.591Z,47.04
2019-04-03T08:51:33.864Z,47.21
2019-04-03T08:54:09.496Z,46.60
2019-04-03T08:56:39.886Z,46.24
2019-04-03T08:59:12.871Z,45.59
2019-04-03T09:01:44.766Z,45.77
2019-04-03T09:04:16.755Z,45.41
2019-04-03T09:06:49.913Z,45.29
2019-04-03T09:09:21.838Z,45.01
2019-04-03T09:11:53.457Z,44.42
2019-04-03T09:14:26.124Z,45.17
2019-04-03T09:16:57.491Z,44.53
2019-04-03T09:19:29.287Z,44.89
2019-04-03T09:22:01.267Z,45.02
2019-04-03T09:24:33.264Z,44.80
2019-04-03T09:27:08.574Z,43.61
2019-04-03T09:29:38.859Z,41.97
2019-04-03T09:32:14.325Z,41.84
2019-04-03T09:34:46.181Z,41.09
2019-04-03T09:37:18.437Z,41.35
2019-04-03T09:39:50.754Z,40.84
2019-04-03T09:42:22.657Z,40.71
2019-04-03T09:44:56.196Z,40.05
2019-04-03T09:47:27.525Z,40.05
2019-04-03T09:49:59.665Z,38.87
2019-04-03T09:52:39.462Z,37.46
2019-04-03T09:55:06.442Z,37.20
2019-04-03T09:57:39.687Z,37.73
2019-04-03T10:00:14.051Z,38.25
2019-04-03T10:02:46.067Z,38.16
2019-04-03T10:05:17.544Z,37.68
2019-04-03T10:07:49.606Z,37.91
2019-04-03T10:10:25.163Z,38.14
2019-04-03T10:12:55.906Z,38.11
2019-04-03T10:15:29.055Z,39.14
2019-04-03T10:18:01.562Z,41.54
2019-04-03T10:20:33.586Z,41.86
2019-04-03T10:23:06.680Z,42.46
2019-04-03T10:25:38.340Z,42.83
2019-04-03T10:28:13.788Z,42.46
2019-04-03T10:30:44.311Z,42.92
2019-04-03T10:33:16.486Z,43.56
2019-04-03T10:35:48.374Z,42.46
2019-04-03T10:38:19.538Z,42.13
2019-04-03T10:40:51.418Z,40.78
2019-04-03T10:43:23.273Z,40.04
2019-04-03T10:45:55.155Z,40.35
2019-04-03T10:48:27.889Z,40.22
2019-04-03T10:51:00.739Z,39.21
2019-04-03T10:53:33.046Z,39.00
2019-04-03T10:56:05.425Z,39.24
2019-04-03T10:58:38.417Z,39.93
2019-04-03T11:01:10.422Z,39.18
2019-04-03T11:03:42.338Z,39.88
2019-04-03T11:06:14.526Z,38.92
2019-04-03T11:08:47.760Z,38.59
2019-04-03T11:11:19.215Z,38.65
2019-04-03T11:13:51.189Z,37.95
2019-04-03T11:16:25.345Z,37.96
2019-04-03T11:19:00.972Z,37.84
2019-04-03T11:21:32.220Z,37.34
2019-04-03T11:24:04.384Z,37.69
2019-04-03T11:26:37.227Z,38.02
2019-04-03T11:29:10.411Z,38.04
2019-04-03T11:31:45.526Z,37.72
2019-04-03T11:34:18.529Z,37.57
2019-04-03T11:36:50.426Z,37.95
2019-04-03T11:39:22.032Z,37.97
2019-04-03T11:41:55.556Z,38.14
2019-04-03T11:44:27.527Z,38.19
2019-04-03T11:46:59.521Z,37.67
2019-04-03T11:49:31.417Z,37.96
2019-04-03T11:52:02.908Z,37.97
2019-04-03T11:54:35.027Z,37.94
2019-04-03T11:57:06.539Z,38.30
2019-04-03T11:59:38.069Z,38.43
2019-04-03T12:02:10.681Z,37.38
2019-04-03T12:04:44.211Z,37.86
2019-04-03T12:07:16.303Z,36.96
2019-04-03T12:09:48.232Z,37.47
2019-04-03T12:12:20.124Z,37.04
2019-04-03T12:14:52.210Z,36.27
2019-04-03T12:17:24.158Z,36.23
2019-04-03T12:19:55.536Z,36.19
2019-04-03T12:22:27.352Z,35.92
2019-04-03T12:24:59.174Z,35.82
2019-04-03T12:27:31.587Z,35.74
2019-04-03T12:30:03.526Z,36.08
2019-04-03T12:32:39.275Z,35.82
2019-04-03T12:35:11.315Z,36.39
2019-04-03T12:37:43.797Z,36.01
2019-04-03T12:40:16.205Z,36.47
2019-04-03T12:42:47.817Z,36.43
2019-04-03T12:45:19.950Z,36.58
2019-04-03T12:47:51.916Z,36.29
2019-04-03T12:50:26.896Z,34.40
2019-04-03T12:52:57.570Z,34.04
2019-04-03T12:55:29.436Z,34.39
2019-04-03T12:58:02.323Z,33.75
2019-04-03T13:00:34.952Z,33.56
2019-04-03T13:03:07.053Z,33.17
2019-04-03T13:05:38.695Z,32.98
2019-04-03T13:08:10.976Z,32.38
2019-04-03T13:10:47.122Z,32.15
2019-04-03T13:13:17.057Z,31.63
2019-04-03T13:15:49.372Z,31.46
2019-04-03T13:18:21.489Z,31.34
2019-04-03T13:20:54.209Z,30.80
2019-04-03T13:23:25.558Z,30.16
2019-04-03T13:25:59.872Z,29.69
2019-04-03T13:28:34.862Z,29.43
2019-04-03T13:31:06.687Z,29.54
2019-04-03T13:33:39.289Z,29.53
2019-04-03T13:36:11.331Z,28.97
2019-04-03T13:38:43.491Z,29.06
2019-04-03T13:41:15.807Z,28.89
2019-04-03T13:43:48.052Z,28.87
2019-04-03T13:46:20.137Z,28.73
2019-04-03T13:48:51.401Z,29.09
2019-04-03T13:51:25.366Z,28.81
2019-04-03T13:53:57.297Z,28.83
2019-04-03T13:56:30.501Z,28.78
2019-04-03T13:59:02.310Z,29.50
2019-04-03T14:01:33.785Z,29.42
2019-04-03T14:04:05.805Z,29.91
2019-04-03T14:06:37.758Z,29.96
2019-04-03T14:09:09.809Z,30.09
2019-04-03T14:11:44.471Z,30.35
2019-04-03T14:14:16.718Z,29.53
2019-04-03T14:16:48.883Z,29.80
2019-04-03T14:19:20.210Z,29.65
2019-04-03T14:21:51.951Z,29.58
2019-04-03T14:24:35.922Z,29.04
2019-04-03T14:26:56.907Z,29.62
2019-04-03T14:29:29.627Z,28.74
2019-04-03T14:32:02.184Z,28.63
2019-04-03T14:34:35.544Z,28.21
2019-04-03T14:37:06.928Z,28.15
2019-04-03T14:39:40.152Z,28.31
2019-04-03T14:42:11.603Z,28.25
2019-04-03T14:44:45.669Z,29.10
2019-04-03T14:47:16.915Z,29.19
2019-04-03T14:49:48.805Z,29.42
2019-04-03T14:52:21.250Z,30.19
2019-04-03T14:54:55.067Z,30.41
2019-04-03T14:57:26.128Z,30.49
2019-04-03T14:59:57.931Z,30.96
2019-04-03T15:02:30.054Z,30.74
2019-04-03T15:05:02.287Z,30.68
2019-04-03T15:07:36.415Z,30.79
2019-04-03T15:10:09.032Z,30.91
2019-04-03T15:12:41.087Z,30.84
2019-04-03T15:15:14.135Z,30.63
2019-04-03T15:17:45.641Z,30.34
2019-04-03T15:20:18.899Z,30.26
2019-04-03T15:22:51.664Z,30.29
2019-04-03T15:25:23.878Z,30.34
2019-04-03T15:27:55.438Z,30.18
2019-04-03T15:30:27.530Z,30.51
2019-04-03T15:32:59.464Z,30.44
2019-04-03T15:35:33.015Z,30.58
2019-04-03T15:38:05.209Z,30.51
2019-04-03T15:40:37.524Z,30.78
2019-04-03T15:43:11.634Z,31.00
2019-04-03T15:45:43.698Z,31.25
2019-04-03T15:48:15.973Z,31.44
2019-04-03T15:50:47.633Z,31.56
2019-04-03T15:53:19.517Z,31.32
2019-04-03T15:55:51.241Z,31.53
2019-04-03T15:58:22.796Z,31.49
2019-04-03T16:00:56.292Z,31.50
2019-04-03T16:03:28.440Z,31.55
2019-04-03T16:06:03.501Z,31.37
2019-04-03T16:08:36.782Z,31.48
2019-04-03T16:11:10.847Z,31.77
2019-04-03T16:13:47.133Z,32.31
2019-04-03T16:16:19.455Z,32.67
2019-04-03T16:18:51.469Z,33.05
2019-04-03T16:21:48.428Z,33.18
2019-04-03T16:24:28.536Z,33.37
2019-04-03T16:27:07.269Z,33.59
2019-04-03T16:29:39.872Z,33.90
2019-04-03T16:32:11.612Z,34.27
2019-04-03T16:34:42.884Z,34.69
2019-04-03T16:37:14.078Z,34.89
2019-04-03T16:39:49.169Z,35.29
2019-04-03T16:42:20.613Z,35.61
2019-04-03T16:44:53.222Z,35.81
2019-04-03T16:47:27.530Z,36.24
2019-04-03T16:50:00.965Z,36.58
2019-04-03T16:52:36.228Z,37.11
2019-04-03T16:55:06.750Z,37.56
2019-04-03T16:57:38.531Z,38.03
2019-04-03T17:00:12.277Z,38.24
2019-04-03T17:02:44.831Z,38.67
2019-04-03T17:05:17.336Z,39.30
2019-04-03T17:07:51.186Z,39.68
2019-04-03T17:10:23.304Z,40.07
2019-04-03T17:12:55.269Z,40.32
2019-04-03T17:15:27.121Z,40.85
2019-04-03T17:17:59.108Z,41.09
2019-04-03T17:20:31.181Z,41.32
2019-04-03T17:23:02.467Z,41.60
2019-04-03T17:25:46.293Z,41.84
2019-04-03T17:28:09.385Z,42.23
2019-04-03T17:30:40.327Z,43.30
2019-04-03T17:33:11.871Z,43.68
2019-04-03T17:35:46.177Z,44.16
2019-04-03T17:38:16.675Z,43.92
2019-04-03T17:40:47.828Z,44.10
2019-04-03T17:43:19.677Z,44.66
2019-04-03T17:45:51.518Z,44.97
2019-04-03T17:48:24.868Z,45.33
2019-04-03T17:50:56.664Z,45.53
2019-04-03T17:53:37.205Z,46.19
2019-04-03T17:56:12.278Z,46.65
2019-04-03T17:58:42.235Z,46.50
2019-04-03T18:01:14.113Z,46.14
2019-04-03T18:03:46.035Z,46.33
2019-04-03T18:06:18.622Z,46.81
2019-04-03T18:08:52.830Z,46.91
2019-04-03T18:11:24.612Z,47.32
2019-04-03T18:13:56.505Z,47.52
2019-04-03T18:16:29.512Z,47.99
2019-04-03T18:19:04.500Z,47.60
2019-04-03T18:21:34.153Z,47.74
2019-04-03T18:24:05.968Z,47.69
2019-04-03T18:26:37.177Z,49.02
2019-04-03T18:29:08.335Z,49.44
2019-04-03T18:31:39.506Z,49.10
2019-04-03T18:34:11.305Z,48.94
2019-04-03T18:36:43.210Z,47.64
2019-04-03T18:39:15.417Z,47.21
2019-04-03T18:41:47.731Z,47.08
2019-04-03T18:44:22.471Z,47.33
2019-04-03T18:46:56.867Z,47.55
2019-04-03T18:49:32.243Z,47.76
2019-04-03T18:52:07.708Z,47.88
2019-04-03T18:54:37.758Z,47.81
2019-04-03T18:57:09.724Z,48.22
2019-04-03T18:59:41.706Z,48.41
2019-04-03T19:02:25.133Z,48.72
2019-04-03T19:05:02.086Z,48.92
2019-04-03T19:07:29.950Z,49.24
2019-04-03T19:10:07.303Z,48.82
2019-04-03T19:12:35.782Z,48.86
2019-04-03T19:15:10.538Z,49.04
2019-04-03T19:17:43.459Z,49.43
2019-04-03T19:20:15.639Z,49.52
2019-04-03T19:22:47.015Z,49.65
2019-04-03T19:25:18.312Z,49.82
2019-04-03T19:27:49.949Z,49.97
2019-04-03T19:30:22.134Z,50.24
2019-04-03T19:32:54.652Z,50.11
2019-04-03T19:35:28.387Z,50.40
2019-04-03T19:37:59.544Z,50.88
2019-04-03T19:40:30.680Z,51.15
2019-04-03T19:43:02.071Z,51.50
2019-04-03T19:45:33.390Z,51.72
2019-04-03T19:48:04.782Z,52.02
2019-04-03T19:50:36.731Z,52.32
2019-04-03T19:53:08.657Z,52.87
2019-04-03T19:55:40.160Z,53.18
2019-04-03T19:58:13.545Z,52.86
2019-04-03T20:00:45.740Z,52.82
2019-04-03T20:03:17.919Z,52.93
2019-04-03T20:05:50.812Z,53.25
2019-04-03T20:08:23.858Z,53.71
2019-04-03T20:10:55.166Z,53.87
2019-04-03T20:13:28.078Z,53.96
2019-04-03T20:15:59.378Z,54.24
2019-04-03T20:18:31.231Z,54.01
2019-04-03T20:21:03.840Z,53.87
2019-04-03T20:23:35.482Z,53.98
2019-04-03T20:26:06.604Z,53.64
2019-04-03T20:28:37.899Z,53.38
2019-04-03T20:31:09.206Z,52.87
2019-04-03T20:33:42.337Z,52.12
2019-04-03T20:36:16.637Z,51.80
2019-04-03T20:38:48.580Z,51.95
2019-04-03T20:41:20.533Z,52.33
2019-04-03T20:43:52.626Z,52.25
2019-04-03T20:46:24.549Z,51.82
2019-04-03T20:48:58.465Z,52.07
2019-04-03T20:51:29.454Z,52.07
2019-04-03T20:54:00.667Z,52.18
2019-04-03T20:56:34.134Z,52.13
2019-04-03T20:59:05.700Z,51.30
2019-04-03T21:01:37.529Z,51.10
2019-04-03T21:04:09.474Z,51.08
2019-04-03T21:06:41.357Z,51.06
2019-04-03T21:09:13.262Z,50.82
2019-04-03T21:11:45.157Z,51.07
2019-04-03T21:14:17.147Z,51.20
2019-04-03T21:16:49.019Z,51.28
2019-04-03T21:19:21.432Z,50.69
2019-04-03T21:21:53.362Z,50.74
2019-04-03T21:24:25.210Z,50.97
2019-04-03T21:26:57.213Z,50.77
2019-04-03T21:29:28.447Z,51.10
2019-04-03T21:32:00.427Z,51.34
2019-04-03T21:34:32.821Z,51.20
2019-04-03T21:37:04.419Z,51.30
2019-04-03T21:39:36.209Z,51.08
2019-04-03T21:42:08.061Z,51.30
2019-04-03T21:44:40.120Z,51.50
2019-04-03T21:47:12.247Z,51.92
2019-04-03T21:49:47.278Z,52.28
2019-04-03T21:52:17.069Z,52.34
2019-04-03T21:54:49.069Z,52.57
2019-04-03T21:57:21.745Z,52.76
2019-04-03T21:59:53.598Z,53.07
2019-04-03T22:02:26.541Z,53.10
2019-04-03T22:04:58.344Z,53.29
2019-04-03T22:07:30.387Z,53.12
2019-04-03T22:10:02.679Z,53.16
2019-04-03T22:12:36.784Z,53.19
2019-04-03T22:15:13.550Z,53.43
2019-04-03T22:17:43.790Z,52.87
2019-04-03T22:20:15.998Z,53.11
2019-04-03T22:22:47.950Z,53.24
2019-04-03T22:25:19.973Z,53.30
2019-04-03T22:27:51.173Z,53.51
2019-04-03T22:30:24.497Z,53.61
2019-04-03T22:32:56.440Z,53.74
2019-04-03T22:35:30.160Z,54.24
2019-04-03T22:38:01.317Z,54.58
2019-04-03T22:40:33.120Z,54.70
2019-04-03T22:43:04.948Z,54.47
2019-04-03T22:45:36.788Z,54.45
2019-04-03T22:48:08.667Z,54.17
2019-04-03T22:50:40.548Z,54.29
2019-04-03T22:53:12.591Z,54.65
2019-04-03T22:55:46.289Z,55.04
2019-04-03T22:58:18.999Z,55.28
2019-04-03T23:00:51.872Z,55.60
2019-04-03T23:03:23.891Z,55.82
2019-04-03T23:05:55.709Z,56.29
2019-04-03T23:08:27.584Z,56.35
2019-04-03T23:11:01.385Z,56.42
2019-04-03T23:13:33.834Z,56.47
2019-04-03T23:16:06.167Z,56.89
2019-04-03T23:18:38.137Z,57.08
2019-04-03T23:21:10.018Z,57.71
2019-04-03T23:23:42.078Z,57.41
2019-04-03T23:26:13.392Z,57.68
2019-04-03T23:28:45.294Z,57.80
2019-04-03T23:31:17.192Z,58.38
2019-04-03T23:33:49.100Z,58.18
2019-04-03T23:36:22.842Z,58.50
2019-04-03T23:38:56.404Z,58.55
2019-04-03T23:41:28.306Z,58.97
2019-04-03T23:44:00.247Z,58.83
2019-04-03T23:46:32.152Z,59.41
2019-04-03T23:49:04.119Z,59.55
2019-04-03T23:51:35.335Z,60.66
2019-04-03T23:54:08.222Z,60.74
2019-04-03T23:56:40.086Z,60.03
2019-04-03T23:59:12.991Z,60.12
