createdAt,value
2018-10-11T00:02:13.155Z,81.04
2018-10-11T00:04:42.997Z,81.56
2018-10-11T00:07:12.823Z,81.59
2018-10-11T00:09:43.343Z,81.64
2018-10-11T00:12:13.242Z,81.77
2018-10-11T00:14:42.779Z,81.86
2018-10-11T00:17:13.106Z,81.45
2018-10-11T00:19:43.573Z,81.57
2018-10-11T00:22:13.741Z,81.71
2018-10-11T00:24:44.080Z,81.56
2018-10-11T00:27:13.845Z,81.43
2018-10-11T00:29:43.848Z,82.62
2018-10-11T00:32:14.370Z,82.05
2018-10-11T00:34:44.404Z,82.21
2018-10-11T00:37:14.161Z,81.67
2018-10-11T00:39:44.528Z,82.40
2018-10-11T00:42:14.486Z,82.57
2018-10-11T00:44:44.364Z,82.94
2018-10-11T00:47:14.586Z,82.12
2018-10-11T00:49:44.600Z,82.64
2018-10-11T00:52:14.615Z,82.75
2018-10-11T00:54:44.983Z,82.49
2018-10-11T00:57:14.712Z,82.26
2018-10-11T00:59:44.646Z,81.94
2018-10-11T01:02:15.046Z,81.81
2018-10-11T01:04:44.782Z,81.77
2018-10-11T01:07:14.826Z,82.51
2018-10-11T01:09:45.043Z,82.41
2018-10-11T01:12:16.546Z,81.89
2018-10-11T01:14:46.788Z,81.98
2018-10-11T01:17:17.423Z,82.25
2018-10-11T01:19:47.036Z,82.06
2018-10-11T01:22:17.231Z,82.57
2018-10-11T01:24:47.046Z,82.24
2018-10-11T01:27:17.080Z,82.70
2018-10-11T01:29:47.333Z,82.79
2018-10-11T01:32:17.320Z,82.41
2018-10-11T01:34:47.946Z,81.94
2018-10-11T01:37:18.693Z,82.17
2018-10-11T01:39:48.639Z,82.14
2018-10-11T01:42:18.464Z,81.91
2018-10-11T01:44:48.831Z,82.07
2018-10-11T01:47:18.725Z,82.58
2018-10-11T01:49:48.469Z,82.22
2018-10-11T01:52:18.284Z,82.37
2018-10-11T01:54:50.364Z,82.21
2018-10-11T01:57:20.254Z,81.98
2018-10-11T01:59:51.116Z,82.17
2018-10-11T02:02:21.916Z,82.25
2018-10-11T02:04:52.053Z,82.58
2018-10-11T02:07:22.009Z,82.77
2018-10-11T02:09:52.023Z,82.34
2018-10-11T02:12:22.714Z,82.39
2018-10-11T02:14:54.703Z,82.32
2018-10-11T02:17:24.998Z,82.33
2018-10-11T02:19:56.650Z,82.58
2018-10-11T02:22:27.291Z,82.32
2018-10-11T02:24:57.303Z,82.08
2018-10-11T02:27:27.467Z,82.21
2018-10-11T02:29:56.963Z,81.91
2018-10-11T02:32:27.689Z,82.41
2018-10-11T02:34:59.401Z,82.31
2018-10-11T02:37:30.556Z,81.86
2018-10-11T02:40:02.666Z,81.87
2018-10-11T02:42:33.652Z,82.76
2018-10-11T02:45:04.017Z,82.25
2018-10-11T02:47:34.865Z,82.24
2018-10-11T02:50:04.823Z,82.22
2018-10-11T02:52:35.264Z,82.09
2018-10-11T02:55:05.391Z,82.47
2018-10-11T02:57:45.859Z,82.80
2018-10-11T03:00:16.685Z,82.51
2018-10-11T03:02:47.528Z,82.80
2018-10-11T03:05:19.086Z,82.96
2018-10-11T03:07:49.886Z,83.17
2018-10-11T03:10:20.748Z,82.67
2018-10-11T03:12:51.057Z,82.78
2018-10-11T03:15:20.926Z,82.73
2018-10-11T03:17:51.127Z,82.58
2018-10-11T03:20:21.856Z,82.64
2018-10-11T03:22:51.644Z,83.04
2018-10-11T03:25:21.713Z,83.20
2018-10-11T03:27:51.908Z,82.91
2018-10-11T03:30:22.456Z,82.80
2018-10-11T03:32:52.698Z,82.99
2018-10-11T03:35:23.116Z,83.07
2018-10-11T03:37:54.420Z,82.54
2018-10-11T03:40:24.713Z,82.79
2018-10-11T03:42:54.587Z,82.59
2018-10-11T03:45:25.417Z,82.37
2018-10-11T03:47:55.669Z,82.39
2018-10-11T03:50:26.164Z,82.11
2018-10-11T03:52:56.430Z,82.35
2018-10-11T03:55:26.748Z,82.63
2018-10-11T03:57:57.374Z,83.38
2018-10-11T04:00:27.652Z,83.00
2018-10-11T04:02:58.649Z,83.23
2018-10-11T04:05:28.307Z,83.02
2018-10-11T04:07:58.031Z,82.92
2018-10-11T04:10:29.116Z,82.86
2018-10-11T04:13:00.080Z,82.96
2018-10-11T04:15:30.153Z,82.95
2018-10-11T04:18:00.224Z,82.74
2018-10-11T04:20:30.170Z,82.80
2018-10-11T04:23:00.911Z,83.06
2018-10-11T04:25:30.873Z,83.39
2018-10-11T04:28:00.663Z,83.35
2018-10-11T04:30:31.752Z,82.93
2018-10-11T04:33:01.654Z,82.72
2018-10-11T04:35:31.448Z,82.46
2018-10-11T04:38:01.680Z,82.72
2018-10-11T04:40:31.197Z,82.63
2018-10-11T04:43:01.270Z,82.68
2018-10-11T04:46:55.552Z,82.26
2018-10-11T04:49:25.243Z,83.29
2018-10-11T04:51:55.433Z,83.57
2018-10-11T04:54:25.477Z,83.53
2018-10-11T04:56:55.305Z,83.23
2018-10-11T04:59:25.937Z,83.32
2018-10-11T05:01:55.968Z,83.96
2018-10-11T05:04:26.292Z,83.80
2018-10-11T05:06:56.895Z,83.57
2018-10-11T05:09:26.900Z,83.55
2018-10-11T05:11:57.378Z,83.65
2018-10-11T05:14:27.795Z,83.48
2018-10-11T05:16:58.220Z,83.29
2018-10-11T05:19:28.781Z,83.83
2018-10-11T05:21:59.179Z,83.87
2018-10-11T05:24:29.156Z,83.71
2018-10-11T05:26:59.193Z,84.17
2018-10-11T05:29:29.104Z,84.56
2018-10-11T05:31:59.705Z,84.13
2018-10-11T05:34:29.869Z,84.46
2018-10-11T05:36:59.584Z,84.05
2018-10-11T05:39:29.911Z,84.38
2018-10-11T05:42:00.454Z,84.33
2018-10-11T05:44:31.708Z,83.86
2018-10-11T05:47:03.887Z,83.80
2018-10-11T05:49:34.257Z,84.19
2018-10-11T05:52:04.347Z,84.55
2018-10-11T05:54:35.534Z,84.22
2018-10-11T05:57:05.376Z,84.64
2018-10-11T05:59:36.479Z,84.48
2018-10-11T06:02:07.541Z,84.07
2018-10-11T06:04:37.667Z,84.19
2018-10-11T06:07:07.479Z,83.77
2018-10-11T06:09:37.984Z,84.30
2018-10-11T06:12:08.475Z,83.51
2018-10-11T06:14:38.747Z,83.91
2018-10-11T06:17:09.160Z,83.69
2018-10-11T06:19:39.385Z,84.47
2018-10-11T06:22:10.275Z,84.74
2018-10-11T06:24:41.020Z,84.71
2018-10-11T06:27:11.508Z,83.93
2018-10-11T06:29:42.162Z,84.47
2018-10-11T06:32:13.204Z,84.09
2018-10-11T06:34:43.382Z,84.28
2018-10-11T06:37:13.098Z,83.63
2018-10-11T06:39:43.651Z,83.80
2018-10-11T06:42:14.037Z,83.54
2018-10-11T06:44:44.236Z,83.90
2018-10-11T06:47:17.372Z,83.63
2018-10-11T06:49:47.707Z,83.22
2018-10-11T06:52:18.189Z,83.01
2018-10-11T06:54:48.674Z,83.08
2018-10-11T06:57:18.827Z,83.01
2018-10-11T06:59:48.365Z,83.10
2018-10-11T07:02:21.078Z,82.80
2018-10-11T07:04:51.125Z,82.61
2018-10-11T07:07:21.086Z,83.49
2018-10-11T07:09:51.630Z,82.28
2018-10-11T07:12:21.307Z,83.12
2018-10-11T07:14:51.379Z,82.76
2018-10-11T07:17:21.971Z,82.80
2018-10-11T07:19:51.723Z,82.14
2018-10-11T07:22:21.426Z,82.22
2018-10-11T07:24:51.522Z,82.38
2018-10-11T07:27:21.806Z,82.67
2018-10-11T07:29:52.178Z,82.55
2018-10-11T07:32:24.277Z,81.68
2018-10-11T07:34:55.884Z,82.09
2018-10-11T07:37:26.618Z,81.67
2018-10-11T07:39:58.225Z,81.76
2018-10-11T07:42:30.310Z,82.05
2018-10-11T07:45:02.081Z,81.82
2018-10-11T07:47:34.038Z,81.13
2018-10-11T07:50:03.692Z,81.63
2018-10-11T07:52:34.577Z,81.54
2018-10-11T07:55:04.962Z,82.01
2018-10-11T07:57:34.532Z,80.47
2018-10-11T08:00:07.304Z,80.86
2018-10-11T08:02:37.640Z,79.86
2018-10-11T08:05:08.049Z,79.91
2018-10-11T08:07:39.658Z,78.84
2018-10-11T08:10:09.972Z,79.04
2018-10-11T08:12:41.733Z,78.88
2018-10-11T08:15:12.383Z,78.33
2018-10-11T08:17:42.402Z,77.41
2018-10-11T08:20:12.462Z,77.27
2018-10-11T08:22:43.267Z,77.00
2018-10-11T08:25:14.533Z,76.14
2018-10-11T08:27:44.482Z,75.83
2018-10-11T08:30:14.685Z,75.38
2018-10-11T08:32:45.081Z,74.86
2018-10-11T08:35:14.991Z,75.27
2018-10-11T08:37:44.578Z,74.71
2018-10-11T08:40:15.301Z,75.00
2018-10-11T08:42:45.512Z,74.08
2018-10-11T08:45:15.850Z,74.02
2018-10-11T08:47:45.540Z,73.30
2018-10-11T08:50:15.981Z,71.70
2018-10-11T08:52:45.859Z,69.95
2018-10-11T08:55:16.283Z,69.14
2018-10-11T08:57:46.780Z,67.24
2018-10-11T09:00:17.321Z,66.22
2018-10-11T09:02:47.292Z,66.15
2018-10-11T09:05:17.511Z,65.22
2018-10-11T09:07:47.933Z,65.13
2018-10-11T09:10:20.480Z,64.13
2018-10-11T09:12:50.338Z,64.10
2018-10-11T09:15:20.303Z,62.88
2018-10-11T09:17:50.489Z,63.24
2018-10-11T09:20:20.649Z,62.58
2018-10-11T09:22:50.480Z,61.67
2018-10-11T09:25:22.123Z,61.12
2018-10-11T09:27:53.092Z,59.22
2018-10-11T09:30:23.877Z,58.99
2018-10-11T09:32:54.274Z,59.18
2018-10-11T09:35:25.080Z,59.41
2018-10-11T09:37:56.793Z,58.83
2018-10-11T09:40:28.577Z,58.61
2018-10-11T09:42:58.464Z,57.44
2018-10-11T09:45:28.735Z,58.13
2018-10-11T09:47:58.809Z,57.13
2018-10-11T09:50:31.153Z,56.25
2018-10-11T09:53:04.579Z,56.36
2018-10-11T09:55:35.637Z,55.30
2018-10-11T09:58:07.543Z,55.77
2018-10-11T10:00:42.508Z,54.74
2018-10-11T10:03:15.004Z,54.38
2018-10-11T10:05:46.277Z,53.63
2018-10-11T10:08:16.945Z,52.26
2018-10-11T10:10:48.656Z,52.05
2018-10-11T10:13:19.881Z,50.62
2018-10-11T10:15:51.998Z,50.30
2018-10-11T10:18:24.874Z,50.54
2018-10-11T10:20:56.108Z,48.42
2018-10-11T10:23:28.558Z,47.47
2018-10-11T10:26:01.775Z,44.26
2018-10-11T10:28:32.717Z,42.52
2018-10-11T10:31:06.425Z,41.55
2018-10-11T10:33:37.912Z,40.46
2018-10-11T10:36:09.417Z,39.66
2018-10-11T10:38:40.392Z,39.63
2018-10-11T10:41:15.049Z,40.39
2018-10-11T10:43:48.087Z,38.30
2018-10-11T10:46:18.887Z,38.30
2018-10-11T10:48:49.519Z,38.98
2018-10-11T10:51:22.438Z,38.20
2018-10-11T10:53:54.414Z,37.46
2018-10-11T10:56:24.569Z,37.89
2018-10-11T10:58:55.922Z,37.22
2018-10-11T11:01:25.925Z,37.28
2018-10-11T11:03:59.485Z,37.25
2018-10-11T11:06:29.738Z,36.28
2018-10-11T11:09:02.083Z,35.68
2018-10-11T11:11:32.179Z,36.30
2018-10-11T11:14:02.867Z,36.19
2018-10-11T11:16:33.417Z,35.59
2018-10-11T11:19:04.303Z,36.41
2018-10-11T11:21:35.768Z,34.84
2018-10-11T11:24:07.144Z,34.27
2018-10-11T11:26:43.150Z,34.43
2018-10-11T11:29:13.524Z,35.75
2018-10-11T11:31:43.229Z,35.08
2018-10-11T11:34:13.211Z,34.56
2018-10-11T11:36:43.247Z,34.37
2018-10-11T11:39:13.863Z,33.98
2018-10-11T11:41:44.292Z,34.89
2018-10-11T11:44:14.152Z,32.00
2018-10-11T11:46:45.003Z,31.58
2018-10-11T11:49:15.287Z,31.77
2018-10-11T11:51:45.520Z,31.77
2018-10-11T11:54:16.939Z,30.73
2018-10-11T11:56:47.779Z,30.73
2018-10-11T11:59:17.980Z,31.09
2018-10-11T12:01:48.732Z,30.68
2018-10-11T12:04:19.175Z,31.34
2018-10-11T12:06:49.391Z,30.82
2018-10-11T12:09:19.654Z,30.26
2018-10-11T12:11:49.968Z,30.94
2018-10-11T12:14:20.052Z,29.81
2018-10-11T12:16:50.309Z,30.05
2018-10-11T12:19:22.104Z,29.89
2018-10-11T12:21:52.047Z,30.14
2018-10-11T12:24:21.911Z,30.57
2018-10-11T12:26:51.912Z,29.94
2018-10-11T12:29:22.952Z,29.09
2018-10-11T12:31:55.887Z,29.45
2018-10-11T12:34:25.633Z,29.54
2018-10-11T12:36:57.064Z,30.09
2018-10-11T12:39:26.978Z,28.81
2018-10-11T12:41:57.106Z,29.08
2018-10-11T12:44:27.218Z,28.87
2018-10-11T12:46:56.831Z,28.46
2018-10-11T12:49:26.616Z,29.23
2018-10-11T12:51:56.379Z,28.89
2018-10-11T12:54:26.622Z,28.58
2018-10-11T12:56:57.151Z,29.33
2018-10-11T12:59:27.356Z,28.56
2018-10-11T13:01:58.132Z,29.00
2018-10-11T13:04:28.103Z,27.78
2018-10-11T13:06:57.913Z,27.99
2018-10-11T13:09:28.336Z,28.21
2018-10-11T13:11:58.108Z,29.21
2018-10-11T13:14:30.702Z,28.78
2018-10-11T13:17:03.262Z,28.85
2018-10-11T13:19:41.769Z,29.09
2018-10-11T13:22:15.558Z,29.04
2018-10-11T13:24:59.079Z,29.54
2018-10-11T13:27:31.118Z,29.29
2018-10-11T13:30:01.428Z,29.14
2018-10-11T13:32:31.516Z,28.95
2018-10-11T13:35:02.203Z,29.33
2018-10-11T13:37:36.463Z,28.89
2018-10-11T13:40:13.077Z,28.27
2018-10-11T13:42:46.273Z,27.53
2018-10-11T13:45:22.160Z,29.09
2018-10-11T13:47:53.384Z,27.55
2018-10-11T13:50:24.625Z,27.95
2018-10-11T13:53:01.897Z,27.55
2018-10-11T13:55:39.499Z,27.39
2018-10-11T13:58:13.433Z,27.37
2018-10-11T14:00:48.942Z,28.00
2018-10-11T14:03:20.650Z,28.28
2018-10-11T14:05:52.473Z,27.86
2018-10-11T14:08:23.032Z,27.57
2018-10-11T14:10:53.935Z,28.53
2018-10-11T14:13:27.168Z,28.52
2018-10-11T14:15:58.638Z,27.68
2018-10-11T14:18:29.275Z,27.92
2018-10-11T14:21:00.960Z,28.32
2018-10-11T14:23:35.324Z,27.65
2018-10-11T14:26:09.756Z,27.28
2018-10-11T14:28:47.264Z,27.31
2018-10-11T14:31:19.942Z,27.99
2018-10-11T14:33:50.013Z,28.59
2018-10-11T14:36:26.261Z,28.52
2018-10-11T14:39:03.085Z,28.45
2018-10-11T14:41:36.118Z,28.34
2018-10-11T14:44:07.466Z,28.19
2018-10-11T14:46:39.410Z,28.69
2018-10-11T14:49:16.221Z,29.24
2018-10-11T14:51:50.478Z,28.92
2018-10-11T14:54:20.861Z,29.51
2018-10-11T14:56:52.821Z,29.91
2018-10-11T14:59:25.674Z,29.60
2018-10-11T15:02:03.491Z,31.24
2018-10-11T15:04:37.638Z,31.26
2018-10-11T15:07:10.963Z,31.42
2018-10-11T15:09:45.969Z,31.47
2018-10-11T15:12:16.795Z,32.48
2018-10-11T15:14:47.319Z,32.00
2018-10-11T15:17:22.167Z,32.55
2018-10-11T15:19:54.317Z,33.38
2018-10-11T15:22:27.374Z,33.23
2018-10-11T15:24:59.269Z,33.60
2018-10-11T15:27:29.067Z,33.88
2018-10-11T15:29:59.911Z,34.24
2018-10-11T15:32:30.232Z,35.19
2018-10-11T15:35:00.548Z,35.53
2018-10-11T15:37:30.583Z,35.00
2018-10-11T15:40:03.676Z,34.59
2018-10-11T15:42:35.483Z,35.69
2018-10-11T15:45:08.211Z,36.45
2018-10-11T15:47:42.921Z,36.36
2018-10-11T15:50:15.342Z,37.15
2018-10-11T15:52:49.187Z,37.88
2018-10-11T15:55:19.105Z,37.75
2018-10-11T15:57:48.967Z,38.89
2018-10-11T16:00:19.745Z,39.04
2018-10-11T16:02:50.384Z,39.23
2018-10-11T16:05:20.632Z,39.04
2018-10-11T16:07:51.227Z,39.85
2018-10-11T16:10:21.479Z,39.83
2018-10-11T16:12:51.576Z,39.81
2018-10-11T16:15:21.410Z,40.80
2018-10-11T16:17:51.236Z,40.64
2018-10-11T16:20:21.649Z,41.30
2018-10-11T16:22:51.986Z,41.42
2018-10-11T16:25:22.177Z,41.38
2018-10-11T16:27:51.967Z,41.31
2018-10-11T16:30:22.559Z,41.33
2018-10-11T16:32:52.430Z,42.24
2018-10-11T16:35:23.448Z,43.01
2018-10-11T16:37:53.154Z,42.56
2018-10-11T16:40:23.963Z,43.39
2018-10-11T16:44:18.173Z,44.50
2018-10-11T16:46:48.037Z,44.60
2018-10-11T16:49:18.156Z,44.75
2018-10-11T16:51:48.950Z,44.97
2018-10-11T16:54:18.659Z,44.81
2018-10-11T16:56:49.049Z,44.93
2018-10-11T16:59:19.890Z,45.54
2018-10-11T17:01:49.796Z,45.34
2018-10-11T17:04:19.763Z,46.53
2018-10-11T17:06:49.594Z,46.81
2018-10-11T17:09:20.628Z,46.16
2018-10-11T17:11:50.705Z,46.38
2018-10-11T17:14:20.718Z,48.46
2018-10-11T17:16:51.051Z,48.46
2018-10-11T17:19:20.869Z,48.66
2018-10-11T17:21:50.622Z,48.67
2018-10-11T17:24:20.384Z,49.09
2018-10-11T17:26:51.659Z,49.73
2018-10-11T17:29:25.650Z,49.80
2018-10-11T17:31:55.933Z,49.80
2018-10-11T17:34:26.845Z,49.73
2018-10-11T17:36:57.741Z,50.28
2018-10-11T17:39:27.774Z,50.72
2018-10-11T17:41:58.671Z,50.60
2018-10-11T17:44:29.792Z,51.57
2018-10-11T17:47:01.502Z,50.82
2018-10-11T17:49:34.607Z,51.01
2018-10-11T17:52:05.992Z,50.76
2018-10-11T17:54:35.995Z,52.09
2018-10-11T17:57:07.831Z,51.95
2018-10-11T17:59:42.052Z,53.26
2018-10-11T18:02:14.147Z,53.45
2018-10-11T18:04:45.689Z,53.67
2018-10-11T18:07:25.828Z,53.64
2018-10-11T18:09:57.757Z,53.97
2018-10-11T18:12:27.787Z,54.27
2018-10-11T18:14:58.643Z,54.04
2018-10-11T18:17:29.258Z,55.17
2018-10-11T18:19:59.956Z,55.07
2018-10-11T18:22:33.127Z,54.58
2018-10-11T18:25:06.622Z,55.32
2018-10-11T18:27:38.019Z,54.80
2018-10-11T18:30:11.958Z,55.57
2018-10-11T18:32:42.565Z,55.98
2018-10-11T18:35:13.298Z,54.92
2018-10-11T18:37:44.058Z,55.36
2018-10-11T18:40:21.631Z,55.10
2018-10-11T18:42:54.873Z,54.53
2018-10-11T18:45:25.827Z,54.84
2018-10-11T18:47:58.077Z,54.23
2018-10-11T18:50:43.575Z,54.10
2018-10-11T18:53:15.265Z,53.99
2018-10-11T18:55:45.639Z,53.49
2018-10-11T18:58:19.294Z,52.81
2018-10-11T19:00:54.045Z,52.86
2018-10-11T19:03:28.534Z,53.42
2018-10-11T19:06:05.173Z,53.55
2018-10-11T19:08:51.234Z,53.77
2018-10-11T19:11:23.818Z,54.44
2018-10-11T19:14:02.267Z,54.62
2018-10-11T19:16:41.291Z,55.22
2018-10-11T19:19:15.145Z,54.74
2018-10-11T19:21:50.605Z,54.73
2018-10-11T19:24:21.468Z,55.81
2018-10-11T19:26:56.593Z,56.96
2018-10-11T19:29:27.603Z,56.54
2018-10-11T19:31:59.417Z,56.46
2018-10-11T19:34:41.464Z,56.01
2018-10-11T19:37:15.640Z,56.82
2018-10-11T19:39:51.751Z,57.12
2018-10-11T19:42:24.029Z,56.83
2018-10-11T19:45:02.061Z,56.81
2018-10-11T19:47:38.916Z,57.62
2018-10-11T19:50:16.671Z,57.61
2018-10-11T19:52:48.184Z,58.58
2018-10-11T19:55:24.852Z,57.94
2018-10-11T19:58:00.115Z,57.78
2018-10-11T20:00:31.501Z,59.02
2018-10-11T20:03:03.345Z,58.66
2018-10-11T20:05:34.973Z,58.72
2018-10-11T20:08:06.838Z,58.66
2018-10-11T20:10:42.426Z,59.19
2018-10-11T20:13:17.401Z,59.08
2018-10-11T20:15:48.319Z,59.41
2018-10-11T20:18:19.327Z,58.90
2018-10-11T20:20:49.958Z,59.79
2018-10-11T20:23:22.682Z,60.18
2018-10-11T20:25:54.303Z,60.25
2018-10-11T20:28:27.054Z,60.16
2018-10-11T20:30:57.336Z,60.06
2018-10-11T20:33:29.392Z,60.79
2018-10-11T20:36:00.180Z,60.86
2018-10-11T20:38:31.082Z,61.34
2018-10-11T20:41:01.852Z,62.11
2018-10-11T20:43:32.166Z,61.42
2018-10-11T20:46:02.277Z,61.92
2018-10-11T20:48:32.644Z,61.21
2018-10-11T20:51:03.607Z,61.44
2018-10-11T20:53:34.064Z,61.32
2018-10-11T20:56:04.570Z,61.31
2018-10-11T20:58:35.916Z,60.87
2018-10-11T21:01:07.927Z,62.02
2018-10-11T21:03:39.193Z,62.51
2018-10-11T21:06:12.644Z,62.40
2018-10-11T21:08:43.148Z,61.91
2018-10-11T21:11:15.763Z,62.43
2018-10-11T21:13:48.109Z,62.21
2018-10-11T21:16:18.345Z,62.11
2018-10-11T21:18:48.623Z,62.86
2018-10-11T21:21:20.163Z,62.47
2018-10-11T21:23:51.086Z,62.84
2018-10-11T21:26:22.112Z,62.28
2018-10-11T21:28:52.452Z,63.12
2018-10-11T21:31:22.091Z,62.41
2018-10-11T21:33:51.637Z,63.37
2018-10-11T21:36:21.787Z,63.48
2018-10-11T21:38:53.239Z,63.31
2018-10-11T21:41:23.963Z,63.91
2018-10-11T21:43:54.346Z,63.56
2018-10-11T21:46:24.361Z,63.38
2018-10-11T21:48:54.515Z,64.15
2018-10-11T21:51:26.799Z,64.99
2018-10-11T21:53:56.849Z,64.41
2018-10-11T21:56:27.780Z,64.89
2018-10-11T21:58:58.584Z,65.19
2018-10-11T22:01:28.463Z,64.59
2018-10-11T22:03:58.268Z,65.27
2018-10-11T22:06:28.431Z,65.60
2018-10-11T22:08:58.377Z,64.68
2018-10-11T22:11:28.738Z,65.30
2018-10-11T22:13:58.954Z,64.50
2018-10-11T22:16:28.633Z,64.92
2018-10-11T22:18:58.574Z,65.19
2018-10-11T22:21:29.566Z,65.06
2018-10-11T22:23:59.286Z,64.90
2018-10-11T22:26:29.120Z,64.35
2018-10-11T22:28:59.021Z,64.95
2018-10-11T22:31:30.195Z,65.04
2018-10-11T22:33:59.901Z,64.73
2018-10-11T22:36:30.519Z,64.89
2018-10-11T22:39:00.257Z,65.21
2018-10-11T22:41:31.017Z,65.49
2018-10-11T22:44:02.025Z,65.83
2018-10-11T22:46:32.735Z,65.64
2018-10-11T22:49:03.705Z,65.53
2018-10-11T22:51:35.085Z,65.22
2018-10-11T22:54:06.840Z,65.34
2018-10-11T22:56:36.753Z,65.39
2018-10-11T22:59:06.860Z,65.29
2018-10-11T23:01:36.617Z,65.36
2018-10-11T23:04:07.063Z,65.48
2018-10-11T23:06:36.754Z,65.38
2018-10-11T23:09:07.926Z,65.97
2018-10-11T23:11:37.927Z,65.95
2018-10-11T23:14:07.936Z,65.87
2018-10-11T23:16:37.890Z,65.82
2018-10-11T23:19:11.084Z,66.51
2018-10-11T23:21:41.232Z,66.85
2018-10-11T23:24:13.155Z,67.27
2018-10-11T23:26:43.608Z,66.19
2018-10-11T23:29:13.420Z,66.36
2018-10-11T23:31:43.368Z,66.92
2018-10-11T23:34:14.449Z,66.94
2018-10-11T23:36:44.558Z,66.55
2018-10-11T23:39:14.758Z,67.01
2018-10-11T23:41:45.768Z,67.17
2018-10-11T23:44:16.261Z,67.43
2018-10-11T23:46:46.258Z,67.76
2018-10-11T23:49:16.591Z,67.33
2018-10-11T23:51:48.315Z,67.23
2018-10-11T23:54:18.184Z,67.36
2018-10-11T23:56:48.915Z,67.34
2018-10-11T23:59:19.578Z,67.97
